createdAt,value
2019-01-29T00:01:32.901Z,96001.69
2019-01-29T00:04:02.456Z,96007.84
2019-01-29T00:06:31.939Z,96008.08
2019-01-29T00:09:01.388Z,96008.09
2019-01-29T00:11:30.981Z,96008.16
2019-01-29T00:14:01.079Z,96018.70
2019-01-29T00:16:30.814Z,96022.73
2019-01-29T00:19:00.286Z,96022.70
2019-01-29T00:21:29.784Z,96022.94
2019-01-29T00:23:59.254Z,96019.65
2019-01-29T00:26:28.841Z,96013.90
2019-01-29T00:28:58.432Z,96022.70
2019-01-29T00:31:27.904Z,96024.73
2019-01-29T00:33:57.322Z,96030.67
2019-01-29T00:36:26.821Z,96034.58
2019-01-29T00:38:56.305Z,96033.86
2019-01-29T00:41:25.773Z,96034.77
2019-01-29T00:43:55.200Z,96034.88
2019-01-29T00:46:24.681Z,96034.91
2019-01-29T00:48:54.281Z,96032.89
2019-01-29T00:51:23.714Z,96029.06
2019-01-29T00:53:53.177Z,96042.33
2019-01-29T00:56:22.664Z,96040.50
2019-01-29T00:58:52.134Z,96045.67
2019-01-29T01:01:21.692Z,96055.35
2019-01-29T01:03:51.302Z,96055.61
2019-01-29T01:06:20.998Z,96047.57
2019-01-29T01:08:50.462Z,96057.77
2019-01-29T01:11:20.063Z,96054.58
2019-01-29T01:13:49.527Z,96069.47
2019-01-29T01:16:18.998Z,96061.66
2019-01-29T01:18:48.486Z,96070.58
2019-01-29T01:21:17.812Z,96065.64
2019-01-29T01:23:47.272Z,96072.68
2019-01-29T01:26:16.791Z,96069.41
2019-01-29T01:28:46.270Z,96067.39
2019-01-29T01:31:15.755Z,96076.56
2019-01-29T01:33:45.184Z,96080.81
2019-01-29T01:36:14.647Z,96074.71
2019-01-29T01:38:44.352Z,96077.20
2019-01-29T01:41:13.860Z,96080.17
2019-01-29T01:43:43.322Z,96080.02
2019-01-29T01:46:12.705Z,96078.55
2019-01-29T01:48:42.134Z,96087.88
2019-01-29T01:51:11.634Z,96076.34
2019-01-29T01:53:41.230Z,96077.13
2019-01-29T01:56:10.841Z,96082.00
2019-01-29T01:58:40.323Z,96079.84
2019-01-29T02:01:09.991Z,96073.09
2019-01-29T02:03:39.387Z,96079.11
2019-01-29T02:06:08.852Z,96084.08
2019-01-29T02:08:38.282Z,96086.42
2019-01-29T02:11:07.784Z,96090.56
2019-01-29T02:13:37.259Z,96094.59
2019-01-29T02:16:06.842Z,96107.55
2019-01-29T02:18:36.411Z,96106.83
2019-01-29T02:21:05.909Z,96110.53
2019-01-29T02:23:35.504Z,96109.45
2019-01-29T02:26:04.989Z,96113.08
2019-01-29T02:28:34.566Z,96104.47
2019-01-29T02:31:04.069Z,96105.72
2019-01-29T02:33:33.466Z,96107.85
2019-01-29T02:36:22.333Z,96115.35
2019-01-29T02:38:51.905Z,96111.22
2019-01-29T02:41:21.306Z,96111.01
2019-01-29T02:43:50.726Z,96120.75
2019-01-29T02:46:20.321Z,96125.08
2019-01-29T02:48:49.787Z,96118.96
2019-01-29T02:51:19.354Z,96133.75
2019-01-29T02:53:48.861Z,96125.23
2019-01-29T02:56:18.328Z,96122.85
2019-01-29T02:58:47.805Z,96125.54
2019-01-29T03:01:17.351Z,96126.81
2019-01-29T03:03:46.854Z,96123.83
2019-01-29T03:06:16.323Z,96125.59
2019-01-29T03:08:45.808Z,96129.92
2019-01-29T03:11:15.303Z,96135.72
2019-01-29T03:13:44.687Z,96132.77
2019-01-29T03:16:14.187Z,96131.51
2019-01-29T03:18:43.584Z,96138.36
2019-01-29T03:21:13.075Z,96143.95
2019-01-29T03:23:42.585Z,96142.38
2019-01-29T03:26:12.175Z,96146.07
2019-01-29T03:28:41.579Z,96146.97
2019-01-29T03:31:11.022Z,96147.48
2019-01-29T03:33:40.578Z,96156.39
2019-01-29T03:36:09.976Z,96158.70
2019-01-29T03:38:39.401Z,96172.41
2019-01-29T03:41:08.865Z,96172.08
2019-01-29T03:43:38.330Z,96179.38
2019-01-29T03:46:07.859Z,96176.67
2019-01-29T03:48:37.263Z,96177.93
2019-01-29T03:51:06.750Z,96182.91
2019-01-29T03:53:38.298Z,96196.16
2019-01-29T03:56:07.417Z,96195.11
2019-01-29T03:58:36.921Z,96204.02
2019-01-29T04:01:06.411Z,96205.41
2019-01-29T04:03:35.838Z,96207.86
2019-01-29T04:06:05.344Z,96211.18
2019-01-29T04:08:34.815Z,96214.30
2019-01-29T04:11:04.206Z,96221.40
2019-01-29T04:13:33.693Z,96221.36
2019-01-29T04:16:03.267Z,96221.43
2019-01-29T04:18:32.722Z,96223.10
2019-01-29T04:21:02.296Z,96229.31
2019-01-29T04:23:31.761Z,96226.05
2019-01-29T04:26:01.234Z,96228.08
2019-01-29T04:28:30.743Z,96221.18
2019-01-29T04:31:00.203Z,96228.78
2019-01-29T04:33:29.610Z,96239.83
2019-01-29T04:35:59.109Z,96234.13
2019-01-29T04:38:28.513Z,96235.91
2019-01-29T04:40:57.909Z,96238.88
2019-01-29T04:43:27.423Z,96239.76
2019-01-29T04:45:56.804Z,96241.60
2019-01-29T04:48:26.304Z,96239.17
2019-01-29T04:50:55.771Z,96244.38
2019-01-29T04:53:25.181Z,96245.05
2019-01-29T04:55:54.622Z,96242.56
2019-01-29T04:58:23.993Z,96252.39
2019-01-29T05:00:53.463Z,96255.44
2019-01-29T05:03:23.072Z,96252.56
2019-01-29T05:05:52.563Z,96252.56
2019-01-29T05:08:22.036Z,96260.50
2019-01-29T05:10:51.510Z,96261.36
2019-01-29T05:13:21.019Z,96274.61
2019-01-29T05:15:50.474Z,96278.91
2019-01-29T05:18:19.981Z,96280.66
2019-01-29T05:20:49.475Z,96278.02
2019-01-29T05:23:18.980Z,96277.94
2019-01-29T05:25:48.652Z,96276.66
2019-01-29T05:28:18.142Z,96282.66
2019-01-29T05:30:47.702Z,96286.89
2019-01-29T05:33:17.206Z,96288.34
2019-01-29T05:35:46.814Z,96285.33
2019-01-29T05:38:16.290Z,96295.17
2019-01-29T05:40:45.899Z,96295.06
2019-01-29T05:43:15.360Z,96300.25
2019-01-29T05:45:44.834Z,96305.88
2019-01-29T05:48:14.348Z,96314.83
2019-01-29T05:50:43.810Z,96320.45
2019-01-29T05:53:13.243Z,96323.34
2019-01-29T05:55:42.699Z,96322.05
2019-01-29T05:58:12.175Z,96329.55
2019-01-29T06:00:41.913Z,96331.39
2019-01-29T06:03:11.386Z,96335.55
2019-01-29T06:05:40.793Z,96336.59
2019-01-29T06:08:10.184Z,96337.86
2019-01-29T06:10:39.718Z,96340.03
2019-01-29T06:13:09.172Z,96338.62
2019-01-29T06:15:38.615Z,96342.72
2019-01-29T06:18:08.074Z,96350.30
2019-01-29T06:20:37.535Z,96356.05
2019-01-29T06:23:07.056Z,96359.25
2019-01-29T06:25:36.540Z,96364.67
2019-01-29T06:28:06.026Z,96368.28
2019-01-29T06:30:35.522Z,96374.84
2019-01-29T06:33:04.985Z,96376.92
2019-01-29T06:35:34.551Z,96375.86
2019-01-29T06:38:04.134Z,96374.42
2019-01-29T06:40:33.519Z,96385.77
2019-01-29T06:43:03.034Z,96383.34
2019-01-29T06:45:33.103Z,96386.77
2019-01-29T06:48:02.588Z,96394.85
2019-01-29T06:50:32.153Z,96394.41
2019-01-29T06:53:01.641Z,96395.33
2019-01-29T06:55:31.065Z,96399.39
2019-01-29T06:58:00.536Z,96403.18
2019-01-29T07:00:32.411Z,96411.11
2019-01-29T07:03:03.469Z,96415.31
2019-01-29T07:05:33.325Z,96417.67
2019-01-29T07:08:02.889Z,96423.66
2019-01-29T07:10:32.498Z,96430.94
2019-01-29T07:13:01.931Z,96437.52
2019-01-29T07:15:56.698Z,96433.67
2019-01-29T07:18:46.823Z,96436.06
2019-01-29T07:21:31.633Z,96435.75
2019-01-29T07:24:01.111Z,96437.06
2019-01-29T07:26:30.565Z,96437.37
2019-01-29T07:29:00.049Z,96442.65
2019-01-29T07:31:29.453Z,96446.22
2019-01-29T07:33:59.001Z,96441.34
2019-01-29T07:36:28.504Z,96449.47
2019-01-29T07:38:57.988Z,96445.15
2019-01-29T07:41:27.535Z,96448.93
2019-01-29T07:43:57.085Z,96450.86
2019-01-29T07:46:26.687Z,96451.33
2019-01-29T07:48:56.266Z,96461.34
2019-01-29T07:51:25.690Z,96463.22
2019-01-29T07:53:55.162Z,96467.30
2019-01-29T07:56:24.622Z,96471.59
2019-01-29T07:58:54.045Z,96472.41
2019-01-29T08:01:23.508Z,96480.63
2019-01-29T08:03:53.038Z,96476.80
2019-01-29T08:06:22.851Z,96485.86
2019-01-29T08:08:52.375Z,96489.27
2019-01-29T08:11:21.936Z,96494.16
2019-01-29T08:13:51.411Z,96494.18
2019-01-29T08:16:20.922Z,96502.05
2019-01-29T08:18:50.371Z,96506.78
2019-01-29T08:21:19.871Z,96510.92
2019-01-29T08:23:49.371Z,96514.38
2019-01-29T08:26:18.838Z,96517.92
2019-01-29T08:28:48.342Z,96522.09
2019-01-29T08:31:17.795Z,96527.85
2019-01-29T08:33:47.267Z,96533.04
2019-01-29T08:36:16.737Z,96533.95
2019-01-29T08:38:46.232Z,96533.87
2019-01-29T08:41:15.739Z,96530.95
2019-01-29T08:43:45.341Z,96532.36
2019-01-29T08:46:14.811Z,96536.16
2019-01-29T08:48:44.324Z,96535.83
2019-01-29T08:51:13.817Z,96533.48
2019-01-29T08:53:43.291Z,96534.88
2019-01-29T08:56:12.789Z,96536.20
2019-01-29T08:58:42.267Z,96537.14
2019-01-29T09:01:11.698Z,96537.17
2019-01-29T09:03:41.204Z,96535.47
2019-01-29T09:06:10.715Z,96533.97
2019-01-29T09:08:40.143Z,96532.45
2019-01-29T09:11:11.458Z,96534.39
2019-01-29T09:13:40.945Z,96527.15
2019-01-29T09:16:10.421Z,96527.05
2019-01-29T09:18:39.813Z,96530.10
2019-01-29T09:21:09.332Z,96531.88
2019-01-29T09:23:38.863Z,96532.47
2019-01-29T09:26:08.325Z,96541.20
2019-01-29T09:28:37.797Z,96543.34
2019-01-29T09:31:07.212Z,96548.72
2019-01-29T09:33:36.609Z,96551.82
2019-01-29T09:36:06.423Z,96548.59
2019-01-29T09:38:35.895Z,96542.84
2019-01-29T09:41:05.361Z,96541.87
2019-01-29T09:43:34.931Z,96543.22
2019-01-29T09:46:04.500Z,96539.00
2019-01-29T09:48:33.966Z,96540.34
2019-01-29T09:51:03.454Z,96539.99
2019-01-29T09:53:32.945Z,96535.84
2019-01-29T09:56:04.304Z,96533.74
2019-01-29T09:58:33.753Z,96534.58
2019-01-29T10:01:03.248Z,96528.88
2019-01-29T10:03:32.692Z,96525.49
2019-01-29T10:06:02.148Z,96522.55
2019-01-29T10:08:31.645Z,96524.38
2019-01-29T10:11:01.112Z,96521.56
2019-01-29T10:13:30.502Z,96515.36
2019-01-29T10:16:00.001Z,96518.17
2019-01-29T10:18:29.464Z,96517.73
2019-01-29T10:20:58.958Z,96510.63
2019-01-29T10:23:28.353Z,96511.23
2019-01-29T10:25:57.822Z,96503.22
2019-01-29T10:28:27.321Z,96503.97
2019-01-29T10:30:56.721Z,96508.32
2019-01-29T10:33:26.193Z,96503.80
2019-01-29T10:35:55.687Z,96504.80
2019-01-29T10:38:25.156Z,96502.95
2019-01-29T10:40:54.679Z,96493.41
2019-01-29T10:43:24.195Z,96494.81
2019-01-29T10:45:53.667Z,96485.17
2019-01-29T10:48:23.133Z,96481.63
2019-01-29T10:50:52.629Z,96486.17
2019-01-29T10:53:22.062Z,96477.36
2019-01-29T10:55:51.546Z,96473.39
2019-01-29T10:58:21.021Z,96477.48
2019-01-29T11:00:50.517Z,96469.94
2019-01-29T11:03:20.026Z,96474.31
2019-01-29T11:05:49.509Z,96473.02
2019-01-29T11:08:18.957Z,96481.16
2019-01-29T11:10:48.530Z,96483.65
2019-01-29T11:13:18.201Z,96489.79
2019-01-29T11:15:47.764Z,96476.86
2019-01-29T11:18:17.381Z,96484.42
2019-01-29T11:20:46.851Z,96488.65
2019-01-29T11:23:16.316Z,96480.13
2019-01-29T11:25:45.832Z,96483.07
2019-01-29T11:28:15.396Z,96473.37
2019-01-29T11:30:44.906Z,96459.30
2019-01-29T11:33:14.403Z,96462.50
2019-01-29T11:35:43.869Z,96466.53
2019-01-29T11:38:13.351Z,96467.11
2019-01-29T11:40:42.847Z,96466.03
2019-01-29T11:43:14.257Z,96469.38
2019-01-29T11:45:49.759Z,96463.22
2019-01-29T11:48:19.241Z,96461.39
2019-01-29T11:50:48.739Z,96461.41
2019-01-29T11:53:18.231Z,96454.91
2019-01-29T11:55:47.698Z,96459.75
2019-01-29T11:58:17.187Z,96463.28
2019-01-29T12:00:50.739Z,96454.98
2019-01-29T12:03:20.241Z,96461.29
2019-01-29T12:05:49.731Z,96452.74
2019-01-29T12:08:19.330Z,96459.37
2019-01-29T12:10:48.804Z,96451.62
2019-01-29T12:13:18.310Z,96463.67
2019-01-29T12:15:47.918Z,96463.17
2019-01-29T12:18:17.428Z,96448.48
2019-01-29T12:20:46.846Z,96435.71
2019-01-29T12:23:16.335Z,96422.99
2019-01-29T12:25:45.812Z,96429.16
2019-01-29T12:28:15.299Z,96433.78
2019-01-29T12:30:44.771Z,96428.58
2019-01-29T12:33:14.242Z,96438.80
2019-01-29T12:35:43.754Z,96430.59
2019-01-29T12:38:13.236Z,96426.86
2019-01-29T12:40:42.717Z,96432.14
2019-01-29T12:43:12.226Z,96430.52
2019-01-29T12:45:41.744Z,96428.30
2019-01-29T12:48:11.247Z,96427.48
2019-01-29T12:50:42.241Z,96428.66
2019-01-29T12:53:16.026Z,96430.20
2019-01-29T12:55:45.515Z,96431.70
2019-01-29T12:58:15.000Z,96424.20
2019-01-29T13:00:48.763Z,96427.34
2019-01-29T13:03:18.265Z,96435.59
2019-01-29T13:05:47.728Z,96426.94
2019-01-29T13:08:17.227Z,96423.77
2019-01-29T13:10:46.705Z,96416.47
2019-01-29T13:13:16.214Z,96415.19
2019-01-29T13:15:45.943Z,96419.94
2019-01-29T13:18:15.506Z,96414.31
2019-01-29T13:20:45.000Z,96408.84
2019-01-29T13:23:14.482Z,96414.92
2019-01-29T13:25:43.973Z,96413.09
2019-01-29T13:28:13.453Z,96405.86
2019-01-29T13:30:42.974Z,96401.25
2019-01-29T13:33:13.179Z,96406.97
2019-01-29T13:35:42.745Z,96395.37
2019-01-29T13:38:13.233Z,96395.43
2019-01-29T13:40:42.735Z,96398.16
2019-01-29T13:43:12.205Z,96397.94
2019-01-29T13:45:41.693Z,96395.50
2019-01-29T13:48:11.200Z,96397.75
2019-01-29T13:50:44.862Z,96394.31
2019-01-29T13:53:14.336Z,96398.33
2019-01-29T13:55:43.873Z,96389.55
2019-01-29T13:58:13.339Z,96395.12
2019-01-29T14:00:42.917Z,96392.36
2019-01-29T14:03:13.719Z,96393.99
2019-01-29T14:05:43.237Z,96396.95
2019-01-29T14:08:12.700Z,96394.34
2019-01-29T14:10:42.198Z,96399.15
2019-01-29T14:13:11.684Z,96399.59
2019-01-29T14:15:48.808Z,96401.03
2019-01-29T14:18:18.988Z,96390.92
2019-01-29T14:20:48.461Z,96394.05
2019-01-29T14:23:17.913Z,96388.77
2019-01-29T14:25:47.390Z,96388.86
2019-01-29T14:28:16.857Z,96382.32
2019-01-29T14:30:46.388Z,96389.62
2019-01-29T14:33:15.877Z,96386.00
2019-01-29T14:35:45.339Z,96387.39
2019-01-29T14:38:31.428Z,96383.69
2019-01-29T14:41:00.964Z,96382.63
2019-01-29T14:43:38.047Z,96381.14
2019-01-29T14:46:07.489Z,96385.17
2019-01-29T14:48:37.000Z,96388.75
2019-01-29T14:51:06.482Z,96391.09
2019-01-29T14:53:35.949Z,96398.03
2019-01-29T14:56:05.410Z,96396.41
2019-01-29T14:58:34.902Z,96397.66
2019-01-29T15:01:04.365Z,96394.38
2019-01-29T15:03:33.831Z,96391.14
2019-01-29T15:06:03.366Z,96393.71
2019-01-29T15:08:33.004Z,96394.30
2019-01-29T15:11:02.484Z,96398.76
2019-01-29T15:13:31.955Z,96392.87
2019-01-29T15:16:03.006Z,96398.27
2019-01-29T15:18:34.085Z,96400.29
2019-01-29T15:21:03.588Z,96399.33
2019-01-29T15:23:33.042Z,96397.61
2019-01-29T15:26:02.544Z,96398.38
2019-01-29T15:28:32.011Z,96404.34
2019-01-29T15:31:01.472Z,96399.67
2019-01-29T15:33:30.908Z,96399.53
2019-01-29T15:36:00.354Z,96398.55
2019-01-29T15:38:29.814Z,96402.19
2019-01-29T15:40:59.296Z,96401.47
2019-01-29T15:43:28.759Z,96408.28
2019-01-29T15:45:58.354Z,96408.56
2019-01-29T15:48:27.860Z,96410.64
2019-01-29T15:50:57.326Z,96410.80
2019-01-29T15:53:26.843Z,96411.63
2019-01-29T15:55:56.303Z,96415.52
2019-01-29T15:58:25.790Z,96421.42
2019-01-29T16:00:55.351Z,96411.22
2019-01-29T16:03:24.737Z,96420.33
2019-01-29T16:05:54.204Z,96417.11
2019-01-29T16:08:23.709Z,96420.09
2019-01-29T16:10:53.115Z,96421.02
2019-01-29T16:13:22.512Z,96421.27
2019-01-29T16:15:51.932Z,96425.42
2019-01-29T16:18:21.379Z,96432.24
2019-01-29T16:20:50.788Z,96427.98
2019-01-29T16:23:20.246Z,96433.64
2019-01-29T16:25:49.723Z,96430.23
2019-01-29T16:28:19.251Z,96436.00
2019-01-29T16:30:48.832Z,96428.84
2019-01-29T16:33:18.310Z,96436.30
2019-01-29T16:35:47.823Z,96433.69
2019-01-29T16:38:17.452Z,96436.93
2019-01-29T16:40:47.136Z,96432.58
2019-01-29T16:43:16.646Z,96438.38
2019-01-29T16:45:46.195Z,96440.87
2019-01-29T16:48:15.676Z,96440.40
2019-01-29T16:50:45.286Z,96443.08
2019-01-29T16:53:14.648Z,96445.03
2019-01-29T16:55:44.129Z,96440.17
2019-01-29T16:58:13.645Z,96440.75
2019-01-29T17:00:43.730Z,96438.41
2019-01-29T17:03:13.229Z,96440.14
2019-01-29T17:05:42.727Z,96438.34
2019-01-29T17:08:12.243Z,96437.89
2019-01-29T17:10:41.709Z,96444.77
2019-01-29T17:13:11.220Z,96449.47
2019-01-29T17:15:40.792Z,96447.75
2019-01-29T17:18:12.569Z,96448.42
2019-01-29T17:20:44.263Z,96445.39
2019-01-29T17:23:13.772Z,96452.74
2019-01-29T17:25:43.230Z,96446.16
2019-01-29T17:28:12.728Z,96442.95
2019-01-29T17:30:45.157Z,96440.09
2019-01-29T17:33:17.005Z,96440.48
2019-01-29T17:35:47.014Z,96442.13
2019-01-29T17:38:16.487Z,96444.39
2019-01-29T17:40:46.748Z,96450.26
2019-01-29T17:43:16.447Z,96444.17
2019-01-29T17:45:49.414Z,96443.73
2019-01-29T17:48:26.279Z,96448.05
2019-01-29T17:50:55.758Z,96451.55
2019-01-29T17:53:25.261Z,96453.41
2019-01-29T17:55:54.740Z,96449.84
2019-01-29T17:58:24.197Z,96454.80
2019-01-29T18:00:55.335Z,96453.73
2019-01-29T18:03:24.905Z,96455.20
2019-01-29T18:05:54.400Z,96452.91
2019-01-29T18:08:23.952Z,96448.61
2019-01-29T18:10:54.026Z,96448.56
2019-01-29T18:13:23.547Z,96444.31
2019-01-29T18:15:53.040Z,96444.85
2019-01-29T18:18:22.521Z,96446.01
2019-01-29T18:20:52.023Z,96439.88
2019-01-29T18:23:21.472Z,96438.64
2019-01-29T18:25:50.946Z,96441.18
2019-01-29T18:28:20.439Z,96437.12
2019-01-29T18:30:49.919Z,96441.19
2019-01-29T18:33:19.393Z,96437.88
2019-01-29T18:35:48.880Z,96439.20
2019-01-29T18:38:18.353Z,96436.91
2019-01-29T18:40:53.148Z,96437.16
2019-01-29T18:43:22.608Z,96436.98
2019-01-29T18:45:52.375Z,96434.39
2019-01-29T18:48:21.791Z,96433.84
2019-01-29T18:50:51.425Z,96431.77
2019-01-29T18:53:20.927Z,96434.33
2019-01-29T18:55:50.505Z,96427.39
2019-01-29T18:58:20.100Z,96430.86
2019-01-29T19:00:54.747Z,96436.24
2019-01-29T19:03:20.793Z,96438.30
2019-01-29T19:05:50.382Z,96438.58
2019-01-29T19:08:20.004Z,96440.23
2019-01-29T19:10:49.407Z,96440.23
2019-01-29T19:13:18.872Z,96439.03
2019-01-29T19:15:48.432Z,96432.73
2019-01-29T19:18:17.845Z,96436.89
2019-01-29T19:20:47.312Z,96439.54
2019-01-29T19:23:16.799Z,96443.39
2019-01-29T19:25:46.290Z,96439.39
2019-01-29T19:28:21.605Z,96436.39
2019-01-29T19:30:46.996Z,96440.27
2019-01-29T19:33:16.555Z,96437.25
2019-01-29T19:35:45.997Z,96437.58
2019-01-29T19:38:16.659Z,96436.46
2019-01-29T19:40:46.281Z,96439.72
2019-01-29T19:43:15.754Z,96434.80
2019-01-29T19:45:45.359Z,96441.46
2019-01-29T19:48:14.817Z,96431.37
2019-01-29T19:50:44.298Z,96431.42
2019-01-29T19:53:13.823Z,96426.20
2019-01-29T19:55:43.315Z,96432.20
2019-01-29T19:58:12.792Z,96429.67
2019-01-29T20:00:42.896Z,96430.73
2019-01-29T20:03:12.373Z,96434.13
2019-01-29T20:05:41.865Z,96430.02
2019-01-29T20:08:11.371Z,96431.53
2019-01-29T20:10:40.865Z,96426.59
2019-01-29T20:13:10.348Z,96430.09
2019-01-29T20:15:39.853Z,96432.66
2019-01-29T20:18:10.369Z,96431.48
2019-01-29T20:20:41.754Z,96431.55
2019-01-29T20:23:11.281Z,96431.53
2019-01-29T20:25:40.796Z,96428.64
2019-01-29T20:28:10.266Z,96432.77
2019-01-29T20:30:40.892Z,96426.45
2019-01-29T20:33:10.369Z,96431.02
2019-01-29T20:35:39.859Z,96438.08
2019-01-29T20:38:09.333Z,96434.37
2019-01-29T20:40:38.884Z,96437.34
2019-01-29T20:43:08.397Z,96432.67
2019-01-29T20:45:37.958Z,96431.23
2019-01-29T20:48:07.440Z,96434.55
2019-01-29T20:50:38.022Z,96420.71
2019-01-29T20:53:07.525Z,96418.22
2019-01-29T20:55:37.057Z,96419.20
2019-01-29T20:58:06.941Z,96413.67
2019-01-29T21:00:40.244Z,96413.52
2019-01-29T21:03:09.712Z,96408.84
2019-01-29T21:05:39.192Z,96409.81
2019-01-29T21:08:08.720Z,96409.67
2019-01-29T21:10:38.191Z,96408.52
2019-01-29T21:13:07.671Z,96408.38
2019-01-29T21:15:38.510Z,96408.84
2019-01-29T21:18:08.283Z,96408.34
2019-01-29T21:20:37.751Z,96405.94
2019-01-29T21:23:07.238Z,96400.31
2019-01-29T21:25:36.724Z,96397.30
2019-01-29T21:28:06.157Z,96395.56
2019-01-29T21:30:38.965Z,96400.14
2019-01-29T21:33:08.435Z,96395.04
2019-01-29T21:35:37.918Z,96392.83
2019-01-29T21:38:07.503Z,96393.41
2019-01-29T21:40:36.910Z,96394.65
2019-01-29T21:43:06.419Z,96389.66
2019-01-29T21:45:35.941Z,96387.89
2019-01-29T21:48:05.407Z,96391.80
2019-01-29T21:50:35.914Z,96386.84
2019-01-29T21:53:05.381Z,96384.40
2019-01-29T21:55:35.170Z,96375.20
2019-01-29T21:58:04.962Z,96371.06
2019-01-29T22:00:37.897Z,96377.54
2019-01-29T22:03:08.262Z,96368.66
2019-01-29T22:05:37.758Z,96361.58
2019-01-29T22:08:08.314Z,96362.59
2019-01-29T22:10:37.787Z,96362.84
2019-01-29T22:13:08.500Z,96362.55
2019-01-29T22:15:38.167Z,96355.78
2019-01-29T22:18:07.843Z,96355.35
2019-01-29T22:20:37.341Z,96359.88
2019-01-29T22:23:06.802Z,96358.11
2019-01-29T22:25:36.242Z,96354.09
2019-01-29T22:28:06.642Z,96355.22
2019-01-29T22:30:38.928Z,96354.55
2019-01-29T22:33:08.488Z,96352.85
2019-01-29T22:35:38.100Z,96356.89
2019-01-29T22:38:07.506Z,96353.03
2019-01-29T22:40:36.973Z,96346.52
2019-01-29T22:43:06.470Z,96345.02
2019-01-29T22:45:35.942Z,96340.48
2019-01-29T22:48:05.921Z,96340.27
2019-01-29T22:50:40.985Z,96339.33
2019-01-29T22:53:10.461Z,96336.81
2019-01-29T22:55:39.935Z,96333.77
2019-01-29T22:58:09.469Z,96328.71
2019-01-29T23:00:56.611Z,96328.56
2019-01-29T23:03:36.824Z,96315.23
2019-01-29T23:06:43.733Z,96315.66
2019-01-29T23:09:13.226Z,96316.62
2019-01-29T23:11:42.706Z,96311.47
2019-01-29T23:14:12.278Z,96309.49
2019-01-29T23:16:41.820Z,96309.00
2019-01-29T23:19:11.287Z,96302.59
2019-01-29T23:21:40.774Z,96301.97
2019-01-29T23:24:10.340Z,96291.98
2019-01-29T23:26:59.216Z,96249.98
2019-01-29T23:29:28.802Z,96293.73
2019-01-29T23:31:58.181Z,96281.41
2019-01-29T23:34:27.651Z,96273.35
2019-01-29T23:36:57.002Z,96271.61
2019-01-29T23:39:26.473Z,96263.70
2019-01-29T23:41:55.947Z,96256.78
2019-01-29T23:44:25.434Z,96253.64
2019-01-29T23:46:54.900Z,96254.70
2019-01-29T23:49:24.375Z,96254.14
2019-01-29T23:51:53.886Z,96249.86
2019-01-29T23:54:23.344Z,96241.20
2019-01-29T23:56:52.853Z,96241.48
2019-01-29T23:59:22.351Z,96238.86
