createdAt,value
2019-03-21T00:01:52.461Z,5.50
2019-03-21T00:04:20.949Z,5.50
2019-03-21T00:06:49.450Z,5.40
2019-03-21T00:09:19.397Z,5.40
2019-03-21T00:12:03.147Z,5.30
2019-03-21T00:14:37.240Z,5.30
2019-03-21T00:17:08.777Z,5.30
2019-03-21T00:19:37.331Z,5.20
2019-03-21T00:22:06.156Z,5.20
2019-03-21T00:24:34.720Z,5.20
2019-03-21T00:27:03.328Z,5.20
2019-03-21T00:29:31.902Z,5.20
2019-03-21T00:32:00.444Z,5.20
2019-03-21T00:34:28.941Z,5.20
2019-03-21T00:36:57.484Z,5.20
2019-03-21T00:39:32.671Z,5.10
2019-03-21T00:41:56.175Z,5.10
2019-03-21T00:44:24.662Z,5.10
2019-03-21T00:46:53.222Z,5.20
2019-03-21T00:49:21.789Z,5.20
2019-03-21T00:51:50.263Z,5.10
2019-03-21T00:54:19.385Z,5.10
2019-03-21T00:56:47.940Z,5.00
2019-03-21T00:59:16.490Z,5.00
2019-03-21T01:01:44.981Z,5.00
2019-03-21T01:04:13.465Z,5.00
2019-03-21T01:06:42.031Z,5.00
2019-03-21T01:09:13.881Z,5.00
2019-03-21T01:11:42.446Z,4.90
2019-03-21T01:14:11.028Z,4.90
2019-03-21T01:16:39.585Z,4.90
2019-03-21T01:19:08.084Z,4.90
2019-03-21T01:21:36.639Z,5.00
2019-03-21T01:24:05.368Z,5.00
2019-03-21T01:26:33.949Z,5.00
2019-03-21T01:29:02.502Z,5.00
2019-03-21T01:31:30.998Z,4.90
2019-03-21T01:33:59.555Z,4.90
2019-03-21T01:36:28.990Z,4.90
2019-03-21T01:38:57.529Z,4.90
2019-03-21T01:41:26.088Z,4.90
2019-03-21T01:43:54.562Z,4.80
2019-03-21T01:46:26.649Z,4.80
2019-03-21T01:48:55.206Z,4.90
2019-03-21T01:51:23.845Z,4.80
2019-03-21T01:53:53.931Z,4.90
2019-03-21T01:56:22.486Z,4.90
2019-03-21T01:58:51.426Z,4.90
2019-03-21T02:01:19.974Z,4.90
2019-03-21T02:03:48.545Z,4.90
2019-03-21T02:06:17.112Z,4.90
2019-03-21T02:08:45.591Z,4.70
2019-03-21T02:11:14.185Z,4.70
2019-03-21T02:13:42.740Z,4.60
2019-03-21T02:16:11.317Z,4.60
2019-03-21T02:18:39.864Z,4.50
2019-03-21T02:21:08.399Z,4.50
2019-03-21T02:23:36.970Z,4.50
2019-03-21T02:26:05.576Z,4.50
2019-03-21T02:28:34.069Z,4.50
2019-03-21T02:31:02.613Z,4.50
2019-03-21T02:33:45.114Z,4.50
2019-03-21T02:36:14.253Z,4.50
2019-03-21T02:38:45.703Z,4.50
2019-03-21T02:41:16.069Z,4.50
2019-03-21T02:43:44.562Z,4.50
2019-03-21T02:46:13.114Z,4.50
2019-03-21T02:48:41.670Z,4.00
2019-03-21T02:51:10.290Z,4.10
2019-03-21T02:53:38.839Z,4.60
2019-03-21T02:56:17.003Z,4.50
2019-03-21T02:58:45.555Z,4.50
2019-03-21T03:01:14.166Z,4.50
2019-03-21T03:03:42.741Z,4.50
2019-03-21T03:06:11.277Z,4.40
2019-03-21T03:08:39.886Z,4.40
2019-03-21T03:11:23.544Z,4.40
2019-03-21T03:13:52.290Z,4.40
2019-03-21T03:16:22.670Z,4.30
2019-03-21T03:18:51.408Z,4.30
2019-03-21T03:21:19.940Z,4.30
2019-03-21T03:23:48.497Z,4.30
2019-03-21T03:26:17.070Z,4.30
2019-03-21T03:28:47.313Z,4.20
2019-03-21T03:31:15.885Z,4.20
2019-03-21T03:33:44.967Z,4.20
2019-03-21T03:36:15.442Z,4.10
2019-03-21T03:38:44.024Z,4.10
2019-03-21T03:41:14.690Z,4.10
2019-03-21T03:43:43.298Z,4.00
2019-03-21T03:46:11.831Z,4.00
2019-03-21T03:48:40.813Z,3.90
2019-03-21T03:51:09.365Z,4.00
2019-03-21T03:53:37.932Z,4.00
2019-03-21T03:56:06.461Z,4.00
2019-03-21T03:58:43.404Z,3.90
2019-03-21T04:01:12.154Z,3.90
2019-03-21T04:03:40.723Z,3.90
2019-03-21T04:06:09.263Z,3.90
2019-03-21T04:08:37.830Z,3.90
2019-03-21T04:11:06.450Z,3.90
2019-03-21T04:13:35.387Z,3.90
2019-03-21T04:16:04.005Z,3.90
2019-03-21T04:18:32.563Z,3.90
2019-03-21T04:21:04.513Z,3.90
2019-03-21T04:23:33.074Z,3.90
2019-03-21T04:26:10.348Z,3.80
2019-03-21T04:28:39.056Z,3.80
2019-03-21T04:31:08.077Z,3.80
2019-03-21T04:33:36.639Z,3.80
2019-03-21T04:36:05.177Z,3.70
2019-03-21T04:38:33.669Z,3.80
2019-03-21T04:41:02.236Z,3.80
2019-03-21T04:43:30.817Z,3.70
2019-03-21T04:46:03.667Z,3.70
2019-03-21T04:48:29.578Z,3.80
2019-03-21T04:50:58.116Z,3.80
2019-03-21T04:53:26.613Z,3.80
2019-03-21T04:55:55.102Z,3.80
2019-03-21T04:58:23.673Z,3.80
2019-03-21T05:00:54.461Z,3.80
2019-03-21T05:03:30.595Z,3.80
2019-03-21T05:05:59.630Z,3.90
2019-03-21T05:08:28.216Z,3.90
2019-03-21T05:10:56.877Z,3.90
2019-03-21T05:13:25.465Z,4.00
2019-03-21T05:15:54.811Z,4.00
2019-03-21T05:18:41.413Z,4.10
2019-03-21T05:21:13.052Z,4.00
2019-03-21T05:23:41.616Z,4.00
2019-03-21T05:26:10.157Z,4.00
2019-03-21T05:28:38.641Z,4.10
2019-03-21T05:31:10.290Z,4.40
2019-03-21T05:33:38.857Z,4.50
2019-03-21T05:36:07.325Z,4.60
2019-03-21T05:38:35.810Z,4.50
2019-03-21T05:41:04.279Z,4.60
2019-03-21T05:43:52.818Z,4.60
2019-03-21T05:46:26.439Z,4.80
2019-03-21T05:48:51.654Z,4.80
2019-03-21T05:51:20.212Z,4.80
2019-03-21T05:53:48.776Z,4.90
2019-03-21T05:56:17.247Z,4.90
2019-03-21T05:58:45.800Z,5.10
2019-03-21T06:01:14.681Z,5.10
2019-03-21T06:03:51.242Z,5.20
2019-03-21T06:06:25.539Z,5.30
2019-03-21T06:08:54.100Z,5.30
2019-03-21T06:11:22.914Z,5.30
2019-03-21T06:13:51.450Z,5.20
2019-03-21T06:16:20.028Z,5.30
2019-03-21T06:19:18.961Z,5.30
2019-03-21T06:22:11.743Z,5.30
2019-03-21T06:25:01.619Z,5.30
2019-03-21T06:27:32.873Z,5.40
2019-03-21T06:30:01.435Z,5.50
2019-03-21T06:32:30.203Z,5.60
2019-03-21T06:34:58.780Z,5.70
2019-03-21T06:37:28.922Z,5.80
2019-03-21T06:39:57.747Z,5.90
2019-03-21T06:42:26.310Z,5.90
2019-03-21T06:45:14.231Z,6.00
2019-03-21T06:47:42.776Z,6.10
2019-03-21T06:50:11.346Z,6.30
2019-03-21T06:52:39.809Z,6.30
2019-03-21T06:55:08.372Z,6.40
2019-03-21T06:57:37.293Z,6.50
2019-03-21T07:00:08.017Z,6.70
2019-03-21T07:02:36.493Z,6.70
2019-03-21T07:05:07.089Z,6.80
2019-03-21T07:07:35.677Z,7.10
2019-03-21T07:10:06.981Z,7.20
2019-03-21T07:12:35.447Z,7.40
2019-03-21T07:15:07.093Z,7.40
2019-03-21T07:17:35.635Z,7.50
2019-03-21T07:20:09.220Z,7.60
2019-03-21T07:22:38.621Z,7.70
2019-03-21T07:25:08.653Z,7.90
2019-03-21T07:27:37.213Z,8.00
2019-03-21T07:30:08.617Z,8.00
2019-03-21T07:32:37.230Z,8.10
2019-03-21T07:35:08.022Z,8.30
2019-03-21T07:37:36.609Z,8.40
2019-03-21T07:40:11.339Z,8.50
2019-03-21T07:42:39.906Z,8.60
2019-03-21T07:45:10.892Z,8.70
2019-03-21T07:47:39.904Z,8.90
2019-03-21T07:50:13.321Z,8.90
2019-03-21T07:52:41.929Z,9.10
2019-03-21T07:55:11.546Z,9.30
2019-03-21T07:57:40.102Z,9.40
2019-03-21T08:00:20.609Z,9.50
2019-03-21T08:02:49.473Z,9.60
2019-03-21T08:05:17.994Z,9.90
2019-03-21T08:07:46.553Z,9.90
2019-03-21T08:10:15.269Z,9.90
2019-03-21T08:12:43.829Z,10.10
2019-03-21T08:15:15.388Z,10.20
2019-03-21T08:17:44.025Z,10.10
2019-03-21T08:20:14.720Z,10.10
2019-03-21T08:22:43.337Z,10.10
2019-03-21T08:25:12.250Z,10.10
2019-03-21T08:27:41.099Z,10.10
2019-03-21T08:30:24.698Z,10.10
2019-03-21T08:32:53.292Z,10.20
2019-03-21T08:35:21.837Z,10.30
2019-03-21T08:37:50.327Z,10.40
2019-03-21T08:40:18.879Z,10.30
2019-03-21T08:42:47.441Z,10.40
2019-03-21T08:45:16.008Z,10.50
2019-03-21T08:47:44.581Z,10.70
2019-03-21T08:50:13.770Z,10.90
2019-03-21T08:52:42.330Z,11.10
2019-03-21T08:55:11.154Z,10.90
2019-03-21T08:57:39.730Z,10.80
2019-03-21T09:00:15.836Z,11.00
2019-03-21T09:02:44.353Z,11.00
2019-03-21T09:05:12.966Z,11.10
2019-03-21T09:07:41.534Z,11.30
2019-03-21T09:10:11.452Z,11.50
2019-03-21T09:12:42.499Z,11.80
2019-03-21T09:15:10.487Z,11.90
2019-03-21T09:17:39.050Z,12.10
2019-03-21T09:20:08.643Z,12.10
2019-03-21T09:22:37.285Z,12.10
2019-03-21T09:25:09.264Z,12.00
2019-03-21T09:27:37.836Z,12.00
2019-03-21T09:30:09.453Z,12.00
2019-03-21T09:32:38.092Z,12.00
2019-03-21T09:35:07.481Z,12.10
2019-03-21T09:37:36.035Z,12.10
2019-03-21T09:40:07.546Z,12.20
2019-03-21T09:42:36.453Z,12.20
2019-03-21T09:45:07.045Z,12.20
2019-03-21T09:47:35.613Z,12.20
2019-03-21T09:50:06.608Z,12.30
2019-03-21T09:52:35.175Z,12.30
2019-03-21T09:55:05.657Z,12.40
2019-03-21T09:57:34.156Z,12.60
2019-03-21T10:00:02.807Z,12.80
2019-03-21T10:02:31.383Z,13.00
2019-03-21T10:04:59.917Z,13.10
2019-03-21T10:07:28.405Z,13.30
2019-03-21T10:09:57.024Z,13.40
2019-03-21T10:12:25.603Z,13.50
2019-03-21T10:14:54.147Z,13.50
2019-03-21T10:17:22.700Z,13.60
2019-03-21T10:19:51.265Z,13.70
2019-03-21T10:22:19.809Z,13.70
2019-03-21T10:24:48.377Z,13.80
2019-03-21T10:27:16.848Z,14.00
2019-03-21T10:29:45.408Z,13.70
2019-03-21T10:32:14.768Z,14.10
2019-03-21T10:34:43.484Z,14.10
2019-03-21T10:37:12.139Z,14.20
2019-03-21T10:39:40.649Z,14.30
2019-03-21T10:42:09.201Z,14.30
2019-03-21T10:44:37.768Z,14.40
2019-03-21T10:47:06.237Z,14.50
2019-03-21T10:49:34.815Z,14.50
2019-03-21T10:52:03.368Z,14.60
2019-03-21T10:54:31.934Z,14.50
2019-03-21T10:57:00.486Z,14.50
2019-03-21T10:59:29.060Z,14.50
2019-03-21T11:02:06.845Z,14.40
2019-03-21T11:04:27.827Z,14.60
2019-03-21T11:07:02.289Z,14.70
2019-03-21T11:09:31.005Z,14.80
2019-03-21T11:12:00.029Z,15.10
2019-03-21T11:14:28.895Z,15.20
2019-03-21T11:16:57.718Z,15.20
2019-03-21T11:19:26.565Z,15.40
2019-03-21T11:22:05.846Z,15.50
2019-03-21T11:24:25.724Z,15.70
2019-03-21T11:26:54.278Z,15.90
2019-03-21T11:29:22.837Z,16.00
2019-03-21T11:31:51.309Z,16.00
2019-03-21T11:34:19.797Z,16.00
2019-03-21T11:36:48.274Z,16.10
2019-03-21T11:39:16.841Z,16.20
2019-03-21T11:41:45.376Z,16.40
2019-03-21T11:44:13.961Z,16.60
2019-03-21T11:46:42.494Z,16.70
2019-03-21T11:49:11.052Z,16.90
2019-03-21T11:51:40.213Z,17.20
2019-03-21T11:54:08.781Z,17.50
2019-03-21T11:56:37.285Z,18.20
2019-03-21T11:59:05.812Z,19.10
2019-03-21T12:01:34.305Z,20.10
2019-03-21T12:04:02.777Z,20.90
2019-03-21T12:06:31.270Z,21.70
2019-03-21T12:08:59.815Z,22.10
2019-03-21T12:11:28.374Z,22.40
2019-03-21T12:13:56.925Z,23.00
2019-03-21T12:16:25.493Z,23.90
2019-03-21T12:18:54.038Z,24.80
2019-03-21T12:21:22.595Z,25.30
2019-03-21T12:23:51.420Z,26.00
2019-03-21T12:26:19.995Z,26.70
2019-03-21T12:28:48.543Z,27.00
2019-03-21T12:31:17.108Z,27.90
2019-03-21T12:33:45.657Z,28.40
2019-03-21T12:36:14.344Z,28.90
2019-03-21T12:38:42.889Z,28.90
2019-03-21T12:41:11.390Z,28.90
2019-03-21T12:43:39.861Z,28.50
2019-03-21T12:46:08.502Z,28.50
2019-03-21T12:48:36.978Z,28.50
2019-03-21T12:51:05.546Z,29.00
2019-03-21T12:53:34.081Z,29.60
2019-03-21T12:56:02.656Z,29.60
2019-03-21T12:58:31.190Z,29.00
2019-03-21T13:00:59.755Z,29.10
2019-03-21T13:03:28.311Z,29.20
2019-03-21T13:05:57.138Z,29.10
2019-03-21T13:08:33.665Z,28.90
2019-03-21T13:10:55.912Z,29.10
2019-03-21T13:13:24.474Z,29.60
2019-03-21T13:15:53.021Z,30.00
2019-03-21T13:18:21.488Z,29.80
2019-03-21T13:20:49.988Z,29.80
2019-03-21T13:23:18.538Z,29.80
2019-03-21T13:25:47.111Z,29.50
2019-03-21T13:28:16.250Z,29.70
2019-03-21T13:30:44.814Z,30.00
2019-03-21T13:33:13.366Z,30.00
2019-03-21T13:35:41.933Z,29.30
2019-03-21T13:38:11.106Z,28.40
2019-03-21T13:40:39.665Z,27.90
2019-03-21T13:43:08.234Z,27.40
2019-03-21T13:45:36.752Z,26.50
2019-03-21T13:48:10.630Z,25.60
2019-03-21T13:50:39.204Z,24.80
2019-03-21T13:53:18.201Z,24.00
2019-03-21T13:55:38.025Z,23.40
2019-03-21T13:58:06.498Z,22.90
2019-03-21T14:00:35.148Z,22.50
2019-03-21T14:03:03.725Z,22.20
2019-03-21T14:05:32.384Z,21.80
2019-03-21T14:08:00.949Z,21.50
2019-03-21T14:10:32.070Z,21.30
2019-03-21T14:12:59.625Z,21.40
2019-03-21T14:15:28.164Z,21.60
2019-03-21T14:17:56.654Z,21.60
2019-03-21T14:20:25.198Z,21.70
2019-03-21T14:22:53.785Z,21.70
2019-03-21T14:25:22.320Z,21.70
2019-03-21T14:27:50.817Z,22.00
2019-03-21T14:30:19.426Z,21.80
2019-03-21T14:32:47.916Z,21.80
2019-03-21T14:35:17.072Z,21.70
2019-03-21T14:37:45.552Z,21.40
2019-03-21T14:40:15.361Z,21.40
2019-03-21T14:42:44.193Z,21.30
2019-03-21T14:45:15.276Z,21.40
2019-03-21T14:47:43.900Z,21.60
2019-03-21T14:50:17.286Z,21.70
2019-03-21T14:52:46.220Z,21.70
2019-03-21T14:55:15.506Z,21.70
2019-03-21T14:57:44.072Z,22.30
2019-03-21T15:00:15.723Z,23.10
2019-03-21T15:02:44.281Z,23.80
2019-03-21T15:05:13.875Z,24.50
2019-03-21T15:07:42.506Z,24.80
2019-03-21T15:10:15.817Z,24.50
2019-03-21T15:12:44.459Z,24.10
2019-03-21T15:15:15.218Z,24.40
2019-03-21T15:17:43.861Z,24.80
2019-03-21T15:20:16.916Z,25.40
2019-03-21T15:22:45.481Z,26.10
2019-03-21T15:25:14.375Z,26.70
2019-03-21T15:27:43.075Z,27.10
2019-03-21T15:30:19.711Z,26.60
2019-03-21T15:32:48.321Z,25.80
2019-03-21T15:35:17.852Z,25.90
2019-03-21T15:37:46.599Z,26.90
2019-03-21T15:40:16.021Z,27.80
2019-03-21T15:42:44.670Z,28.30
2019-03-21T15:45:22.665Z,28.70
2019-03-21T15:47:48.154Z,28.60
2019-03-21T15:50:38.143Z,28.30
2019-03-21T15:53:07.178Z,28.20
2019-03-21T15:55:35.902Z,28.20
2019-03-21T15:58:04.776Z,28.10
2019-03-21T16:00:41.590Z,28.30
2019-03-21T16:03:11.317Z,28.80
2019-03-21T16:05:40.454Z,28.30
2019-03-21T16:08:09.462Z,28.30
2019-03-21T16:10:38.205Z,28.60
2019-03-21T16:13:08.664Z,28.70
2019-03-21T16:15:37.196Z,28.90
2019-03-21T16:18:05.868Z,29.00
2019-03-21T16:20:34.674Z,29.00
2019-03-21T16:23:03.420Z,29.00
2019-03-21T16:25:32.045Z,28.80
2019-03-21T16:28:00.520Z,28.50
2019-03-21T16:30:29.087Z,28.00
2019-03-21T16:32:57.634Z,27.70
2019-03-21T16:35:26.373Z,27.30
2019-03-21T16:37:54.855Z,26.70
2019-03-21T16:40:23.494Z,25.90
2019-03-21T16:42:51.965Z,24.80
2019-03-21T16:45:21.424Z,24.00
2019-03-21T16:47:50.099Z,23.20
2019-03-21T16:50:18.661Z,22.60
2019-03-21T16:52:47.138Z,22.10
2019-03-21T16:55:15.717Z,21.80
2019-03-21T16:57:44.324Z,21.40
2019-03-21T17:00:19.886Z,21.00
2019-03-21T17:02:48.616Z,20.70
2019-03-21T17:05:17.250Z,20.40
2019-03-21T17:07:45.793Z,20.20
2019-03-21T17:10:15.703Z,19.90
2019-03-21T17:12:44.276Z,19.80
2019-03-21T17:15:13.974Z,19.70
2019-03-21T17:17:42.474Z,19.50
2019-03-21T17:20:12.165Z,19.40
2019-03-21T17:22:40.732Z,19.20
2019-03-21T17:25:09.614Z,19.00
2019-03-21T17:27:38.164Z,18.60
2019-03-21T17:30:14.390Z,18.20
2019-03-21T17:32:43.062Z,17.90
2019-03-21T17:35:12.078Z,17.40
2019-03-21T17:37:40.632Z,17.20
2019-03-21T17:40:13.959Z,16.80
2019-03-21T17:42:42.523Z,16.50
2019-03-21T17:45:14.121Z,16.20
2019-03-21T17:47:42.757Z,16.00
2019-03-21T17:50:13.641Z,15.70
2019-03-21T17:52:42.343Z,15.50
2019-03-21T17:55:12.937Z,15.30
2019-03-21T17:57:41.640Z,15.20
2019-03-21T18:00:16.126Z,15.00
2019-03-21T18:02:45.449Z,14.80
2019-03-21T18:05:14.258Z,14.60
2019-03-21T18:07:42.815Z,14.50
2019-03-21T18:10:17.417Z,14.30
2019-03-21T18:12:45.971Z,14.20
2019-03-21T18:15:14.592Z,14.10
2019-03-21T18:17:43.140Z,14.00
2019-03-21T18:20:11.634Z,13.90
2019-03-21T18:22:40.177Z,13.80
2019-03-21T18:25:09.014Z,13.70
2019-03-21T18:27:37.663Z,13.60
2019-03-21T18:30:07.670Z,13.60
2019-03-21T18:32:36.209Z,13.60
2019-03-21T18:35:06.146Z,13.40
2019-03-21T18:37:34.910Z,13.30
2019-03-21T18:40:03.698Z,13.20
2019-03-21T18:42:32.329Z,13.10
2019-03-21T18:45:00.842Z,13.00
2019-03-21T18:47:29.390Z,12.90
2019-03-21T18:49:57.910Z,12.90
2019-03-21T18:52:26.450Z,12.90
2019-03-21T18:55:05.754Z,12.80
2019-03-21T18:57:25.201Z,12.70
2019-03-21T18:59:54.434Z,12.60
2019-03-21T19:02:22.988Z,12.50
2019-03-21T19:04:52.472Z,12.50
2019-03-21T19:07:20.933Z,12.50
2019-03-21T19:09:49.514Z,12.50
2019-03-21T19:12:17.986Z,12.40
2019-03-21T19:14:46.529Z,12.50
2019-03-21T19:17:15.038Z,12.50
2019-03-21T19:19:43.505Z,12.50
2019-03-21T19:22:12.171Z,12.30
2019-03-21T19:24:40.735Z,12.30
2019-03-21T19:27:09.259Z,12.30
2019-03-21T19:29:37.822Z,12.30
2019-03-21T19:32:06.394Z,12.20
2019-03-21T19:34:34.992Z,12.10
2019-03-21T19:37:03.554Z,12.10
2019-03-21T19:39:32.092Z,12.10
2019-03-21T19:42:00.587Z,12.00
2019-03-21T19:44:29.133Z,12.00
2019-03-21T19:46:57.693Z,11.90
2019-03-21T19:49:26.168Z,11.90
2019-03-21T19:51:54.800Z,11.90
2019-03-21T19:54:23.269Z,11.80
2019-03-21T19:56:51.757Z,11.70
2019-03-21T19:59:20.232Z,11.70
2019-03-21T20:01:48.803Z,11.60
2019-03-21T20:04:17.337Z,11.60
2019-03-21T20:06:45.902Z,11.50
2019-03-21T20:09:14.393Z,11.50
2019-03-21T20:11:42.893Z,11.40
2019-03-21T20:14:11.505Z,11.30
2019-03-21T20:16:40.025Z,11.30
2019-03-21T20:19:08.564Z,11.40
2019-03-21T20:21:47.402Z,11.30
2019-03-21T20:24:07.253Z,11.30
2019-03-21T20:26:35.754Z,11.20
2019-03-21T20:29:04.384Z,11.20
2019-03-21T20:31:32.971Z,11.10
2019-03-21T20:34:01.517Z,11.10
2019-03-21T20:36:30.080Z,11.00
2019-03-21T20:38:58.630Z,11.00
2019-03-21T20:41:27.300Z,11.00
2019-03-21T20:43:55.769Z,10.90
2019-03-21T20:46:24.262Z,10.80
2019-03-21T20:48:51.796Z,10.80
2019-03-21T20:51:20.395Z,10.70
2019-03-21T20:53:48.941Z,10.60
2019-03-21T20:56:17.435Z,10.50
2019-03-21T20:58:45.987Z,10.40
2019-03-21T21:01:14.553Z,10.40
2019-03-21T21:03:43.105Z,10.30
2019-03-21T21:06:11.600Z,10.20
2019-03-21T21:08:40.269Z,10.10
2019-03-21T21:11:09.008Z,10.10
2019-03-21T21:13:37.496Z,10.00
2019-03-21T21:16:05.991Z,10.00
2019-03-21T21:18:34.549Z,9.90
2019-03-21T21:21:03.241Z,9.90
2019-03-21T21:23:31.752Z,9.80
2019-03-21T21:26:05.330Z,9.80
2019-03-21T21:28:30.501Z,9.80
2019-03-21T21:30:59.050Z,9.70
2019-03-21T21:33:27.613Z,9.70
2019-03-21T21:35:56.217Z,9.60
2019-03-21T21:38:24.709Z,9.60
2019-03-21T21:40:53.267Z,9.60
2019-03-21T21:43:21.850Z,9.60
2019-03-21T21:45:50.386Z,9.50
2019-03-21T21:48:19.046Z,9.50
2019-03-21T21:51:06.941Z,9.40
2019-03-21T21:53:35.505Z,9.40
2019-03-21T21:56:04.049Z,9.40
2019-03-21T21:58:32.620Z,9.40
2019-03-21T22:01:01.091Z,9.40
2019-03-21T22:03:29.806Z,9.30
2019-03-21T22:05:58.335Z,9.30
2019-03-21T22:08:26.825Z,9.30
2019-03-21T22:10:55.373Z,9.30
2019-03-21T22:13:23.971Z,9.20
2019-03-21T22:15:52.510Z,9.20
2019-03-21T22:18:21.013Z,9.10
2019-03-21T22:20:49.492Z,9.10
2019-03-21T22:23:18.065Z,9.10
2019-03-21T22:25:46.611Z,9.10
2019-03-21T22:28:15.176Z,9.10
2019-03-21T22:30:43.723Z,9.20
2019-03-21T22:33:12.304Z,9.10
2019-03-21T22:35:40.858Z,9.10
2019-03-21T22:38:09.409Z,9.00
2019-03-21T22:40:37.873Z,8.90
2019-03-21T22:43:06.380Z,8.80
2019-03-21T22:45:34.947Z,8.80
2019-03-21T22:48:03.596Z,8.80
2019-03-21T22:50:32.171Z,8.80
2019-03-21T22:53:00.706Z,8.70
2019-03-21T22:55:29.257Z,8.70
2019-03-21T22:57:57.762Z,8.60
2019-03-21T23:00:40.015Z,8.60
2019-03-21T23:03:08.754Z,8.50
2019-03-21T23:05:37.306Z,8.40
2019-03-21T23:08:06.021Z,8.40
2019-03-21T23:10:34.565Z,8.40
2019-03-21T23:13:03.084Z,8.40
2019-03-21T23:15:31.625Z,8.40
2019-03-21T23:18:00.112Z,8.30
2019-03-21T23:20:28.669Z,8.30
2019-03-21T23:22:57.382Z,8.40
2019-03-21T23:25:25.858Z,8.30
2019-03-21T23:27:54.429Z,8.40
2019-03-21T23:30:22.985Z,8.40
2019-03-21T23:32:51.552Z,8.40
2019-03-21T23:35:20.102Z,8.40
2019-03-21T23:37:48.675Z,8.40
2019-03-21T23:40:17.291Z,8.40
2019-03-21T23:42:45.854Z,8.40
2019-03-21T23:45:14.970Z,8.30
2019-03-21T23:47:43.659Z,8.30
2019-03-21T23:50:13.548Z,8.30
2019-03-21T23:52:42.188Z,8.20
2019-03-21T23:55:12.100Z,8.20
2019-03-21T23:57:40.669Z,8.20
