createdAt,value
2019-02-25T00:00:51.694Z,21.50
2019-02-25T00:03:25.633Z,22.43
2019-02-25T00:06:01.122Z,20.00
2019-02-25T00:08:31.207Z,22.67
2019-02-25T00:11:01.520Z,20.97
2019-02-25T00:13:32.494Z,21.37
2019-02-25T00:16:15.388Z,22.70
2019-02-25T00:18:36.257Z,19.70
2019-02-25T00:21:17.021Z,20.67
2019-02-25T00:23:45.180Z,22.70
2019-02-25T00:26:18.701Z,19.17
2019-02-25T00:28:58.646Z,17.83
2019-02-25T00:31:32.689Z,22.23
2019-02-25T00:33:57.783Z,18.50
2019-02-25T00:36:28.764Z,20.40
2019-02-25T00:39:03.593Z,21.23
2019-02-25T00:41:35.758Z,18.53
2019-02-25T00:44:04.513Z,20.67
2019-02-25T00:46:34.327Z,21.83
2019-02-25T00:49:07.153Z,21.97
2019-02-25T00:51:36.272Z,20.70
2019-02-25T00:54:05.296Z,21.47
2019-02-25T00:56:37.106Z,22.60
2019-02-25T00:59:06.292Z,19.87
2019-02-25T01:01:44.349Z,19.90
2019-02-25T01:04:18.530Z,20.60
2019-02-25T01:07:12.027Z,20.53
2019-02-25T01:09:50.867Z,21.77
2019-02-25T01:12:19.439Z,18.20
2019-02-25T01:14:49.015Z,19.57
2019-02-25T01:17:19.656Z,19.83
2019-02-25T01:19:47.837Z,25.53
2019-02-25T01:22:17.240Z,20.83
2019-02-25T01:24:46.872Z,20.20
2019-02-25T01:27:16.927Z,18.80
2019-02-25T01:29:45.000Z,18.77
2019-02-25T01:32:13.271Z,18.80
2019-02-25T01:34:41.448Z,19.73
2019-02-25T01:37:09.897Z,20.03
2019-02-25T01:39:41.935Z,23.57
2019-02-25T01:42:14.600Z,19.93
2019-02-25T01:44:48.472Z,19.67
2019-02-25T01:47:19.709Z,18.33
2019-02-25T01:49:52.884Z,17.23
2019-02-25T01:52:46.066Z,17.87
2019-02-25T01:54:54.302Z,18.70
2019-02-25T01:57:22.879Z,17.20
2019-02-25T01:59:58.621Z,19.77
2019-02-25T02:02:37.924Z,18.90
2019-02-25T02:05:07.634Z,16.90
2019-02-25T02:07:42.966Z,19.27
2019-02-25T02:10:15.196Z,19.43
2019-02-25T02:12:43.347Z,19.87
2019-02-25T02:15:18.559Z,21.03
2019-02-25T02:17:48.340Z,17.33
2019-02-25T02:20:19.322Z,18.37
2019-02-25T02:22:50.299Z,18.77
2019-02-25T02:25:18.740Z,18.70
2019-02-25T02:27:59.071Z,19.20
2019-02-25T02:30:30.215Z,20.17
2019-02-25T02:33:01.696Z,18.57
2019-02-25T02:35:29.844Z,16.13
2019-02-25T02:38:01.620Z,18.93
2019-02-25T02:40:31.327Z,19.73
2019-02-25T02:43:03.842Z,17.13
2019-02-25T02:45:41.943Z,18.47
2019-02-25T02:48:12.017Z,18.13
2019-02-25T02:50:40.153Z,20.67
2019-02-25T02:53:09.804Z,19.67
2019-02-25T02:55:41.460Z,19.53
2019-02-25T02:58:12.720Z,19.03
2019-02-25T03:00:40.896Z,18.70
2019-02-25T03:03:10.665Z,19.40
2019-02-25T03:05:39.693Z,19.90
2019-02-25T03:08:08.189Z,19.17
2019-02-25T03:10:37.952Z,20.33
2019-02-25T03:13:07.401Z,18.93
2019-02-25T03:15:36.485Z,16.60
2019-02-25T03:18:07.205Z,18.03
2019-02-25T03:20:35.354Z,20.03
2019-02-25T03:23:04.714Z,18.00
2019-02-25T03:25:33.279Z,18.63
2019-02-25T03:28:04.430Z,15.97
2019-02-25T03:30:36.186Z,17.10
2019-02-25T03:33:08.761Z,16.87
2019-02-25T03:35:42.265Z,15.40
2019-02-25T03:38:11.248Z,15.90
2019-02-25T03:40:39.398Z,14.57
2019-02-25T03:43:09.869Z,17.57
2019-02-25T03:45:44.677Z,14.97
2019-02-25T03:48:19.677Z,14.03
2019-02-25T03:53:38.249Z,13.97
2019-02-25T03:56:12.301Z,14.93
2019-02-25T03:58:40.373Z,18.33
2019-02-25T04:01:10.970Z,14.93
2019-02-25T04:03:44.476Z,14.10
2019-02-25T04:06:22.813Z,13.93
2019-02-25T04:09:07.113Z,14.10
2019-02-25T04:11:40.703Z,14.53
2019-02-25T04:14:12.068Z,14.47
2019-02-25T04:16:48.616Z,16.10
2019-02-25T04:19:21.256Z,14.93
2019-02-25T04:21:50.884Z,15.40
2019-02-25T04:27:15.446Z,19.23
2019-02-25T04:29:52.552Z,16.50
2019-02-25T04:32:36.025Z,13.07
2019-02-25T04:35:24.036Z,17.70
2019-02-25T04:38:02.838Z,16.27
2019-02-25T04:40:31.227Z,16.73
2019-02-25T04:43:08.120Z,15.23
2019-02-25T04:45:38.207Z,16.60
2019-02-25T04:48:12.925Z,21.97
2019-02-25T04:50:41.251Z,16.87
2019-02-25T04:53:10.941Z,17.85
2019-02-25T04:55:39.887Z,15.87
2019-02-25T04:58:09.146Z,17.50
2019-02-25T05:00:42.349Z,16.03
2019-02-25T05:03:12.462Z,17.30
2019-02-25T05:05:42.374Z,15.03
2019-02-25T05:08:14.968Z,16.53
2019-02-25T05:10:46.008Z,18.00
2019-02-25T05:13:15.388Z,15.37
2019-02-25T05:15:43.564Z,16.00
2019-02-25T05:18:11.717Z,13.90
2019-02-25T05:20:42.476Z,14.67
2019-02-25T05:23:10.648Z,18.20
2019-02-25T05:25:40.460Z,16.23
2019-02-25T05:28:08.613Z,15.53
2019-02-25T05:30:37.113Z,16.37
2019-02-25T05:33:06.720Z,14.40
2019-02-25T05:35:36.963Z,16.87
2019-02-25T05:38:06.722Z,16.87
2019-02-25T05:40:36.822Z,18.13
2019-02-25T05:43:04.963Z,17.77
2019-02-25T05:45:36.552Z,13.57
2019-02-25T05:48:06.766Z,16.70
2019-02-25T05:50:35.313Z,17.43
2019-02-25T05:53:03.815Z,16.43
2019-02-25T05:55:35.254Z,18.33
2019-02-25T05:58:06.722Z,21.07
2019-02-25T06:00:37.086Z,17.57
2019-02-25T06:03:12.377Z,16.80
2019-02-25T06:05:39.436Z,19.13
2019-02-25T06:08:07.588Z,16.87
2019-02-25T06:10:35.728Z,16.00
2019-02-25T06:13:07.643Z,15.77
2019-02-25T06:15:36.717Z,14.53
2019-02-25T06:18:04.971Z,17.97
2019-02-25T06:20:33.477Z,23.30
2019-02-25T06:23:08.056Z,13.57
2019-02-25T06:25:37.853Z,16.00
2019-02-25T06:28:08.792Z,17.43
2019-02-25T06:30:39.592Z,13.77
2019-02-25T06:33:09.832Z,19.93
2019-02-25T06:35:39.622Z,16.73
2019-02-25T06:38:12.135Z,14.73
2019-02-25T06:40:40.398Z,15.23
2019-02-25T06:43:12.338Z,16.33
2019-02-25T06:45:44.401Z,16.80
2019-02-25T06:48:12.550Z,16.80
2019-02-25T06:50:40.695Z,22.10
2019-02-25T06:53:08.924Z,15.73
2019-02-25T06:55:41.194Z,17.30
2019-02-25T06:58:09.314Z,16.57
2019-02-25T07:00:37.488Z,17.00
2019-02-25T07:03:08.287Z,18.60
2019-02-25T07:05:42.261Z,15.57
2019-02-25T07:08:38.540Z,16.40
2019-02-25T07:10:54.145Z,20.77
2019-02-25T07:13:28.245Z,16.50
2019-02-25T07:16:00.428Z,15.73
2019-02-25T07:18:37.877Z,18.87
2019-02-25T07:21:15.227Z,21.27
2019-02-25T07:23:53.648Z,16.37
2019-02-25T07:26:28.642Z,14.43
2019-02-25T07:29:03.404Z,21.27
2019-02-25T07:31:34.601Z,15.93
2019-02-25T07:34:07.973Z,15.30
2019-02-25T07:36:50.716Z,15.83
2019-02-25T07:39:41.825Z,18.97
2019-02-25T07:42:13.392Z,20.30
2019-02-25T07:45:01.419Z,16.13
2019-02-25T07:47:31.792Z,17.77
2019-02-25T07:50:04.158Z,17.90
2019-02-25T07:52:56.229Z,24.37
2019-02-25T07:55:28.894Z,20.67
2019-02-25T07:57:58.668Z,18.17
2019-02-25T08:00:31.633Z,18.23
2019-02-25T08:03:02.582Z,16.90
2019-02-25T08:05:36.224Z,18.47
2019-02-25T08:08:08.796Z,16.57
2019-02-25T08:10:42.156Z,18.90
2019-02-25T08:13:23.767Z,16.87
2019-02-25T08:16:00.136Z,15.23
2019-02-25T08:18:42.235Z,14.37
2019-02-25T08:21:16.857Z,15.53
2019-02-25T08:23:50.669Z,16.07
2019-02-25T08:26:29.672Z,17.13
2019-02-25T08:29:02.333Z,20.33
2019-02-25T08:31:32.290Z,13.47
2019-02-25T08:34:19.102Z,14.03
2019-02-25T08:37:02.859Z,17.60
2019-02-25T08:39:40.548Z,19.23
2019-02-25T08:42:14.710Z,15.67
2019-02-25T08:44:47.542Z,13.77
2019-02-25T08:47:17.359Z,19.07
2019-02-25T08:49:47.125Z,13.00
2019-02-25T08:52:15.265Z,15.53
2019-02-25T08:54:43.447Z,14.53
2019-02-25T08:57:11.587Z,19.17
2019-02-25T08:59:39.739Z,15.83
2019-02-25T09:02:08.245Z,15.97
2019-02-25T09:04:36.388Z,16.97
2019-02-25T09:07:04.539Z,16.70
2019-02-25T09:09:32.704Z,15.60
2019-02-25T09:12:00.851Z,14.87
2019-02-25T09:14:28.997Z,15.13
2019-02-25T09:16:57.503Z,17.57
2019-02-25T09:19:25.642Z,15.00
2019-02-25T09:21:53.780Z,16.63
2019-02-25T09:24:21.964Z,14.93
2019-02-25T09:26:50.320Z,16.77
2019-02-25T09:29:18.456Z,15.37
2019-02-25T09:31:46.635Z,13.80
2019-02-25T09:34:15.681Z,13.90
2019-02-25T09:36:44.909Z,14.93
2019-02-25T09:39:13.076Z,16.33
2019-02-25T09:41:41.590Z,14.13
2019-02-25T09:44:10.705Z,17.17
2019-02-25T09:46:43.933Z,17.67
2019-02-25T09:49:12.064Z,18.00
2019-02-25T09:51:41.817Z,18.53
2019-02-25T09:54:16.273Z,18.63
2019-02-25T09:56:40.097Z,11.80
2019-02-25T09:59:08.233Z,14.90
2019-02-25T10:01:38.483Z,12.70
2019-02-25T10:04:08.667Z,15.33
2019-02-25T10:06:41.884Z,15.10
2019-02-25T10:09:17.655Z,12.20
2019-02-25T10:11:46.202Z,18.67
2019-02-25T10:14:17.147Z,15.17
2019-02-25T10:16:45.283Z,12.77
2019-02-25T10:19:16.509Z,13.20
2019-02-25T10:21:48.118Z,12.53
2019-02-25T10:24:21.348Z,13.63
2019-02-25T10:26:52.257Z,13.57
2019-02-25T10:29:22.458Z,12.57
2019-02-25T10:31:54.023Z,13.50
2019-02-25T10:34:26.283Z,10.13
2019-02-25T10:36:54.445Z,11.77
2019-02-25T10:39:33.523Z,13.03
2019-02-25T10:42:14.502Z,10.83
2019-02-25T10:44:43.809Z,9.90
2019-02-25T10:47:13.555Z,9.67
2019-02-25T10:49:44.880Z,9.33
2019-02-25T10:52:15.139Z,11.90
2019-02-25T10:54:43.739Z,8.53
2019-02-25T10:57:14.504Z,9.77
2019-02-25T10:59:43.612Z,11.00
2019-02-25T11:02:19.449Z,8.00
2019-02-25T11:04:47.839Z,11.40
2019-02-25T11:07:18.070Z,13.00
2019-02-25T11:09:50.634Z,9.37
2019-02-25T11:12:18.777Z,10.60
2019-02-25T11:14:47.976Z,13.93
2019-02-25T11:17:18.203Z,8.43
2019-02-25T11:19:47.227Z,7.23
2019-02-25T11:22:17.130Z,9.33
2019-02-25T11:24:49.267Z,7.97
2019-02-25T11:27:16.495Z,10.30
2019-02-25T11:29:46.174Z,8.80
2019-02-25T11:32:14.450Z,7.67
2019-02-25T11:34:42.596Z,7.87
2019-02-25T11:37:10.764Z,8.87
2019-02-25T11:39:38.912Z,11.73
2019-02-25T11:42:15.240Z,8.53
2019-02-25T11:45:03.672Z,10.67
2019-02-25T11:47:34.845Z,9.47
2019-02-25T11:50:07.800Z,9.47
2019-02-25T11:52:44.902Z,7.50
2019-02-25T11:55:14.195Z,7.30
2019-02-25T11:57:43.565Z,9.70
2019-02-25T12:00:21.646Z,9.00
2019-02-25T12:03:02.949Z,6.93
2019-02-25T12:08:26.350Z,7.87
2019-02-25T12:10:55.722Z,9.03
2019-02-25T12:13:27.260Z,8.17
2019-02-25T12:16:00.932Z,6.30
2019-02-25T12:18:30.432Z,8.20
2019-02-25T12:20:59.803Z,6.70
2019-02-25T12:23:41.059Z,10.07
2019-02-25T12:26:13.907Z,6.07
2019-02-25T12:28:42.076Z,6.83
2019-02-25T12:31:11.180Z,6.17
2019-02-25T12:33:42.932Z,7.90
2019-02-25T12:36:13.813Z,6.20
2019-02-25T12:38:42.144Z,10.13
2019-02-25T12:41:10.297Z,5.67
2019-02-25T12:43:38.456Z,7.77
2019-02-25T12:46:06.588Z,9.00
2019-02-25T12:48:34.723Z,6.07
2019-02-25T12:51:02.889Z,4.47
2019-02-25T12:53:31.029Z,5.97
2019-02-25T12:55:59.165Z,4.83
2019-02-25T12:58:27.331Z,6.03
2019-02-25T13:00:59.509Z,6.00
2019-02-25T13:03:28.668Z,4.97
2019-02-25T13:06:01.444Z,6.80
2019-02-25T13:08:35.512Z,6.30
2019-02-25T13:11:06.199Z,5.13
2019-02-25T13:13:34.479Z,8.80
2019-02-25T13:16:02.620Z,12.17
2019-02-25T13:18:30.777Z,5.87
2019-02-25T13:20:58.904Z,6.80
2019-02-25T13:23:31.238Z,10.10
2019-02-25T13:26:07.479Z,4.93
2019-02-25T13:28:33.555Z,5.43
2019-02-25T13:31:03.272Z,5.50
2019-02-25T13:33:31.704Z,7.93
2019-02-25T13:35:59.836Z,6.30
2019-02-25T13:38:27.972Z,7.57
2019-02-25T13:40:56.132Z,7.10
2019-02-25T13:43:28.387Z,5.80
2019-02-25T13:45:58.103Z,7.13
2019-02-25T13:48:30.413Z,6.63
2019-02-25T13:51:09.868Z,7.50
2019-02-25T13:53:42.491Z,6.33
2019-02-25T13:56:10.615Z,8.80
2019-02-25T13:58:38.787Z,6.23
2019-02-25T14:01:07.135Z,5.63
2019-02-25T14:03:37.716Z,8.77
2019-02-25T14:06:07.742Z,6.13
2019-02-25T14:08:50.122Z,7.47
2019-02-25T14:11:18.252Z,31.67
2019-02-25T14:13:47.361Z,16.80
2019-02-25T14:16:15.492Z,11.27
2019-02-25T14:18:43.949Z,9.93
2019-02-25T14:21:14.757Z,9.60
2019-02-25T14:23:41.966Z,7.97
2019-02-25T14:26:10.615Z,14.20
2019-02-25T14:28:38.785Z,19.23
2019-02-25T14:31:06.925Z,11.20
2019-02-25T14:33:35.900Z,9.67
2019-02-25T14:36:04.567Z,9.47
2019-02-25T14:38:34.723Z,8.50
2019-02-25T14:41:04.509Z,12.10
2019-02-25T14:43:41.791Z,9.50
2019-02-25T14:46:07.661Z,10.63
2019-02-25T14:48:40.120Z,9.53
2019-02-25T14:51:14.541Z,10.88
2019-02-25T14:53:44.721Z,28.67
2019-02-25T14:56:12.800Z,19.67
2019-02-25T14:58:42.623Z,9.47
2019-02-25T15:01:10.826Z,11.00
2019-02-25T15:03:38.955Z,7.00
2019-02-25T15:06:07.083Z,7.90
2019-02-25T15:08:35.254Z,24.60
2019-02-25T15:11:04.903Z,9.33
2019-02-25T15:13:34.893Z,6.13
2019-02-25T15:16:02.976Z,7.80
2019-02-25T15:18:31.326Z,8.20
2019-02-25T15:21:02.079Z,7.73
2019-02-25T15:23:29.773Z,14.13
2019-02-25T15:26:05.222Z,6.60
2019-02-25T15:28:27.884Z,10.80
2019-02-25T15:30:56.054Z,12.20
2019-02-25T15:33:24.197Z,7.90
2019-02-25T15:35:52.336Z,9.73
2019-02-25T15:38:20.620Z,5.93
2019-02-25T15:40:49.974Z,9.10
2019-02-25T15:43:20.337Z,7.27
2019-02-25T15:45:47.905Z,8.37
2019-02-25T15:48:17.413Z,5.47
2019-02-25T15:50:48.030Z,8.30
2019-02-25T15:53:16.163Z,6.53
2019-02-25T15:55:44.525Z,8.40
2019-02-25T15:58:12.652Z,8.00
2019-02-25T16:00:41.266Z,8.53
2019-02-25T16:03:11.173Z,7.67
2019-02-25T16:05:39.189Z,8.70
2019-02-25T16:08:07.361Z,8.03
2019-02-25T16:10:35.862Z,8.97
2019-02-25T16:13:05.986Z,7.10
2019-02-25T16:15:33.780Z,8.60
2019-02-25T16:18:04.579Z,8.77
2019-02-25T16:20:32.751Z,8.40
2019-02-25T16:23:02.747Z,13.67
2019-02-25T16:25:32.224Z,7.57
2019-02-25T16:28:00.820Z,7.10
2019-02-25T16:30:30.738Z,9.50
2019-02-25T16:33:00.013Z,8.77
2019-02-25T16:35:28.556Z,10.03
2019-02-25T16:37:57.618Z,9.70
2019-02-25T16:40:28.653Z,6.33
2019-02-25T16:42:59.527Z,8.03
2019-02-25T16:45:32.365Z,6.37
2019-02-25T16:47:57.228Z,7.60
2019-02-25T16:50:25.397Z,6.20
2019-02-25T16:52:53.563Z,5.77
2019-02-25T16:55:25.022Z,7.97
2019-02-25T16:57:52.456Z,8.63
2019-02-25T17:00:24.794Z,6.50
2019-02-25T17:02:52.029Z,6.70
2019-02-25T17:05:20.169Z,6.33
2019-02-25T17:07:49.018Z,7.10
2019-02-25T17:10:19.455Z,7.20
2019-02-25T17:12:48.272Z,9.97
2019-02-25T17:15:18.476Z,7.23
2019-02-25T17:17:46.693Z,8.23
2019-02-25T17:20:20.422Z,10.40
2019-02-25T17:22:48.817Z,9.37
2019-02-25T17:25:17.531Z,14.00
2019-02-25T17:27:47.411Z,9.53
2019-02-25T17:30:17.976Z,9.53
2019-02-25T17:32:48.402Z,8.40
2019-02-25T17:35:19.115Z,6.57
2019-02-25T17:37:47.967Z,7.27
2019-02-25T17:40:16.567Z,9.23
2019-02-25T17:42:46.721Z,9.53
2019-02-25T17:45:16.353Z,9.77
2019-02-25T17:47:44.588Z,7.30
2019-02-25T17:50:14.687Z,7.73
2019-02-25T17:52:44.634Z,10.10
2019-02-25T17:55:13.898Z,9.27
2019-02-25T17:57:42.047Z,10.17
2019-02-25T18:00:13.305Z,13.20
2019-02-25T18:02:41.796Z,10.73
2019-02-25T18:05:11.907Z,10.90
2019-02-25T18:07:40.409Z,9.57
2019-02-25T18:10:11.188Z,11.53
2019-02-25T18:12:41.385Z,9.63
2019-02-25T18:15:10.768Z,12.17
2019-02-25T18:17:42.471Z,11.47
2019-02-25T18:20:09.360Z,9.17
2019-02-25T18:22:37.524Z,10.30
2019-02-25T18:25:07.338Z,9.33
2019-02-25T18:27:37.433Z,13.63
2019-02-25T18:30:07.237Z,11.07
2019-02-25T18:32:37.090Z,11.03
2019-02-25T18:35:07.100Z,10.03
2019-02-25T18:37:36.005Z,12.23
2019-02-25T18:40:06.684Z,10.63
2019-02-25T18:42:36.463Z,12.67
2019-02-25T18:45:06.413Z,11.50
2019-02-25T18:47:34.554Z,11.53
2019-02-25T18:50:02.761Z,11.73
2019-02-25T18:52:31.871Z,12.73
2019-02-25T18:55:02.791Z,10.93
2019-02-25T18:57:30.905Z,11.13
2019-02-25T18:59:59.771Z,16.57
2019-02-25T19:02:29.048Z,11.13
2019-02-25T19:04:58.215Z,12.07
2019-02-25T19:07:27.746Z,11.27
2019-02-25T19:09:58.189Z,10.83
2019-02-25T19:12:26.641Z,11.80
2019-02-25T19:14:55.748Z,12.60
2019-02-25T19:17:25.472Z,10.70
2019-02-25T19:19:54.511Z,15.40
2019-02-25T19:22:24.574Z,11.37
2019-02-25T19:24:52.689Z,13.90
2019-02-25T19:27:20.822Z,13.83
2019-02-25T19:29:49.482Z,12.10
2019-02-25T19:32:20.970Z,10.67
2019-02-25T19:34:48.690Z,10.57
2019-02-25T19:37:16.971Z,11.33
2019-02-25T19:39:46.812Z,12.07
2019-02-25T19:42:17.740Z,12.80
2019-02-25T19:44:45.112Z,14.17
2019-02-25T19:47:14.250Z,13.37
2019-02-25T19:49:43.563Z,11.27
2019-02-25T19:52:14.425Z,10.77
2019-02-25T19:54:43.359Z,10.80
2019-02-25T19:57:14.061Z,14.20
2019-02-25T19:59:43.445Z,12.83
2019-02-25T20:02:12.027Z,14.93
2019-02-25T20:04:40.602Z,13.27
2019-02-25T20:07:10.040Z,13.20
2019-02-25T20:09:40.281Z,15.40
2019-02-25T20:12:08.005Z,14.63
2019-02-25T20:14:36.171Z,11.33
2019-02-25T20:17:04.309Z,15.53
2019-02-25T20:19:32.438Z,16.07
2019-02-25T20:22:00.607Z,14.07
2019-02-25T20:24:28.754Z,18.73
2019-02-25T20:26:59.674Z,16.47
2019-02-25T20:29:27.068Z,16.07
2019-02-25T20:31:56.187Z,14.77
2019-02-25T20:34:27.510Z,15.30
2019-02-25T20:36:57.837Z,18.10
2019-02-25T20:39:25.518Z,14.63
2019-02-25T20:41:56.628Z,15.00
2019-02-25T20:44:28.360Z,24.03
2019-02-25T20:47:01.960Z,17.40
2019-02-25T20:49:33.732Z,13.10
2019-02-25T20:52:04.312Z,15.67
2019-02-25T20:54:38.796Z,16.40
2019-02-25T20:57:08.422Z,14.00
2019-02-25T20:59:37.381Z,14.10
2019-02-25T21:02:15.669Z,18.73
2019-02-25T21:04:40.939Z,16.03
2019-02-25T21:07:11.529Z,17.53
2019-02-25T21:09:42.255Z,16.60
2019-02-25T21:12:23.170Z,16.27
2019-02-25T21:14:55.795Z,19.00
2019-02-25T21:17:23.693Z,16.00
2019-02-25T21:19:51.836Z,17.80
2019-02-25T21:22:23.172Z,17.33
2019-02-25T21:24:54.104Z,14.77
2019-02-25T21:27:20.803Z,19.23
2019-02-25T21:29:56.537Z,17.40
2019-02-25T21:32:28.165Z,16.43
2019-02-25T21:34:57.712Z,17.00
2019-02-25T21:37:29.263Z,17.37
2019-02-25T21:40:00.352Z,16.53
2019-02-25T21:42:30.892Z,21.13
2019-02-25T21:45:00.306Z,21.73
2019-02-25T21:47:37.319Z,16.67
2019-02-25T21:50:09.608Z,17.83
2019-02-25T21:52:41.685Z,19.83
2019-02-25T21:55:11.773Z,17.50
2019-02-25T21:57:40.046Z,17.47
2019-02-25T22:00:13.260Z,21.13
2019-02-25T22:02:43.519Z,16.03
2019-02-25T22:05:14.364Z,18.73
2019-02-25T22:07:45.219Z,20.50
2019-02-25T22:10:19.165Z,19.33
2019-02-25T22:12:50.011Z,19.53
2019-02-25T22:15:19.696Z,18.27
2019-02-25T22:17:50.647Z,20.47
2019-02-25T22:20:21.343Z,19.77
2019-02-25T22:22:49.485Z,23.43
2019-02-25T22:25:21.653Z,19.90
2019-02-25T22:27:49.949Z,21.50
2019-02-25T22:30:18.174Z,23.27
2019-02-25T22:32:46.307Z,18.17
2019-02-25T22:35:15.213Z,20.17
2019-02-25T22:37:46.841Z,18.10
2019-02-25T22:40:17.609Z,19.57
2019-02-25T22:42:47.899Z,21.53
2019-02-25T22:45:19.087Z,18.90
2019-02-25T22:47:47.194Z,17.13
2019-02-25T22:50:15.440Z,19.50
2019-02-25T22:52:43.732Z,16.73
2019-02-25T22:55:14.906Z,21.20
2019-02-25T22:57:43.507Z,18.37
2019-02-25T23:00:19.744Z,16.73
2019-02-25T23:02:52.284Z,19.90
2019-02-25T23:05:21.265Z,17.50
2019-02-25T23:07:50.215Z,22.27
2019-02-25T23:10:24.008Z,17.67
2019-02-25T23:12:52.205Z,20.23
2019-02-25T23:15:22.698Z,19.80
2019-02-25T23:17:50.469Z,20.33
2019-02-25T23:20:18.670Z,21.33
2019-02-25T23:22:48.526Z,17.53
2019-02-25T23:25:18.882Z,22.77
2019-02-25T23:27:53.368Z,18.13
2019-02-25T23:30:23.984Z,20.80
2019-02-25T23:32:54.896Z,20.87
2019-02-25T23:35:28.910Z,23.43
2019-02-25T23:38:01.961Z,21.77
2019-02-25T23:40:37.752Z,20.30
2019-02-25T23:43:09.540Z,21.17
2019-02-25T23:45:44.714Z,21.70
2019-02-25T23:48:14.471Z,18.70
2019-02-25T23:50:49.992Z,19.63
2019-02-25T23:53:19.342Z,19.57
2019-02-25T23:55:51.500Z,19.33
2019-02-25T23:58:24.115Z,19.07
