createdAt,value
2018-07-25T00:00:02.412Z,63.00
2018-07-25T00:02:30.792Z,63.20
2018-07-25T00:04:59.121Z,63.30
2018-07-25T00:09:55.480Z,63.50
2018-07-25T00:12:23.863Z,63.70
2018-07-25T00:14:52.239Z,63.50
2018-07-25T00:17:20.577Z,63.80
2018-07-25T00:19:48.889Z,63.90
2018-07-25T00:22:17.204Z,63.80
2018-07-25T00:24:45.517Z,64.00
2018-07-25T00:27:13.823Z,64.10
2018-07-25T00:29:42.171Z,64.20
2018-07-25T00:32:10.669Z,64.30
2018-07-25T00:34:39.115Z,64.30
2018-07-25T00:37:07.849Z,64.40
2018-07-25T00:39:36.208Z,64.30
2018-07-25T00:42:04.611Z,64.50
2018-07-25T00:44:32.978Z,64.50
2018-07-25T00:47:01.286Z,64.60
2018-07-25T00:49:29.674Z,64.60
2018-07-25T00:51:57.981Z,64.80
2018-07-25T00:54:27.241Z,64.80
2018-07-25T00:56:55.588Z,64.80
2018-07-25T00:59:23.904Z,64.80
2018-07-25T01:13:37.325Z,64.10
2018-07-25T01:16:05.731Z,65.20
2018-07-25T01:18:34.152Z,65.30
2018-07-25T01:21:02.633Z,65.30
2018-07-25T01:23:31.059Z,65.20
2018-07-25T01:25:59.477Z,66.10
2018-07-25T01:28:27.921Z,65.40
2018-07-25T01:30:56.347Z,65.40
2018-07-25T01:33:24.700Z,65.40
2018-07-25T01:35:53.102Z,65.50
2018-07-25T01:38:21.457Z,65.40
2018-07-25T01:40:49.870Z,65.60
2018-07-25T01:43:19.884Z,65.60
2018-07-25T01:45:48.269Z,65.70
2018-07-25T01:48:16.611Z,65.90
2018-07-25T01:50:45.013Z,65.70
2018-07-25T01:53:13.940Z,65.70
2018-07-25T01:55:42.310Z,65.60
2018-07-25T01:58:11.176Z,65.90
2018-07-25T02:00:39.561Z,66.30
2018-07-25T02:03:08.205Z,66.30
2018-07-25T02:05:36.817Z,66.60
2018-07-25T02:08:05.290Z,66.60
2018-07-25T02:10:37.986Z,66.50
2018-07-25T02:13:06.562Z,66.60
2018-07-25T02:15:34.941Z,66.50
2018-07-25T02:18:03.331Z,66.70
2018-07-25T02:20:31.672Z,66.80
2018-07-25T02:23:00.085Z,66.80
2018-07-25T02:25:28.530Z,66.70
2018-07-25T02:27:57.007Z,67.70
2018-07-25T02:30:25.602Z,66.90
2018-07-25T02:32:53.981Z,66.90
2018-07-25T02:35:22.429Z,67.20
2018-07-25T02:37:50.846Z,67.30
2018-07-25T02:40:19.360Z,67.20
2018-07-25T02:42:48.037Z,67.30
2018-07-25T02:47:44.621Z,67.40
2018-07-25T02:50:13.034Z,67.30
2018-07-25T02:52:41.459Z,67.40
2018-07-25T02:57:38.021Z,67.20
2018-07-25T03:00:06.820Z,66.70
2018-07-25T03:02:35.298Z,67.20
2018-07-25T03:05:03.761Z,67.30
2018-07-25T03:10:00.422Z,67.60
2018-07-25T03:14:56.989Z,67.50
2018-07-25T03:17:25.376Z,67.80
2018-07-25T03:19:53.830Z,67.60
2018-07-25T03:22:22.237Z,67.50
2018-07-25T03:24:50.618Z,67.50
2018-07-25T03:27:18.993Z,67.70
2018-07-25T03:32:15.553Z,68.00
2018-07-25T03:34:44.006Z,68.10
2018-07-25T03:37:12.496Z,68.10
2018-07-25T03:39:40.894Z,68.40
2018-07-25T03:42:09.302Z,68.20
2018-07-25T03:44:37.680Z,68.60
2018-07-25T03:47:06.436Z,68.60
2018-07-25T03:49:34.810Z,68.80
2018-07-25T03:52:03.317Z,68.70
2018-07-25T03:54:32.095Z,68.80
2018-07-25T03:57:00.472Z,69.10
2018-07-25T03:59:28.956Z,69.20
2018-07-25T04:01:57.455Z,70.20
2018-07-25T04:04:25.849Z,69.90
2018-07-25T04:06:54.246Z,69.10
2018-07-25T04:09:22.706Z,69.40
2018-07-25T04:11:51.202Z,69.50
2018-07-25T04:14:25.084Z,69.60
2018-07-25T04:16:53.482Z,69.90
2018-07-25T04:19:21.847Z,70.20
2018-07-25T04:21:50.256Z,70.20
2018-07-25T04:24:18.708Z,70.20
2018-07-25T04:26:47.442Z,70.30
2018-07-25T04:29:15.868Z,70.30
2018-07-25T04:31:44.273Z,70.20
2018-07-25T04:34:12.657Z,70.80
2018-07-25T04:36:41.081Z,71.00
2018-07-25T04:39:11.341Z,71.00
2018-07-25T04:41:40.576Z,71.80
2018-07-25T04:44:09.622Z,72.60
2018-07-25T04:46:38.164Z,71.90
2018-07-25T04:49:06.585Z,72.00
2018-07-25T04:51:35.002Z,71.90
2018-07-25T04:54:03.390Z,71.80
2018-07-25T04:56:31.800Z,71.90
2018-07-25T04:59:00.180Z,72.40
2018-07-25T05:01:28.683Z,71.70
2018-07-25T05:03:57.128Z,71.60
2018-07-25T05:06:25.520Z,72.10
2018-07-25T05:08:53.957Z,71.80
2018-07-25T05:11:22.545Z,72.00
2018-07-25T05:13:50.937Z,72.70
2018-07-25T05:16:19.297Z,72.50
2018-07-25T05:18:47.689Z,72.00
2018-07-25T05:21:16.304Z,72.10
2018-07-25T05:23:44.733Z,71.90
2018-07-25T05:26:13.248Z,72.00
2018-07-25T05:28:41.639Z,72.20
2018-07-25T05:31:10.056Z,72.40
2018-07-25T05:33:38.442Z,72.70
2018-07-25T05:36:06.880Z,72.50
2018-07-25T05:38:35.320Z,72.60
2018-07-25T05:41:03.847Z,72.80
2018-07-25T05:43:32.226Z,72.80
2018-07-25T05:46:00.620Z,72.80
2018-07-25T05:48:29.085Z,72.90
2018-07-25T05:50:57.593Z,73.00
2018-07-25T05:55:54.149Z,73.10
2018-07-25T05:58:23.229Z,73.00
2018-07-25T06:00:51.756Z,73.00
2018-07-25T06:03:21.945Z,73.00
2018-07-25T06:08:18.299Z,72.70
2018-07-25T06:10:46.620Z,72.40
2018-07-25T06:13:14.964Z,72.00
2018-07-25T06:15:43.304Z,72.00
2018-07-25T06:18:11.595Z,71.50
2018-07-25T06:20:39.952Z,71.70
2018-07-25T06:23:08.222Z,71.40
2018-07-25T06:25:36.497Z,71.10
2018-07-25T06:28:04.971Z,71.80
2018-07-25T06:30:34.996Z,72.20
2018-07-25T06:33:03.274Z,72.40
2018-07-25T06:35:31.575Z,72.20
2018-07-25T06:37:59.918Z,72.30
2018-07-25T06:40:28.165Z,72.50
2018-07-25T06:42:56.517Z,72.30
2018-07-25T06:45:24.850Z,72.10
2018-07-25T06:47:53.176Z,72.30
2018-07-25T06:50:21.478Z,71.20
2018-07-25T06:52:49.778Z,71.50
2018-07-25T06:55:18.045Z,71.60
2018-07-25T06:57:46.371Z,72.70
2018-07-25T07:00:14.736Z,72.30
2018-07-25T07:02:43.360Z,72.60
2018-07-25T07:05:11.702Z,73.00
2018-07-25T07:07:40.075Z,72.60
2018-07-25T07:10:08.566Z,72.60
2018-07-25T07:12:37.005Z,71.90
2018-07-25T07:15:06.590Z,71.80
2018-07-25T07:17:35.045Z,72.60
2018-07-25T07:20:03.573Z,72.40
2018-07-25T07:22:32.005Z,72.50
2018-07-25T07:25:00.438Z,71.80
2018-07-25T07:27:28.917Z,71.10
2018-07-25T07:29:57.344Z,71.90
2018-07-25T07:32:25.849Z,71.90
2018-07-25T07:34:54.348Z,71.50
2018-07-25T07:37:22.861Z,71.30
2018-07-25T07:39:51.236Z,71.40
2018-07-25T07:42:19.696Z,71.20
2018-07-25T07:44:48.317Z,71.40
2018-07-25T07:47:16.745Z,71.70
2018-07-25T07:49:45.309Z,71.40
2018-07-25T07:52:13.715Z,71.20
2018-07-25T07:54:42.223Z,71.40
2018-07-25T07:57:10.649Z,71.90
2018-07-25T08:02:07.450Z,70.90
2018-07-25T08:04:35.913Z,70.00
2018-07-25T08:07:04.369Z,69.90
2018-07-25T08:09:32.824Z,70.20
2018-07-25T08:12:01.302Z,71.50
2018-07-25T08:15:08.851Z,71.10
2018-07-25T08:17:37.322Z,69.40
2018-07-25T08:20:05.855Z,68.50
2018-07-25T08:22:34.286Z,68.30
2018-07-25T08:25:02.800Z,68.30
2018-07-25T08:27:31.269Z,67.70
2018-07-25T08:29:59.985Z,67.80
2018-07-25T08:32:28.368Z,68.20
2018-07-25T08:34:56.869Z,66.50
2018-07-25T08:37:25.341Z,66.70
2018-07-25T08:39:53.712Z,67.00
2018-07-25T08:42:23.085Z,66.90
2018-07-25T08:44:51.543Z,66.60
2018-07-25T08:47:19.929Z,66.40
2018-07-25T08:49:48.366Z,65.80
2018-07-25T08:52:17.054Z,64.70
2018-07-25T08:54:45.472Z,65.20
2018-07-25T08:57:14.233Z,66.50
2018-07-25T08:59:42.645Z,66.30
2018-07-25T09:02:11.229Z,66.30
2018-07-25T09:04:39.608Z,66.00
2018-07-25T09:07:08.025Z,65.30
2018-07-25T09:09:36.525Z,64.80
2018-07-25T09:12:05.006Z,64.90
2018-07-25T09:17:50.856Z,64.20
2018-07-25T09:20:19.295Z,65.30
2018-07-25T09:22:48.029Z,65.40
2018-07-25T09:25:16.696Z,65.40
2018-07-25T09:27:45.101Z,66.30
2018-07-25T09:30:13.605Z,65.00
2018-07-25T09:32:42.037Z,65.60
2018-07-25T09:35:10.470Z,64.90
2018-07-25T09:37:38.928Z,64.00
2018-07-25T09:40:07.379Z,63.80
2018-07-25T09:42:35.837Z,63.40
2018-07-25T09:45:05.402Z,63.10
2018-07-25T09:47:33.902Z,63.80
2018-07-25T09:50:02.357Z,62.70
2018-07-25T09:52:30.825Z,62.80
2018-07-25T09:54:59.337Z,63.30
2018-07-25T09:57:27.803Z,63.60
2018-07-25T09:59:56.195Z,63.50
2018-07-25T10:04:52.808Z,62.00
2018-07-25T10:09:49.409Z,61.60
2018-07-25T10:12:17.899Z,61.40
2018-07-25T10:15:30.167Z,62.30
2018-07-25T10:17:58.633Z,63.20
2018-07-25T10:20:27.133Z,61.70
2018-07-25T10:22:55.872Z,62.30
2018-07-25T10:25:24.396Z,60.50
2018-07-25T10:27:52.812Z,61.10
2018-07-25T10:30:21.481Z,60.00
2018-07-25T10:32:49.994Z,59.10
2018-07-25T10:35:18.473Z,59.10
2018-07-25T10:37:46.964Z,59.50
2018-07-25T10:40:15.685Z,59.30
2018-07-25T10:42:44.150Z,58.70
2018-07-25T10:45:12.981Z,59.10
2018-07-25T10:50:10.422Z,58.80
2018-07-25T10:52:38.873Z,58.00
2018-07-25T10:55:07.368Z,58.10
2018-07-25T10:57:36.266Z,56.90
2018-07-25T11:00:06.262Z,57.80
2018-07-25T11:02:34.837Z,58.30
2018-07-25T11:05:03.377Z,57.60
2018-07-25T11:07:31.908Z,57.50
2018-07-25T11:10:00.410Z,57.10
2018-07-25T11:12:28.836Z,56.40
2018-07-25T11:15:44.073Z,56.60
2018-07-25T11:18:12.546Z,56.90
2018-07-25T11:20:40.983Z,57.50
2018-07-25T11:23:09.542Z,57.10
2018-07-25T11:25:37.913Z,56.50
2018-07-25T11:28:06.429Z,56.70
2018-07-25T11:30:34.923Z,56.80
2018-07-25T11:33:03.337Z,56.70
2018-07-25T11:35:31.746Z,56.50
2018-07-25T11:38:00.195Z,57.20
2018-07-25T11:40:28.628Z,53.80
2018-07-25T11:42:57.048Z,53.60
2018-07-25T11:45:25.915Z,53.10
2018-07-25T11:47:54.332Z,52.80
2018-07-25T11:50:22.827Z,53.30
2018-07-25T11:52:51.260Z,53.50
2018-07-25T11:55:19.665Z,52.50
2018-07-25T11:57:48.262Z,52.80
2018-07-25T12:00:16.846Z,52.40
2018-07-25T12:02:45.296Z,50.10
2018-07-25T12:05:14.090Z,50.10
2018-07-25T12:07:42.526Z,49.60
2018-07-25T12:10:11.168Z,49.40
2018-07-25T12:12:39.628Z,50.30
2018-07-25T12:15:55.048Z,50.10
2018-07-25T12:18:24.289Z,51.70
2018-07-25T12:20:52.744Z,52.80
2018-07-25T12:23:22.360Z,53.90
2018-07-25T12:25:50.838Z,54.30
2018-07-25T12:28:19.338Z,54.90
2018-07-25T12:30:48.288Z,58.40
2018-07-25T12:33:17.004Z,59.90
2018-07-25T12:35:45.792Z,62.70
2018-07-25T12:38:14.258Z,66.60
2018-07-25T12:40:42.696Z,67.90
2018-07-25T12:43:11.202Z,70.80
2018-07-25T12:45:39.632Z,72.40
2018-07-25T12:48:08.095Z,75.00
2018-07-25T12:50:36.560Z,74.40
2018-07-25T12:53:05.134Z,74.20
2018-07-25T12:55:33.552Z,73.10
2018-07-25T12:58:02.121Z,70.90
2018-07-25T13:00:30.581Z,67.80
2018-07-25T13:02:59.102Z,64.10
2018-07-25T13:05:27.563Z,61.30
2018-07-25T13:07:55.964Z,61.00
2018-07-25T13:10:24.353Z,59.40
2018-07-25T13:12:53.166Z,58.00
2018-07-25T13:18:38.542Z,58.40
2018-07-25T13:21:07.139Z,56.70
2018-07-25T13:23:35.573Z,57.70
2018-07-25T13:28:32.351Z,56.60
2018-07-25T13:33:28.993Z,57.40
2018-07-25T13:35:57.482Z,58.40
2018-07-25T13:38:25.972Z,57.20
2018-07-25T13:40:54.427Z,58.30
2018-07-25T13:43:23.989Z,58.20
2018-07-25T13:45:52.468Z,57.60
2018-07-25T13:48:22.093Z,56.90
2018-07-25T13:50:50.564Z,56.80
2018-07-25T13:53:19.074Z,56.40
2018-07-25T13:55:47.493Z,56.50
2018-07-25T13:58:15.963Z,56.60
2018-07-25T14:00:44.431Z,57.20
2018-07-25T14:03:12.877Z,57.30
2018-07-25T14:08:09.564Z,56.70
2018-07-25T14:10:38.045Z,58.30
2018-07-25T14:13:06.523Z,59.50
2018-07-25T14:18:54.208Z,61.60
2018-07-25T14:21:22.697Z,61.50
2018-07-25T14:23:51.232Z,59.80
2018-07-25T14:26:19.580Z,58.60
2018-07-25T14:28:48.079Z,57.60
2018-07-25T14:31:16.949Z,57.50
2018-07-25T14:33:45.371Z,57.60
2018-07-25T14:36:13.921Z,58.00
2018-07-25T14:38:43.148Z,58.00
2018-07-25T14:41:11.632Z,57.90
2018-07-25T14:43:40.105Z,57.50
2018-07-25T14:46:08.581Z,57.70
2018-07-25T14:48:36.984Z,57.70
2018-07-25T14:51:05.547Z,58.10
2018-07-25T14:53:34.037Z,57.90
2018-07-25T14:56:02.472Z,57.90
2018-07-25T14:58:30.902Z,57.60
2018-07-25T15:00:59.375Z,57.10
2018-07-25T15:03:27.765Z,56.90
2018-07-25T15:05:56.756Z,57.30
2018-07-25T15:08:25.297Z,57.30
2018-07-25T15:10:53.718Z,57.40
2018-07-25T15:13:23.159Z,57.70
2018-07-25T15:16:35.959Z,57.90
2018-07-25T15:19:04.398Z,57.80
2018-07-25T15:21:32.815Z,57.50
2018-07-25T15:24:03.908Z,57.50
2018-07-25T15:26:32.358Z,57.50
2018-07-25T15:29:01.400Z,57.30
2018-07-25T15:31:29.932Z,57.30
2018-07-25T15:33:58.577Z,57.50
2018-07-25T15:36:49.911Z,57.70
2018-07-25T15:39:21.512Z,57.80
2018-07-25T15:41:50.663Z,57.90
2018-07-25T15:44:20.044Z,58.00
2018-07-25T15:46:48.624Z,57.80
2018-07-25T15:49:17.114Z,57.10
2018-07-25T15:51:45.643Z,57.60
2018-07-25T15:54:14.112Z,57.80
2018-07-25T15:56:42.519Z,58.20
2018-07-25T15:59:10.996Z,58.10
2018-07-25T16:01:39.435Z,57.90
2018-07-25T16:04:08.800Z,58.10
2018-07-25T16:06:37.313Z,58.30
2018-07-25T16:09:10.321Z,58.40
2018-07-25T16:11:39.153Z,58.50
2018-07-25T16:14:48.723Z,58.10
2018-07-25T16:17:17.219Z,58.00
2018-07-25T16:19:46.129Z,57.70
2018-07-25T16:22:14.628Z,57.90
2018-07-25T16:24:43.045Z,58.00
2018-07-25T16:27:11.446Z,58.50
2018-07-25T16:29:39.941Z,58.80
2018-07-25T16:32:08.466Z,58.00
2018-07-25T16:34:36.870Z,58.00
2018-07-25T16:37:05.286Z,58.50
2018-07-25T16:39:34.379Z,57.40
2018-07-25T16:42:02.926Z,57.50
2018-07-25T16:44:31.393Z,57.80
2018-07-25T16:46:59.770Z,57.50
2018-07-25T16:49:28.272Z,57.40
2018-07-25T16:51:56.733Z,57.70
2018-07-25T16:54:25.117Z,57.90
2018-07-25T16:56:53.570Z,57.80
2018-07-25T16:59:22.024Z,57.50
2018-07-25T17:01:50.492Z,57.20
2018-07-25T17:04:18.991Z,57.10
2018-07-25T17:06:47.366Z,56.90
2018-07-25T17:09:15.849Z,56.90
2018-07-25T17:11:44.422Z,56.80
2018-07-25T17:14:35.569Z,56.60
2018-07-25T17:17:04.160Z,55.90
2018-07-25T17:19:32.528Z,55.80
2018-07-25T17:22:01.025Z,56.10
2018-07-25T17:24:30.004Z,55.10
2018-07-25T17:26:58.427Z,55.00
2018-07-25T17:29:27.003Z,55.10
2018-07-25T17:31:55.609Z,55.40
2018-07-25T17:34:24.188Z,55.70
2018-07-25T17:36:52.664Z,56.50
2018-07-25T17:39:21.248Z,57.70
2018-07-25T17:41:49.813Z,57.70
2018-07-25T17:46:46.295Z,58.90
2018-07-25T17:49:14.776Z,59.50
2018-07-25T17:51:43.137Z,60.20
2018-07-25T17:54:11.519Z,60.50
2018-07-25T17:59:08.227Z,61.20
2018-07-25T18:01:36.777Z,60.60
2018-07-25T18:04:05.376Z,60.80
2018-07-25T18:06:33.876Z,61.60
2018-07-25T18:09:02.359Z,62.10
2018-07-25T18:11:30.860Z,62.20
2018-07-25T18:14:07.827Z,62.90
2018-07-25T18:17:06.027Z,63.00
2018-07-25T18:19:34.625Z,63.20
2018-07-25T18:22:03.138Z,63.20
2018-07-25T18:24:31.835Z,63.00
2018-07-25T18:27:00.353Z,63.10
2018-07-25T18:29:28.837Z,63.10
2018-07-25T18:31:58.244Z,63.30
2018-07-25T18:34:26.931Z,63.30
2018-07-25T18:36:55.704Z,63.70
2018-07-25T18:39:24.563Z,63.70
2018-07-25T18:41:53.290Z,63.80
2018-07-25T18:44:22.635Z,63.00
2018-07-25T18:46:51.573Z,62.70
2018-07-25T18:49:20.622Z,62.50
2018-07-25T18:51:49.682Z,62.50
2018-07-25T18:54:18.624Z,62.50
2018-07-25T18:56:47.694Z,62.40
2018-07-25T18:59:16.717Z,62.40
2018-07-25T19:01:45.848Z,62.30
2018-07-25T19:04:14.922Z,62.30
2018-07-25T19:06:44.014Z,62.20
2018-07-25T19:09:15.767Z,62.30
2018-07-25T19:11:45.483Z,62.40
2018-07-25T19:14:52.966Z,63.00
2018-07-25T19:17:23.180Z,63.00
2018-07-25T19:19:52.357Z,62.70
2018-07-25T19:22:21.641Z,62.80
2018-07-25T19:24:51.430Z,62.90
2018-07-25T19:27:20.543Z,63.00
2018-07-25T19:29:49.750Z,63.00
2018-07-25T19:32:18.967Z,63.00
2018-07-25T19:34:48.470Z,63.10
2018-07-25T19:39:46.660Z,63.20
2018-07-25T19:42:15.770Z,63.40
2018-07-25T19:44:45.157Z,63.40
2018-07-25T19:47:14.317Z,63.40
2018-07-25T19:49:43.528Z,63.50
2018-07-25T19:52:12.749Z,63.80
2018-07-25T19:54:41.981Z,63.70
2018-07-25T19:57:11.130Z,63.80
2018-07-25T19:59:40.296Z,63.90
2018-07-25T20:02:09.506Z,63.80
2018-07-25T20:04:38.669Z,64.10
2018-07-25T20:07:08.050Z,64.20
2018-07-25T20:09:37.181Z,64.20
2018-07-25T20:12:07.493Z,64.30
2018-07-25T20:15:18.111Z,64.60
2018-07-25T20:17:47.376Z,64.70
2018-07-25T20:20:16.573Z,64.80
2018-07-25T20:22:45.813Z,64.80
2018-07-25T20:25:33.732Z,64.90
2018-07-25T20:28:33.010Z,64.90
2018-07-25T20:31:02.201Z,64.70
2018-07-25T20:33:31.404Z,64.60
2018-07-25T20:36:00.799Z,64.70
2018-07-25T20:38:30.068Z,64.70
2018-07-25T20:40:59.137Z,64.80
2018-07-25T20:43:28.280Z,65.00
2018-07-25T20:45:57.420Z,64.80
2018-07-25T20:50:55.154Z,64.70
2018-07-25T20:53:26.088Z,64.70
2018-07-25T20:55:55.612Z,64.80
2018-07-25T20:58:25.821Z,64.70
2018-07-25T21:00:54.829Z,64.80
2018-07-25T21:03:25.354Z,64.50
2018-07-25T21:05:54.190Z,64.70
2018-07-25T21:08:24.961Z,65.00
2018-07-25T21:10:53.957Z,65.50
2018-07-25T21:13:24.064Z,65.80
2018-07-25T21:19:16.764Z,65.60
2018-07-25T21:21:45.180Z,65.50
2018-07-25T21:24:13.692Z,65.40
2018-07-25T21:26:42.150Z,65.30
2018-07-25T21:29:10.639Z,64.90
2018-07-25T21:31:39.022Z,65.10
2018-07-25T21:34:07.791Z,64.80
2018-07-25T21:36:36.225Z,65.00
2018-07-25T21:39:07.682Z,65.50
2018-07-25T21:41:36.113Z,65.70
2018-07-25T21:44:04.563Z,65.70
2018-07-25T21:46:32.955Z,65.40
2018-07-25T21:49:01.866Z,65.30
2018-07-25T21:51:30.361Z,65.40
2018-07-25T21:53:58.833Z,65.50
2018-07-25T21:56:27.990Z,65.40
2018-07-25T22:03:53.103Z,65.80
2018-07-25T22:06:21.621Z,66.10
2018-07-25T22:08:50.001Z,66.30
2018-07-25T22:11:18.467Z,66.40
2018-07-25T22:13:52.374Z,66.30
2018-07-25T22:16:20.897Z,66.10
2018-07-25T22:18:49.258Z,66.10
2018-07-25T22:21:18.041Z,66.20
2018-07-25T22:23:46.493Z,66.90
2018-07-25T22:26:14.928Z,67.30
2018-07-25T22:28:43.741Z,67.40
2018-07-25T22:31:12.185Z,67.60
2018-07-25T22:33:40.624Z,67.60
2018-07-25T22:36:09.630Z,67.50
2018-07-25T22:38:38.126Z,67.60
2018-07-25T22:41:07.146Z,67.30
2018-07-25T22:43:35.689Z,67.40
2018-07-25T22:46:04.197Z,67.60
2018-07-25T22:48:32.657Z,67.60
2018-07-25T22:51:01.097Z,67.80
2018-07-25T22:53:29.519Z,68.00
2018-07-25T22:55:57.865Z,68.20
2018-07-25T22:58:26.372Z,68.20
2018-07-25T23:00:55.872Z,68.20
2018-07-25T23:03:25.940Z,68.30
2018-07-25T23:05:54.413Z,68.30
2018-07-25T23:08:24.596Z,68.30
2018-07-25T23:10:53.034Z,68.20
2018-07-25T23:13:21.563Z,68.50
2018-07-25T23:15:50.009Z,68.50
2018-07-25T23:18:18.427Z,68.30
2018-07-25T23:20:46.885Z,68.40
2018-07-25T23:23:15.361Z,68.50
2018-07-25T23:25:44.289Z,68.40
2018-07-25T23:28:12.679Z,68.70
2018-07-25T23:30:41.153Z,69.10
2018-07-25T23:33:09.601Z,70.10
2018-07-25T23:35:38.048Z,69.40
2018-07-25T23:38:06.510Z,69.50
2018-07-25T23:40:34.882Z,69.40
2018-07-25T23:43:03.492Z,69.30
2018-07-25T23:45:32.055Z,69.30
2018-07-25T23:48:00.473Z,69.50
2018-07-25T23:50:28.857Z,69.70
2018-07-25T23:55:25.596Z,70.00
2018-07-25T23:57:54.145Z,70.00
