createdAt,value
2018-06-19T00:03:26.185Z,999.42
2018-06-19T00:04:26.009Z,999.39
2018-06-19T00:05:26.179Z,999.39
2018-06-19T00:06:26.350Z,999.39
2018-06-19T00:07:26.527Z,999.33
2018-06-19T00:08:26.676Z,999.24
2018-06-19T00:09:26.863Z,999.31
2018-06-19T00:10:27.033Z,999.28
2018-06-19T00:11:27.201Z,999.28
2018-06-19T00:12:27.371Z,999.27
2018-06-19T00:15:09.641Z,999.32
2018-06-19T00:16:09.807Z,999.24
2018-06-19T00:17:09.982Z,999.27
2018-06-19T00:18:10.141Z,999.27
2018-06-19T00:19:10.306Z,999.26
2018-06-19T00:20:10.476Z,999.29
2018-06-19T00:21:10.643Z,999.28
2018-06-19T00:22:10.807Z,999.30
2018-06-19T00:23:10.979Z,999.35
2018-06-19T00:24:11.154Z,999.36
2018-06-19T00:26:53.706Z,999.34
2018-06-19T00:27:53.878Z,999.27
2018-06-19T00:28:54.046Z,999.30
2018-06-19T00:29:54.217Z,999.28
2018-06-19T00:30:54.385Z,999.28
2018-06-19T00:31:54.556Z,999.35
2018-06-19T00:32:54.729Z,999.36
2018-06-19T00:33:54.891Z,999.33
2018-06-19T00:34:55.051Z,999.34
2018-06-19T00:35:55.223Z,999.33
2018-06-19T00:38:37.766Z,999.33
2018-06-19T00:39:37.931Z,999.37
2018-06-19T00:40:38.101Z,999.37
2018-06-19T00:41:38.276Z,999.35
2018-06-19T00:42:38.445Z,999.33
2018-06-19T00:43:38.610Z,999.34
2018-06-19T00:44:38.775Z,999.37
2018-06-19T00:45:38.947Z,999.40
2018-06-19T00:46:39.107Z,999.40
2018-06-19T00:47:39.274Z,999.44
2018-06-19T00:50:21.548Z,999.38
2018-06-19T00:51:21.717Z,999.33
2018-06-19T00:52:21.884Z,999.35
2018-06-19T00:53:22.059Z,999.29
2018-06-19T00:54:22.230Z,999.29
2018-06-19T00:55:22.393Z,999.33
2018-06-19T00:56:22.563Z,999.32
2018-06-19T00:57:22.727Z,999.26
2018-06-19T00:58:22.889Z,999.25
2018-06-19T00:59:23.064Z,999.23
2018-06-19T01:02:05.624Z,999.28
2018-06-19T01:03:05.786Z,999.25
2018-06-19T01:04:05.957Z,999.28
2018-06-19T01:05:06.119Z,999.29
2018-06-19T01:06:06.285Z,999.25
2018-06-19T01:07:06.452Z,999.36
2018-06-19T01:08:06.618Z,999.36
2018-06-19T01:09:06.781Z,999.33
2018-06-19T01:10:06.963Z,999.31
2018-06-19T01:11:07.132Z,999.32
2018-06-19T01:13:49.407Z,999.26
2018-06-19T01:14:49.565Z,999.27
2018-06-19T01:15:49.733Z,999.25
2018-06-19T01:16:49.899Z,999.23
2018-06-19T01:17:50.123Z,999.30
2018-06-19T01:18:51.921Z,999.29
2018-06-19T01:19:50.339Z,999.27
2018-06-19T01:20:50.505Z,999.21
2018-06-19T01:21:50.669Z,999.27
2018-06-19T01:22:50.836Z,999.21
2018-06-19T01:23:51.002Z,999.23
2018-06-19T01:24:51.173Z,999.24
2018-06-19T01:25:51.341Z,999.20
2018-06-19T01:26:51.513Z,999.21
2018-06-19T01:27:51.683Z,999.21
2018-06-19T01:33:32.303Z,999.23
2018-06-19T01:34:32.484Z,999.24
2018-06-19T01:35:32.648Z,999.25
2018-06-19T01:36:32.816Z,999.27
2018-06-19T01:37:32.987Z,999.24
2018-06-19T01:38:33.154Z,999.24
2018-06-19T01:39:33.323Z,999.24
2018-06-19T01:40:33.492Z,999.27
2018-06-19T01:41:33.661Z,999.28
2018-06-19T01:42:33.835Z,999.30
2018-06-19T01:43:34.001Z,999.27
2018-06-19T01:44:34.172Z,999.26
2018-06-19T01:45:34.335Z,999.28
2018-06-19T01:46:34.509Z,999.27
2018-06-19T01:47:34.672Z,999.27
2018-06-19T01:50:16.940Z,999.27
2018-06-19T01:51:17.105Z,999.25
2018-06-19T01:52:17.276Z,999.22
2018-06-19T01:53:17.442Z,999.21
2018-06-19T01:54:17.606Z,999.25
2018-06-19T01:55:17.778Z,999.27
2018-06-19T01:56:17.944Z,999.21
2018-06-19T01:57:18.114Z,999.27
2018-06-19T01:58:18.279Z,999.27
2018-06-19T01:59:18.451Z,999.25
2018-06-19T02:00:18.620Z,999.24
2018-06-19T02:01:18.788Z,999.24
2018-06-19T02:02:18.947Z,999.20
2018-06-19T02:03:19.119Z,999.17
2018-06-19T02:04:20.968Z,999.14
2018-06-19T02:07:01.610Z,999.12
2018-06-19T02:08:01.784Z,999.15
2018-06-19T02:09:01.954Z,999.16
2018-06-19T02:10:02.127Z,999.11
2018-06-19T02:11:02.292Z,999.15
2018-06-19T02:12:02.456Z,999.09
2018-06-19T02:13:02.633Z,999.07
2018-06-19T02:14:02.812Z,999.08
2018-06-19T02:15:02.955Z,999.10
2018-06-19T02:16:03.126Z,999.06
2018-06-19T02:18:45.387Z,999.09
2018-06-19T02:19:45.557Z,999.10
2018-06-19T02:20:45.718Z,999.05
2018-06-19T02:21:45.883Z,999.02
2018-06-19T02:22:46.048Z,999.01
2018-06-19T02:23:46.215Z,999.01
2018-06-19T02:24:46.389Z,999.03
2018-06-19T02:25:46.560Z,999.07
2018-06-19T02:26:46.738Z,999.11
2018-06-19T02:27:46.918Z,999.13
2018-06-19T02:28:47.085Z,999.10
2018-06-19T02:29:47.253Z,999.12
2018-06-19T02:30:47.420Z,999.12
2018-06-19T02:31:47.589Z,999.15
2018-06-19T02:32:47.753Z,999.16
2018-06-19T02:38:28.376Z,999.20
2018-06-19T02:39:28.548Z,999.14
2018-06-19T02:40:28.720Z,999.11
2018-06-19T02:41:28.886Z,999.14
2018-06-19T02:42:29.049Z,999.08
2018-06-19T02:43:29.217Z,999.11
2018-06-19T02:44:29.384Z,999.14
2018-06-19T02:45:29.595Z,999.17
2018-06-19T02:46:29.768Z,999.19
2018-06-19T02:47:29.935Z,999.19
2018-06-19T02:48:30.111Z,999.21
2018-06-19T02:49:30.272Z,999.24
2018-06-19T02:50:30.436Z,999.26
2018-06-19T02:51:30.606Z,999.26
2018-06-19T02:52:30.779Z,999.31
2018-06-19T02:55:13.046Z,999.38
2018-06-19T02:56:13.212Z,999.37
2018-06-19T02:57:13.381Z,999.44
2018-06-19T02:58:13.549Z,999.40
2018-06-19T02:59:21.346Z,999.42
2018-06-19T03:00:13.925Z,999.40
2018-06-19T03:01:14.050Z,999.37
2018-06-19T03:02:14.215Z,999.39
2018-06-19T03:03:14.380Z,999.41
2018-06-19T03:04:14.537Z,999.44
2018-06-19T03:05:14.720Z,999.43
2018-06-19T03:06:14.881Z,999.39
2018-06-19T03:07:15.056Z,999.41
2018-06-19T03:08:15.215Z,999.34
2018-06-19T03:09:15.383Z,999.40
2018-06-19T03:11:57.653Z,999.38
2018-06-19T03:12:57.826Z,999.42
2018-06-19T03:13:57.993Z,999.43
2018-06-19T03:14:58.160Z,999.38
2018-06-19T03:15:58.324Z,999.42
2018-06-19T03:16:58.495Z,999.45
2018-06-19T03:17:58.655Z,999.43
2018-06-19T03:18:58.824Z,999.41
2018-06-19T03:19:58.994Z,999.46
2018-06-19T03:20:59.158Z,999.47
2018-06-19T03:23:41.413Z,999.47
2018-06-19T03:24:41.582Z,999.48
2018-06-19T03:25:41.750Z,999.50
2018-06-19T03:26:41.920Z,999.49
2018-06-19T03:27:42.080Z,999.53
2018-06-19T03:28:42.248Z,999.52
2018-06-19T03:29:42.406Z,999.49
2018-06-19T03:30:44.452Z,999.52
2018-06-19T03:31:42.757Z,999.50
2018-06-19T03:32:42.928Z,999.48
2018-06-19T03:33:43.106Z,999.53
2018-06-19T03:34:43.256Z,999.51
2018-06-19T03:35:43.419Z,999.49
2018-06-19T03:36:43.597Z,999.53
2018-06-19T03:37:43.766Z,999.53
2018-06-19T03:40:26.038Z,999.53
2018-06-19T03:41:26.199Z,999.52
2018-06-19T03:42:26.372Z,999.54
2018-06-19T03:43:26.542Z,999.52
2018-06-19T03:44:26.704Z,999.54
2018-06-19T03:45:26.882Z,999.58
2018-06-19T03:46:27.041Z,999.60
2018-06-19T03:47:27.204Z,999.61
2018-06-19T03:48:27.370Z,999.62
2018-06-19T03:49:27.540Z,999.68
2018-06-19T03:50:27.711Z,999.66
2018-06-19T03:51:27.876Z,999.71
2018-06-19T03:52:28.047Z,999.74
2018-06-19T03:53:28.212Z,999.71
2018-06-19T03:54:28.381Z,999.69
2018-06-19T03:57:10.651Z,999.69
2018-06-19T03:58:10.816Z,999.73
2018-06-19T03:59:10.986Z,999.67
2018-06-19T04:00:11.151Z,999.82
2018-06-19T04:01:11.320Z,999.80
2018-06-19T04:02:11.488Z,999.79
2018-06-19T04:03:11.653Z,999.81
2018-06-19T04:04:11.821Z,999.87
2018-06-19T04:05:11.991Z,999.86
2018-06-19T04:06:12.158Z,999.81
2018-06-19T04:08:54.436Z,999.87
2018-06-19T04:09:54.605Z,999.87
2018-06-19T04:10:54.763Z,999.88
2018-06-19T04:11:54.931Z,999.91
2018-06-19T04:12:55.104Z,999.95
2018-06-19T04:13:55.269Z,1000.01
2018-06-19T04:14:55.437Z,1000.00
2018-06-19T04:15:55.603Z,1000.01
2018-06-19T04:16:55.770Z,1000.04
2018-06-19T04:17:55.936Z,1000.01
2018-06-19T04:18:56.107Z,1000.04
2018-06-19T04:19:56.272Z,1000.02
2018-06-19T04:20:56.440Z,999.96
2018-06-19T04:21:56.606Z,1000.00
2018-06-19T04:22:56.773Z,1000.02
2018-06-19T04:25:29.140Z,1000.06
2018-06-19T04:26:29.146Z,1000.04
2018-06-19T04:27:29.315Z,1000.09
2018-06-19T04:28:29.497Z,1000.05
2018-06-19T04:29:29.658Z,1000.11
2018-06-19T04:30:29.835Z,1000.10
2018-06-19T04:31:29.996Z,1000.09
2018-06-19T04:32:30.167Z,1000.06
2018-06-19T04:33:30.348Z,1000.07
2018-06-19T04:34:30.507Z,1000.03
2018-06-19T04:35:30.674Z,1000.08
2018-06-19T04:36:30.836Z,1000.10
2018-06-19T04:37:31.008Z,1000.05
2018-06-19T04:38:31.175Z,1000.07
2018-06-19T04:39:31.334Z,1000.05
2018-06-19T04:42:03.645Z,1000.07
2018-06-19T04:43:03.795Z,1000.09
2018-06-19T04:44:03.952Z,1000.15
2018-06-19T04:45:04.117Z,1000.19
2018-06-19T04:46:04.282Z,1000.16
2018-06-19T04:47:04.486Z,1000.15
2018-06-19T04:48:04.621Z,1000.18
2018-06-19T04:49:04.788Z,1000.17
2018-06-19T04:50:04.955Z,1000.19
2018-06-19T04:51:05.147Z,1000.21
2018-06-19T04:52:05.311Z,1000.21
2018-06-19T04:53:13.132Z,1000.24
2018-06-19T04:54:05.679Z,1000.18
2018-06-19T04:55:05.840Z,1000.20
2018-06-19T04:56:06.025Z,1000.20
2018-06-19T04:57:06.179Z,1000.24
2018-06-19T04:58:06.492Z,1000.24
2018-06-19T04:59:06.474Z,1000.22
2018-06-19T05:00:06.631Z,1000.30
2018-06-19T05:02:38.395Z,1000.29
2018-06-19T05:03:38.571Z,1000.27
2018-06-19T05:04:38.745Z,1000.28
2018-06-19T05:05:46.364Z,1000.31
2018-06-19T05:06:39.019Z,1000.34
2018-06-19T05:07:39.194Z,1000.29
2018-06-19T05:08:39.362Z,1000.23
2018-06-19T05:09:39.528Z,1000.22
2018-06-19T05:10:39.697Z,1000.26
2018-06-19T05:11:39.874Z,1000.27
2018-06-19T05:12:40.039Z,1000.24
2018-06-19T05:13:40.232Z,1000.31
2018-06-19T05:14:40.384Z,1000.31
2018-06-19T05:15:41.469Z,1000.32
2018-06-19T05:16:40.760Z,1000.32
2018-06-19T05:17:40.938Z,1000.37
2018-06-19T05:18:41.128Z,1000.35
2018-06-19T05:19:41.289Z,1000.37
2018-06-19T05:22:23.858Z,1000.37
2018-06-19T05:23:24.124Z,1000.36
2018-06-19T05:24:31.363Z,1000.37
2018-06-19T05:25:24.402Z,1000.38
2018-06-19T05:26:24.581Z,1000.39
2018-06-19T05:27:25.610Z,1000.38
2018-06-19T05:28:24.924Z,1000.32
2018-06-19T05:29:25.112Z,1000.32
2018-06-19T05:30:25.340Z,1000.32
2018-06-19T05:31:25.473Z,1000.29
2018-06-19T05:32:25.820Z,1000.34
2018-06-19T05:33:25.777Z,1000.38
2018-06-19T05:35:58.434Z,1000.40
2018-06-19T05:36:58.608Z,1000.40
2018-06-19T05:37:58.768Z,1000.38
2018-06-19T05:38:58.931Z,1000.38
2018-06-19T05:39:59.108Z,1000.45
2018-06-19T05:40:59.276Z,1000.43
2018-06-19T05:41:59.444Z,1000.46
2018-06-19T05:42:59.613Z,1000.54
2018-06-19T05:43:59.781Z,1000.49
2018-06-19T05:44:59.950Z,1000.61
2018-06-19T05:46:00.110Z,1000.58
2018-06-19T05:47:00.310Z,1000.46
2018-06-19T05:48:00.479Z,1000.61
2018-06-19T05:49:00.650Z,1000.63
2018-06-19T05:50:00.816Z,1000.69
2018-06-19T05:52:43.143Z,1000.51
2018-06-19T05:53:43.314Z,1000.35
2018-06-19T05:54:43.458Z,1000.57
2018-06-19T05:55:43.699Z,1000.56
2018-06-19T05:56:43.846Z,1000.39
2018-06-19T05:57:44.010Z,1000.45
2018-06-19T05:58:44.187Z,1000.50
2018-06-19T05:59:44.361Z,1000.58
2018-06-19T06:00:44.529Z,1000.56
2018-06-19T06:01:44.698Z,1000.63
2018-06-19T06:02:44.868Z,1000.63
2018-06-19T06:03:45.037Z,1000.56
2018-06-19T06:04:45.208Z,1000.55
2018-06-19T06:05:45.445Z,1000.47
2018-06-19T06:06:45.545Z,1000.52
2018-06-19T06:09:28.111Z,1000.49
2018-06-19T06:10:28.342Z,1000.50
2018-06-19T06:11:28.453Z,1000.51
2018-06-19T06:12:28.621Z,1000.57
2018-06-19T06:13:28.793Z,1000.59
2018-06-19T06:14:28.959Z,1000.61
2018-06-19T06:15:29.168Z,1000.63
2018-06-19T06:16:29.345Z,1000.59
2018-06-19T06:17:29.469Z,1000.64
2018-06-19T06:18:29.634Z,1000.57
2018-06-19T06:19:29.814Z,1000.64
2018-06-19T06:20:29.980Z,1000.59
2018-06-19T06:21:30.147Z,1000.58
2018-06-19T06:22:30.334Z,1000.56
2018-06-19T06:23:30.505Z,1000.54
2018-06-19T06:26:19.925Z,1000.51
2018-06-19T06:27:12.968Z,1000.55
2018-06-19T06:28:13.130Z,1000.50
2018-06-19T06:29:13.330Z,1000.46
2018-06-19T06:30:14.333Z,1000.55
2018-06-19T06:31:13.632Z,1000.50
2018-06-19T06:32:13.803Z,1000.51
2018-06-19T06:33:13.972Z,1000.53
2018-06-19T06:34:14.132Z,1000.51
2018-06-19T06:35:14.319Z,1000.54
2018-06-19T06:36:14.482Z,1000.52
2018-06-19T06:38:58.062Z,1000.50
2018-06-19T06:39:58.230Z,1000.49
2018-06-19T06:41:06.348Z,1000.40
2018-06-19T06:41:58.509Z,1000.39
2018-06-19T06:42:58.719Z,1000.39
2018-06-19T06:43:58.784Z,1000.42
2018-06-19T06:44:58.951Z,1000.40
2018-06-19T06:45:59.123Z,1000.41
2018-06-19T06:46:59.290Z,1000.37
2018-06-19T06:47:59.458Z,1000.43
2018-06-19T06:48:59.629Z,1000.42
2018-06-19T06:49:59.810Z,1000.49
2018-06-19T06:51:00.757Z,1000.46
2018-06-19T06:52:00.196Z,1000.46
2018-06-19T06:53:00.375Z,1000.45
2018-06-19T06:54:00.546Z,1000.45
2018-06-19T06:55:00.710Z,1000.45
2018-06-19T06:56:00.879Z,1000.48
2018-06-19T06:58:33.160Z,1000.47
2018-06-19T06:59:33.322Z,1000.45
2018-06-19T07:00:33.498Z,1000.45
2018-06-19T07:01:33.673Z,1000.46
2018-06-19T07:02:33.842Z,1000.51
2018-06-19T07:03:34.010Z,1000.52
2018-06-19T07:04:34.173Z,1000.54
2018-06-19T07:05:41.543Z,1000.54
2018-06-19T07:06:34.480Z,1000.56
2018-06-19T07:07:34.657Z,1000.53
2018-06-19T07:08:42.274Z,1000.50
2018-06-19T07:09:34.932Z,1000.53
2018-06-19T07:10:35.102Z,1000.55
2018-06-19T07:11:35.277Z,1000.50
2018-06-19T07:12:35.440Z,1000.49
2018-06-19T07:13:35.640Z,1000.52
2018-06-19T07:14:35.780Z,1000.46
2018-06-19T07:15:43.659Z,1000.41
2018-06-19T07:16:37.690Z,1000.47
2018-06-19T07:17:36.405Z,1000.45
2018-06-19T07:18:36.575Z,1000.42
2018-06-19T07:19:36.774Z,1000.42
2018-06-19T07:20:37.782Z,1000.42
2018-06-19T07:21:37.112Z,1000.44
2018-06-19T07:22:37.209Z,1000.44
2018-06-19T07:23:37.590Z,1000.48
2018-06-19T07:24:37.509Z,1000.46
2018-06-19T07:25:37.684Z,1000.42
2018-06-19T07:28:21.097Z,1000.42
2018-06-19T07:29:21.377Z,1000.40
2018-06-19T07:30:21.578Z,1000.42
2018-06-19T07:31:29.635Z,1000.38
2018-06-19T07:32:21.809Z,1000.39
2018-06-19T07:33:21.980Z,1000.35
2018-06-19T07:34:22.151Z,1000.42
2018-06-19T07:35:23.005Z,1000.44
2018-06-19T07:36:22.430Z,1000.42
2018-06-19T07:37:22.600Z,1000.47
2018-06-19T07:38:22.824Z,1000.42
2018-06-19T07:39:22.954Z,1000.43
2018-06-19T07:40:23.118Z,1000.40
2018-06-19T07:41:23.927Z,1000.36
2018-06-19T07:42:23.515Z,1000.42
2018-06-19T07:43:23.682Z,1000.42
2018-06-19T07:44:23.847Z,1000.44
2018-06-19T07:45:24.017Z,1000.43
2018-06-19T07:46:24.190Z,1000.45
2018-06-19T07:49:06.531Z,1000.46
2018-06-19T07:50:06.690Z,1000.45
2018-06-19T07:51:06.913Z,1000.44
2018-06-19T07:52:07.082Z,1000.46
2018-06-19T07:53:07.254Z,1000.48
2018-06-19T07:54:08.039Z,1000.48
2018-06-19T07:55:07.579Z,1000.50
2018-06-19T07:56:08.514Z,1000.46
2018-06-19T07:57:07.977Z,1000.45
2018-06-19T07:58:08.114Z,1000.47
2018-06-19T07:59:08.281Z,1000.48
2018-06-19T08:00:08.470Z,1000.45
2018-06-19T08:01:08.683Z,1000.51
2018-06-19T08:02:08.835Z,1000.50
2018-06-19T08:03:09.004Z,1000.51
2018-06-19T08:05:52.256Z,1000.57
2018-06-19T08:06:52.423Z,1000.53
2018-06-19T08:07:52.593Z,1000.56
2018-06-19T08:08:52.769Z,1000.52
2018-06-19T08:09:52.948Z,1000.52
2018-06-19T08:10:53.091Z,1000.52
2018-06-19T08:11:53.283Z,1000.58
2018-06-19T08:12:53.450Z,1000.59
2018-06-19T08:13:53.620Z,1000.59
2018-06-19T08:14:53.789Z,1000.62
2018-06-19T08:15:53.958Z,1000.65
2018-06-19T08:16:54.136Z,1000.64
2018-06-19T08:17:54.302Z,1000.68
2018-06-19T08:18:54.525Z,1000.61
2018-06-19T08:19:54.640Z,1000.65
2018-06-19T08:24:35.247Z,1000.69
2018-06-19T08:25:35.419Z,1000.66
2018-06-19T08:26:35.594Z,1000.63
2018-06-19T08:27:35.763Z,1000.64
2018-06-19T08:28:35.930Z,1000.68
2018-06-19T08:29:43.571Z,1000.67
2018-06-19T08:30:36.234Z,1000.69
2018-06-19T08:31:36.407Z,1000.70
2018-06-19T08:32:36.589Z,1000.60
2018-06-19T08:33:36.737Z,1000.63
2018-06-19T08:34:36.901Z,1000.63
2018-06-19T08:35:37.069Z,1000.61
2018-06-19T08:36:37.246Z,1000.64
2018-06-19T08:37:37.411Z,1000.62
2018-06-19T08:38:37.580Z,1000.60
2018-06-19T08:39:38.584Z,1000.63
2018-06-19T08:40:37.916Z,1000.59
2018-06-19T08:41:38.058Z,1000.60
2018-06-19T08:42:38.223Z,1000.61
2018-06-19T08:43:38.381Z,1000.58
2018-06-19T08:46:20.727Z,1000.57
2018-06-19T08:47:20.896Z,1000.63
2018-06-19T08:48:21.145Z,1000.61
2018-06-19T08:49:21.186Z,1000.62
2018-06-19T08:50:21.362Z,1000.62
2018-06-19T08:51:21.534Z,1000.68
2018-06-19T08:52:21.706Z,1000.65
2018-06-19T08:53:21.875Z,1000.66
2018-06-19T08:54:22.126Z,1000.65
2018-06-19T08:55:22.226Z,1000.67
2018-06-19T08:56:22.395Z,1000.66
2018-06-19T08:57:22.565Z,1000.68
2018-06-19T08:58:22.726Z,1000.67
2018-06-19T08:59:22.903Z,1000.69
2018-06-19T09:00:23.802Z,1000.73
2018-06-19T09:03:05.348Z,1000.68
2018-06-19T09:04:05.519Z,1000.64
2018-06-19T09:05:05.699Z,1000.65
2018-06-19T09:06:07.369Z,1000.68
2018-06-19T09:07:06.035Z,1000.71
2018-06-19T09:08:06.205Z,1000.71
2018-06-19T09:09:06.381Z,1000.72
2018-06-19T09:10:06.548Z,1000.73
2018-06-19T09:11:06.718Z,1000.71
2018-06-19T09:12:08.865Z,1000.71
2018-06-19T09:13:07.069Z,1000.72
2018-06-19T09:14:07.236Z,1000.73
2018-06-19T09:15:07.407Z,1000.73
2018-06-19T09:16:09.373Z,1000.74
2018-06-19T09:17:07.786Z,1000.74
2018-06-19T09:19:50.382Z,1000.71
2018-06-19T09:20:52.097Z,1000.70
2018-06-19T09:21:50.768Z,1000.68
2018-06-19T09:22:50.939Z,1000.67
2018-06-19T09:23:51.173Z,1000.73
2018-06-19T09:24:54.124Z,1000.73
2018-06-19T09:25:51.456Z,1000.68
2018-06-19T09:26:51.583Z,1000.76
2018-06-19T09:27:51.803Z,1000.76
2018-06-19T09:28:51.918Z,1000.74
2018-06-19T09:29:53.599Z,1000.76
2018-06-19T09:30:52.269Z,1000.76
2018-06-19T09:31:52.440Z,1000.71
2018-06-19T09:32:52.612Z,1000.75
2018-06-19T09:33:52.780Z,1000.75
2018-06-19T09:36:35.582Z,1000.76
2018-06-19T09:37:35.244Z,1000.77
2018-06-19T09:38:35.418Z,1000.81
2018-06-19T09:39:35.584Z,1000.81
2018-06-19T09:40:44.630Z,1000.79
2018-06-19T09:41:43.104Z,1000.78
2018-06-19T09:42:36.251Z,1000.79
2018-06-19T09:43:36.491Z,1000.80
2018-06-19T09:44:36.582Z,1000.76
2018-06-19T09:45:37.648Z,1000.78
2018-06-19T09:46:36.982Z,1000.78
2018-06-19T09:47:38.177Z,1000.77
2018-06-19T09:48:37.402Z,1000.78
2018-06-19T09:49:38.144Z,1000.76
2018-06-19T09:50:37.716Z,1000.79
2018-06-19T09:51:37.883Z,1000.78
2018-06-19T09:52:47.044Z,1000.75
2018-06-19T09:53:38.211Z,1000.74
2018-06-19T09:54:38.369Z,1000.74
2018-06-19T09:55:38.657Z,1000.76
2018-06-19T09:56:38.983Z,1000.73
2018-06-19T09:57:38.933Z,1000.74
2018-06-19T09:58:38.999Z,1000.75
2018-06-19T09:59:39.231Z,1000.78
2018-06-19T10:00:39.306Z,1000.75
2018-06-19T10:01:39.503Z,1000.76
2018-06-19T10:02:39.680Z,1000.76
2018-06-19T10:05:12.255Z,1000.81
2018-06-19T10:06:12.485Z,1000.79
2018-06-19T10:07:12.592Z,1000.83
2018-06-19T10:08:12.759Z,1000.83
2018-06-19T10:09:12.976Z,1000.82
2018-06-19T10:10:13.893Z,1000.83
2018-06-19T10:11:13.259Z,1000.80
2018-06-19T10:12:21.495Z,1000.79
2018-06-19T10:13:14.439Z,1000.83
2018-06-19T10:14:13.927Z,1000.79
2018-06-19T10:15:21.308Z,1000.81
2018-06-19T10:16:13.960Z,1000.82
2018-06-19T10:17:14.137Z,1000.81
2018-06-19T10:18:14.312Z,1000.80
2018-06-19T10:19:14.461Z,1000.77
2018-06-19T10:20:14.631Z,1000.80
2018-06-19T10:21:14.798Z,1000.82
2018-06-19T10:22:14.994Z,1000.81
2018-06-19T10:23:15.174Z,1000.80
2018-06-19T10:24:15.343Z,1000.83
2018-06-19T10:25:16.466Z,1000.84
2018-06-19T10:26:15.655Z,1000.88
2018-06-19T10:27:15.820Z,1000.86
2018-06-19T10:28:15.998Z,1000.92
2018-06-19T10:29:16.170Z,1000.91
2018-06-19T10:30:26.066Z,1000.93
2018-06-19T10:31:16.485Z,1000.94
2018-06-19T10:32:16.634Z,1000.91
2018-06-19T10:33:16.814Z,1000.98
2018-06-19T10:34:16.983Z,1000.87
2018-06-19T10:35:17.215Z,1000.97
2018-06-19T10:36:17.461Z,1000.94
2018-06-19T10:37:17.488Z,1000.99
2018-06-19T10:38:17.666Z,1001.03
2018-06-19T10:39:17.848Z,1001.02
2018-06-19T10:40:26.732Z,1001.04
2018-06-19T10:41:18.141Z,1001.05
2018-06-19T10:42:18.343Z,1001.00
2018-06-19T10:43:18.558Z,1001.02
2018-06-19T10:44:18.677Z,1000.98
2018-06-19T10:45:18.850Z,1001.02
2018-06-19T10:46:19.018Z,1000.99
2018-06-19T10:47:30.405Z,1001.02
2018-06-19T10:48:19.301Z,1001.03
2018-06-19T10:49:19.466Z,1000.99
2018-06-19T10:50:21.622Z,1001.01
2018-06-19T10:51:19.836Z,1001.01
2018-06-19T10:52:28.754Z,1001.02
2018-06-19T10:53:20.199Z,1001.02
2018-06-19T10:54:20.512Z,1001.03
2018-06-19T10:55:20.545Z,1001.00
2018-06-19T10:56:20.717Z,1001.01
2018-06-19T10:57:20.893Z,1001.04
2018-06-19T10:58:21.102Z,1001.03
2018-06-19T10:59:21.241Z,1001.10
2018-06-19T11:00:21.439Z,1001.10
2018-06-19T11:02:53.724Z,1001.09
2018-06-19T11:03:53.895Z,1001.05
2018-06-19T11:04:56.729Z,1001.05
2018-06-19T11:05:54.275Z,1001.08
2018-06-19T11:06:54.493Z,1001.04
2018-06-19T11:07:54.681Z,1001.02
2018-06-19T11:08:54.895Z,1001.03
2018-06-19T11:09:55.043Z,1001.04
2018-06-19T11:10:55.228Z,1001.02
2018-06-19T11:11:55.383Z,1001.10
2018-06-19T11:12:55.584Z,1001.05
2018-06-19T11:13:55.769Z,1001.14
2018-06-19T11:15:03.833Z,1001.12
2018-06-19T11:15:56.025Z,1001.13
2018-06-19T11:16:56.171Z,1001.08
2018-06-19T11:17:56.342Z,1001.06
2018-06-19T11:18:56.530Z,1001.06
2018-06-19T11:19:56.797Z,1000.99
2018-06-19T11:20:56.864Z,1001.05
2018-06-19T11:21:57.043Z,1001.05
2018-06-19T11:23:06.374Z,1001.10
2018-06-19T11:23:57.477Z,1001.06
2018-06-19T11:24:57.593Z,1001.06
2018-06-19T11:25:57.762Z,1001.06
2018-06-19T11:26:58.043Z,1001.05
2018-06-19T11:27:58.035Z,1001.07
2018-06-19T11:28:58.243Z,1001.02
2018-06-19T11:29:58.384Z,1001.03
2018-06-19T11:30:58.545Z,1001.00
2018-06-19T11:31:58.723Z,1001.00
2018-06-19T11:32:58.944Z,1001.03
2018-06-19T11:33:59.064Z,1000.97
2018-06-19T11:35:07.253Z,1000.96
2018-06-19T11:35:59.422Z,1001.03
2018-06-19T11:37:01.289Z,1001.03
2018-06-19T11:38:00.228Z,1001.08
2018-06-19T11:39:00.889Z,1001.08
2018-06-19T11:40:00.072Z,1001.11
2018-06-19T11:41:00.229Z,1001.10
2018-06-19T11:42:00.457Z,1001.10
2018-06-19T11:43:08.332Z,1001.10
2018-06-19T11:44:00.817Z,1001.07
2018-06-19T11:45:00.979Z,1001.08
2018-06-19T11:46:01.138Z,1001.05
2018-06-19T11:47:01.359Z,1001.09
2018-06-19T11:48:02.437Z,1001.07
2018-06-19T11:49:04.310Z,1001.09
2018-06-19T11:50:01.726Z,1001.09
2018-06-19T11:51:02.144Z,1001.10
2018-06-19T11:52:02.301Z,1001.12
2018-06-19T11:53:02.748Z,1001.11
2018-06-19T11:55:34.513Z,1001.14
2018-06-19T11:56:34.691Z,1001.14
2018-06-19T11:57:35.607Z,1001.13
2018-06-19T11:58:35.011Z,1001.04
2018-06-19T11:59:35.180Z,1001.05
2018-06-19T12:00:42.828Z,1001.06
2018-06-19T12:01:35.494Z,1001.06
2018-06-19T12:02:36.584Z,1001.07
2018-06-19T12:03:35.880Z,1001.06
2018-06-19T12:04:36.611Z,1001.08
2018-06-19T12:05:36.159Z,1001.06
2018-06-19T12:06:36.351Z,1001.09
2018-06-19T12:07:45.582Z,1001.10
2018-06-19T12:08:36.732Z,1001.09
2018-06-19T12:09:38.694Z,1001.07
2018-06-19T12:10:37.077Z,1001.07
2018-06-19T12:11:37.409Z,1001.07
2018-06-19T12:12:37.497Z,1001.05
2018-06-19T12:13:37.663Z,1001.03
2018-06-19T12:14:37.838Z,1001.01
2018-06-19T12:15:38.111Z,1001.08
2018-06-19T12:16:38.213Z,1001.08
2018-06-19T12:17:46.037Z,1001.10
2018-06-19T12:18:38.577Z,1001.04
2018-06-19T12:19:38.764Z,1001.04
2018-06-19T12:20:39.104Z,1001.04
2018-06-19T12:21:39.041Z,1001.05
2018-06-19T12:22:39.415Z,1001.06
2018-06-19T12:23:39.451Z,1001.04
2018-06-19T12:24:39.697Z,1001.02
2018-06-19T12:25:39.748Z,1000.97
2018-06-19T12:26:39.997Z,1001.03
2018-06-19T12:27:40.051Z,1001.05
2018-06-19T12:30:12.352Z,1001.01
2018-06-19T12:31:12.524Z,1001.06
2018-06-19T12:32:12.693Z,1001.04
2018-06-19T12:33:14.376Z,1001.01
2018-06-19T12:34:13.063Z,1001.05
2018-06-19T12:35:13.255Z,1001.03
2018-06-19T12:36:13.411Z,1001.04
2018-06-19T12:37:13.585Z,1001.08
2018-06-19T12:38:13.760Z,1001.11
2018-06-19T12:39:13.956Z,1001.12
2018-06-19T12:40:14.121Z,1001.09
2018-06-19T12:41:14.282Z,1001.13
2018-06-19T12:42:14.454Z,1001.12
2018-06-19T12:43:14.655Z,1001.14
2018-06-19T12:44:14.844Z,1001.10
2018-06-19T12:46:58.394Z,1001.12
2018-06-19T12:47:58.564Z,1001.09
2018-06-19T12:48:58.734Z,1001.07
2018-06-19T12:49:58.957Z,1001.08
2018-06-19T12:50:59.097Z,1001.10
2018-06-19T12:51:59.261Z,1001.09
2018-06-19T12:52:59.435Z,1001.13
2018-06-19T12:53:59.601Z,1001.13
2018-06-19T12:54:59.773Z,1001.08
2018-06-19T12:55:59.948Z,1001.08
2018-06-19T12:57:08.440Z,1001.07
2018-06-19T12:58:00.310Z,1001.06
2018-06-19T12:59:00.362Z,1001.10
2018-06-19T13:00:00.557Z,1001.06
2018-06-19T13:01:00.723Z,1001.06
2018-06-19T13:02:00.921Z,1001.06
2018-06-19T13:03:01.230Z,1001.06
2018-06-19T13:04:09.126Z,1001.06
2018-06-19T13:05:01.579Z,1001.06
2018-06-19T13:06:01.626Z,1001.09
2018-06-19T13:07:01.804Z,1001.05
2018-06-19T13:08:01.970Z,1001.05
2018-06-19T13:09:02.421Z,1001.09
2018-06-19T13:10:02.358Z,1001.05
2018-06-19T13:11:02.499Z,1001.01
2018-06-19T13:12:02.622Z,1001.02
2018-06-19T13:13:03.736Z,1001.05
2018-06-19T13:14:03.004Z,1001.00
2018-06-19T13:15:03.080Z,1001.04
2018-06-19T13:16:03.264Z,1001.04
2018-06-19T13:17:03.424Z,1001.05
2018-06-19T13:18:03.703Z,1000.95
2018-06-19T13:20:45.876Z,1001.04
2018-06-19T13:21:46.055Z,1001.03
2018-06-19T13:22:48.833Z,1000.99
2018-06-19T13:23:46.463Z,1000.99
2018-06-19T13:24:46.589Z,1000.99
2018-06-19T13:25:46.763Z,1000.97
2018-06-19T13:26:55.607Z,1000.99
2018-06-19T13:27:47.113Z,1001.02
2018-06-19T13:28:47.914Z,1001.01
2018-06-19T13:29:47.476Z,1001.02
2018-06-19T13:30:55.312Z,1001.04
2018-06-19T13:31:47.851Z,1001.04
2018-06-19T13:32:48.021Z,1001.08
2018-06-19T13:33:56.260Z,1001.03