createdAt,value
2023-05-12T00:00:19.975Z,6.8
2023-05-12T00:05:17.957Z,6.9
2023-05-12T00:10:20.128Z,6.9
2023-05-12T00:15:17.230Z,6.9
2023-05-12T00:20:15.385Z,6.8
2023-05-12T00:25:13.955Z,6.8
2023-05-12T00:30:12.176Z,6.8
2023-05-12T00:35:10.345Z,6.8
2023-05-12T00:40:08.502Z,6.8
2023-05-12T00:45:06.664Z,6.7
2023-05-12T00:50:04.664Z,6.7
2023-05-12T00:55:02.881Z,6.8
2023-05-12T01:00:01.068Z,6.7
2023-05-12T01:04:59.317Z,6.7
2023-05-12T01:09:57.573Z,6.5
2023-05-12T01:14:55.474Z,6.4
2023-05-12T01:19:53.547Z,6.4
2023-05-12T01:24:51.786Z,6.5
2023-05-12T01:29:52.251Z,6.4
2023-05-12T01:34:50.343Z,6.4
2023-05-12T01:39:48.658Z,6.4
2023-05-12T01:44:46.953Z,6.4
2023-05-12T01:49:45.116Z,6.3
2023-05-12T01:54:43.303Z,6.3
2023-05-12T01:59:41.254Z,6.2
2023-05-12T02:04:39.287Z,6.2
2023-05-12T02:09:37.316Z,6.2
2023-05-12T02:14:35.392Z,6.3
2023-05-12T02:19:33.276Z,6.2
2023-05-12T02:24:31.225Z,6.2
2023-05-12T02:29:29.260Z,6.1
2023-05-12T02:34:27.346Z,6.1
2023-05-12T02:39:25.620Z,6.2
2023-05-12T02:44:23.517Z,6.1
2023-05-12T02:49:21.737Z,6.1
2023-05-12T02:54:19.841Z,6.1
2023-05-12T02:59:21.999Z,6.1
2023-05-12T03:04:19.053Z,6.1
2023-05-12T03:09:17.077Z,6
2023-05-12T03:14:15.166Z,6.1
2023-05-12T03:19:13.672Z,6
2023-05-12T03:24:11.694Z,6.1
2023-05-12T03:29:09.946Z,6.1
2023-05-12T03:34:07.842Z,6.2
2023-05-12T03:39:06.014Z,6.2
2023-05-12T03:44:04.374Z,6.4
2023-05-12T03:49:02.833Z,6.5
2023-05-12T03:54:01.148Z,6.6
2023-05-12T03:58:59.269Z,6.6
2023-05-12T04:03:57.604Z,6.8
2023-05-12T04:08:55.583Z,6.8
2023-05-12T04:13:54.060Z,6.7
2023-05-12T04:18:52.359Z,6.9
2023-05-12T04:23:50.877Z,6.9
2023-05-12T04:28:49.261Z,6.9
2023-05-12T04:33:48.536Z,7.1
2023-05-12T04:38:45.961Z,7.3
2023-05-12T04:48:42.873Z,7.7
2023-05-12T04:53:41.255Z,7.8
2023-05-12T04:58:39.696Z,7.9
2023-05-12T05:03:38.076Z,8
2023-05-12T05:08:36.546Z,7.8
2023-05-12T05:13:34.894Z,8
2023-05-12T05:18:33.425Z,8.2
2023-05-12T05:23:31.767Z,8.6
2023-05-12T05:28:30.156Z,9
2023-05-12T05:33:28.622Z,9.2
2023-05-12T05:38:26.543Z,9
2023-05-12T05:43:24.701Z,9.1
2023-05-12T05:48:22.576Z,9
2023-05-12T05:53:21.151Z,9.1
2023-05-12T05:58:19.436Z,9.2
2023-05-12T06:03:21.411Z,9.3
2023-05-12T06:08:19.165Z,10
2023-05-12T06:13:17.983Z,10.7
2023-05-12T06:18:16.331Z,10.7
2023-05-12T06:23:14.582Z,11.2
2023-05-12T06:28:13.048Z,11.7
2023-05-12T06:33:11.598Z,12
2023-05-12T06:38:09.531Z,11.8
2023-05-12T06:43:07.845Z,12.1
2023-05-12T06:48:06.369Z,12.8
2023-05-12T06:53:04.579Z,13.1
2023-05-12T06:58:02.967Z,13.2
2023-05-12T07:03:01.215Z,13.6
2023-05-12T07:07:59.772Z,14.1
2023-05-12T07:12:58.112Z,14.1
2023-05-12T07:17:56.974Z,14.4
2023-05-12T07:22:55.075Z,15.2
2023-05-12T07:27:53.384Z,15.5
2023-05-12T07:32:52.153Z,15.8
2023-05-12T07:37:50.574Z,16.4
2023-05-12T07:42:49.057Z,16.5
2023-05-12T07:47:47.843Z,17.3
2023-05-12T07:52:46.808Z,18.4
2023-05-12T07:57:46.117Z,19.8
2023-05-12T08:02:44.430Z,19.8
2023-05-12T08:07:42.293Z,20.1
2023-05-12T08:12:41.161Z,20.7
2023-05-12T08:17:40.145Z,23.3
2023-05-12T08:22:40.303Z,23
2023-05-12T08:27:38.072Z,23.8
2023-05-12T08:32:37.135Z,24.7
2023-05-12T08:37:35.383Z,24.6
2023-05-12T08:42:32.502Z,24.1
2023-05-12T08:55:03.371Z,24.7
2023-05-12T08:59:59.688Z,23.3
2023-05-12T09:04:56.738Z,24.1
2023-05-12T09:09:55.722Z,24.9
2023-05-12T09:14:56.050Z,29
2023-05-12T09:19:56.065Z,27.4
2023-05-12T09:24:52.531Z,25.6
2023-05-12T09:29:58.914Z,25.9
2023-05-12T09:34:48.940Z,25.1
2023-05-12T09:39:44.792Z,24.1
2023-05-12T09:44:42.477Z,23.5
2023-05-12T09:49:39.743Z,23.8
2023-05-12T09:54:38.616Z,24.7
2023-05-12T09:59:40.082Z,27
2023-05-12T10:04:38.447Z,27.9
2023-05-12T10:09:38.071Z,30.1
2023-05-12T10:14:38.253Z,31.1
2023-05-12T10:19:35.527Z,28.7
2023-05-12T10:24:32.606Z,30.1
2023-05-12T10:29:29.456Z,27.2
2023-05-12T10:34:26.828Z,27.3
2023-05-12T10:39:23.738Z,25.4
2023-05-12T10:44:20.105Z,24.7
2023-05-12T10:49:16.880Z,22.6
2023-05-12T10:54:13.896Z,21.9
2023-05-12T10:59:12.005Z,21.3
2023-05-12T11:04:10.056Z,21.4
2023-05-12T11:09:08.945Z,22.1
2023-05-12T11:14:07.161Z,22.5
2023-05-12T11:19:04.828Z,21.7
2023-05-12T11:24:03.092Z,22
2023-05-12T11:29:01.517Z,22.4
2023-05-12T11:34:08.489Z,21.5
2023-05-12T11:38:57.433Z,21.7
2023-05-12T11:43:55.465Z,20.7
2023-05-12T11:48:53.979Z,21.7
2023-05-12T11:53:51.923Z,20.7
2023-05-12T11:58:48.881Z,19.8
2023-05-12T12:03:46.487Z,19.9
2023-05-12T12:08:44.017Z,19.3
2023-05-12T12:13:42.229Z,19.4
2023-05-12T12:18:40.997Z,20.7
2023-05-12T12:23:50.217Z,20.8
2023-05-12T12:28:37.385Z,20.9
2023-05-12T12:33:36.161Z,21.9
2023-05-12T12:38:34.744Z,22.4
2023-05-12T12:43:32.731Z,23
2023-05-12T12:48:31.530Z,24.1
2023-05-12T12:53:30.738Z,26.2
2023-05-12T12:58:29.309Z,25.2
2023-05-12T13:03:28.554Z,28.7
2023-05-12T13:08:29.877Z,30.4
2023-05-12T13:13:27.028Z,29.2
2023-05-12T13:18:23.265Z,27.6
2023-05-12T13:23:22.456Z,23
2023-05-12T13:28:17.086Z,21.4
2023-05-12T13:33:14.108Z,21.5
2023-05-12T13:38:12.624Z,22.7
2023-05-12T13:43:11.615Z,23.6
2023-05-12T13:48:10.073Z,23.2
2023-05-12T13:53:07.672Z,22.4
2023-05-12T13:58:04.528Z,22
2023-05-12T14:03:03.195Z,21.5
2023-05-12T14:08:01.113Z,21.5
2023-05-12T14:12:59.537Z,21.8
2023-05-12T14:17:58.247Z,22.4
2023-05-12T14:22:56.859Z,22.7
2023-05-12T14:27:54.851Z,21.8
2023-05-12T14:32:51.927Z,20.7
2023-05-12T14:37:49.945Z,20.7
2023-05-12T14:42:48.068Z,21.2
2023-05-12T14:47:45.855Z,21.5
2023-05-12T14:52:44.585Z,22.1
2023-05-12T14:57:42.702Z,20.4
2023-05-12T15:02:39.646Z,19.4
2023-05-12T15:07:36.285Z,17.7
2023-05-12T15:12:33.544Z,17.1
2023-05-12T15:17:30.818Z,16.1
2023-05-12T15:22:28.657Z,16.3
2023-05-12T15:27:27.031Z,15.8
2023-05-12T15:32:24.946Z,16.4
2023-05-12T15:37:22.864Z,15.4
2023-05-12T15:42:26.058Z,15.1
2023-05-12T15:47:18.390Z,14.7
2023-05-12T15:52:15.837Z,14
2023-05-12T15:57:13.282Z,13.4
2023-05-12T16:02:10.941Z,13.4
2023-05-12T16:07:09.224Z,13.5
2023-05-12T16:12:09.180Z,13.3
2023-05-12T16:17:05.189Z,13.1
2023-05-12T16:22:03.813Z,13.4
2023-05-12T16:27:02.267Z,13.2
2023-05-12T16:32:00.235Z,12.8
2023-05-12T16:36:58.021Z,12.3
2023-05-12T16:41:55.545Z,12
2023-05-12T16:46:53.712Z,11.6
2023-05-12T16:51:51.423Z,11.2
2023-05-12T16:56:49.627Z,10.9
2023-05-12T17:01:47.254Z,10.3
2023-05-12T17:06:45.214Z,10
2023-05-12T17:11:43.415Z,9.6
2023-05-12T17:16:41.071Z,9.3
2023-05-12T17:21:38.975Z,9.3
2023-05-12T17:26:37.276Z,9.3
2023-05-12T17:31:35.879Z,9.1
2023-05-12T17:36:33.830Z,9.1
2023-05-12T17:41:32.145Z,9.4
2023-05-12T17:46:30.389Z,9.6
2023-05-12T17:51:28.462Z,9.5
2023-05-12T17:56:26.574Z,9.4
2023-05-12T18:01:24.854Z,9.3
2023-05-12T18:06:23.224Z,9.2
2023-05-12T18:11:21.000Z,9.1
2023-05-12T18:16:28.268Z,9
2023-05-12T18:21:16.883Z,8.7
2023-05-12T18:26:15.087Z,8.6
2023-05-12T18:31:16.436Z,8.3
2023-05-12T18:36:11.250Z,8.2
2023-05-12T18:41:09.427Z,8.3
2023-05-12T18:46:07.861Z,8.6
2023-05-12T18:51:06.163Z,8.6
2023-05-12T18:56:04.349Z,8.4
2023-05-12T19:01:02.380Z,8
2023-05-12T19:06:00.628Z,7.9
2023-05-12T19:10:58.884Z,7.9
2023-05-12T19:15:57.094Z,8
2023-05-12T19:20:55.381Z,8.1
2023-05-12T19:25:53.665Z,8.4
2023-05-12T19:30:51.897Z,8.6
2023-05-12T19:35:50.102Z,8.8
2023-05-12T19:40:48.758Z,8.9
2023-05-12T19:45:46.931Z,8.9
2023-05-12T19:50:45.041Z,9
2023-05-12T19:55:43.563Z,9.1
2023-05-12T20:00:41.667Z,9.1
2023-05-12T20:05:40.138Z,9.1
2023-05-12T20:10:38.337Z,9.1
2023-05-12T20:15:36.564Z,9.1
2023-05-12T20:20:34.918Z,9.1
2023-05-12T20:25:33.299Z,9.1
2023-05-12T20:30:31.539Z,9
2023-05-12T20:35:29.905Z,9.1
2023-05-12T20:40:28.114Z,9
2023-05-12T20:45:26.255Z,9
2023-05-12T20:50:24.294Z,9
2023-05-12T20:55:22.438Z,9.1
2023-05-12T21:00:20.568Z,9.1
2023-05-12T21:05:18.749Z,9
2023-05-12T21:10:16.834Z,8.8
2023-05-12T21:15:14.757Z,8.6
2023-05-12T21:20:12.781Z,8.5
2023-05-12T21:25:10.781Z,8.4
2023-05-12T21:30:08.099Z,8.3
2023-05-12T21:35:06.181Z,8.1
2023-05-12T21:40:04.209Z,8.1
2023-05-12T21:45:02.441Z,8
2023-05-12T21:50:00.500Z,7.9
2023-05-12T21:54:58.613Z,7.8
2023-05-12T21:59:56.643Z,7.6
2023-05-12T22:04:54.805Z,7.6
2023-05-12T22:09:53.079Z,7.6
2023-05-12T22:14:51.329Z,7.6
2023-05-12T22:19:49.464Z,7.6
2023-05-12T22:24:47.580Z,7.6
2023-05-12T22:29:45.855Z,7.6
2023-05-12T22:34:44.012Z,7.7
2023-05-12T22:39:42.266Z,7.6
2023-05-12T22:44:40.653Z,7.7
2023-05-12T22:49:38.618Z,7.7
2023-05-12T22:54:36.595Z,7.7
2023-05-12T22:59:34.441Z,7.8
2023-05-12T23:04:32.502Z,7.6
2023-05-12T23:09:30.548Z,7.6
2023-05-12T23:14:28.520Z,7.6
2023-05-12T23:19:26.573Z,7.6
2023-05-12T23:24:24.737Z,7.5
2023-05-12T23:29:22.895Z,7.4
2023-05-12T23:34:21.144Z,7.3
2023-05-12T23:39:19.405Z,7.1
2023-05-12T23:44:17.305Z,6.9
2023-05-12T23:49:15.437Z,6.8
2023-05-12T23:54:13.698Z,6.6
2023-05-12T23:59:11.745Z,6.5
