createdAt,value
2022-09-30T00:00:01.155Z,100750.16
2022-09-30T00:02:34.171Z,100747.41
2022-09-30T00:05:08.842Z,100748.97
2022-09-30T00:07:42.594Z,100746.63
2022-09-30T00:10:17.495Z,100752.53
2022-09-30T00:12:53.114Z,100754.50
2022-09-30T00:15:26.230Z,100752.13
2022-09-30T00:17:59.604Z,100754.47
2022-09-30T00:20:33.118Z,100747.41
2022-09-30T00:23:06.698Z,100754.47
2022-09-30T00:25:39.743Z,100745.44
2022-09-30T00:28:13.872Z,100747.78
2022-09-30T00:30:47.869Z,100745.47
2022-09-30T00:33:20.784Z,100746.63
2022-09-30T00:35:54.024Z,100739.13
2022-09-30T00:38:27.405Z,100737.19
2022-09-30T00:41:02.066Z,100737.19
2022-09-30T00:43:51.873Z,100733.66
2022-09-30T00:46:34.095Z,100739.53
2022-09-30T00:49:13.444Z,100737.97
2022-09-30T00:51:50.251Z,100743.09
2022-09-30T00:54:27.233Z,100740.34
2022-09-30T00:57:04.896Z,100737.97
2022-09-30T00:59:43.828Z,100737.56
2022-09-30T01:02:16.764Z,100735.63
2022-09-30T01:04:49.632Z,100731.28
2022-09-30T01:07:24.678Z,100741.88
2022-09-30T01:09:59.189Z,100740.31
2022-09-30T01:12:32.393Z,100738.69
2022-09-30T01:15:08.432Z,100744.19
2022-09-30T01:17:52.081Z,100744.59
2022-09-30T01:20:50.457Z,100744.19
2022-09-30T01:23:52.899Z,100738.28
2022-09-30T01:26:43.768Z,100747.31
2022-09-30T01:29:40.031Z,100746.53
2022-09-30T01:32:25.396Z,100737.06
2022-09-30T01:35:08.168Z,100744.53
2022-09-30T01:37:49.336Z,100747.28
2022-09-30T01:40:26.330Z,100745.69
2022-09-30T01:43:12.451Z,100744.94
2022-09-30T01:45:50.305Z,100731.53
2022-09-30T01:48:29.811Z,100740.19
2022-09-30T01:51:08.586Z,100730.75
2022-09-30T01:53:45.378Z,100725.66
2022-09-30T01:56:22.022Z,100720.50
2022-09-30T01:59:00.647Z,100731.53
2022-09-30T02:01:39.674Z,100734.66
2022-09-30T02:04:19.725Z,100735.47
2022-09-30T02:06:56.995Z,100732.31
2022-09-30T02:09:36.017Z,100736.22
2022-09-30T02:12:13.184Z,100739.38
2022-09-30T02:14:50.519Z,100747.22
2022-09-30T02:17:27.124Z,100746.44
2022-09-30T02:20:07.087Z,100732.66
2022-09-30T02:22:44.905Z,100745.22
2022-09-30T02:25:24.124Z,100750.31
2022-09-30T02:28:01.465Z,100745.63
2022-09-30T02:30:36.777Z,100749.53
2022-09-30T02:33:14.125Z,100753.44
2022-09-30T02:35:51.576Z,100753.44
2022-09-30T02:38:27.946Z,100760.53
2022-09-30T02:41:06.498Z,100754.63
2022-09-30T02:43:42.075Z,100747.94
2022-09-30T02:46:27.622Z,100753.44
2022-09-30T02:49:04.704Z,100748.69
2022-09-30T02:51:51.069Z,100756.56
2022-09-30T02:54:33.362Z,100748.69
2022-09-30T02:57:17.879Z,100743.94
2022-09-30T02:59:53.410Z,100752.25
2022-09-30T03:02:26.305Z,100750.25
2022-09-30T03:04:59.176Z,100755.34
2022-09-30T03:07:34.864Z,100757.28
2022-09-30T03:10:14.580Z,100758.84
2022-09-30T03:13:02.988Z,100762.00
2022-09-30T03:15:48.803Z,100751.78
2022-09-30T03:18:36.968Z,100758.44
2022-09-30T03:21:21.304Z,100768.28
2022-09-30T03:24:22.158Z,100776.91
2022-09-30T03:27:04.350Z,100780.84
2022-09-30T03:29:47.595Z,100780.84
2022-09-30T03:32:29.061Z,100782.41
2022-09-30T03:35:09.658Z,100785.56
2022-09-30T03:37:49.951Z,100784.72
2022-09-30T03:40:30.840Z,100787.88
2022-09-30T03:43:11.311Z,100791.34
2022-09-30T03:45:49.345Z,100783.94
2022-09-30T03:48:24.135Z,100791.00
2022-09-30T03:51:00.436Z,100802.03
2022-09-30T03:53:39.330Z,100800.41
2022-09-30T03:56:14.097Z,100793.31
2022-09-30T03:58:47.251Z,100799.25
2022-09-30T04:01:22.186Z,100807.06
2022-09-30T04:03:55.287Z,100804.75
2022-09-30T04:06:27.913Z,100800.78
2022-09-30T04:09:00.709Z,100802.69
2022-09-30T04:11:34.915Z,100797.97
2022-09-30T04:14:07.647Z,100794.06
2022-09-30T04:16:40.536Z,100802.69
2022-09-30T04:19:13.290Z,100797.94
2022-09-30T04:21:46.218Z,100801.06
2022-09-30T04:24:18.898Z,100805.03
2022-09-30T04:26:53.099Z,100804.28
2022-09-30T04:29:25.805Z,100809.34
2022-09-30T04:31:58.711Z,100808.13
2022-09-30T04:34:31.353Z,100799.56
2022-09-30T04:37:08.571Z,100808.97
2022-09-30T04:39:44.243Z,100815.22
2022-09-30T04:42:18.413Z,100813.63
2022-09-30T04:44:51.141Z,100817.50
2022-09-30T04:47:25.274Z,100812.78
2022-09-30T04:49:58.263Z,100821.81
2022-09-30T04:52:30.916Z,100819.13
2022-09-30T04:55:03.775Z,100824.22
2022-09-30T04:57:38.087Z,100822.25
2022-09-30T05:00:12.445Z,100828.53
2022-09-30T05:02:45.749Z,100831.28
2022-09-30T05:05:19.077Z,100830.91
2022-09-30T05:07:52.020Z,100829.66
2022-09-30T05:10:25.144Z,100832.03
2022-09-30T05:12:59.720Z,100823.00
2022-09-30T05:15:32.699Z,100828.91
2022-09-30T05:18:06.061Z,100837.53
2022-09-30T05:20:38.777Z,100840.25
2022-09-30T05:23:11.782Z,100844.25
2022-09-30T05:25:44.456Z,100842.69
2022-09-30T05:28:19.241Z,100844.19
2022-09-30T05:31:06.728Z,100839.50
2022-09-30T05:33:57.747Z,100837.09
2022-09-30T05:36:31.149Z,100832.41
2022-09-30T05:39:04.817Z,100837.13
2022-09-30T05:41:48.212Z,100831.66
2022-09-30T05:44:47.835Z,100837.13
2022-09-30T05:47:22.012Z,100840.66
2022-09-30T05:49:57.852Z,100843.47
2022-09-30T05:55:27.459Z,100834.75
2022-09-30T05:58:00.771Z,100840.25
2022-09-30T06:14:37.895Z,100844.19
2022-09-30T06:17:19.641Z,100844.19
2022-09-30T06:19:57.052Z,100842.19
2022-09-30T06:22:31.052Z,100850.09
2022-09-30T06:25:06.784Z,100852.00
2022-09-30T06:27:47.247Z,100848.06
2022-09-30T06:30:21.840Z,100850.88
2022-09-30T06:32:57.720Z,100858.34
2022-09-30T06:35:30.592Z,100865.41
2022-09-30T06:38:03.824Z,100874.44
2022-09-30T06:40:36.914Z,100869.72
2022-09-30T06:43:10.130Z,100871.72
2022-09-30T06:45:48.891Z,100864.22
2022-09-30T06:48:34.998Z,100869.34
2022-09-30T06:51:13.464Z,100870.97
2022-09-30T06:53:50.040Z,100877.28
2022-09-30T06:56:26.283Z,100864.72
2022-09-30T06:58:59.264Z,100864.75
2022-09-30T07:01:33.883Z,100858.50
2022-09-30T07:04:09.763Z,100867.56
2022-09-30T07:06:43.683Z,100861.69
2022-09-30T07:09:20.521Z,100856.97
2022-09-30T07:11:53.666Z,100857.03
2022-09-30T07:14:27.093Z,100854.69
2022-09-30T07:17:12.260Z,100849.19
2022-09-30T07:19:45.956Z,100854.69
2022-09-30T07:22:32.281Z,100850.91
2022-09-30T07:25:07.258Z,100850.72
2022-09-30T07:27:40.336Z,100855.78
2022-09-30T07:30:22.759Z,100848.75
2022-09-30T07:32:59.191Z,100852.81
2022-09-30T07:35:32.189Z,100852.00
2022-09-30T07:38:04.939Z,100850.47
2022-09-30T07:40:37.787Z,100852.06
2022-09-30T07:43:10.879Z,100858.78
2022-09-30T07:45:43.731Z,100862.38
2022-09-30T07:48:36.037Z,100861.22
2022-09-30T07:51:09.987Z,100862.78
2022-09-30T07:53:43.969Z,100859.25
2022-09-30T07:56:18.267Z,100863.19
2022-09-30T07:58:55.300Z,100852.97
2022-09-30T08:01:31.476Z,100853.75
2022-09-30T08:04:08.601Z,100846.66
2022-09-30T08:06:45.264Z,100849.81
2022-09-30T08:09:21.193Z,100853.75
2022-09-30T08:11:54.378Z,100854.53
2022-09-30T08:14:28.224Z,100850.59
2022-09-30T08:17:01.599Z,100838.75
2022-09-30T08:19:37.142Z,100850.53
2022-09-30T08:22:10.668Z,100852.88
2022-09-30T08:24:44.313Z,100848.50
2022-09-30T08:27:17.425Z,100851.25
2022-09-30T08:29:55.049Z,100850.44
2022-09-30T08:32:31.354Z,100849.97
2022-09-30T08:35:07.498Z,100849.50
2022-09-30T08:37:40.496Z,100846.34
2022-09-30T08:40:22.192Z,100854.22
2022-09-30T08:43:12.684Z,100854.78
2022-09-30T08:45:57.434Z,100856.25
2022-09-30T08:48:45.692Z,100850.59
2022-09-30T08:51:30.544Z,100854.47
2022-09-30T08:54:11.360Z,100863.44
2022-09-30T08:56:46.749Z,100862.56
2022-09-30T08:59:30.464Z,100864.78
2022-09-30T09:02:18.714Z,100870.63
2022-09-30T09:04:53.828Z,100870.19
2022-09-30T09:07:41.894Z,100868.81
2022-09-30T09:10:28.460Z,100873.44
2022-09-30T09:13:12.902Z,100870.16
2022-09-30T09:15:58.681Z,100878.44
2022-09-30T09:18:47.782Z,100878.72
2022-09-30T09:21:31.890Z,100877.00
2022-09-30T09:24:13.639Z,100876.06
2022-09-30T09:26:48.512Z,100882.34
2022-09-30T09:29:35.509Z,100882.16
2022-09-30T09:32:14.864Z,100880.09
2022-09-30T09:34:52.873Z,100884.63
2022-09-30T09:37:55.838Z,100881.63
2022-09-30T09:40:39.421Z,100886.88
2022-09-30T09:43:24.937Z,100881.28
2022-09-30T09:46:10.972Z,100889.63
2022-09-30T09:48:44.827Z,100889.38
2022-09-30T09:51:25.849Z,100886.41
2022-09-30T09:54:02.647Z,100884.13
2022-09-30T09:56:37.895Z,100876.75
2022-09-30T09:59:15.979Z,100882.38
2022-09-30T10:01:53.887Z,100873.72
2022-09-30T10:04:29.576Z,100872.44
2022-09-30T10:07:13.809Z,100876.03
2022-09-30T10:09:47.158Z,100873.53
2022-09-30T10:12:30.849Z,100868.97
2022-09-30T10:15:20.195Z,100879.03
2022-09-30T10:17:58.257Z,100878.72
2022-09-30T10:20:33.179Z,100874.47
2022-09-30T10:23:20.848Z,100871.84
2022-09-30T10:26:03.749Z,100869.13
2022-09-30T10:28:48.775Z,100875.44
2022-09-30T10:31:25.362Z,100878.84
2022-09-30T10:34:04.259Z,100872.03
2022-09-30T10:36:40.305Z,100875.31
2022-09-30T10:39:25.077Z,100876.09
2022-09-30T10:42:03.723Z,100871.81
2022-09-30T10:44:45.993Z,100871.66
2022-09-30T10:47:21.596Z,100876.16
2022-09-30T10:49:57.543Z,100866.25
2022-09-30T10:52:33.969Z,100861.19
2022-09-30T10:55:13.954Z,100863.63
2022-09-30T10:57:52.774Z,100864.31
2022-09-30T11:00:27.341Z,100867.31
2022-09-30T11:03:07.039Z,100864.06
2022-09-30T11:05:42.505Z,100859.03
2022-09-30T11:08:20.872Z,100860.81
2022-09-30T11:11:00.476Z,100859.03
2022-09-30T11:13:41.052Z,100843.81
2022-09-30T11:16:19.983Z,100857.00
2022-09-30T11:18:59.148Z,100859.03
2022-09-30T11:21:38.562Z,100860.09
2022-09-30T11:24:25.269Z,100848.03
2022-09-30T11:27:06.223Z,100837.97
2022-09-30T11:30:00.030Z,100839.78
2022-09-30T11:32:46.215Z,100839.75
2022-09-30T11:35:30.310Z,100832.19
2022-09-30T11:38:11.963Z,100830.94
2022-09-30T11:40:54.576Z,100839.09
2022-09-30T11:43:36.376Z,100825.34
2022-09-30T11:46:23.279Z,100838.09
2022-09-30T11:49:26.141Z,100833.28
2022-09-30T11:52:09.758Z,100829.69
2022-09-30T11:55:00.904Z,100825.34
2022-09-30T11:57:38.855Z,100814.72
2022-09-30T12:00:17.297Z,100821.88
2022-09-30T12:02:53.643Z,100809.78
2022-09-30T12:05:33.094Z,100815.38
2022-09-30T12:08:13.837Z,100805.66
2022-09-30T12:10:52.995Z,100814.72
2022-09-30T12:13:30.638Z,100816.06
2022-09-30T12:16:07.737Z,100809.94
2022-09-30T12:18:43.947Z,100813.19
2022-09-30T12:21:23.408Z,100809.72
2022-09-30T12:24:00.557Z,100802.81
2022-09-30T12:26:35.036Z,100802.81
2022-09-30T12:29:32.746Z,100800.94
2022-09-30T12:32:42.333Z,100803.81
2022-09-30T12:35:33.176Z,100798.47
2022-09-30T12:38:25.866Z,100795.88
2022-09-30T12:41:07.555Z,100789.75
2022-09-30T12:44:02.736Z,100777.09
2022-09-30T12:46:53.975Z,100780.97
2022-09-30T12:49:30.708Z,100780.13
2022-09-30T12:52:08.092Z,100776.28
2022-09-30T12:54:45.399Z,100771.50
2022-09-30T12:57:22.610Z,100772.53
2022-09-30T12:59:57.882Z,100762.09
2022-09-30T13:02:36.516Z,100774.13
2022-09-30T13:05:39.842Z,100763.06
2022-09-30T13:08:32.568Z,100764.81
2022-09-30T13:11:07.970Z,100765.72
2022-09-30T13:14:00.847Z,100763.72
2022-09-30T13:17:02.505Z,100761.84
2022-09-30T13:19:37.433Z,100755.25
2022-09-30T13:22:52.964Z,100760.94
2022-09-30T13:25:25.813Z,100761.59
2022-09-30T13:28:29.912Z,100753.00
2022-09-30T13:31:15.386Z,100756.91
2022-09-30T13:34:06.649Z,100758.81
2022-09-30T13:36:42.922Z,100756.81
2022-09-30T13:39:22.602Z,100752.00
2022-09-30T13:42:08.294Z,100751.66
2022-09-30T13:45:03.078Z,100750.53
2022-09-30T13:47:41.188Z,100747.97
2022-09-30T13:50:36.461Z,100751.31
2022-09-30T13:53:20.434Z,100746.66
2022-09-30T13:55:55.526Z,100741.06
2022-09-30T13:58:54.503Z,100735.16
2022-09-30T14:01:44.267Z,100738.50
2022-09-30T14:04:40.951Z,100723.88
2022-09-30T14:07:22.746Z,100723.56
2022-09-30T14:10:09.847Z,100715.50
2022-09-30T14:13:21.227Z,100716.09
2022-09-30T14:16:13.920Z,100703.41
2022-09-30T14:19:09.965Z,100706.28
2022-09-30T14:21:45.986Z,100694.94
2022-09-30T14:24:25.986Z,100694.81
2022-09-30T14:27:11.158Z,100693.25
2022-09-30T14:29:56.205Z,100702.84
2022-09-30T14:32:31.746Z,100702.94
2022-09-30T14:35:09.347Z,100692.81
2022-09-30T14:37:46.697Z,100690.81
2022-09-30T14:40:21.867Z,100688.47
2022-09-30T14:42:59.270Z,100698.31
2022-09-30T14:45:34.640Z,100695.59
2022-09-30T14:48:11.663Z,100693.38
2022-09-30T14:50:49.195Z,100691.34
2022-09-30T14:53:30.850Z,100695.59
2022-09-30T14:56:20.842Z,100694.09
2022-09-30T14:58:57.181Z,100686.38
2022-09-30T15:01:34.442Z,100677.91
2022-09-30T15:04:14.141Z,100681.75
2022-09-30T15:06:50.899Z,100684.34
2022-09-30T15:09:26.424Z,100682.25
2022-09-30T15:12:05.525Z,100677.78
2022-09-30T15:14:48.066Z,100687.47
2022-09-30T15:17:22.268Z,100680.44
2022-09-30T15:19:56.417Z,100686.00
2022-09-30T15:22:31.946Z,100679.66
2022-09-30T15:25:05.470Z,100678.31
2022-09-30T15:27:39.700Z,100683.63
2022-09-30T15:30:25.154Z,100671.81
2022-09-30T15:33:03.284Z,100676.44
2022-09-30T15:35:38.264Z,100672.69
2022-09-30T15:38:22.382Z,100665.88
2022-09-30T15:41:00.150Z,100669.75
2022-09-30T15:43:39.707Z,100665.25
2022-09-30T15:46:35.379Z,100659.31
2022-09-30T15:49:35.247Z,100658.22
2022-09-30T15:52:30.635Z,100660.84
2022-09-30T15:55:42.334Z,100657.63
2022-09-30T15:58:33.802Z,100655.09
2022-09-30T16:01:28.866Z,100650.75
2022-09-30T16:04:05.430Z,100656.44
2022-09-30T16:06:44.800Z,100653.84
2022-09-30T16:09:24.668Z,100642.44
2022-09-30T16:12:05.289Z,100652.97
2022-09-30T16:14:45.110Z,100645.53
2022-09-30T16:17:22.552Z,100642.47
2022-09-30T16:19:58.477Z,100644.91
2022-09-30T16:22:51.555Z,100633.28
2022-09-30T16:25:28.195Z,100639.72
2022-09-30T16:28:11.369Z,100631.38
2022-09-30T16:30:45.231Z,100635.38
2022-09-30T16:33:18.652Z,100629.59
2022-09-30T16:35:51.344Z,100622.97
2022-09-30T16:38:24.096Z,100622.31
2022-09-30T16:41:00.483Z,100627.25
2022-09-30T16:43:34.655Z,100611.88
2022-09-30T16:46:08.267Z,100617.41
2022-09-30T16:48:40.956Z,100616.75
2022-09-30T16:51:15.475Z,100609.06
2022-09-30T16:53:49.078Z,100614.63
2022-09-30T16:56:21.847Z,100619.69
2022-09-30T16:58:56.026Z,100616.63
2022-09-30T17:01:29.617Z,100609.22
2022-09-30T17:04:02.796Z,100610.09
2022-09-30T17:06:37.786Z,100603.34
2022-09-30T17:09:10.616Z,100596.78
2022-09-30T17:11:43.425Z,100600.94
2022-09-30T17:14:17.782Z,100600.78
2022-09-30T17:16:50.627Z,100594.69
2022-09-30T17:19:23.792Z,100596.25
2022-09-30T17:21:56.660Z,100585.06
2022-09-30T17:24:29.745Z,100584.28
2022-09-30T17:27:02.549Z,100582.81
2022-09-30T17:29:41.733Z,100571.50
2022-09-30T17:32:15.083Z,100568.09
2022-09-30T17:34:47.985Z,100563.63
2022-09-30T17:37:21.078Z,100571.88
2022-09-30T17:39:53.840Z,100572.78
2022-09-30T17:42:43.591Z,100574.06
2022-09-30T17:45:17.769Z,100579.69
2022-09-30T17:47:50.568Z,100589.50
2022-09-30T17:50:23.326Z,100572.09
2022-09-30T17:52:56.547Z,100570.38
2022-09-30T17:55:30.241Z,100563.47
2022-09-30T17:58:04.141Z,100560.34
2022-09-30T18:00:39.191Z,100552.59
2022-09-30T18:03:12.178Z,100547.97
2022-09-30T18:05:45.553Z,100553.38
2022-09-30T18:08:19.289Z,100552.31
2022-09-30T18:10:53.110Z,100547.13
2022-09-30T18:13:26.766Z,100532.91
2022-09-30T18:16:06.268Z,100522.88
2022-09-30T18:18:39.184Z,100519.88
2022-09-30T18:21:13.076Z,100510.28
2022-09-30T18:23:45.994Z,100511.13
2022-09-30T18:26:19.630Z,100502.94
2022-09-30T18:28:53.461Z,100512.00
2022-09-30T18:31:38.185Z,100506.03
2022-09-30T18:34:13.536Z,100500.59
2022-09-30T18:36:46.336Z,100493.19
2022-09-30T18:39:19.185Z,100483.53
2022-09-30T18:41:51.885Z,100485.22
2022-09-30T18:44:27.301Z,100484.88
2022-09-30T18:47:01.652Z,100469.47
2022-09-30T18:49:34.430Z,100475.28
2022-09-30T18:52:08.665Z,100477.47
2022-09-30T18:54:41.498Z,100464.06
2022-09-30T18:57:14.249Z,100456.09
2022-09-30T18:59:47.552Z,100460.19
2022-09-30T19:02:21.767Z,100452.47
2022-09-30T19:04:59.908Z,100456.81
2022-09-30T19:07:35.093Z,100452.38
2022-09-30T19:10:09.884Z,100461.72
2022-09-30T19:12:44.639Z,100441.28
2022-09-30T19:15:17.697Z,100440.84
2022-09-30T19:17:53.664Z,100447.22
2022-09-30T19:20:27.112Z,100441.81
2022-09-30T19:23:00.042Z,100437.94
2022-09-30T19:25:32.767Z,100430.22
2022-09-30T19:28:06.662Z,100424.94
2022-09-30T19:30:42.019Z,100421.81
2022-09-30T19:33:17.609Z,100416.16
2022-09-30T19:35:54.088Z,100416.16
2022-09-30T19:38:37.807Z,100402.09
2022-09-30T19:41:10.983Z,100396.59
2022-09-30T19:43:45.435Z,100392.69
2022-09-30T19:46:20.609Z,100384.81
2022-09-30T19:48:55.520Z,100382.47
2022-09-30T19:51:29.686Z,100380.06
2022-09-30T19:54:07.115Z,100383.19
2022-09-30T19:56:40.351Z,100381.13
2022-09-30T19:59:13.062Z,100372.72
2022-09-30T20:01:47.137Z,100373.22
2022-09-30T20:04:22.420Z,100366.78
2022-09-30T20:06:55.164Z,100363.63
2022-09-30T20:09:27.963Z,100352.56
2022-09-30T20:12:00.958Z,100354.97
2022-09-30T20:14:51.032Z,100355.53
2022-09-30T20:17:23.906Z,100352.78
2022-09-30T20:20:15.850Z,100348.63
2022-09-30T20:22:48.620Z,100340.97
2022-09-30T20:25:21.506Z,100342.66
2022-09-30T20:27:54.322Z,100341.88
2022-09-30T20:30:30.161Z,100338.75
2022-09-30T20:33:03.058Z,100335.56
2022-09-30T20:35:38.071Z,100335.63
2022-09-30T20:38:13.668Z,100348.44
2022-09-30T20:40:46.381Z,100345.16
2022-09-30T20:43:19.053Z,100334.09
2022-09-30T20:45:55.468Z,100337.38
2022-09-30T20:48:32.604Z,100345.28
2022-09-30T20:51:09.082Z,100346.63
2022-09-30T20:53:46.841Z,100339.16
2022-09-30T20:56:23.020Z,100329.66
2022-09-30T20:58:55.978Z,100323.28
2022-09-30T21:01:28.905Z,100328.09
2022-09-30T21:04:02.859Z,100323.78
2022-09-30T21:06:37.153Z,100318.25
2022-09-30T21:09:12.711Z,100312.44
2022-09-30T21:11:45.662Z,100307.66
2022-09-30T21:14:19.395Z,100287.94
2022-09-30T21:16:52.256Z,100287.50
2022-09-30T21:19:25.222Z,100290.44
2022-09-30T21:21:59.725Z,100270.97
2022-09-30T21:24:32.385Z,100262.09
2022-09-30T21:27:06.091Z,100252.34
2022-09-30T21:29:39.850Z,100251.50
2022-09-30T21:32:13.099Z,100242.84
2022-09-30T21:34:46.344Z,100250.19
2022-09-30T21:37:20.425Z,100231.19
2022-09-30T21:39:53.149Z,100214.34
2022-09-30T21:42:26.310Z,100229.59
2022-09-30T21:44:58.859Z,100224.88
2022-09-30T21:47:31.631Z,100226.19
2022-09-30T21:50:06.518Z,100218.22
2022-09-30T21:52:40.576Z,100212.69
2022-09-30T21:55:13.713Z,100211.06
2022-09-30T21:57:47.426Z,100198.56
2022-09-30T22:00:21.314Z,100189.00
2022-09-30T22:02:54.096Z,100203.25
2022-09-30T22:05:26.841Z,100208.84
2022-09-30T22:08:01.955Z,100195.38
2022-09-30T22:10:34.729Z,100204.16
2022-09-30T22:13:07.430Z,100198.00
2022-09-30T22:15:40.320Z,100191.53
2022-09-30T22:18:16.577Z,100183.72
2022-09-30T22:20:49.286Z,100178.09
2022-09-30T22:23:23.315Z,100178.25
2022-09-30T22:25:57.435Z,100161.50
2022-09-30T22:28:30.294Z,100155.59
2022-09-30T22:31:11.311Z,100158.53
2022-09-30T22:34:02.906Z,100139.41
2022-09-30T22:36:53.491Z,100120.13
2022-09-30T22:39:28.289Z,100109.00
2022-09-30T22:42:01.640Z,100099.13
2022-09-30T22:44:36.156Z,100094.81
2022-09-30T22:47:11.845Z,100093.25
2022-09-30T22:49:44.802Z,100095.19
2022-09-30T22:52:17.537Z,100092.56
2022-09-30T22:54:51.727Z,100091.78
2022-09-30T22:57:24.920Z,100086.13
2022-09-30T22:59:59.001Z,100088.59
2022-09-30T23:02:31.851Z,100088.09
2022-09-30T23:05:05.258Z,100088.59
2022-09-30T23:07:38.153Z,100080.31
2022-09-30T23:10:12.681Z,100083.09
2022-09-30T23:12:46.086Z,100074.25
2022-09-30T23:15:18.859Z,100089.16
2022-09-30T23:17:51.806Z,100083.16
2022-09-30T23:20:24.832Z,100095.03
2022-09-30T23:22:57.529Z,100081.72
2022-09-30T23:25:31.759Z,100064.28
2022-09-30T23:28:04.522Z,100072.13
2022-09-30T23:30:38.258Z,100069.69
2022-09-30T23:33:11.954Z,100069.00
2022-09-30T23:35:48.018Z,100061.19
2022-09-30T23:38:20.856Z,100062.09
2022-09-30T23:40:58.960Z,100059.78
2022-09-30T23:43:34.128Z,100056.13
2022-09-30T23:46:08.509Z,100051.03
2022-09-30T23:48:41.580Z,100032.13
2022-09-30T23:51:14.658Z,100009.78
2022-09-30T23:53:47.858Z,100001.38
2022-09-30T23:56:22.034Z,99988.09
2022-09-30T23:58:54.870Z,99985.75
