createdAt,value
2023-04-03T00:02:35.518Z,2.4
2023-04-03T00:14:35.337Z,2.4
2023-04-03T00:26:35.437Z,2.4
2023-04-03T00:38:35.371Z,2.3
2023-04-03T00:50:35.597Z,2.3
2023-04-03T01:02:35.483Z,2.3
2023-04-03T01:14:35.404Z,2.2
2023-04-03T01:26:35.783Z,2.3
2023-04-03T01:38:35.386Z,2.3
2023-04-03T01:50:35.678Z,2.1
2023-04-03T02:02:35.388Z,2.0
2023-04-03T02:14:35.421Z,2.0
2023-04-03T02:26:35.408Z,2.0
2023-04-03T02:38:35.327Z,2.2
2023-04-03T02:50:35.656Z,2.0
2023-04-03T03:02:35.394Z,1.7
2023-04-03T03:14:35.425Z,1.5
2023-04-03T03:26:35.423Z,1.4
2023-04-03T03:38:35.444Z,1.3
2023-04-03T03:50:35.312Z,1.1
2023-04-03T04:02:35.660Z,1.2
2023-04-03T04:14:35.336Z,1.2
2023-04-03T04:26:35.369Z,1.1
2023-04-03T04:38:35.335Z,0.9
2023-04-03T04:50:35.435Z,0.8
2023-04-03T05:02:35.386Z,0.7
2023-04-03T05:14:35.322Z,0.5
2023-04-03T05:26:35.313Z,0.5
2023-04-03T05:38:35.456Z,0.5
2023-04-03T05:50:35.320Z,0.6
2023-04-03T06:02:35.356Z,0.7
2023-04-03T06:14:35.332Z,0.8
2023-04-03T06:26:35.318Z,1.6
2023-04-03T06:38:35.381Z,2.4
2023-04-03T06:50:35.308Z,2.9
2023-04-03T07:02:35.448Z,3.1
2023-04-03T07:14:35.424Z,3.4
2023-04-03T07:26:35.413Z,3.2
2023-04-03T07:38:35.411Z,3.2
2023-04-03T07:50:35.318Z,4.4
2023-04-03T08:02:35.337Z,4.4
2023-04-03T08:14:35.489Z,4.9
2023-04-03T08:26:35.332Z,4.2
2023-04-03T08:38:35.331Z,5.1
2023-04-03T08:50:36.279Z,3.3
2023-04-03T09:02:35.459Z,3.3
2023-04-03T09:14:35.332Z,5.5
2023-04-03T09:26:35.313Z,5.3
2023-04-03T09:38:35.325Z,4.2
2023-04-03T09:50:35.445Z,4.5
2023-04-03T10:02:35.425Z,5.1
2023-04-03T10:14:35.393Z,4.9
2023-04-03T10:26:35.319Z,5.7
2023-04-03T10:38:35.369Z,5.0
2023-04-03T10:50:35.428Z,4.7
2023-04-03T11:02:35.396Z,4.9
2023-04-03T11:14:35.431Z,5.1
2023-04-03T11:26:35.323Z,5.2
2023-04-03T11:38:35.312Z,5.2
2023-04-03T11:50:35.452Z,5.3
2023-04-03T12:02:47.507Z,6.2
2023-04-03T12:14:35.431Z,5.4
2023-04-03T12:26:45.879Z,6.1
2023-04-03T12:38:35.340Z,5.6
2023-04-03T12:50:35.422Z,6.0
2023-04-03T13:02:35.534Z,5.6
2023-04-03T13:14:35.375Z,6.2
2023-04-03T13:26:35.372Z,5.9
2023-04-03T13:38:35.305Z,6.4
2023-04-03T13:50:35.475Z,6.3
2023-04-03T14:02:35.432Z,6.3
2023-04-03T14:14:35.450Z,6.5
2023-04-03T14:26:35.318Z,6.4
2023-04-03T14:38:35.347Z,6.1
2023-04-03T14:50:35.342Z,6.1
2023-04-03T15:02:35.613Z,6.5
2023-04-03T15:14:37.120Z,6.2
2023-04-03T15:26:35.373Z,6.3
2023-04-03T15:38:35.311Z,6.2
2023-04-03T15:50:35.477Z,6.0
2023-04-03T16:02:35.520Z,6.1
2023-04-03T16:14:35.366Z,6.0
2023-04-03T16:26:35.421Z,5.8
2023-04-03T16:38:35.351Z,5.7
2023-04-03T16:50:35.483Z,5.5
2023-04-03T17:06:17.765Z,5.1
2023-04-03T17:18:17.793Z,4.8
2023-04-03T17:30:17.715Z,4.7
2023-04-03T17:42:17.783Z,4.4
2023-04-03T17:54:17.785Z,4.1
2023-04-03T18:06:17.788Z,3.8
2023-04-03T18:18:17.778Z,3.8
2023-04-03T18:30:17.834Z,3.5
2023-04-03T18:42:17.690Z,3.5
2023-04-03T18:54:17.672Z,2.9
2023-04-03T19:06:17.788Z,2.7
2023-04-03T19:18:17.778Z,2.7
2023-04-03T19:30:17.685Z,2.6
2023-04-03T19:42:17.682Z,2.5
2023-04-03T19:54:17.702Z,2.3
2023-04-03T20:06:17.677Z,2.3
2023-04-03T20:18:17.965Z,2.1
2023-04-03T20:30:17.789Z,1.9
2023-04-03T20:42:17.676Z,1.9
2023-04-03T20:54:17.681Z,1.7
2023-04-03T21:06:17.804Z,1.7
2023-04-03T21:18:17.667Z,1.4
2023-04-03T21:30:17.782Z,1.0
2023-04-03T21:42:17.683Z,0.2
2023-04-03T21:54:17.686Z,0.4
2023-04-03T22:06:17.692Z,0.7
2023-04-03T22:18:17.685Z,0.2
2023-04-03T22:30:17.768Z,0.3
2023-04-03T22:42:17.777Z,-0.1
2023-04-03T22:54:17.788Z,-0.6
2023-04-03T23:06:17.776Z,-0.7
2023-04-03T23:18:17.722Z,-1.4
2023-04-03T23:30:17.745Z,-0.9
2023-04-03T23:42:17.856Z,-1.3
2023-04-03T23:54:17.797Z,-1.8
