createdAt,value
2023-01-05T00:00:28.213Z,3.90
2023-01-05T00:05:30.465Z,4.00
2023-01-05T00:10:51.504Z,4.20
2023-01-05T00:16:12.347Z,3.60
2023-01-05T00:21:34.101Z,2.00
2023-01-05T00:26:36.226Z,5.05
2023-01-05T00:31:38.635Z,3.08
2023-01-05T00:36:41.233Z,1.33
2023-01-05T00:41:43.446Z,2.60
2023-01-05T00:46:45.582Z,2.72
2023-01-05T00:51:47.762Z,1.73
2023-01-05T00:56:49.887Z,2.35
2023-01-05T01:01:54.630Z,1.42
2023-01-05T01:06:57.103Z,2.00
2023-01-05T01:11:59.416Z,1.02
2023-01-05T01:17:01.661Z,3.08
2023-01-05T01:22:04.011Z,1.27
2023-01-05T01:27:06.245Z,1.83
2023-01-05T01:32:08.493Z,2.10
2023-01-05T01:37:10.853Z,2.53
2023-01-05T01:42:18.375Z,0.82
2023-01-05T01:47:54.102Z,2.70
2023-01-05T01:53:10.265Z,1.55
2023-01-05T01:58:16.590Z,4.55
2023-01-05T02:03:19.539Z,9.60
2023-01-05T02:08:31.300Z,6.80
2023-01-05T02:13:55.295Z,6.60
2023-01-05T02:19:17.792Z,4.53
2023-01-05T02:24:44.173Z,4.70
2023-01-05T02:29:57.283Z,3.75
2023-01-05T02:35:11.068Z,2.92
2023-01-05T02:40:24.915Z,5.85
2023-01-05T02:45:28.259Z,4.60
2023-01-05T02:50:53.096Z,3.55
2023-01-05T02:56:00.956Z,2.40
2023-01-05T03:01:23.497Z,4.85
2023-01-05T03:06:47.075Z,7.85
2023-01-05T03:12:15.618Z,8.18
2023-01-05T03:17:26.748Z,9.10
2023-01-05T03:22:50.794Z,10.68
2023-01-05T03:28:13.384Z,7.10
2023-01-05T03:33:56.046Z,12.27
2023-01-05T03:39:01.556Z,16.20
2023-01-05T03:44:06.510Z,14.27
2023-01-05T03:49:13.001Z,10.07
2023-01-05T03:54:15.362Z,14.05
2023-01-05T03:59:19.487Z,9.70
2023-01-05T04:09:26.551Z,9.98
2023-01-05T04:14:28.883Z,9.85
2023-01-05T04:19:31.695Z,12.65
2023-01-05T04:24:33.961Z,14.38
2023-01-05T04:29:38.567Z,15.38
2023-01-05T04:34:41.044Z,11.93
2023-01-05T04:39:43.861Z,9.98
2023-01-05T04:44:47.704Z,9.75
2023-01-05T04:49:50.046Z,12.95
2023-01-05T04:54:53.018Z,10.65
2023-01-05T04:59:55.312Z,15.35
2023-01-05T05:05:00.281Z,12.05
2023-01-05T05:10:02.800Z,14.30
2023-01-05T05:15:06.008Z,13.10
2023-01-05T05:20:09.018Z,13.30
2023-01-05T05:25:12.071Z,11.20
2023-01-05T05:30:18.527Z,16.95
2023-01-05T05:35:20.687Z,16.85
2023-01-05T05:40:22.935Z,20.95
2023-01-05T05:45:25.124Z,16.20
2023-01-05T05:50:27.981Z,17.23
2023-01-05T05:55:30.179Z,15.20
2023-01-05T06:00:32.441Z,11.48
2023-01-05T06:05:34.627Z,15.65
2023-01-05T06:10:36.711Z,9.35
2023-01-05T06:15:38.918Z,11.57
2023-01-05T06:20:41.804Z,19.60
2023-01-05T06:25:44.875Z,17.55
2023-01-05T06:30:47.609Z,14.75
2023-01-05T06:35:49.747Z,13.82
2023-01-05T06:40:52.542Z,15.38
2023-01-05T06:45:54.846Z,10.70
2023-01-05T06:50:57.115Z,20.80
2023-01-05T06:55:59.382Z,12.13
2023-01-05T07:01:01.557Z,18.88
2023-01-05T07:06:05.956Z,15.82
2023-01-05T07:16:11.954Z,15.43
2023-01-05T07:21:14.130Z,12.05
2023-01-05T07:26:16.302Z,11.90
2023-01-05T07:31:18.446Z,14.00
2023-01-05T07:36:20.651Z,8.38
2023-01-05T07:41:22.820Z,11.63
2023-01-05T07:46:25.076Z,14.27
2023-01-05T07:51:27.467Z,12.15
2023-01-05T07:56:29.707Z,13.75
2023-01-05T08:01:31.819Z,11.05
2023-01-05T08:06:34.557Z,12.52
2023-01-05T08:11:36.683Z,11.13
2023-01-05T08:16:38.905Z,16.10
2023-01-05T08:21:41.054Z,14.27
2023-01-05T08:26:43.272Z,13.80
2023-01-05T08:31:45.519Z,10.93
2023-01-05T08:36:47.751Z,11.90
2023-01-05T08:41:49.882Z,16.52
2023-01-05T08:46:52.113Z,8.05
2023-01-05T08:51:54.390Z,16.45
2023-01-05T08:56:57.257Z,10.93
2023-01-05T09:01:59.744Z,10.88
2023-01-05T09:07:01.992Z,10.00
2023-01-05T09:12:04.447Z,9.70
2023-01-05T09:17:07.659Z,9.23
2023-01-05T09:22:10.794Z,11.02
2023-01-05T09:27:12.898Z,15.50
2023-01-05T09:32:15.101Z,12.73
2023-01-05T09:37:17.266Z,9.13
2023-01-05T09:42:23.534Z,12.68
2023-01-05T09:47:36.937Z,11.35
2023-01-05T09:52:39.459Z,10.43
2023-01-05T09:57:42.430Z,9.13
2023-01-05T10:02:56.130Z,6.63
2023-01-05T10:08:10.999Z,12.20
2023-01-05T10:13:33.403Z,14.35
2023-01-05T10:18:37.652Z,9.40
2023-01-05T10:23:59.989Z,9.57
2023-01-05T10:29:14.396Z,11.50
2023-01-05T10:34:35.051Z,17.60
2023-01-05T10:39:56.765Z,11.35
2023-01-05T10:45:03.381Z,8.48
2023-01-05T10:50:45.114Z,7.38
2023-01-05T10:56:05.646Z,13.15
2023-01-05T11:01:27.667Z,11.20
2023-01-05T11:06:33.589Z,12.65
2023-01-05T11:16:38.728Z,8.48
2023-01-05T11:21:45.659Z,6.90
2023-01-05T11:26:50.075Z,5.18
2023-01-05T11:32:06.969Z,5.70
2023-01-05T11:37:11.801Z,3.90
2023-01-05T11:42:25.381Z,4.73
2023-01-05T11:47:44.519Z,4.07
2023-01-05T11:52:55.085Z,4.75
2023-01-05T11:58:17.952Z,4.32
2023-01-05T12:03:25.985Z,2.65
2023-01-05T12:08:38.169Z,3.20
2023-01-05T12:13:50.038Z,2.95
2023-01-05T12:19:22.907Z,5.88
2023-01-05T12:24:48.902Z,2.47
2023-01-05T12:36:00.234Z,3.33
2023-01-05T12:41:35.830Z,3.53
2023-01-05T12:46:59.470Z,5.00
2023-01-05T12:52:20.114Z,3.90
2023-01-05T12:57:38.032Z,3.58
2023-01-05T13:02:55.898Z,2.70
2023-01-05T13:08:24.384Z,3.03
2023-01-05T13:13:32.234Z,3.50
2023-01-05T13:18:38.281Z,2.75
2023-01-05T13:23:51.727Z,3.85
2023-01-05T13:28:57.774Z,4.22
2023-01-05T13:34:18.690Z,3.00
2023-01-05T13:39:48.020Z,2.38
2023-01-05T13:45:01.874Z,3.47
2023-01-05T13:50:44.808Z,1.50
2023-01-05T13:55:56.024Z,3.72
2023-01-05T14:00:58.389Z,5.22
2023-01-05T14:06:04.263Z,1.67
2023-01-05T14:16:34.655Z,1.50
2023-01-05T14:21:48.919Z,3.55
2023-01-05T14:27:03.332Z,1.88
2023-01-05T14:32:07.517Z,3.45
2023-01-05T14:37:25.055Z,2.33
2023-01-05T14:42:37.041Z,1.15
2023-01-05T14:47:48.786Z,6.13
2023-01-05T14:52:58.695Z,1.55
2023-01-05T14:58:03.561Z,2.90
2023-01-05T15:03:21.008Z,2.77
2023-01-05T15:08:49.657Z,4.32
2023-01-05T15:14:41.736Z,1.58
2023-01-05T15:19:52.449Z,1.42
2023-01-05T15:25:26.340Z,1.77
2023-01-05T15:30:56.166Z,3.38
2023-01-05T15:36:03.504Z,3.30
2023-01-05T15:41:10.679Z,1.85
2023-01-05T15:46:22.596Z,1.83
2023-01-05T15:51:27.991Z,1.63
2023-01-05T15:56:31.616Z,4.53
2023-01-05T16:01:38.360Z,3.63
2023-01-05T16:06:41.064Z,3.13
2023-01-05T16:11:45.843Z,1.80
2023-01-05T16:17:12.100Z,3.42
2023-01-05T16:27:29.641Z,2.08
2023-01-05T16:32:37.314Z,6.47
2023-01-05T16:37:39.502Z,2.15
2023-01-05T16:42:48.597Z,3.75
2023-01-05T16:47:52.501Z,4.32
2023-01-05T16:52:59.461Z,4.07
2023-01-05T16:58:03.314Z,2.78
2023-01-05T17:03:37.791Z,4.20
2023-01-05T17:08:39.924Z,4.18
2023-01-05T17:13:53.903Z,4.80
2023-01-05T17:18:55.994Z,5.07
2023-01-05T17:24:00.256Z,1.95
2023-01-05T17:34:10.832Z,2.72
2023-01-05T17:39:16.126Z,5.70
2023-01-05T17:44:18.650Z,3.55
2023-01-05T17:49:21.437Z,2.75
2023-01-05T17:54:23.527Z,4.88
2023-01-05T17:59:27.879Z,4.22
2023-01-05T18:09:38.064Z,5.50
2023-01-05T18:14:40.243Z,3.08
2023-01-05T18:24:50.693Z,5.80
2023-01-05T18:29:53.625Z,6.18
2023-01-05T18:34:55.740Z,4.13
2023-01-05T18:39:57.839Z,5.72
2023-01-05T18:45:04.978Z,4.78
2023-01-05T18:50:16.615Z,2.70
2023-01-05T18:55:18.808Z,6.47
2023-01-05T19:00:20.945Z,5.43
2023-01-05T19:05:23.215Z,5.60
2023-01-05T19:10:25.362Z,4.05
2023-01-05T19:15:27.448Z,5.18
2023-01-05T19:20:29.640Z,2.90
2023-01-05T19:25:31.708Z,5.80
2023-01-05T19:30:33.819Z,4.38
2023-01-05T19:35:36.145Z,3.90
2023-01-05T19:40:38.303Z,8.98
2023-01-05T19:45:40.389Z,2.97
2023-01-05T19:50:42.438Z,4.10
2023-01-05T19:55:44.576Z,5.55
2023-01-05T20:00:46.908Z,4.47
2023-01-05T20:05:49.018Z,6.60
2023-01-05T20:10:51.038Z,6.25
2023-01-05T20:15:53.123Z,4.47
2023-01-05T20:20:55.238Z,3.15
2023-01-05T20:26:08.405Z,4.55
2023-01-05T20:31:33.348Z,6.28
2023-01-05T20:36:35.976Z,5.78
2023-01-05T20:41:40.611Z,6.97
2023-01-05T20:46:45.997Z,3.97
2023-01-05T20:51:48.771Z,2.55
2023-01-05T20:56:50.995Z,3.97
2023-01-05T21:01:53.656Z,2.58
2023-01-05T21:06:59.375Z,6.20
2023-01-05T21:12:02.217Z,5.72
2023-01-05T21:17:04.287Z,4.93
2023-01-05T21:22:06.344Z,4.53
2023-01-05T21:27:08.429Z,2.17
2023-01-05T21:32:10.602Z,3.08
2023-01-05T21:37:12.792Z,7.70
2023-01-05T21:42:50.012Z,2.42
2023-01-05T21:47:53.994Z,4.18
2023-01-05T21:53:14.704Z,2.33
2023-01-05T21:58:16.755Z,5.35
2023-01-05T22:03:18.851Z,7.03
2023-01-05T22:08:23.315Z,4.93
2023-01-05T22:13:25.955Z,6.70
2023-01-05T22:18:28.161Z,4.80
2023-01-05T22:23:31.768Z,4.85
2023-01-05T22:28:38.116Z,5.70
2023-01-05T22:33:44.427Z,5.95
2023-01-05T22:38:48.034Z,3.30
2023-01-05T22:43:50.948Z,7.28
2023-01-05T22:48:54.497Z,5.43
2023-01-05T22:53:57.444Z,5.97
2023-01-05T22:59:00.584Z,6.68
2023-01-05T23:04:05.500Z,6.95
2023-01-05T23:09:09.720Z,3.40
2023-01-05T23:14:12.503Z,5.53
2023-01-05T23:19:16.812Z,6.18
2023-01-05T23:24:19.328Z,8.90
2023-01-05T23:29:21.485Z,8.77
2023-01-05T23:34:23.525Z,4.45
2023-01-05T23:39:25.731Z,7.55
2023-01-05T23:44:27.839Z,6.28
2023-01-05T23:49:29.836Z,8.93
2023-01-05T23:54:31.859Z,6.35
2023-01-05T23:59:33.877Z,3.95
