createdAt,value
2022-07-30T00:02:11.572Z,10.68
2022-07-30T00:04:38.291Z,11.30
2022-07-30T00:07:05.030Z,10.30
2022-07-30T00:09:34.357Z,10.82
2022-07-30T00:12:01.727Z,9.93
2022-07-30T00:14:28.628Z,10.38
2022-07-30T00:16:55.445Z,10.40
2022-07-30T00:19:22.296Z,10.95
2022-07-30T00:21:50.135Z,10.27
2022-07-30T00:24:17.199Z,10.45
2022-07-30T00:26:43.979Z,10.93
2022-07-30T00:29:10.705Z,10.70
2022-07-30T00:31:37.526Z,10.30
2022-07-30T00:34:04.273Z,10.23
2022-07-30T00:36:31.192Z,10.13
2022-07-30T00:38:58.002Z,11.20
2022-07-30T00:41:25.324Z,10.10
2022-07-30T00:43:52.559Z,9.73
2022-07-30T00:46:19.457Z,10.20
2022-07-30T00:48:46.479Z,9.50
2022-07-30T00:51:16.305Z,10.40
2022-07-30T00:53:43.099Z,9.50
2022-07-30T00:56:09.875Z,9.70
2022-07-30T00:58:36.742Z,9.80
2022-07-30T01:01:03.795Z,9.25
2022-07-30T01:03:30.656Z,9.38
2022-07-30T01:05:57.450Z,9.30
2022-07-30T01:08:24.257Z,9.57
2022-07-30T01:10:50.963Z,9.82
2022-07-30T01:13:18.157Z,9.38
2022-07-30T01:15:44.861Z,10.00
2022-07-30T01:18:13.479Z,9.98
2022-07-30T01:20:53.618Z,9.68
2022-07-30T01:23:35.931Z,9.80
2022-07-30T01:26:10.871Z,9.73
2022-07-30T01:28:41.153Z,9.75
2022-07-30T01:31:09.207Z,9.85
2022-07-30T01:33:42.043Z,9.57
2022-07-30T01:36:14.139Z,10.35
2022-07-30T01:38:44.318Z,9.65
2022-07-30T01:41:12.313Z,9.63
2022-07-30T01:43:40.056Z,10.05
2022-07-30T01:46:08.918Z,9.38
2022-07-30T01:48:40.831Z,10.55
2022-07-30T01:51:08.723Z,11.02
2022-07-30T01:53:39.418Z,9.32
2022-07-30T01:56:10.844Z,9.02
2022-07-30T01:58:39.959Z,9.10
2022-07-30T02:01:07.478Z,9.45
2022-07-30T02:03:35.553Z,9.20
2022-07-30T02:06:09.883Z,9.10
2022-07-30T02:08:59.183Z,9.80
2022-07-30T02:11:44.524Z,9.13
2022-07-30T02:14:25.066Z,9.20
2022-07-30T02:16:56.455Z,9.57
2022-07-30T02:19:34.372Z,9.32
2022-07-30T02:22:08.809Z,8.63
2022-07-30T02:24:37.764Z,10.52
2022-07-30T02:27:15.308Z,8.75
2022-07-30T02:29:44.358Z,9.20
2022-07-30T02:32:14.755Z,9.05
2022-07-30T02:34:43.255Z,9.32
2022-07-30T02:37:12.507Z,9.20
2022-07-30T02:39:42.853Z,11.65
2022-07-30T02:42:10.988Z,9.05
2022-07-30T02:44:40.406Z,9.20
2022-07-30T02:47:07.933Z,9.45
2022-07-30T02:49:35.803Z,9.85
2022-07-30T02:52:04.228Z,9.65
2022-07-30T02:54:32.428Z,9.45
2022-07-30T02:57:01.886Z,8.63
2022-07-30T02:59:30.547Z,9.32
2022-07-30T03:01:57.978Z,9.23
2022-07-30T03:04:26.940Z,9.27
2022-07-30T03:06:55.700Z,8.90
2022-07-30T03:09:22.799Z,9.77
2022-07-30T03:11:53.760Z,9.35
2022-07-30T03:14:21.101Z,9.32
2022-07-30T03:16:54.196Z,10.38
2022-07-30T03:19:23.811Z,9.70
2022-07-30T03:21:53.373Z,9.30
2022-07-30T03:24:22.251Z,9.23
2022-07-30T03:26:51.495Z,9.23
2022-07-30T03:29:21.796Z,23.00
2022-07-30T03:31:49.880Z,37.67
2022-07-30T03:34:17.553Z,12.88
2022-07-30T03:36:44.835Z,15.23
2022-07-30T03:39:12.501Z,10.07
2022-07-30T03:41:40.399Z,14.33
2022-07-30T03:44:08.347Z,12.43
2022-07-30T03:46:38.748Z,11.70
2022-07-30T03:49:09.186Z,10.20
2022-07-30T03:51:37.545Z,10.40
2022-07-30T03:54:13.147Z,11.27
2022-07-30T03:56:41.076Z,9.57
2022-07-30T03:59:08.529Z,9.97
2022-07-30T04:01:35.530Z,9.50
2022-07-30T04:04:09.685Z,9.03
2022-07-30T04:06:40.531Z,10.18
2022-07-30T04:09:11.980Z,14.63
2022-07-30T04:11:40.652Z,13.20
2022-07-30T04:14:08.781Z,15.20
2022-07-30T04:16:43.082Z,14.75
2022-07-30T04:19:15.590Z,12.07
2022-07-30T04:21:44.714Z,10.55
2022-07-30T04:24:12.762Z,9.67
2022-07-30T04:26:39.920Z,10.93
2022-07-30T04:29:09.432Z,10.50
2022-07-30T04:31:41.517Z,12.80
2022-07-30T04:34:08.715Z,14.90
2022-07-30T04:36:38.316Z,18.67
2022-07-30T04:39:05.142Z,19.40
2022-07-30T04:41:48.237Z,19.52
2022-07-30T04:44:18.314Z,19.57
2022-07-30T04:46:45.711Z,17.27
2022-07-30T04:49:14.058Z,15.23
2022-07-30T04:51:41.543Z,16.15
2022-07-30T04:54:15.791Z,13.85
2022-07-30T04:57:00.819Z,13.05
2022-07-30T04:59:27.965Z,13.18
2022-07-30T05:01:58.920Z,12.73
2022-07-30T05:04:28.035Z,13.27
2022-07-30T05:06:55.952Z,12.02
2022-07-30T05:09:22.905Z,11.95
2022-07-30T05:11:53.979Z,11.82
2022-07-30T05:14:21.929Z,10.25
2022-07-30T05:16:49.585Z,9.80
2022-07-30T05:19:17.236Z,10.10
2022-07-30T05:21:43.972Z,10.45
2022-07-30T05:24:10.839Z,11.00
2022-07-30T05:26:37.969Z,10.80
2022-07-30T05:29:07.201Z,10.68
2022-07-30T05:31:34.271Z,11.60
2022-07-30T05:34:03.561Z,11.20
2022-07-30T05:36:30.792Z,11.02
2022-07-30T05:38:57.639Z,12.23
2022-07-30T05:41:32.643Z,11.00
2022-07-30T05:44:01.090Z,10.98
2022-07-30T05:46:28.749Z,10.68
2022-07-30T05:48:55.552Z,11.73
2022-07-30T05:51:22.511Z,11.70
2022-07-30T05:53:49.766Z,11.40
2022-07-30T05:56:16.571Z,12.43
2022-07-30T05:58:43.386Z,12.10
2022-07-30T06:01:10.315Z,11.30
2022-07-30T06:03:39.148Z,11.60
2022-07-30T06:06:07.309Z,12.00
2022-07-30T06:08:34.602Z,11.90
2022-07-30T06:11:01.356Z,11.25
2022-07-30T06:13:28.263Z,12.10
2022-07-30T06:15:55.152Z,12.18
2022-07-30T06:18:23.221Z,11.95
2022-07-30T06:20:54.358Z,11.38
2022-07-30T06:23:21.843Z,11.20
2022-07-30T06:25:49.690Z,11.70
2022-07-30T06:28:36.515Z,11.38
2022-07-30T06:31:04.270Z,11.00
2022-07-30T06:33:31.105Z,11.27
2022-07-30T06:35:57.960Z,11.25
2022-07-30T06:38:24.825Z,10.73
2022-07-30T06:40:51.717Z,11.20
2022-07-30T06:43:19.655Z,11.20
2022-07-30T06:45:46.604Z,11.18
2022-07-30T06:48:13.527Z,11.20
2022-07-30T06:50:41.764Z,11.32
2022-07-30T06:53:08.796Z,10.77
2022-07-30T06:55:35.785Z,10.48
2022-07-30T06:58:02.635Z,11.45
2022-07-30T07:00:29.772Z,10.98
2022-07-30T07:02:56.591Z,10.48
2022-07-30T07:05:23.801Z,11.15
2022-07-30T07:07:58.737Z,10.52
2022-07-30T07:10:26.826Z,10.70
2022-07-30T07:13:00.809Z,10.57
2022-07-30T07:15:32.842Z,10.27
2022-07-30T07:18:05.299Z,10.40
2022-07-30T07:20:33.287Z,10.60
2022-07-30T07:23:08.935Z,10.40
2022-07-30T07:25:36.950Z,10.63
2022-07-30T07:31:10.263Z,10.88
2022-07-30T07:33:38.282Z,10.93
2022-07-30T07:36:05.379Z,10.85
2022-07-30T07:38:46.297Z,11.00
2022-07-30T07:41:15.781Z,11.05
2022-07-30T07:43:42.503Z,11.40
2022-07-30T07:46:09.847Z,10.63
2022-07-30T07:48:36.727Z,10.80
2022-07-30T07:51:03.515Z,11.13
2022-07-30T07:53:36.518Z,10.82
2022-07-30T07:56:03.532Z,11.18
2022-07-30T07:58:32.185Z,10.75
2022-07-30T08:00:58.871Z,10.30
2022-07-30T08:03:25.657Z,10.77
2022-07-30T08:06:00.890Z,10.40
2022-07-30T08:08:32.942Z,10.23
2022-07-30T08:10:59.743Z,10.75
2022-07-30T08:13:49.335Z,10.38
2022-07-30T08:16:14.599Z,10.48
2022-07-30T08:18:41.451Z,10.75
2022-07-30T08:21:08.674Z,10.30
2022-07-30T08:23:42.165Z,9.88
2022-07-30T08:26:09.439Z,10.60
2022-07-30T08:28:36.909Z,10.70
2022-07-30T08:31:03.843Z,9.80
2022-07-30T08:33:30.554Z,9.68
2022-07-30T08:36:02.892Z,9.80
2022-07-30T08:38:31.202Z,9.65
2022-07-30T08:40:58.826Z,9.88
2022-07-30T08:43:26.707Z,9.73
2022-07-30T08:45:55.209Z,9.38
2022-07-30T08:48:22.817Z,9.90
2022-07-30T08:50:50.714Z,9.75
2022-07-30T08:53:20.177Z,9.50
2022-07-30T08:55:47.209Z,9.80
2022-07-30T08:58:30.039Z,9.73
2022-07-30T09:00:57.589Z,9.50
2022-07-30T09:03:24.497Z,9.85
2022-07-30T09:05:51.310Z,10.10
2022-07-30T09:08:18.682Z,9.52
2022-07-30T09:10:52.892Z,9.43
2022-07-30T09:13:28.963Z,9.63
2022-07-30T09:15:56.138Z,9.35
2022-07-30T09:18:40.176Z,10.02
2022-07-30T09:21:18.688Z,9.50
2022-07-30T09:24:02.791Z,10.10
2022-07-30T09:26:32.906Z,9.90
2022-07-30T09:29:20.892Z,10.15
2022-07-30T09:31:57.775Z,9.48
2022-07-30T09:34:36.021Z,9.50
2022-07-30T09:37:18.023Z,9.85
2022-07-30T09:39:58.858Z,9.68
2022-07-30T09:42:28.848Z,8.95
2022-07-30T09:45:22.356Z,9.02
2022-07-30T09:47:50.364Z,8.98
2022-07-30T09:50:29.850Z,9.90
2022-07-30T09:53:08.908Z,8.90
2022-07-30T09:55:41.914Z,8.25
2022-07-30T09:58:13.017Z,9.18
2022-07-30T10:00:49.825Z,9.18
2022-07-30T10:03:33.829Z,8.90
2022-07-30T10:06:03.606Z,9.50
2022-07-30T10:08:39.925Z,9.40
2022-07-30T10:11:09.925Z,9.18
2022-07-30T10:13:39.278Z,9.20
2022-07-30T10:16:07.230Z,8.88
2022-07-30T10:18:35.467Z,9.40
2022-07-30T10:21:05.317Z,9.00
2022-07-30T10:23:33.365Z,9.70
2022-07-30T10:26:01.066Z,10.25
2022-07-30T10:28:37.009Z,9.40
2022-07-30T10:31:46.496Z,9.38
2022-07-30T10:33:53.450Z,9.10
2022-07-30T10:36:24.428Z,9.15
2022-07-30T10:38:52.781Z,9.20
2022-07-30T10:41:48.015Z,8.75
2022-07-30T10:44:43.800Z,9.43
2022-07-30T10:47:16.355Z,9.00
2022-07-30T10:50:06.359Z,9.00
2022-07-30T10:52:52.833Z,9.18
2022-07-30T10:55:39.310Z,9.20
2022-07-30T10:58:14.201Z,9.32
2022-07-30T11:00:53.814Z,9.40
2022-07-30T11:03:40.002Z,9.00
2022-07-30T11:06:16.910Z,9.00
2022-07-30T11:08:51.571Z,9.38
2022-07-30T11:11:59.132Z,9.07
2022-07-30T11:14:08.197Z,9.45
2022-07-30T11:16:34.980Z,8.82
2022-07-30T11:19:55.524Z,9.30
2022-07-30T11:22:25.417Z,9.18
2022-07-30T11:24:59.306Z,9.18
2022-07-30T11:27:41.502Z,9.20
2022-07-30T11:30:18.225Z,8.68
2022-07-30T11:32:48.577Z,8.77
2022-07-30T11:35:32.266Z,8.88
2022-07-30T11:38:18.922Z,8.63
2022-07-30T11:40:48.845Z,8.52
2022-07-30T11:43:15.604Z,7.97
2022-07-30T11:45:43.622Z,8.30
2022-07-30T11:48:12.367Z,8.07
2022-07-30T11:50:40.376Z,8.00
2022-07-30T11:53:09.347Z,8.15
2022-07-30T11:55:44.876Z,8.20
2022-07-30T11:58:26.757Z,8.43
2022-07-30T12:00:58.544Z,8.27
2022-07-30T12:03:27.104Z,8.05
2022-07-30T12:05:57.020Z,8.18
2022-07-30T12:08:33.544Z,8.30
2022-07-30T12:11:03.602Z,8.90
2022-07-30T12:13:42.875Z,8.20
2022-07-30T12:16:17.851Z,7.85
2022-07-30T12:18:46.370Z,8.10
2022-07-30T12:21:16.379Z,7.95
2022-07-30T12:24:04.720Z,7.78
2022-07-30T12:26:34.389Z,8.13
2022-07-30T12:29:06.652Z,8.10
2022-07-30T12:31:38.548Z,8.00
2022-07-30T12:34:23.833Z,8.00
2022-07-30T12:36:52.033Z,8.93
2022-07-30T12:39:26.833Z,8.55
2022-07-30T12:42:03.617Z,7.90
2022-07-30T13:05:48.741Z,8.38
2022-07-30T13:08:17.989Z,8.43
2022-07-30T13:11:01.156Z,9.45
2022-07-30T13:13:32.875Z,8.20
2022-07-30T13:16:03.602Z,8.10
2022-07-30T13:18:37.541Z,8.18
2022-07-30T13:21:07.768Z,8.50
2022-07-30T13:23:35.498Z,8.15
2022-07-30T13:26:03.562Z,8.05
2022-07-30T13:28:43.779Z,7.90
2022-07-30T13:31:12.020Z,7.72
2022-07-30T13:33:40.291Z,8.25
2022-07-30T13:36:12.374Z,8.07
2022-07-30T13:38:39.416Z,7.88
2022-07-30T13:41:06.676Z,8.40
2022-07-30T13:43:34.391Z,7.68
2022-07-30T13:46:03.326Z,7.80
2022-07-30T13:48:30.592Z,8.40
2022-07-30T13:50:57.916Z,9.10
2022-07-30T13:53:24.670Z,8.00
2022-07-30T13:55:51.561Z,7.75
2022-07-30T13:58:18.560Z,7.90
2022-07-30T14:00:47.745Z,8.20
2022-07-30T14:03:15.858Z,8.07
2022-07-30T14:05:44.057Z,7.95
2022-07-30T14:08:23.122Z,7.88
2022-07-30T14:10:54.415Z,8.52
