createdAt,value
2018-02-19T00:00:23.163Z,73.60
2018-02-19T00:02:51.510Z,73.66
2018-02-19T00:05:19.858Z,73.33
2018-02-19T00:07:48.258Z,73.54
2018-02-19T00:10:16.601Z,73.49
2018-02-19T00:12:44.926Z,73.51
2018-02-19T00:15:13.270Z,73.44
2018-02-19T00:17:41.674Z,73.54
2018-02-19T00:20:10.050Z,73.75
2018-02-19T00:22:38.417Z,74.09
2018-02-19T00:25:06.794Z,74.13
2018-02-19T00:27:35.113Z,74.50
2018-02-19T00:30:03.458Z,74.74
2018-02-19T00:32:31.787Z,75.00
2018-02-19T00:35:00.206Z,75.22
2018-02-19T00:37:28.582Z,75.83
2018-02-19T00:39:56.910Z,76.83
2018-02-19T00:42:25.338Z,76.88
2018-02-19T00:44:53.662Z,77.23
2018-02-19T00:47:22.006Z,77.40
2018-02-19T00:49:50.325Z,77.16
2018-02-19T00:52:18.673Z,76.68
2018-02-19T00:54:46.998Z,76.26
2018-02-19T00:57:15.347Z,76.06
2018-02-19T00:59:43.774Z,75.92
2018-02-19T01:02:12.154Z,75.92
2018-02-19T01:04:40.482Z,75.80
2018-02-19T01:07:08.826Z,75.69
2018-02-19T01:09:37.154Z,75.92
2018-02-19T01:12:05.522Z,76.16
2018-02-19T01:14:33.849Z,76.04
2018-02-19T01:17:02.214Z,76.02
2018-02-19T01:19:30.582Z,75.96
2018-02-19T01:21:58.930Z,75.87
2018-02-19T01:24:27.332Z,75.94
2018-02-19T01:26:55.712Z,75.93
2018-02-19T01:29:24.037Z,75.97
2018-02-19T01:31:52.469Z,76.31
2018-02-19T01:34:20.788Z,76.33
2018-02-19T01:36:49.134Z,76.30
2018-02-19T01:39:17.458Z,76.57
2018-02-19T01:41:45.810Z,76.86
2018-02-19T01:44:14.149Z,77.18
2018-02-19T01:46:42.497Z,77.12
2018-02-19T01:49:10.906Z,76.92
2018-02-19T01:51:39.246Z,76.83
2018-02-19T01:54:07.574Z,76.87
2018-02-19T01:56:35.913Z,77.16
2018-02-19T01:59:04.242Z,77.02
2018-02-19T02:01:32.584Z,77.00
2018-02-19T02:04:00.962Z,77.17
2018-02-19T02:06:29.310Z,77.05
2018-02-19T02:08:57.637Z,76.98
2018-02-19T02:11:25.981Z,77.24
2018-02-19T02:13:54.301Z,77.61
2018-02-19T02:16:22.754Z,78.00
2018-02-19T02:18:51.124Z,78.38
2018-02-19T02:21:19.470Z,78.33
2018-02-19T02:23:47.793Z,78.66
2018-02-19T02:26:16.154Z,78.88
2018-02-19T02:28:44.478Z,78.99
2018-02-19T02:31:12.832Z,79.14
2018-02-19T02:33:41.187Z,79.15
2018-02-19T02:36:09.530Z,79.23
2018-02-19T02:38:37.939Z,79.41
2018-02-19T02:41:06.259Z,79.24
2018-02-19T02:43:34.598Z,79.14
2018-02-19T02:46:02.970Z,79.31
2018-02-19T02:48:31.350Z,79.25
2018-02-19T02:50:59.675Z,79.40
2018-02-19T02:53:28.025Z,79.87
2018-02-19T02:55:56.347Z,80.11
2018-02-19T02:58:24.754Z,80.06
2018-02-19T03:00:53.083Z,80.11
2018-02-19T03:03:21.433Z,79.58
2018-02-19T03:05:50.070Z,79.61
2018-02-19T03:08:18.470Z,79.82
2018-02-19T03:10:46.805Z,80.23
2018-02-19T03:13:15.151Z,80.43
2018-02-19T03:15:43.499Z,80.25
2018-02-19T03:18:11.842Z,80.04
2018-02-19T03:20:40.255Z,79.82
2018-02-19T03:23:08.634Z,79.73
2018-02-19T03:25:37.005Z,79.86
2018-02-19T03:28:05.349Z,79.71
2018-02-19T03:30:33.762Z,79.66
2018-02-19T03:33:02.194Z,79.66
2018-02-19T03:35:30.536Z,79.79
2018-02-19T03:37:58.846Z,79.91
2018-02-19T03:40:27.269Z,79.45
2018-02-19T03:42:55.613Z,79.37
2018-02-19T03:45:24.025Z,79.60
2018-02-19T03:47:52.367Z,79.85
2018-02-19T03:50:20.690Z,79.80
2018-02-19T03:52:49.054Z,79.86
2018-02-19T03:55:17.377Z,80.03
2018-02-19T03:57:45.726Z,80.12
2018-02-19T04:00:14.082Z,80.26
2018-02-19T04:02:42.427Z,80.41
2018-02-19T04:05:10.761Z,80.23
2018-02-19T04:07:39.113Z,79.91
2018-02-19T04:10:07.438Z,79.29
2018-02-19T04:12:35.869Z,78.97
2018-02-19T04:15:04.250Z,79.21
2018-02-19T04:17:32.643Z,78.84
2018-02-19T04:20:00.998Z,78.75
2018-02-19T04:22:29.342Z,78.34
2018-02-19T04:24:57.666Z,78.58
2018-02-19T04:27:26.009Z,78.56
2018-02-19T04:29:54.405Z,78.43
2018-02-19T04:32:22.755Z,78.61
2018-02-19T04:34:51.082Z,78.76
2018-02-19T04:37:19.538Z,78.83
2018-02-19T04:39:47.887Z,78.66
2018-02-19T04:42:16.316Z,78.65
2018-02-19T04:44:50.178Z,78.75
2018-02-19T04:47:18.578Z,78.75
2018-02-19T04:49:46.906Z,78.78
2018-02-19T04:52:15.231Z,78.70
2018-02-19T04:54:43.577Z,78.83
2018-02-19T04:57:11.898Z,78.55
2018-02-19T04:59:40.242Z,78.41
2018-02-19T05:02:08.566Z,78.29
2018-02-19T05:04:37.013Z,79.60
2018-02-19T05:07:05.334Z,77.39
2018-02-19T05:09:33.677Z,81.39
2018-02-19T05:12:01.998Z,76.48
2018-02-19T05:14:30.349Z,76.32
2018-02-19T05:16:58.670Z,76.56
2018-02-19T05:19:27.019Z,76.86
2018-02-19T05:21:55.344Z,76.93
2018-02-19T05:24:23.693Z,77.14
2018-02-19T05:26:52.009Z,77.22
2018-02-19T05:29:20.359Z,76.85
2018-02-19T05:31:48.681Z,76.80
2018-02-19T05:34:17.030Z,76.68
2018-02-19T05:36:45.362Z,76.92
2018-02-19T05:39:13.711Z,76.84
2018-02-19T05:41:43.901Z,77.26
2018-02-19T05:44:12.262Z,77.51
2018-02-19T05:46:40.846Z,77.49
2018-02-19T05:49:09.460Z,77.39
2018-02-19T05:51:37.794Z,77.32
2018-02-19T05:54:06.148Z,77.62
2018-02-19T05:56:34.481Z,77.60
2018-02-19T05:59:02.830Z,77.60
2018-02-19T06:01:31.158Z,77.61
2018-02-19T06:03:59.519Z,78.07
2018-02-19T06:06:27.852Z,77.94
2018-02-19T06:08:56.202Z,77.95
2018-02-19T06:11:24.585Z,77.95
2018-02-19T06:13:52.914Z,77.42
2018-02-19T06:16:21.329Z,77.38
2018-02-19T06:18:49.685Z,77.33
2018-02-19T06:21:18.018Z,77.36
2018-02-19T06:23:46.379Z,77.56
2018-02-19T06:26:14.698Z,77.68
2018-02-19T06:28:43.046Z,77.67
2018-02-19T06:31:11.375Z,77.25
2018-02-19T06:33:39.727Z,77.43
2018-02-19T06:36:08.050Z,76.81
2018-02-19T06:38:36.402Z,77.04
2018-02-19T06:41:04.778Z,78.18
2018-02-19T06:43:33.124Z,78.49
2018-02-19T06:46:01.456Z,78.51
2018-02-19T06:48:29.797Z,78.02
2018-02-19T06:50:58.130Z,77.90
2018-02-19T06:53:26.537Z,77.87
2018-02-19T06:55:54.862Z,77.86
2018-02-19T06:58:23.185Z,77.88
2018-02-19T07:00:51.534Z,78.08
2018-02-19T07:03:19.867Z,78.09
2018-02-19T07:05:48.222Z,78.96
2018-02-19T07:08:16.546Z,78.47
2018-02-19T07:10:44.895Z,78.12
2018-02-19T07:13:13.222Z,77.96
2018-02-19T07:15:41.575Z,78.18
2018-02-19T07:18:09.898Z,78.29
2018-02-19T07:20:38.252Z,78.13
2018-02-19T07:23:06.573Z,78.19
2018-02-19T07:25:34.922Z,78.07
2018-02-19T07:28:03.251Z,78.24
2018-02-19T07:30:31.594Z,78.50
2018-02-19T07:32:59.917Z,78.37
2018-02-19T07:35:28.262Z,78.31
2018-02-19T07:37:56.586Z,77.92
2018-02-19T07:40:24.935Z,77.74
2018-02-19T07:42:53.267Z,77.78
2018-02-19T07:45:21.618Z,77.59
2018-02-19T07:47:49.941Z,77.75
2018-02-19T07:50:18.321Z,77.44
2018-02-19T07:52:46.617Z,77.55
2018-02-19T07:55:14.975Z,76.96
2018-02-19T07:57:43.312Z,76.87
2018-02-19T08:00:11.703Z,76.68
2018-02-19T08:02:40.027Z,76.75
2018-02-19T08:05:08.378Z,76.68
2018-02-19T08:07:37.178Z,76.55
2018-02-19T08:10:05.533Z,76.42
2018-02-19T08:12:33.941Z,76.49
2018-02-19T08:15:02.342Z,76.20
2018-02-19T08:17:30.692Z,76.23
2018-02-19T08:19:59.062Z,75.76
2018-02-19T08:22:27.495Z,75.52
2018-02-19T08:24:55.912Z,75.50
2018-02-19T08:27:24.225Z,75.44
2018-02-19T08:29:52.574Z,74.95
2018-02-19T08:32:20.906Z,74.82
2018-02-19T08:34:49.254Z,74.72
2018-02-19T08:37:17.586Z,74.83
2018-02-19T08:39:45.939Z,75.30
2018-02-19T08:42:14.270Z,75.24
2018-02-19T08:44:42.622Z,75.59
2018-02-19T08:47:10.954Z,74.74
2018-02-19T08:49:39.306Z,74.33
2018-02-19T08:52:07.639Z,74.29
2018-02-19T08:54:35.966Z,73.83
2018-02-19T08:57:04.318Z,73.18
2018-02-19T08:59:32.663Z,73.16
2018-02-19T09:02:01.001Z,73.40
2018-02-19T09:04:29.334Z,73.37
2018-02-19T09:06:57.681Z,72.94
2018-02-19T09:09:26.006Z,72.96
2018-02-19T09:11:54.358Z,73.43
2018-02-19T09:14:22.685Z,72.70
2018-02-19T09:16:51.037Z,73.13
2018-02-19T09:19:19.374Z,72.67
2018-02-19T09:21:47.718Z,72.84
2018-02-19T09:24:16.050Z,72.96
2018-02-19T09:26:44.407Z,73.25
2018-02-19T09:29:12.745Z,73.10
2018-02-19T09:31:41.099Z,72.99
2018-02-19T09:34:09.422Z,72.67
2018-02-19T09:36:38.161Z,72.76
2018-02-19T09:39:06.490Z,72.65
2018-02-19T09:41:34.846Z,72.89
2018-02-19T09:44:03.179Z,72.21
2018-02-19T09:46:31.522Z,72.16
2018-02-19T09:48:59.858Z,72.55
2018-02-19T09:51:28.218Z,72.71
2018-02-19T09:53:56.546Z,72.85
2018-02-19T09:56:24.979Z,73.16
2018-02-19T09:58:53.306Z,73.40
2018-02-19T10:01:21.663Z,72.93
2018-02-19T10:03:49.991Z,72.65
2018-02-19T10:06:18.342Z,72.14
2018-02-19T10:08:46.674Z,72.11
2018-02-19T10:11:15.026Z,71.30
2018-02-19T10:13:43.354Z,71.24
2018-02-19T10:16:12.706Z,71.11
2018-02-19T10:18:41.038Z,70.84
2018-02-19T10:21:09.385Z,71.08
2018-02-19T10:23:37.711Z,70.90
2018-02-19T10:26:06.063Z,70.91
2018-02-19T10:28:34.386Z,70.83
2018-02-19T10:31:02.738Z,70.45
2018-02-19T10:33:31.070Z,70.52
2018-02-19T10:35:59.526Z,70.42
2018-02-19T10:38:27.860Z,70.82
2018-02-19T10:40:56.202Z,70.50
2018-02-19T10:43:24.542Z,70.51
2018-02-19T10:45:52.886Z,70.58
2018-02-19T10:48:21.219Z,70.63
2018-02-19T10:50:49.574Z,69.42
2018-02-19T10:53:17.898Z,70.32
2018-02-19T10:55:47.159Z,69.84
2018-02-19T10:58:15.488Z,69.18
2018-02-19T11:00:45.544Z,68.96
2018-02-19T11:03:13.902Z,69.09
2018-02-19T11:05:42.234Z,69.56
2018-02-19T11:08:10.646Z,69.75
2018-02-19T11:13:21.299Z,69.49
2018-02-19T11:15:49.585Z,69.52
2018-02-19T11:18:17.934Z,68.46
2018-02-19T11:20:46.267Z,69.16
2018-02-19T11:23:14.618Z,68.62
2018-02-19T11:25:42.946Z,67.46
2018-02-19T11:28:11.394Z,67.05
2018-02-19T11:30:39.723Z,67.20
2018-02-19T11:33:08.069Z,67.15
2018-02-19T11:35:36.398Z,67.56
2018-02-19T11:38:04.747Z,67.08
2018-02-19T11:40:33.079Z,66.62
2018-02-19T11:43:01.427Z,67.02
2018-02-19T11:45:30.338Z,66.74
2018-02-19T11:47:58.694Z,67.27
2018-02-19T11:50:27.019Z,68.05
2018-02-19T11:52:55.421Z,67.71
2018-02-19T11:55:23.698Z,67.91
2018-02-19T11:57:52.046Z,69.29
2018-02-19T12:00:20.379Z,67.31
2018-02-19T12:02:48.729Z,67.36
2018-02-19T12:05:17.154Z,67.93
2018-02-19T12:07:45.502Z,67.99
2018-02-19T12:10:13.830Z,68.44
2018-02-19T12:12:42.184Z,67.99
2018-02-19T12:15:10.510Z,67.35
2018-02-19T12:17:38.867Z,66.93
2018-02-19T12:20:07.294Z,70.85
2018-02-19T12:22:35.642Z,66.40
2018-02-19T12:25:04.886Z,67.59
2018-02-19T12:27:33.238Z,67.72
2018-02-19T12:30:01.574Z,67.50
2018-02-19T12:32:29.934Z,67.24
2018-02-19T12:34:58.262Z,67.62
2018-02-19T12:37:26.656Z,68.68
2018-02-19T12:39:54.983Z,68.04
2018-02-19T12:42:23.325Z,67.82
2018-02-19T12:44:51.663Z,68.09
2018-02-19T12:47:20.011Z,67.61
2018-02-19T12:49:48.346Z,67.24
2018-02-19T12:52:16.699Z,68.02
2018-02-19T12:54:45.027Z,67.68
2018-02-19T12:57:13.383Z,67.69
2018-02-19T12:59:41.706Z,67.66
2018-02-19T13:02:10.052Z,67.27
2018-02-19T13:04:39.334Z,67.10
2018-02-19T13:07:07.699Z,67.01
2018-02-19T13:09:36.030Z,66.91
2018-02-19T13:12:04.390Z,67.60
2018-02-19T13:14:32.726Z,71.81
2018-02-19T13:17:01.078Z,66.53
2018-02-19T13:19:29.459Z,63.56
2018-02-19T13:21:57.886Z,63.47
2018-02-19T13:24:26.318Z,64.38
2018-02-19T13:26:54.650Z,64.94
2018-02-19T13:29:23.070Z,65.48
2018-02-19T13:31:51.458Z,63.89
2018-02-19T13:34:19.811Z,63.16
2018-02-19T13:36:48.134Z,63.16
2018-02-19T13:39:16.487Z,61.74
2018-02-19T13:41:44.851Z,63.19
2018-02-19T13:44:13.697Z,62.76
2018-02-19T13:46:42.022Z,63.11
2018-02-19T13:49:10.394Z,63.06
2018-02-19T13:51:38.770Z,61.73
2018-02-19T13:54:07.147Z,62.76
2018-02-19T13:56:35.569Z,63.81
2018-02-19T13:59:04.006Z,63.56
2018-02-19T14:01:32.330Z,63.07
2018-02-19T14:04:00.766Z,63.47
2018-02-19T14:06:29.134Z,62.85
2018-02-19T14:08:57.522Z,64.62
2018-02-19T14:11:25.856Z,64.52
2018-02-19T14:13:54.206Z,62.12
2018-02-19T14:16:22.634Z,63.14
2018-02-19T14:18:50.982Z,61.78
2018-02-19T14:21:19.758Z,60.75
2018-02-19T14:23:48.182Z,60.63
2018-02-19T14:26:16.505Z,62.56
2018-02-19T14:28:44.854Z,61.78
2018-02-19T14:31:13.221Z,60.13
2018-02-19T14:33:41.602Z,60.25
2018-02-19T14:36:09.974Z,61.49
2018-02-19T14:38:38.325Z,60.49
2018-02-19T14:41:06.653Z,60.60
2018-02-19T14:43:35.006Z,61.56
2018-02-19T14:46:03.338Z,60.87
2018-02-19T14:48:31.685Z,60.36
2018-02-19T14:51:00.138Z,60.81
2018-02-19T14:53:28.529Z,60.27
2018-02-19T14:55:56.858Z,61.24
2018-02-19T14:58:26.032Z,61.30
2018-02-19T15:00:54.347Z,62.00
2018-02-19T15:03:22.692Z,62.27
2018-02-19T15:05:51.905Z,62.16
2018-02-19T15:08:20.242Z,62.32
2018-02-19T15:10:48.566Z,62.98
2018-02-19T15:13:16.919Z,63.73
2018-02-19T15:15:45.242Z,63.59
2018-02-19T15:18:13.574Z,63.43
2018-02-19T15:20:41.918Z,63.60
2018-02-19T15:23:10.246Z,63.89
2018-02-19T15:25:39.084Z,64.01
2018-02-19T15:28:07.405Z,64.35
2018-02-19T15:30:35.940Z,74.65
2018-02-19T15:33:04.282Z,65.26
2018-02-19T15:35:32.630Z,62.58
2018-02-19T15:38:00.958Z,62.50
2018-02-19T15:40:29.419Z,62.14
2018-02-19T15:42:57.789Z,62.78
2018-02-19T15:45:26.734Z,62.92
2018-02-19T15:47:55.989Z,62.82
2018-02-19T15:50:24.359Z,63.57
2018-02-19T15:52:52.739Z,63.69
2018-02-19T15:55:21.094Z,63.92
2018-02-19T15:57:49.427Z,63.72
2018-02-19T16:00:17.784Z,62.95
2018-02-19T16:02:46.110Z,63.27
2018-02-19T16:05:14.514Z,63.25
2018-02-19T16:07:42.851Z,63.48
2018-02-19T16:10:11.208Z,63.23
2018-02-19T16:12:39.547Z,62.77
2018-02-19T16:15:07.900Z,62.63
2018-02-19T16:17:36.302Z,62.49
2018-02-19T16:20:04.666Z,61.50
2018-02-19T16:22:33.173Z,61.20
2018-02-19T16:25:01.814Z,61.16
2018-02-19T16:27:30.237Z,61.30
2018-02-19T16:29:58.599Z,61.42
2018-02-19T16:32:27.129Z,61.45
2018-02-19T16:34:55.590Z,61.80
2018-02-19T16:37:23.906Z,62.04
2018-02-19T16:39:52.318Z,62.26
2018-02-19T16:42:20.690Z,62.82
2018-02-19T16:44:49.066Z,63.28
2018-02-19T16:47:17.390Z,72.44
2018-02-19T16:49:45.764Z,64.50
2018-02-19T16:52:14.098Z,63.31
2018-02-19T16:54:42.468Z,63.68
2018-02-19T16:57:10.798Z,63.93
2018-02-19T16:59:39.151Z,64.16
2018-02-19T17:02:07.487Z,64.46
2018-02-19T17:04:35.880Z,64.64
2018-02-19T17:07:04.210Z,64.92
2018-02-19T17:09:32.638Z,65.11
2018-02-19T17:12:01.014Z,65.28
2018-02-19T17:14:29.358Z,65.90
2018-02-19T17:16:57.970Z,66.15
2018-02-19T17:19:26.345Z,66.11
2018-02-19T17:21:54.670Z,66.38
2018-02-19T17:24:23.090Z,66.46
2018-02-19T17:26:51.434Z,66.58
2018-02-19T17:29:19.770Z,66.64
2018-02-19T17:31:48.180Z,66.75
2018-02-19T17:34:16.493Z,68.05
2018-02-19T17:36:45.454Z,67.79
2018-02-19T17:39:13.786Z,68.05
2018-02-19T17:41:42.142Z,68.71
2018-02-19T17:44:10.496Z,68.86
2018-02-19T17:46:38.878Z,68.69
2018-02-19T17:49:07.202Z,70.27
2018-02-19T17:51:35.654Z,70.23
2018-02-19T17:54:03.986Z,70.24
2018-02-19T17:56:32.414Z,70.12
2018-02-19T17:59:00.789Z,70.22
2018-02-19T18:01:29.146Z,70.32
2018-02-19T18:03:57.546Z,70.57
2018-02-19T18:06:25.926Z,71.69
2018-02-19T18:08:54.253Z,72.49
2018-02-19T18:11:22.651Z,72.41
2018-02-19T18:13:50.978Z,72.08
2018-02-19T18:16:20.337Z,71.91
2018-02-19T18:18:48.663Z,72.20
2018-02-19T18:21:17.109Z,71.86
2018-02-19T18:23:45.446Z,71.44
2018-02-19T18:26:13.786Z,71.73
2018-02-19T18:28:42.138Z,76.00
2018-02-19T18:31:10.493Z,73.71
2018-02-19T18:33:38.821Z,73.74
2018-02-19T18:36:07.434Z,74.46
2018-02-19T18:38:35.847Z,74.02
2018-02-19T18:41:04.198Z,73.71
2018-02-19T18:43:32.706Z,73.28
2018-02-19T18:46:01.054Z,74.10
2018-02-19T18:48:29.396Z,73.87
2018-02-19T18:50:57.742Z,73.47
2018-02-19T18:53:26.074Z,73.41
2018-02-19T18:55:54.490Z,74.02
2018-02-19T18:58:22.862Z,74.11
2018-02-19T19:00:51.222Z,74.35
2018-02-19T19:03:19.559Z,74.71
2018-02-19T19:05:47.936Z,75.08
2018-02-19T19:08:28.253Z,81.92
2018-02-19T19:10:56.632Z,77.60
2018-02-19T19:13:25.046Z,74.64
2018-02-19T19:15:53.409Z,73.70
2018-02-19T19:18:21.738Z,73.62
2018-02-19T19:20:50.090Z,73.85
2018-02-19T19:23:18.519Z,73.73
2018-02-19T19:25:46.874Z,73.49
2018-02-19T19:28:15.206Z,73.43
2018-02-19T19:30:43.550Z,73.52
2018-02-19T19:33:11.882Z,73.73
2018-02-19T19:35:40.247Z,73.72
2018-02-19T19:38:08.596Z,73.89
2018-02-19T19:40:37.394Z,73.96
2018-02-19T19:43:05.753Z,74.12
2018-02-19T19:45:34.086Z,74.21
2018-02-19T19:48:02.443Z,74.37
2018-02-19T19:50:30.770Z,74.57
2018-02-19T19:52:59.128Z,74.68
2018-02-19T19:55:27.455Z,75.27
2018-02-19T19:57:55.801Z,75.46
2018-02-19T20:00:24.155Z,75.55
2018-02-19T20:02:52.538Z,82.56
2018-02-19T20:05:20.866Z,89.99
2018-02-19T20:07:49.210Z,90.23
2018-02-19T20:10:17.537Z,80.46
2018-02-19T20:12:46.005Z,75.56
2018-02-19T20:15:14.439Z,74.32
2018-02-19T20:17:42.813Z,74.10
2018-02-19T20:20:11.742Z,74.44
2018-02-19T20:22:40.099Z,74.63
2018-02-19T20:25:08.426Z,74.80
2018-02-19T20:27:36.835Z,74.78
2018-02-19T20:30:05.216Z,75.33
2018-02-19T20:32:33.602Z,75.47
2018-02-19T20:35:01.944Z,75.79
2018-02-19T20:37:30.320Z,75.89
2018-02-19T20:39:58.656Z,75.91
2018-02-19T20:42:27.050Z,75.92
2018-02-19T20:44:55.374Z,76.13
2018-02-19T20:47:23.727Z,76.40
2018-02-19T20:49:52.847Z,76.65
2018-02-19T20:52:21.205Z,83.73
2018-02-19T20:54:49.856Z,80.22
2018-02-19T20:57:18.266Z,85.77
2018-02-19T20:59:47.554Z,79.65
2018-02-19T21:02:15.937Z,75.12
2018-02-19T21:04:44.285Z,74.13
2018-02-19T21:07:12.717Z,74.13
2018-02-19T21:09:41.361Z,74.24
2018-02-19T21:12:09.780Z,74.48
2018-02-19T21:14:38.135Z,74.73
2018-02-19T21:17:06.505Z,75.05
2018-02-19T21:19:35.172Z,75.24
2018-02-19T21:22:04.337Z,75.47
2018-02-19T21:24:32.683Z,75.63
2018-02-19T21:27:01.039Z,75.65
2018-02-19T21:29:29.417Z,76.06
2018-02-19T21:31:57.814Z,76.90
2018-02-19T21:34:26.139Z,76.74
2018-02-19T21:36:54.613Z,76.91
2018-02-19T21:39:22.929Z,77.56
2018-02-19T21:41:52.218Z,78.82
2018-02-19T21:44:20.618Z,79.76
2018-02-19T21:46:48.962Z,80.08
2018-02-19T21:49:17.322Z,80.38
2018-02-19T21:51:45.822Z,80.85
2018-02-19T21:54:14.232Z,80.69
2018-02-19T21:56:43.122Z,80.91
2018-02-19T21:59:12.319Z,81.01
2018-02-19T22:01:40.650Z,80.86
2018-02-19T22:04:09.002Z,80.86
2018-02-19T22:06:37.363Z,80.66
2018-02-19T22:09:08.897Z,80.49
2018-02-19T22:11:37.234Z,80.95
2018-02-19T22:14:05.799Z,80.57
2018-02-19T22:16:34.137Z,80.77
2018-02-19T22:19:02.502Z,81.23
2018-02-19T22:21:30.880Z,81.30
2018-02-19T22:23:59.259Z,81.21
2018-02-19T22:26:27.650Z,80.99
2018-02-19T22:28:56.008Z,81.15
2018-02-19T22:31:24.331Z,81.09
2018-02-19T22:33:52.682Z,81.04
2018-02-19T22:36:21.022Z,80.90
2018-02-19T22:38:49.366Z,81.09
2018-02-19T22:41:17.709Z,81.41
2018-02-19T22:43:46.054Z,81.91
2018-02-19T22:46:14.460Z,82.77
2018-02-19T22:48:42.806Z,82.70
2018-02-19T22:51:11.134Z,82.68
2018-02-19T22:53:39.578Z,82.61
2018-02-19T22:56:07.906Z,82.94
2018-02-19T22:58:36.308Z,82.97
2018-02-19T23:01:04.586Z,82.64
2018-02-19T23:03:32.941Z,82.55
2018-02-19T23:06:01.271Z,83.33
2018-02-19T23:08:29.613Z,83.66
2018-02-19T23:10:58.026Z,84.83
2018-02-19T23:13:26.401Z,85.25
2018-02-19T23:15:54.728Z,85.51
2018-02-19T23:18:23.073Z,85.74
2018-02-19T23:20:51.403Z,85.27
2018-02-19T23:23:19.813Z,85.26
2018-02-19T23:25:48.186Z,84.72
2018-02-19T23:28:16.567Z,84.32
2018-02-19T23:30:44.901Z,84.10
2018-02-19T23:33:13.322Z,83.64
2018-02-19T23:35:41.651Z,83.29
2018-02-19T23:38:10.074Z,83.45
2018-02-19T23:40:38.402Z,83.41
2018-02-19T23:43:06.754Z,83.21
2018-02-19T23:45:35.081Z,83.40
2018-02-19T23:48:03.402Z,83.49
2018-02-19T23:50:31.858Z,83.05
2018-02-19T23:53:00.190Z,82.42
2018-02-19T23:55:28.609Z,81.97
2018-02-19T23:57:56.990Z,82.04
