createdAt,value
2023-02-28T00:01:26.743Z,91.85
2023-02-28T00:04:38.922Z,90.79
2023-02-28T00:07:51.619Z,89.76
2023-02-28T00:11:07.826Z,91.25
2023-02-28T00:14:20.088Z,91.84
2023-02-28T00:17:32.009Z,92.19
2023-02-28T00:20:44.136Z,92.48
2023-02-28T00:23:56.456Z,92.77
2023-02-28T00:27:08.869Z,92.20
2023-02-28T00:30:22.535Z,92.29
2023-02-28T00:33:34.957Z,91.62
2023-02-28T00:36:48.440Z,91.93
2023-02-28T00:40:01.053Z,92.29
2023-02-28T00:43:14.021Z,92.16
2023-02-28T00:46:26.532Z,91.83
2023-02-28T00:49:39.330Z,92.95
2023-02-28T00:52:51.734Z,92.45
2023-02-28T00:56:04.335Z,94.28
2023-02-28T00:59:17.383Z,94.00
2023-02-28T01:02:30.920Z,94.18
2023-02-28T01:05:43.267Z,95.83
2023-02-28T01:08:55.447Z,94.60
2023-02-28T01:12:09.272Z,94.32
2023-02-28T01:15:21.780Z,94.59
2023-02-28T01:18:34.157Z,95.31
2023-02-28T01:21:46.233Z,95.13
2023-02-28T01:24:59.008Z,94.82
2023-02-28T01:28:12.077Z,95.58
2023-02-28T01:31:24.857Z,95.50
2023-02-28T01:34:36.852Z,95.93
2023-02-28T01:37:49.592Z,97.19
2023-02-28T01:41:02.658Z,97.35
2023-02-28T01:44:46.231Z,98.06
2023-02-28T01:48:03.178Z,97.61
2023-02-28T01:51:20.557Z,96.64
2023-02-28T01:54:36.438Z,97.86
2023-02-28T01:57:55.505Z,98.97
2023-02-28T02:01:08.504Z,99.55
2023-02-28T02:04:21.554Z,100.00
2023-02-28T02:07:37.992Z,100.00
2023-02-28T02:10:55.338Z,99.65
2023-02-28T02:14:40.839Z,99.64
2023-02-28T02:17:57.389Z,99.10
2023-02-28T02:21:51.921Z,99.57
2023-02-28T02:25:26.535Z,98.64
2023-02-28T02:29:31.782Z,99.49
2023-02-28T02:33:18.030Z,99.98
2023-02-28T02:36:35.451Z,100.00
2023-02-28T02:39:56.135Z,100.00
2023-02-28T02:43:13.214Z,100.00
2023-02-28T02:46:31.902Z,100.00
2023-02-28T02:49:50.750Z,100.00
2023-02-28T02:53:03.954Z,100.00
2023-02-28T02:56:18.601Z,100.00
2023-02-28T02:59:32.857Z,100.00
2023-02-28T03:02:48.457Z,100.00
2023-02-28T03:06:05.248Z,100.00
2023-02-28T03:09:17.710Z,100.00
2023-02-28T03:12:36.630Z,100.00
2023-02-28T03:16:06.553Z,100.00
2023-02-28T03:19:34.776Z,100.00
2023-02-28T03:22:59.155Z,100.00
2023-02-28T03:26:16.925Z,100.00
2023-02-28T03:29:34.065Z,100.00
2023-02-28T03:32:51.292Z,100.00
2023-02-28T03:36:07.355Z,100.00
2023-02-28T03:39:25.251Z,100.00
2023-02-28T03:42:41.232Z,100.00
2023-02-28T03:45:55.941Z,100.00
2023-02-28T03:49:14.016Z,100.00
2023-02-28T03:52:30.934Z,100.00
2023-02-28T03:55:48.523Z,100.00
2023-02-28T03:59:06.349Z,100.00
2023-02-28T04:02:19.701Z,100.00
2023-02-28T04:05:33.824Z,100.00
2023-02-28T04:08:46.180Z,100.00
2023-02-28T04:12:00.335Z,100.00
2023-02-28T04:15:15.636Z,100.00
2023-02-28T04:18:27.600Z,100.00
2023-02-28T04:21:43.616Z,100.00
2023-02-28T04:24:55.625Z,100.00
2023-02-28T04:28:07.771Z,100.00
2023-02-28T04:31:19.638Z,100.00
2023-02-28T04:34:36.697Z,100.00
2023-02-28T04:37:48.900Z,100.00
2023-02-28T04:41:06.834Z,100.00
2023-02-28T04:44:19.691Z,100.00
2023-02-28T04:47:31.809Z,100.00
2023-02-28T04:50:47.340Z,100.00
2023-02-28T04:53:59.786Z,100.00
2023-02-28T04:57:11.864Z,100.00
2023-02-28T05:00:27.040Z,100.00
2023-02-28T05:03:39.316Z,100.00
2023-02-28T05:06:54.601Z,100.00
2023-02-28T05:10:07.048Z,100.00
2023-02-28T05:13:20.464Z,100.00
2023-02-28T05:16:32.728Z,100.00
2023-02-28T05:19:45.180Z,100.00
2023-02-28T05:22:58.728Z,100.00
2023-02-28T05:26:11.203Z,100.00
2023-02-28T05:29:23.132Z,100.00
2023-02-28T05:32:35.119Z,100.00
2023-02-28T05:35:52.450Z,100.00
2023-02-28T05:39:04.564Z,100.00
2023-02-28T05:42:16.826Z,100.00
2023-02-28T05:45:29.469Z,100.00
2023-02-28T05:48:44.216Z,100.00
2023-02-28T05:51:56.517Z,100.00
2023-02-28T05:55:10.182Z,100.00
2023-02-28T05:58:22.112Z,100.00
2023-02-28T06:01:42.858Z,100.00
2023-02-28T06:04:55.641Z,100.00
2023-02-28T06:08:08.366Z,100.00
2023-02-28T06:11:20.944Z,100.00
2023-02-28T06:14:38.968Z,100.00
2023-02-28T06:17:52.257Z,100.00
2023-02-28T06:21:06.869Z,100.00
2023-02-28T06:24:24.471Z,100.00
2023-02-28T06:46:12.843Z,100.00
2023-02-28T06:49:25.784Z,100.00
2023-02-28T06:52:38.310Z,100.00
2023-02-28T06:58:53.956Z,100.00
2023-02-28T07:02:07.484Z,100.00
2023-02-28T07:08:20.461Z,100.00
2023-02-28T07:11:34.764Z,100.00
2023-02-28T07:14:47.546Z,100.00
2023-02-28T07:21:00.224Z,100.00
2023-02-28T07:24:15.633Z,100.00
2023-02-28T07:27:28.856Z,100.00
2023-02-28T07:33:41.827Z,100.00
2023-02-28T07:36:54.611Z,100.00
2023-02-28T07:40:09.579Z,99.54
2023-02-28T07:43:22.570Z,98.55
2023-02-28T07:46:37.114Z,97.35
2023-02-28T07:49:50.215Z,97.42
2023-02-28T07:53:02.311Z,97.01
2023-02-28T07:56:15.882Z,97.29
2023-02-28T07:59:29.092Z,96.60
2023-02-28T08:05:47.222Z,93.93
2023-02-28T08:08:58.315Z,93.83
2023-02-28T08:12:10.815Z,92.07
2023-02-28T08:15:22.966Z,91.02
2023-02-28T08:18:34.957Z,90.89
2023-02-28T08:21:47.996Z,89.62
2023-02-28T08:24:59.906Z,89.38
2023-02-28T08:28:12.453Z,84.30
2023-02-28T08:31:25.893Z,84.63
2023-02-28T08:34:37.858Z,81.32
2023-02-28T08:37:50.115Z,80.95
2023-02-28T08:41:10.001Z,78.37
2023-02-28T08:44:22.323Z,77.21
2023-02-28T08:47:36.171Z,72.20
2023-02-28T08:50:55.795Z,69.49
2023-02-28T08:54:04.445Z,64.97
2023-02-28T08:57:16.499Z,64.16
2023-02-28T09:00:31.925Z,62.97
2023-02-28T09:03:44.354Z,60.82
2023-02-28T09:06:56.356Z,56.39
2023-02-28T09:10:08.915Z,57.36
2023-02-28T09:13:20.887Z,55.36
2023-02-28T09:16:33.796Z,52.46
2023-02-28T09:19:46.303Z,51.97
2023-02-28T09:22:58.352Z,53.22
2023-02-28T09:26:11.260Z,53.73
2023-02-28T09:29:23.301Z,51.86
2023-02-28T09:32:35.311Z,51.90
2023-02-28T09:35:48.017Z,53.80
2023-02-28T09:39:00.116Z,54.59
2023-02-28T09:42:17.991Z,55.77
2023-02-28T09:45:35.019Z,53.40
2023-02-28T09:48:49.285Z,51.11
2023-02-28T09:52:08.687Z,49.92
2023-02-28T09:55:35.046Z,53.47
2023-02-28T09:58:50.834Z,52.05
2023-02-28T10:02:09.946Z,52.92
2023-02-28T10:05:24.426Z,53.67
2023-02-28T10:08:42.368Z,54.06
2023-02-28T10:11:58.911Z,51.82
2023-02-28T10:15:15.647Z,51.20
2023-02-28T10:18:32.426Z,51.64
2023-02-28T10:21:48.438Z,52.87
2023-02-28T10:25:05.992Z,54.29
2023-02-28T10:28:23.572Z,53.63
2023-02-28T10:31:36.402Z,53.27
2023-02-28T10:34:48.530Z,53.15
2023-02-28T10:38:05.054Z,54.97
2023-02-28T10:41:19.950Z,57.08
2023-02-28T10:44:32.454Z,54.79
2023-02-28T10:47:56.804Z,55.22
2023-02-28T10:51:11.391Z,55.25
2023-02-28T10:54:30.488Z,52.59
2023-02-28T10:57:42.783Z,53.21
2023-02-28T11:00:55.618Z,53.00
2023-02-28T11:04:08.504Z,55.36
2023-02-28T11:07:37.357Z,51.42
2023-02-28T11:10:43.257Z,50.79
2023-02-28T11:13:59.495Z,52.08
2023-02-28T11:17:24.445Z,54.58
2023-02-28T11:20:40.231Z,53.70
2023-02-28T11:23:53.059Z,53.25
2023-02-28T11:27:05.355Z,53.01
2023-02-28T11:30:36.599Z,52.82
2023-02-28T11:33:52.964Z,51.98
2023-02-28T11:37:07.580Z,50.90
2023-02-28T11:40:24.598Z,52.23
2023-02-28T11:43:43.320Z,51.45
2023-02-28T11:46:59.984Z,50.54
2023-02-28T11:50:42.015Z,50.43
2023-02-28T11:54:18.240Z,50.79
2023-02-28T11:57:44.232Z,52.54
2023-02-28T12:01:12.482Z,54.28
2023-02-28T12:04:34.654Z,52.15
2023-02-28T12:07:58.626Z,50.90
2023-02-28T12:11:18.306Z,48.17
2023-02-28T12:15:02.371Z,50.14
2023-02-28T12:18:27.041Z,51.08
2023-02-28T12:21:54.076Z,49.66
2023-02-28T12:25:48.027Z,49.28
2023-02-28T12:29:04.994Z,49.99
2023-02-28T12:32:22.734Z,51.80
2023-02-28T12:35:40.112Z,53.94
2023-02-28T12:38:56.916Z,54.37
2023-02-28T12:42:15.478Z,54.53
2023-02-28T12:45:30.385Z,53.62
2023-02-28T12:48:48.479Z,52.43
2023-02-28T12:52:00.924Z,53.26
2023-02-28T12:55:20.171Z,53.97
2023-02-28T12:58:37.567Z,56.05
2023-02-28T13:02:05.790Z,56.35
2023-02-28T13:06:02.344Z,56.30
2023-02-28T13:09:18.379Z,55.71
2023-02-28T13:12:31.132Z,60.08
2023-02-28T13:15:46.014Z,56.75
2023-02-28T13:18:58.168Z,55.83
2023-02-28T13:22:13.596Z,56.94
2023-02-28T13:26:02.385Z,57.40
2023-02-28T13:29:37.339Z,60.24
2023-02-28T13:32:49.370Z,57.81
2023-02-28T13:36:19.457Z,58.30
2023-02-28T13:39:56.879Z,58.15
2023-02-28T13:43:11.525Z,58.63
2023-02-28T13:46:24.127Z,60.77
2023-02-28T13:49:37.519Z,57.32
2023-02-28T13:53:00.099Z,56.77
2023-02-28T13:56:27.532Z,59.14
2023-02-28T13:59:46.833Z,57.99
2023-02-28T14:03:29.983Z,57.43
2023-02-28T14:06:43.768Z,56.92
2023-02-28T14:10:05.004Z,56.63
2023-02-28T14:13:46.132Z,57.28
2023-02-28T14:17:01.617Z,57.76
2023-02-28T14:20:24.350Z,57.58
2023-02-28T14:24:12.839Z,59.02
2023-02-28T14:27:48.301Z,59.24
2023-02-28T14:31:10.804Z,63.27
2023-02-28T14:34:44.806Z,60.94
2023-02-28T14:37:57.476Z,62.15
2023-02-28T14:41:17.733Z,63.22
2023-02-28T14:44:33.004Z,64.14
2023-02-28T14:47:45.285Z,64.02
2023-02-28T14:51:04.446Z,63.51
2023-02-28T14:54:25.040Z,64.39
2023-02-28T14:57:39.851Z,65.47
2023-02-28T15:00:59.425Z,65.48
2023-02-28T15:04:19.835Z,65.03
2023-02-28T15:07:35.060Z,66.07
2023-02-28T15:10:49.779Z,68.18
2023-02-28T15:14:03.402Z,67.53
2023-02-28T15:17:22.779Z,67.73
2023-02-28T15:20:35.551Z,70.47
2023-02-28T15:23:52.212Z,70.16
2023-02-28T15:27:08.633Z,69.42
2023-02-28T15:30:28.363Z,70.42
2023-02-28T15:33:41.352Z,68.93
2023-02-28T15:36:53.891Z,70.18
2023-02-28T15:40:17.202Z,69.53
2023-02-28T15:43:35.866Z,73.39
2023-02-28T15:46:50.811Z,72.25
2023-02-28T15:50:06.686Z,73.67
2023-02-28T15:53:29.954Z,73.55
2023-02-28T15:56:48.076Z,75.88
2023-02-28T16:00:05.396Z,75.08
2023-02-28T16:03:45.984Z,76.57
2023-02-28T16:07:17.512Z,74.31
2023-02-28T16:10:32.195Z,74.62
2023-02-28T16:13:44.245Z,76.06
2023-02-28T16:16:59.820Z,75.81
2023-02-28T16:20:20.409Z,75.68
2023-02-28T16:23:32.396Z,75.15
2023-02-28T16:26:47.139Z,76.37
2023-02-28T16:30:00.703Z,76.14
2023-02-28T16:33:15.116Z,76.48
2023-02-28T16:36:30.313Z,76.35
2023-02-28T16:39:42.766Z,76.53
2023-02-28T16:42:57.896Z,76.09
2023-02-28T16:46:10.078Z,76.19
2023-02-28T16:49:22.263Z,76.86
2023-02-28T16:52:34.294Z,80.79
2023-02-28T16:55:48.297Z,80.02
2023-02-28T16:59:03.586Z,80.89
2023-02-28T17:02:20.888Z,80.60
2023-02-28T17:05:37.260Z,80.20
2023-02-28T17:08:49.420Z,80.01
2023-02-28T17:12:01.724Z,80.23
2023-02-28T17:15:18.042Z,80.26
2023-02-28T17:18:32.770Z,79.96
2023-02-28T17:21:46.961Z,79.75
2023-02-28T17:25:00.650Z,80.07
2023-02-28T17:28:13.813Z,80.31
2023-02-28T17:31:26.070Z,81.01
2023-02-28T17:34:38.260Z,81.26
2023-02-28T17:37:50.885Z,81.78
2023-02-28T17:41:02.996Z,81.80
2023-02-28T17:44:15.399Z,82.14
2023-02-28T17:47:27.519Z,81.65
2023-02-28T17:50:39.695Z,82.01
2023-02-28T17:53:52.050Z,81.87
2023-02-28T17:57:04.128Z,81.49
2023-02-28T18:00:23.931Z,81.83
2023-02-28T18:03:36.037Z,81.79
2023-02-28T18:06:53.493Z,81.97
2023-02-28T18:10:05.636Z,82.03
2023-02-28T18:13:17.800Z,82.20
2023-02-28T18:16:30.242Z,83.12
2023-02-28T18:19:42.626Z,83.80
2023-02-28T18:22:54.849Z,83.64
2023-02-28T18:26:06.867Z,83.82
2023-02-28T18:29:24.218Z,84.30
2023-02-28T18:32:37.032Z,84.43
2023-02-28T18:35:49.070Z,84.54
2023-02-28T18:39:01.463Z,85.08
2023-02-28T18:42:13.618Z,85.09
2023-02-28T18:45:25.900Z,85.46
2023-02-28T18:48:38.431Z,86.04
2023-02-28T18:51:50.739Z,86.36
2023-02-28T18:55:02.712Z,87.28
2023-02-28T18:58:15.097Z,87.35
2023-02-28T19:01:32.094Z,88.40
2023-02-28T19:04:46.671Z,88.64
2023-02-28T19:07:58.711Z,87.85
2023-02-28T19:11:18.062Z,87.93
2023-02-28T19:18:10.642Z,89.29
2023-02-28T19:21:40.826Z,89.74
2023-02-28T19:24:52.928Z,90.01
2023-02-28T19:28:06.928Z,89.77
2023-02-28T19:31:24.886Z,90.74
2023-02-28T19:34:38.775Z,92.65
2023-02-28T19:37:52.746Z,91.10
2023-02-28T19:41:14.832Z,90.49
2023-02-28T19:44:26.882Z,90.63
2023-02-28T19:47:40.758Z,90.69
2023-02-28T19:50:52.704Z,91.07
2023-02-28T19:54:05.061Z,91.73
2023-02-28T19:57:17.193Z,92.47
2023-02-28T20:00:29.968Z,92.78
2023-02-28T20:03:42.267Z,91.59
2023-02-28T20:06:54.692Z,92.45
2023-02-28T20:10:06.993Z,92.54
2023-02-28T20:13:20.705Z,92.64
2023-02-28T20:16:35.007Z,93.68
2023-02-28T20:19:47.473Z,93.78
2023-02-28T20:22:59.819Z,93.90
2023-02-28T20:26:12.188Z,95.06
2023-02-28T20:29:24.596Z,95.74
2023-02-28T20:32:39.155Z,96.44
2023-02-28T20:35:52.944Z,96.32
2023-02-28T20:39:05.092Z,95.02
2023-02-28T20:42:17.410Z,94.59
2023-02-28T20:45:29.973Z,94.96
2023-02-28T20:48:43.062Z,95.14
2023-02-28T20:51:55.473Z,95.67
2023-02-28T20:55:07.990Z,96.30
2023-02-28T20:58:20.502Z,98.23
2023-02-28T21:01:34.516Z,98.61
2023-02-28T21:04:46.923Z,99.05
2023-02-28T21:07:59.050Z,99.46
2023-02-28T21:11:17.574Z,99.65
2023-02-28T21:14:31.886Z,100.00
2023-02-28T21:17:44.204Z,100.00
2023-02-28T21:20:56.699Z,99.70
2023-02-28T21:24:09.728Z,98.97
2023-02-28T21:27:21.937Z,99.16
2023-02-28T21:30:34.453Z,99.70
2023-02-28T21:33:47.372Z,100.00
2023-02-28T21:36:59.782Z,100.00
2023-02-28T21:40:14.959Z,100.00
2023-02-28T21:43:27.173Z,100.00
2023-02-28T21:46:39.480Z,100.00
2023-02-28T21:49:51.778Z,100.00
2023-02-28T21:53:03.909Z,100.00
2023-02-28T21:56:21.119Z,100.00
2023-02-28T21:59:33.639Z,100.00
2023-02-28T22:02:46.120Z,100.00
2023-02-28T22:05:58.653Z,100.00
2023-02-28T22:09:14.252Z,100.00
2023-02-28T22:12:27.101Z,100.00
2023-02-28T22:15:41.803Z,100.00
2023-02-28T22:18:54.751Z,100.00
2023-02-28T22:22:07.181Z,100.00
2023-02-28T22:25:20.168Z,100.00
2023-02-28T22:28:33.016Z,100.00
2023-02-28T22:31:45.341Z,100.00
2023-02-28T22:34:59.660Z,100.00
2023-02-28T22:38:11.875Z,100.00
2023-02-28T22:41:26.681Z,100.00
2023-02-28T22:44:39.055Z,100.00
2023-02-28T22:47:53.851Z,100.00
2023-02-28T22:51:15.129Z,100.00
2023-02-28T22:54:27.747Z,100.00
2023-02-28T22:57:40.315Z,100.00
2023-02-28T23:00:54.879Z,100.00
2023-02-28T23:04:07.352Z,100.00
2023-02-28T23:07:21.501Z,100.00
2023-02-28T23:10:33.694Z,100.00
2023-02-28T23:13:47.846Z,100.00
2023-02-28T23:17:01.029Z,100.00
2023-02-28T23:20:16.482Z,100.00
2023-02-28T23:23:28.660Z,100.00
2023-02-28T23:26:41.941Z,100.00
2023-02-28T23:29:54.199Z,100.00
2023-02-28T23:33:06.209Z,100.00
2023-02-28T23:36:21.284Z,100.00
2023-02-28T23:39:35.431Z,100.00
2023-02-28T23:42:47.431Z,100.00
2023-02-28T23:46:04.139Z,100.00
2023-02-28T23:49:16.450Z,100.00
2023-02-28T23:52:29.990Z,100.00
2023-02-28T23:55:41.995Z,100.00
2023-02-28T23:58:55.326Z,100.00
