createdAt,value
2023-03-12T00:00:02.747Z,0
2023-03-12T00:05:02.747Z,0
2023-03-12T00:10:02.772Z,0
2023-03-12T00:15:02.866Z,0
2023-03-12T00:20:01.163Z,0
2023-03-12T00:25:01.157Z,0
2023-03-12T00:30:01.206Z,0
2023-03-12T00:35:01.160Z,0
2023-03-12T00:40:01.177Z,0
2023-03-12T00:45:01.168Z,0
2023-03-12T00:50:01.200Z,0
2023-03-12T00:55:01.146Z,0
2023-03-12T01:00:01.167Z,0
2023-03-12T01:05:01.403Z,0
2023-03-12T01:10:01.194Z,0
2023-03-12T01:15:01.173Z,0
2023-03-12T01:20:01.192Z,0
2023-03-12T01:25:01.243Z,0
2023-03-12T01:30:01.305Z,0
2023-03-12T01:35:01.179Z,0
2023-03-12T01:40:01.205Z,0
2023-03-12T01:45:01.185Z,0
2023-03-12T01:50:01.278Z,0
2023-03-12T01:55:01.321Z,0
2023-03-12T02:00:01.372Z,0
2023-03-12T02:05:01.407Z,0
2023-03-12T02:10:01.363Z,0
2023-03-12T02:15:01.365Z,0
2023-03-12T02:20:01.396Z,0
2023-03-12T02:25:01.418Z,0
2023-03-12T02:30:01.451Z,0
2023-03-12T02:35:01.239Z,0
2023-03-12T02:40:01.243Z,0
2023-03-12T02:45:01.267Z,0
2023-03-12T02:50:01.245Z,0
2023-03-12T02:55:01.270Z,0
2023-03-12T03:00:01.274Z,0
2023-03-12T03:05:01.245Z,0
2023-03-12T03:10:01.280Z,0
2023-03-12T03:15:01.224Z,0
2023-03-12T03:20:01.355Z,0
2023-03-12T03:25:01.271Z,0
2023-03-12T03:30:01.417Z,0
2023-03-12T03:35:01.305Z,0
2023-03-12T03:40:01.329Z,0
2023-03-12T03:45:01.351Z,0
2023-03-12T03:50:01.341Z,0
2023-03-12T03:55:01.318Z,0
2023-03-12T04:00:03.752Z,0
2023-03-12T04:05:01.333Z,0
2023-03-12T04:10:01.401Z,0
2023-03-12T04:15:01.413Z,0
2023-03-12T04:20:01.365Z,0
2023-03-12T04:25:01.345Z,0
2023-03-12T04:30:01.381Z,0
2023-03-12T04:35:01.375Z,0
2023-03-12T04:40:01.457Z,0
2023-03-12T04:45:01.478Z,0
2023-03-12T04:50:01.484Z,0
2023-03-12T04:55:01.538Z,0
2023-03-12T05:00:01.647Z,0
2023-03-12T05:05:01.494Z,0
2023-03-12T05:10:01.590Z,0
2023-03-12T05:15:01.510Z,0
2023-03-12T05:20:01.600Z,0
2023-03-12T05:25:01.541Z,0
2023-03-12T05:30:01.564Z,0
2023-03-12T05:35:01.378Z,0
2023-03-12T05:40:01.628Z,0
2023-03-12T05:45:01.419Z,0
2023-03-12T05:50:01.497Z,0.26316402116402116
2023-03-12T05:55:01.411Z,0.34732275132275137
2023-03-12T06:00:01.564Z,0.329936507936508
2023-03-12T06:05:01.460Z,0.44611640211640213
2023-03-12T06:10:01.482Z,0.4731322751322751
2023-03-12T06:15:01.476Z,0.7051216931216931
2023-03-12T06:20:01.473Z,0.7097671957671958
2023-03-12T06:25:01.496Z,1.0145502645502644
2023-03-12T06:30:01.532Z,1.8741798941798944
2023-03-12T06:35:01.490Z,4.930253968253968
2023-03-12T06:40:01.501Z,7.4974497354497345
2023-03-12T06:45:01.503Z,9.888846560846561
2023-03-12T06:50:01.488Z,12.109238095238096
2023-03-12T06:55:01.519Z,14.379894179894182
2023-03-12T07:00:01.545Z,16.53126984126984
2023-03-12T07:05:01.539Z,18.822380952380954
2023-03-12T07:10:01.519Z,20.641661375661375
2023-03-12T07:15:01.477Z,22.049619047619046
2023-03-12T07:20:01.494Z,23.497301587301585
2023-03-12T07:25:01.480Z,24.30662433862434
2023-03-12T07:30:01.506Z,26.16949206349206
2023-03-12T07:35:01.542Z,29.46220105820106
2023-03-12T07:40:01.551Z,30.85741798941799
2023-03-12T07:45:01.636Z,31.662867724867727
2023-03-12T07:50:01.684Z,35.00154497354497
2023-03-12T07:55:01.751Z,35.99097354497354
2023-03-12T08:00:01.728Z,38.85044444444445
2023-03-12T08:05:01.771Z,41.0062962962963
2023-03-12T08:10:01.777Z,37.56738624338624
2023-03-12T08:15:01.698Z,43.501174603174604
2023-03-12T08:20:01.704Z,46.97784126984127
2023-03-12T08:25:01.764Z,48.461767195767194
2023-03-12T08:30:01.589Z,49.12484656084656
2023-03-12T08:35:01.564Z,50.15954497354498
2023-03-12T08:40:01.531Z,50.953682539682546
2023-03-12T08:45:01.553Z,52.73713227513227
2023-03-12T08:50:01.562Z,54.99492063492064
2023-03-12T08:55:01.687Z,58.21020105820106
2023-03-12T09:00:01.641Z,60.65383068783069
2023-03-12T09:05:01.572Z,61.95126984126984
2023-03-12T09:10:01.595Z,62.984423280423286
2023-03-12T09:15:03.685Z,63.97464550264551
2023-03-12T09:20:01.607Z,64.91880423280423
2023-03-12T09:25:01.626Z,68.27564021164021
2023-03-12T09:30:01.632Z,65.0376507936508
2023-03-12T09:35:01.616Z,67.05828571428572
2023-03-12T09:40:01.608Z,69.84786243386245
2023-03-12T09:45:01.624Z,72.36295238095238
2023-03-12T09:50:01.688Z,73.08984126984127
2023-03-12T09:55:01.649Z,74.00373544973546
2023-03-12T10:00:01.690Z,71.92571428571429
2023-03-12T10:05:01.709Z,73.58394708994709
2023-03-12T10:10:01.738Z,73.38833862433862
2023-03-12T10:15:01.771Z,75.36656084656084
2023-03-12T10:20:01.815Z,78.55829629629629
2023-03-12T10:25:01.850Z,79.17564021164021
2023-03-12T10:30:01.841Z,79.58678306878308
2023-03-12T10:35:01.857Z,80.05614814814815
2023-03-12T10:40:01.650Z,80.54607407407408
2023-03-12T10:45:01.655Z,80.76932275132275
2023-03-12T10:50:01.675Z,80.57375661375661
2023-03-12T10:55:01.692Z,81.63849735449735
2023-03-12T11:00:01.738Z,84.06401058201058
2023-03-12T11:05:01.722Z,86.09421164021164
2023-03-12T11:10:01.739Z,86.21211640211641
2023-03-12T11:15:01.679Z,70.60126984126984
2023-03-12T11:20:01.784Z,62.200783068783075
2023-03-12T11:25:01.815Z,61.58847619047619
2023-03-12T11:30:01.764Z,66.31150264550264
2023-03-12T11:35:01.778Z,85.03478306878307
2023-03-12T11:40:01.691Z,80.06433862433863
2023-03-12T11:45:01.728Z,77.82451851851853
2023-03-12T11:50:01.758Z,84.4624126984127
2023-03-12T11:55:01.784Z,77.44160846560847
2023-03-12T12:00:01.920Z,67.63320634920635
2023-03-12T12:05:01.865Z,59.73869841269841
2023-03-12T12:10:01.934Z,51.617280423280434
2023-03-12T12:15:01.882Z,48.43055026455026
2023-03-12T12:20:01.927Z,57.57310052910053
2023-03-12T12:25:01.784Z,58.80222222222222
2023-03-12T12:30:01.847Z,42.75766137566138
2023-03-12T12:35:01.781Z,36.79804232804233
2023-03-12T12:40:01.756Z,35.55835978835979
2023-03-12T12:45:01.798Z,33.80961904761905
2023-03-12T12:50:01.750Z,24.89756613756614
2023-03-12T12:55:01.897Z,22.698910052910055
2023-03-12T13:00:01.795Z,23.614656084656087
2023-03-12T13:05:01.796Z,27.45647619047619
2023-03-12T13:35:02.103Z,37.60752380952381
2023-03-12T13:40:02.046Z,32.16840211640212
2023-03-12T13:45:01.833Z,27.11144973544974
2023-03-12T13:50:01.813Z,28.219037037037037
2023-03-12T13:55:01.949Z,27.148857142857143
2023-03-12T14:00:01.850Z,23.764232804232808
2023-03-12T14:05:01.926Z,23.449238095238094
2023-03-12T14:10:01.871Z,20.911862433862435
2023-03-12T14:15:01.916Z,18.301798941798943
2023-03-12T14:20:01.844Z,16.441068783068783
2023-03-12T14:25:01.853Z,15.602465608465607
2023-03-12T14:30:01.919Z,11.405640211640213
2023-03-12T14:35:01.869Z,10.200010582010583
2023-03-12T14:40:01.862Z,9.623142857142858
2023-03-12T14:45:01.875Z,10.817809523809524
2023-03-12T14:50:01.889Z,9.007174603174603
2023-03-12T14:55:01.942Z,6.963936507936507
2023-03-12T15:00:01.887Z,5.960867724867725
2023-03-12T15:05:01.958Z,4.990285714285714
2023-03-12T15:10:01.918Z,3.702084656084656
2023-03-12T15:15:01.860Z,4.398994708994708
2023-03-12T15:20:01.886Z,4.024677248677248
2023-03-12T15:25:01.892Z,3.7246455026455023
2023-03-12T15:30:01.936Z,3.3206137566137564
2023-03-12T15:35:01.956Z,3.582708994708995
2023-03-12T15:40:01.934Z,3.0803492063492066
2023-03-12T15:45:01.929Z,2.6874603174603178
2023-03-12T15:50:01.989Z,2.4634285714285715
2023-03-12T15:55:01.950Z,1.7887301587301587
2023-03-12T16:00:01.992Z,1.3675343915343914
2023-03-12T16:05:01.943Z,2.3118518518518516
2023-03-12T16:10:01.948Z,1.835005291005291
2023-03-12T16:15:01.956Z,0.6597460317460317
2023-03-12T16:20:01.944Z,0.3088783068783069
2023-03-12T16:25:01.956Z,0.26231746031746034
2023-03-12T16:30:02.122Z,0.33804232804232803
2023-03-12T16:35:02.001Z,0.12597883597883597
2023-03-12T16:40:01.950Z,0
2023-03-12T16:45:01.967Z,0
2023-03-12T16:50:02.007Z,0
2023-03-12T16:55:01.978Z,0
2023-03-12T17:00:02.014Z,0
2023-03-12T17:05:02.042Z,0
2023-03-12T17:10:02.014Z,0
2023-03-12T17:15:02.019Z,0
2023-03-12T17:20:01.935Z,0
2023-03-12T17:25:01.985Z,0
2023-03-12T17:30:02.049Z,0
2023-03-12T17:35:02.034Z,0
2023-03-12T17:40:02.041Z,0
2023-03-12T17:45:02.029Z,0
2023-03-12T17:50:02.041Z,0
2023-03-12T17:55:02.008Z,0
2023-03-12T18:00:02.085Z,0
2023-03-12T18:05:02.073Z,0
2023-03-12T18:10:02.092Z,0
2023-03-12T18:15:02.073Z,0
2023-03-12T18:20:02.048Z,0
2023-03-12T18:25:02.067Z,0
2023-03-12T18:30:02.068Z,0
2023-03-12T18:35:02.125Z,0
2023-03-12T18:40:02.060Z,0
2023-03-12T18:45:02.098Z,0
2023-03-12T18:50:02.111Z,0
2023-03-12T18:55:02.132Z,0
2023-03-12T19:00:02.155Z,0
2023-03-12T19:05:02.153Z,0
2023-03-12T19:10:02.142Z,0
2023-03-12T19:15:02.104Z,0
2023-03-12T19:20:02.157Z,0
2023-03-12T19:25:02.109Z,0
2023-03-12T19:30:02.190Z,0
2023-03-12T19:35:02.177Z,0
2023-03-12T19:40:02.151Z,0
2023-03-12T19:45:02.151Z,0
2023-03-12T19:50:02.168Z,0
2023-03-12T19:55:04.979Z,0
2023-03-12T20:00:02.137Z,0
2023-03-12T20:05:02.226Z,0
2023-03-12T20:10:02.128Z,0
2023-03-12T20:15:02.206Z,0
2023-03-12T20:20:02.175Z,0
2023-03-12T20:25:03.020Z,0
2023-03-12T20:30:02.222Z,0
2023-03-12T20:35:02.143Z,0
2023-03-12T20:40:02.193Z,0
2023-03-12T20:45:02.172Z,0
2023-03-12T20:50:02.301Z,0
2023-03-12T20:55:02.214Z,0
2023-03-12T21:00:02.184Z,0
2023-03-12T21:05:02.229Z,0
2023-03-12T21:10:02.199Z,0
2023-03-12T21:15:02.208Z,0
2023-03-12T21:20:02.298Z,0
2023-03-12T21:25:02.224Z,0
2023-03-12T21:30:02.225Z,0
2023-03-12T21:35:02.310Z,0
2023-03-12T21:40:02.218Z,0
2023-03-12T21:45:02.234Z,0
2023-03-12T21:50:02.231Z,0
2023-03-12T21:55:02.267Z,0
2023-03-12T22:00:02.259Z,0
2023-03-12T22:05:02.278Z,0
2023-03-12T22:10:02.224Z,0
2023-03-12T22:15:02.208Z,0
2023-03-12T22:20:02.266Z,0
2023-03-12T22:25:02.287Z,0
2023-03-12T22:30:02.265Z,0
2023-03-12T22:35:02.325Z,0
2023-03-12T22:40:02.299Z,0
2023-03-12T22:45:02.314Z,0
2023-03-12T22:50:02.235Z,0
2023-03-12T22:55:02.566Z,0
2023-03-12T23:00:02.312Z,0
2023-03-12T23:05:02.437Z,0
2023-03-12T23:10:02.323Z,0
2023-03-12T23:15:02.329Z,0
2023-03-12T23:20:02.296Z,0
2023-03-12T23:25:02.354Z,0
2023-03-12T23:30:02.297Z,0
2023-03-12T23:35:02.334Z,0
2023-03-12T23:40:02.339Z,0
2023-03-12T23:45:02.312Z,0
2023-03-12T23:50:02.405Z,0
2023-03-12T23:55:02.428Z,0
