createdAt,value
2023-04-18T00:01:11.289Z,25.30
2023-04-18T00:03:40.603Z,25.75
2023-04-18T00:06:07.250Z,27.50
2023-04-18T00:08:34.056Z,26.33
2023-04-18T00:11:00.388Z,26.45
2023-04-18T00:13:28.506Z,24.52
2023-04-18T00:15:55.170Z,26.30
2023-04-18T00:18:22.175Z,29.48
2023-04-18T00:20:48.594Z,27.92
2023-04-18T00:23:15.129Z,26.88
2023-04-18T00:25:41.515Z,29.45
2023-04-18T00:28:08.144Z,28.65
2023-04-18T00:30:34.629Z,27.65
2023-04-18T00:33:01.659Z,27.00
2023-04-18T00:35:28.395Z,28.15
2023-04-18T00:37:55.081Z,34.38
2023-04-18T00:40:21.787Z,32.47
2023-04-18T00:42:48.489Z,32.75
2023-04-18T00:45:14.998Z,33.15
2023-04-18T00:47:41.698Z,32.38
2023-04-18T00:50:09.962Z,31.65
2023-04-18T00:52:36.894Z,32.88
2023-04-18T00:55:06.629Z,34.05
2023-04-18T00:57:33.212Z,32.13
2023-04-18T01:00:01.372Z,33.03
2023-04-18T01:02:31.135Z,38.08
2023-04-18T01:04:58.627Z,36.05
2023-04-18T01:07:26.504Z,39.72
2023-04-18T01:09:53.905Z,35.88
2023-04-18T01:12:20.397Z,36.80
2023-04-18T01:14:46.757Z,37.15
2023-04-18T01:17:13.329Z,39.15
2023-04-18T01:19:40.443Z,35.05
2023-04-18T01:22:07.121Z,38.42
2023-04-18T01:24:33.786Z,37.92
2023-04-18T01:27:02.060Z,37.88
2023-04-18T01:29:29.001Z,38.10
2023-04-18T01:31:55.625Z,34.85
2023-04-18T01:34:22.020Z,37.58
2023-04-18T01:36:48.487Z,40.47
2023-04-18T01:39:15.091Z,37.15
2023-04-18T01:41:42.113Z,36.85
2023-04-18T01:44:08.569Z,37.85
2023-04-18T01:46:36.059Z,37.78
2023-04-18T01:49:02.908Z,41.75
2023-04-18T01:51:29.269Z,39.63
2023-04-18T01:53:55.705Z,36.92
2023-04-18T01:56:22.294Z,40.92
2023-04-18T01:58:48.784Z,41.25
2023-04-18T02:01:15.699Z,41.60
2023-04-18T02:03:42.284Z,42.63
2023-04-18T02:06:08.756Z,39.65
2023-04-18T02:08:35.899Z,42.60
2023-04-18T02:11:02.882Z,45.90
2023-04-18T02:13:29.555Z,42.92
2023-04-18T02:15:55.896Z,43.13
2023-04-18T02:18:24.690Z,41.17
2023-04-18T02:20:52.078Z,42.40
2023-04-18T02:23:19.071Z,44.55
2023-04-18T02:25:45.691Z,40.67
2023-04-18T02:28:12.046Z,45.85
2023-04-18T02:30:38.472Z,43.55
2023-04-18T02:33:04.970Z,46.40
2023-04-18T02:35:31.707Z,42.47
2023-04-18T02:37:58.114Z,38.80
2023-04-18T02:40:24.854Z,40.80
2023-04-18T02:42:51.221Z,40.85
2023-04-18T02:45:17.710Z,45.60
2023-04-18T02:47:54.489Z,42.72
2023-04-18T02:50:22.240Z,37.85
2023-04-18T02:52:48.929Z,42.45
2023-04-18T02:55:15.280Z,41.75
2023-04-18T02:57:41.754Z,38.33
2023-04-18T03:00:08.904Z,42.30
2023-04-18T03:02:35.776Z,39.55
2023-04-18T03:05:02.280Z,40.80
2023-04-18T03:07:28.928Z,42.85
2023-04-18T03:09:55.373Z,38.97
2023-04-18T03:12:21.805Z,40.88
2023-04-18T03:14:48.282Z,41.42
2023-04-18T03:17:14.770Z,37.80
2023-04-18T03:19:41.127Z,39.35
2023-04-18T03:22:07.808Z,37.30
2023-04-18T03:24:34.152Z,36.50
2023-04-18T03:27:00.791Z,35.17
2023-04-18T03:29:27.470Z,35.03
2023-04-18T03:31:53.932Z,38.95
2023-04-18T03:34:20.477Z,37.25
2023-04-18T03:36:48.190Z,39.40
2023-04-18T03:39:14.822Z,38.30
2023-04-18T03:41:41.502Z,39.80
2023-04-18T03:44:07.935Z,40.42
2023-04-18T03:46:35.172Z,41.42
2023-04-18T03:49:01.767Z,41.63
2023-04-18T03:51:33.792Z,44.20
2023-04-18T03:54:00.217Z,42.50
2023-04-18T03:56:26.930Z,42.25
2023-04-18T03:58:53.345Z,39.60
2023-04-18T04:01:19.824Z,42.58
2023-04-18T04:03:46.754Z,43.28
2023-04-18T04:06:13.596Z,43.08
2023-04-18T04:08:40.239Z,43.40
2023-04-18T04:11:06.746Z,44.97
2023-04-18T04:13:33.218Z,47.55
2023-04-18T04:15:59.662Z,50.85
2023-04-18T04:18:30.916Z,48.55
2023-04-18T04:20:59.177Z,46.28
2023-04-18T04:23:26.702Z,44.72
2023-04-18T04:25:53.706Z,45.38
2023-04-18T04:28:23.929Z,49.15
2023-04-18T04:30:53.791Z,49.38
2023-04-18T04:33:21.044Z,47.10
2023-04-18T04:35:48.020Z,46.38
2023-04-18T04:38:15.362Z,46.70
2023-04-18T04:40:42.468Z,47.33
2023-04-18T04:43:12.845Z,46.17
2023-04-18T04:45:42.178Z,48.60
2023-04-18T04:48:09.605Z,43.42
2023-04-18T04:50:38.171Z,45.55
2023-04-18T04:53:06.256Z,47.83
2023-04-18T04:55:33.123Z,43.13
2023-04-18T04:57:59.644Z,46.50
2023-04-18T05:00:26.168Z,46.25
2023-04-18T05:02:55.406Z,47.13
2023-04-18T05:05:22.348Z,48.20
2023-04-18T05:07:48.708Z,46.75
2023-04-18T05:10:15.148Z,42.15
2023-04-18T05:12:41.615Z,45.22
2023-04-18T05:15:08.215Z,45.45
2023-04-18T05:17:34.765Z,43.33
2023-04-18T05:20:01.241Z,48.05
2023-04-18T05:22:27.959Z,44.00
2023-04-18T05:24:54.316Z,43.50
2023-04-18T05:27:21.571Z,45.47
2023-04-18T05:29:49.312Z,44.38
2023-04-18T05:32:16.322Z,40.42
2023-04-18T05:34:43.279Z,43.55
2023-04-18T05:37:09.705Z,42.63
2023-04-18T05:39:36.608Z,43.63
2023-04-18T05:42:03.463Z,42.05
2023-04-18T05:44:29.931Z,39.40
2023-04-18T05:46:56.398Z,40.22
2023-04-18T05:49:23.089Z,40.00
2023-04-18T05:51:49.988Z,38.63
2023-04-18T05:54:16.949Z,35.03
2023-04-18T05:56:43.390Z,39.30
2023-04-18T05:59:09.726Z,37.53
2023-04-18T06:01:36.426Z,37.47
2023-04-18T06:04:02.957Z,36.95
2023-04-18T06:06:29.488Z,38.15
2023-04-18T06:08:55.873Z,36.90
2023-04-18T06:11:22.911Z,35.47
2023-04-18T06:13:49.440Z,36.20
2023-04-18T06:16:15.997Z,33.72
2023-04-18T06:18:42.467Z,36.13
2023-04-18T06:21:09.249Z,34.70
2023-04-18T06:23:35.611Z,38.67
2023-04-18T06:26:02.342Z,36.10
2023-04-18T06:28:28.731Z,37.28
2023-04-18T06:30:55.154Z,36.03
2023-04-18T06:33:21.516Z,39.08
2023-04-18T06:35:48.115Z,38.58
2023-04-18T06:38:14.780Z,39.90
2023-04-18T06:40:41.492Z,41.30
2023-04-18T06:43:08.158Z,40.85
2023-04-18T06:45:35.399Z,41.92
2023-04-18T06:48:05.867Z,42.30
2023-04-18T06:50:32.428Z,40.35
2023-04-18T06:52:58.976Z,45.38
2023-04-18T06:55:25.445Z,45.42
2023-04-18T06:57:51.928Z,42.80
2023-04-18T07:00:18.490Z,41.30
2023-04-18T07:02:45.143Z,43.38
2023-04-18T07:05:11.681Z,40.13
2023-04-18T07:07:38.168Z,44.63
2023-04-18T07:10:06.212Z,42.88
2023-04-18T07:12:32.612Z,54.08
2023-04-18T07:14:59.061Z,40.83
2023-04-18T07:17:25.838Z,38.78
2023-04-18T07:19:52.384Z,39.85
2023-04-18T07:22:18.730Z,41.80
2023-04-18T07:24:45.191Z,38.83
2023-04-18T07:27:11.599Z,41.10
2023-04-18T07:29:38.063Z,42.58
2023-04-18T07:32:06.116Z,41.15
2023-04-18T07:34:36.137Z,43.05
2023-04-18T07:37:02.618Z,39.78
2023-04-18T07:39:29.006Z,38.33
2023-04-18T07:41:55.418Z,39.88
2023-04-18T07:44:21.895Z,41.88
2023-04-18T07:46:48.442Z,44.35
2023-04-18T07:49:15.147Z,38.45
2023-04-18T07:51:41.690Z,36.35
2023-04-18T07:54:08.426Z,40.47
2023-04-18T07:56:34.822Z,35.13
2023-04-18T07:59:01.681Z,35.13
2023-04-18T08:01:28.102Z,34.92
2023-04-18T08:03:56.584Z,35.17
2023-04-18T08:06:23.254Z,36.78
2023-04-18T08:08:49.749Z,36.10
2023-04-18T08:11:16.557Z,36.45
2023-04-18T08:13:43.274Z,38.20
2023-04-18T08:16:09.737Z,40.33
2023-04-18T08:18:36.438Z,37.85
2023-04-18T08:21:02.812Z,38.25
2023-04-18T08:23:29.164Z,34.92
2023-04-18T08:25:55.678Z,34.67
2023-04-18T08:28:22.331Z,33.78
2023-04-18T08:30:49.288Z,32.08
2023-04-18T08:33:16.169Z,30.60
2023-04-18T08:35:42.975Z,36.25
2023-04-18T08:38:09.831Z,33.25
2023-04-18T08:40:37.257Z,31.35
2023-04-18T08:43:09.340Z,32.63
2023-04-18T08:45:36.888Z,31.95
2023-04-18T08:48:03.909Z,32.30
2023-04-18T08:50:30.533Z,32.75
2023-04-18T08:52:57.020Z,35.65
2023-04-18T08:55:23.473Z,31.23
2023-04-18T08:57:54.043Z,33.35
2023-04-18T09:00:20.619Z,32.80
2023-04-18T09:02:47.455Z,33.97
2023-04-18T09:05:16.733Z,34.25
2023-04-18T09:07:43.227Z,30.48
2023-04-18T09:10:10.172Z,35.65
2023-04-18T09:12:52.088Z,35.45
2023-04-18T09:17:54.037Z,34.92
2023-04-18T09:20:36.055Z,36.00
2023-04-18T09:25:41.591Z,31.35
2023-04-18T09:28:29.035Z,37.55
2023-04-18T09:30:57.299Z,36.78
2023-04-18T09:33:33.930Z,35.05
2023-04-18T09:36:19.209Z,37.78
2023-04-18T09:38:46.750Z,39.90
2023-04-18T09:41:15.883Z,36.80
2023-04-18T09:43:43.126Z,36.35
2023-04-18T09:46:09.684Z,39.60
2023-04-18T09:48:36.649Z,39.95
2023-04-18T09:51:22.018Z,40.97
2023-04-18T09:53:50.494Z,41.63
2023-04-18T09:56:25.920Z,43.30
2023-04-18T09:59:01.518Z,47.42
2023-04-18T10:01:29.807Z,42.47
2023-04-18T10:03:57.714Z,43.72
2023-04-18T10:06:27.368Z,42.05
2023-04-18T10:08:55.331Z,39.65
2023-04-18T10:11:23.616Z,44.17
2023-04-18T10:13:53.408Z,40.92
2023-04-18T10:16:20.729Z,43.70
2023-04-18T10:18:49.746Z,41.45
2023-04-18T10:21:16.648Z,39.50
2023-04-18T10:23:43.113Z,41.83
2023-04-18T10:26:10.963Z,39.90
2023-04-18T10:28:53.690Z,40.08
2023-04-18T10:31:28.247Z,40.30
2023-04-18T10:36:28.902Z,39.55
2023-04-18T10:39:00.544Z,40.25
2023-04-18T10:41:28.909Z,40.10
2023-04-18T10:44:08.672Z,39.53
2023-04-18T10:46:39.388Z,39.13
2023-04-18T10:49:18.144Z,42.13
2023-04-18T10:51:49.536Z,43.80
2023-04-18T10:54:28.560Z,44.55
2023-04-18T10:56:56.847Z,40.58
2023-04-18T10:59:25.129Z,46.45
2023-04-18T11:01:57.492Z,47.30
2023-04-18T11:04:25.406Z,42.13
2023-04-18T11:06:55.853Z,46.53
2023-04-18T11:09:22.591Z,44.53
2023-04-18T11:12:08.916Z,45.95
2023-04-18T11:14:45.464Z,43.53
2023-04-18T11:17:23.929Z,38.13
2023-04-18T11:20:01.382Z,44.45
2023-04-18T11:22:27.901Z,41.42
2023-04-18T11:24:59.145Z,46.42
2023-04-18T11:27:28.677Z,45.50
2023-04-18T11:29:56.393Z,44.72
2023-04-18T11:32:24.433Z,46.33
2023-04-18T11:34:53.215Z,45.28
2023-04-18T11:37:20.112Z,46.13
2023-04-18T11:39:46.726Z,42.30
2023-04-18T11:42:13.538Z,45.63
2023-04-18T11:44:40.224Z,55.42
2023-04-18T11:47:26.564Z,44.58
2023-04-18T11:50:07.149Z,45.35
2023-04-18T11:52:35.086Z,40.85
2023-04-18T11:55:21.387Z,40.92
2023-04-18T11:58:01.416Z,41.63
2023-04-18T12:00:34.008Z,40.35
2023-04-18T12:03:01.985Z,37.22
2023-04-18T12:05:30.962Z,38.40
2023-04-18T12:08:13.270Z,40.38
2023-04-18T12:10:57.515Z,44.30
2023-04-18T12:13:26.726Z,41.15
2023-04-18T12:15:54.153Z,39.50
2023-04-18T12:18:21.243Z,41.38
2023-04-18T12:20:54.434Z,53.08
2023-04-18T12:23:38.900Z,43.97
2023-04-18T12:26:23.659Z,40.88
2023-04-18T12:28:51.203Z,37.65
2023-04-18T12:31:18.045Z,43.33
2023-04-18T12:33:44.612Z,38.70
2023-04-18T12:36:11.115Z,40.80
2023-04-18T12:38:37.551Z,44.53
2023-04-18T12:41:04.267Z,38.75
2023-04-18T12:43:30.916Z,42.38
2023-04-18T12:45:57.695Z,40.53
2023-04-18T12:48:24.052Z,39.72
2023-04-18T12:50:50.480Z,37.38
2023-04-18T12:53:17.179Z,40.20
2023-04-18T12:55:43.599Z,55.28
2023-04-18T12:58:09.954Z,34.85
2023-04-18T13:00:36.370Z,40.25
2023-04-18T13:03:03.013Z,37.25
2023-04-18T13:05:33.145Z,36.83
2023-04-18T13:08:12.744Z,35.15
2023-04-18T13:10:42.393Z,38.70
2023-04-18T13:13:08.762Z,37.42
2023-04-18T13:15:35.219Z,37.28
2023-04-18T13:18:05.097Z,32.95
2023-04-18T13:20:32.251Z,33.40
2023-04-18T13:22:58.618Z,35.22
2023-04-18T13:25:26.380Z,38.20
2023-04-18T13:27:52.773Z,47.22
2023-04-18T13:30:19.503Z,37.40
2023-04-18T13:32:46.270Z,34.53
2023-04-18T13:35:12.691Z,35.55
2023-04-18T13:37:39.435Z,32.10
2023-04-18T13:40:06.742Z,33.58
2023-04-18T13:42:33.914Z,34.22
2023-04-18T13:45:00.461Z,34.53
2023-04-18T13:47:27.154Z,34.88
2023-04-18T13:49:53.604Z,36.00
2023-04-18T13:52:20.241Z,31.63
2023-04-18T13:54:47.027Z,36.00
2023-04-18T13:57:14.572Z,28.77
2023-04-18T13:59:41.183Z,31.85
2023-04-18T14:02:10.786Z,30.77
2023-04-18T14:04:37.510Z,34.22
2023-04-18T14:07:06.172Z,30.98
2023-04-18T14:09:32.651Z,31.80
2023-04-18T14:11:59.124Z,31.02
2023-04-18T14:14:25.792Z,32.75
2023-04-18T14:16:53.521Z,33.80
2023-04-18T14:19:19.932Z,32.20
2023-04-18T14:21:47.598Z,30.40
2023-04-18T14:24:14.278Z,30.90
2023-04-18T14:26:40.749Z,29.63
2023-04-18T14:29:07.275Z,28.48
2023-04-18T14:31:33.687Z,31.38
2023-04-18T14:34:00.104Z,32.05
2023-04-18T14:36:27.185Z,31.27
2023-04-18T14:38:54.616Z,30.85
2023-04-18T14:41:21.079Z,31.00
2023-04-18T14:43:47.422Z,28.70
2023-04-18T14:46:18.331Z,30.48
2023-04-18T14:48:46.347Z,27.10
2023-04-18T14:51:12.984Z,27.45
2023-04-18T14:53:39.378Z,27.05
2023-04-18T14:56:06.329Z,27.38
2023-04-18T14:58:32.999Z,28.15
2023-04-18T15:00:59.416Z,24.98
2023-04-18T15:03:26.232Z,24.55
2023-04-18T15:05:53.201Z,29.38
2023-04-18T15:08:19.698Z,22.23
2023-04-18T15:10:47.473Z,22.75
2023-04-18T15:13:13.907Z,26.48
2023-04-18T15:15:40.379Z,25.50
2023-04-18T15:18:08.258Z,26.98
2023-04-18T15:20:36.044Z,23.60
2023-04-18T15:23:02.838Z,26.98
2023-04-18T15:25:30.364Z,25.35
2023-04-18T15:27:58.097Z,25.45
2023-04-18T15:30:25.203Z,26.73
2023-04-18T15:32:52.172Z,26.13
2023-04-18T15:35:18.792Z,30.60
2023-04-18T15:37:45.169Z,43.10
2023-04-18T15:40:16.030Z,27.85
2023-04-18T15:42:43.561Z,26.38
2023-04-18T15:45:10.832Z,29.13
2023-04-18T15:47:37.397Z,29.20
2023-04-18T15:50:04.378Z,29.08
2023-04-18T15:52:30.908Z,32.20
2023-04-18T15:54:57.806Z,29.92
2023-04-18T15:57:24.234Z,31.85
2023-04-18T15:59:50.647Z,32.03
2023-04-18T16:02:17.060Z,35.05
2023-04-18T16:04:43.548Z,35.00
2023-04-18T16:07:12.038Z,31.67
2023-04-18T16:09:38.541Z,33.47
2023-04-18T16:12:05.802Z,32.65
2023-04-18T16:14:33.380Z,38.55
2023-04-18T16:16:59.886Z,34.38
2023-04-18T16:19:26.547Z,33.70
2023-04-18T16:21:52.901Z,35.03
2023-04-18T16:24:19.298Z,31.90
2023-04-18T16:26:45.713Z,34.97
2023-04-18T16:29:12.377Z,38.63
2023-04-18T16:31:38.803Z,31.98
2023-04-18T16:34:05.313Z,35.30
2023-04-18T16:36:34.146Z,33.08
2023-04-18T16:39:00.635Z,34.47
2023-04-18T16:41:27.256Z,35.95
2023-04-18T16:43:53.949Z,32.20
2023-04-18T16:46:20.499Z,34.13
2023-04-18T16:48:47.020Z,34.53
2023-04-18T16:51:13.406Z,33.90
2023-04-18T16:53:39.775Z,36.90
2023-04-18T16:56:07.870Z,34.25
2023-04-18T16:58:34.336Z,33.72
2023-04-18T17:01:04.052Z,33.33
2023-04-18T17:03:30.648Z,33.80
2023-04-18T17:05:57.218Z,31.98
2023-04-18T17:08:25.753Z,36.42
2023-04-18T17:10:52.758Z,33.90
2023-04-18T17:13:19.198Z,32.10
2023-04-18T17:15:45.885Z,28.10
2023-04-18T17:18:12.430Z,35.17
2023-04-18T17:20:38.969Z,47.70
2023-04-18T17:23:05.350Z,34.50
2023-04-18T17:25:31.828Z,32.35
2023-04-18T17:27:58.361Z,38.80
2023-04-18T17:30:24.796Z,31.35
2023-04-18T17:32:51.255Z,33.92
2023-04-18T17:35:17.883Z,33.40
2023-04-18T17:37:44.324Z,31.92
2023-04-18T17:40:11.670Z,33.25
2023-04-18T17:42:38.234Z,32.65
2023-04-18T17:45:07.483Z,37.28
2023-04-18T17:47:34.541Z,31.75
2023-04-18T17:50:00.967Z,33.28
2023-04-18T17:52:28.490Z,32.47
2023-04-18T17:54:55.620Z,33.17
2023-04-18T17:57:22.927Z,33.22
2023-04-18T17:59:49.757Z,33.53
2023-04-18T18:02:16.511Z,31.88
2023-04-18T18:04:42.963Z,35.70
2023-04-18T18:07:09.370Z,34.47
2023-04-18T18:09:35.801Z,33.17
2023-04-18T18:12:02.581Z,32.88
2023-04-18T18:14:28.933Z,29.70
2023-04-18T18:16:55.943Z,36.25
2023-04-18T18:19:22.433Z,33.42
2023-04-18T18:21:48.813Z,34.78
2023-04-18T18:24:15.227Z,36.83
2023-04-18T18:26:41.733Z,36.65
2023-04-18T18:29:11.162Z,37.72
2023-04-18T18:31:38.558Z,47.92
2023-04-18T18:34:05.689Z,32.28
2023-04-18T18:36:32.173Z,35.03
2023-04-18T18:38:58.603Z,35.00
2023-04-18T18:41:24.990Z,30.35
2023-04-18T18:43:51.585Z,38.42
2023-04-18T18:46:18.227Z,36.08
2023-04-18T18:48:44.648Z,38.50
2023-04-18T18:51:11.547Z,34.95
2023-04-18T18:53:40.149Z,33.53
2023-04-18T18:56:08.544Z,36.83
2023-04-18T18:58:35.561Z,38.38
2023-04-18T19:01:03.243Z,34.80
2023-04-18T19:03:29.891Z,36.30
2023-04-18T19:05:56.651Z,37.63
2023-04-18T19:08:23.108Z,37.72
2023-04-18T19:10:50.519Z,32.28
2023-04-18T19:13:18.891Z,34.80
2023-04-18T19:15:45.383Z,34.80
2023-04-18T19:18:12.428Z,33.13
2023-04-18T19:20:40.353Z,38.28
2023-04-18T19:23:06.793Z,38.70
2023-04-18T19:25:33.211Z,35.85
2023-04-18T19:27:59.560Z,34.92
2023-04-18T19:30:26.278Z,35.20
2023-04-18T19:32:52.757Z,33.88
2023-04-18T19:35:19.226Z,34.95
2023-04-18T19:37:45.734Z,34.33
2023-04-18T19:40:12.373Z,31.52
2023-04-18T19:42:38.821Z,32.45
2023-04-18T19:45:05.923Z,32.00
2023-04-18T19:47:33.849Z,35.72
2023-04-18T19:50:01.098Z,35.08
2023-04-18T19:52:27.548Z,30.00
2023-04-18T19:54:55.051Z,32.00
2023-04-18T19:57:21.929Z,32.50
2023-04-18T19:59:48.287Z,33.65
2023-04-18T20:02:14.972Z,29.77
2023-04-18T20:04:42.138Z,31.02
2023-04-18T20:07:09.010Z,34.08
2023-04-18T20:09:35.378Z,32.45
2023-04-18T20:12:02.578Z,32.13
2023-04-18T20:14:29.724Z,35.28
2023-04-18T20:16:56.647Z,31.77
2023-04-18T20:19:26.748Z,30.17
2023-04-18T20:21:53.197Z,31.25
2023-04-18T20:24:21.094Z,29.25
2023-04-18T20:26:47.806Z,30.65
2023-04-18T20:29:14.425Z,29.63
2023-04-18T20:31:42.371Z,29.70
2023-04-18T20:34:09.742Z,28.77
2023-04-18T20:36:41.379Z,27.83
2023-04-18T20:39:08.826Z,27.55
2023-04-18T20:41:36.814Z,29.70
2023-04-18T20:44:05.164Z,32.92
2023-04-18T20:46:32.280Z,30.95
2023-04-18T20:48:58.851Z,29.33
2023-04-18T20:51:26.741Z,34.83
2023-04-18T20:53:53.120Z,34.50
2023-04-18T20:56:20.119Z,30.88
2023-04-18T20:58:46.522Z,31.30
2023-04-18T21:01:12.945Z,31.65
2023-04-18T21:03:39.480Z,30.95
2023-04-18T21:06:06.073Z,29.83
2023-04-18T21:08:34.656Z,29.13
2023-04-18T21:11:01.316Z,30.00
2023-04-18T21:13:28.007Z,27.80
2023-04-18T21:15:56.962Z,29.67
2023-04-18T21:18:24.054Z,31.42
2023-04-18T21:20:52.798Z,29.88
2023-04-18T21:23:19.491Z,30.05
2023-04-18T21:25:45.960Z,31.15
2023-04-18T21:28:12.503Z,31.27
2023-04-18T21:30:38.876Z,28.48
2023-04-18T21:33:05.393Z,27.50
2023-04-18T21:35:31.832Z,31.92
2023-04-18T21:37:58.270Z,30.98
2023-04-18T21:40:26.670Z,32.88
2023-04-18T21:42:53.029Z,31.13
2023-04-18T21:45:19.431Z,29.58
2023-04-18T21:47:46.219Z,32.50
2023-04-18T21:50:12.954Z,36.55
2023-04-18T21:52:39.504Z,35.90
2023-04-18T21:55:06.146Z,31.08
2023-04-18T21:57:32.533Z,32.70
2023-04-18T21:59:58.911Z,30.13
2023-04-18T22:02:27.028Z,32.33
2023-04-18T22:04:53.789Z,31.23
2023-04-18T22:07:20.232Z,36.38
2023-04-18T22:09:46.645Z,32.92
2023-04-18T22:12:13.988Z,32.20
2023-04-18T22:14:41.889Z,35.53
2023-04-18T22:17:09.230Z,35.00
2023-04-18T22:19:35.687Z,32.78
2023-04-18T22:22:02.112Z,33.90
2023-04-18T22:24:28.536Z,31.58
2023-04-18T22:26:54.992Z,31.67
2023-04-18T22:29:21.664Z,31.17
2023-04-18T22:31:48.140Z,31.00
2023-04-18T22:34:14.801Z,34.03
2023-04-18T22:36:42.671Z,30.23
2023-04-18T22:39:09.109Z,28.55
2023-04-18T22:41:35.500Z,30.02
2023-04-18T22:44:01.842Z,30.17
2023-04-18T22:46:28.646Z,31.08
2023-04-18T22:48:55.163Z,31.45
2023-04-18T22:51:23.328Z,30.92
2023-04-18T22:53:49.954Z,30.88
2023-04-18T22:56:16.315Z,29.33
2023-04-18T22:58:42.704Z,29.98
2023-04-18T23:01:09.109Z,30.75
2023-04-18T23:03:35.776Z,29.52
2023-04-18T23:06:02.242Z,32.67
2023-04-18T23:08:28.642Z,27.00
2023-04-18T23:10:55.035Z,28.35
2023-04-18T23:13:21.526Z,26.05
2023-04-18T23:15:47.948Z,27.42
2023-04-18T23:18:14.551Z,27.38
2023-04-18T23:20:40.925Z,29.42
2023-04-18T23:23:07.308Z,27.75
2023-04-18T23:25:33.775Z,30.45
2023-04-18T23:28:00.249Z,26.65
2023-04-18T23:30:26.655Z,24.45
2023-04-18T23:32:53.101Z,26.23
2023-04-18T23:35:19.569Z,23.27
2023-04-18T23:37:46.049Z,23.70
2023-04-18T23:40:12.465Z,23.23
2023-04-18T23:42:38.864Z,25.67
2023-04-18T23:45:05.944Z,18.70
2023-04-18T23:47:32.525Z,19.67
2023-04-18T23:49:58.917Z,22.30
2023-04-18T23:52:25.397Z,23.05
2023-04-18T23:54:51.889Z,21.23
2023-04-18T23:57:18.262Z,20.38
2023-04-18T23:59:44.943Z,18.27
