createdAt,value
2023-05-11T00:01:45.102Z,99.90
2023-05-11T00:04:50.082Z,99.90
2023-05-11T00:07:16.769Z,99.90
2023-05-11T00:09:43.448Z,99.90
2023-05-11T00:12:10.184Z,99.90
2023-05-11T00:14:37.013Z,99.90
2023-05-11T00:17:03.875Z,99.90
2023-05-11T00:19:31.579Z,99.90
2023-05-11T00:21:59.498Z,99.90
2023-05-11T00:24:26.633Z,99.90
2023-05-11T00:26:53.429Z,99.90
2023-05-11T00:29:20.369Z,99.90
2023-05-11T00:31:50.277Z,99.90
2023-05-11T00:34:18.094Z,99.90
2023-05-11T00:36:45.456Z,99.90
2023-05-11T00:39:12.604Z,99.90
2023-05-11T00:41:39.436Z,99.90
2023-05-11T00:44:06.624Z,99.90
2023-05-11T00:46:33.779Z,99.90
2023-05-11T00:49:00.752Z,99.90
2023-05-11T00:51:27.921Z,99.90
2023-05-11T00:53:54.715Z,99.90
2023-05-11T00:56:22.338Z,99.90
2023-05-11T00:58:49.144Z,99.90
2023-05-11T01:01:17.996Z,99.90
2023-05-11T01:03:46.100Z,99.90
2023-05-11T01:06:39.867Z,99.90
2023-05-11T01:09:15.765Z,99.90
2023-05-11T01:12:17.549Z,99.90
2023-05-11T01:15:21.788Z,99.90
2023-05-11T01:18:05.279Z,99.90
2023-05-11T01:20:32.012Z,99.90
2023-05-11T01:23:23.300Z,99.90
2023-05-11T01:26:08.760Z,99.90
2023-05-11T01:29:13.090Z,99.90
2023-05-11T01:31:48.030Z,99.90
2023-05-11T01:34:21.468Z,99.90
2023-05-11T01:36:53.289Z,99.90
2023-05-11T01:39:24.960Z,99.90
2023-05-11T01:41:54.184Z,99.90
2023-05-11T01:44:23.928Z,99.90
2023-05-11T01:46:51.472Z,99.90
2023-05-11T01:49:19.211Z,99.90
2023-05-11T01:51:49.462Z,99.90
2023-05-11T01:54:17.373Z,99.90
2023-05-11T01:56:45.007Z,99.90
2023-05-11T01:59:12.778Z,99.90
2023-05-11T02:01:40.548Z,99.90
2023-05-11T02:04:08.776Z,99.90
2023-05-11T02:06:37.126Z,99.90
2023-05-11T02:09:05.239Z,99.90
2023-05-11T02:11:33.250Z,99.90
2023-05-11T02:14:01.909Z,99.90
2023-05-11T02:16:32.024Z,99.90
2023-05-11T02:18:59.748Z,99.90
2023-05-11T02:21:28.032Z,99.90
2023-05-11T02:23:55.547Z,99.90
2023-05-11T02:26:22.517Z,99.90
2023-05-11T02:28:49.297Z,99.90
2023-05-11T02:31:19.546Z,99.90
2023-05-11T02:33:52.139Z,99.90
2023-05-11T02:36:22.371Z,99.90
2023-05-11T02:38:51.231Z,99.90
2023-05-11T02:41:25.879Z,99.90
2023-05-11T02:43:55.337Z,99.90
2023-05-11T02:46:27.063Z,99.90
2023-05-11T02:48:57.816Z,99.90
2023-05-11T02:51:30.921Z,99.90
2023-05-11T02:53:59.319Z,99.90
2023-05-11T02:56:26.480Z,99.90
2023-05-11T02:58:53.229Z,99.90
2023-05-11T03:01:20.781Z,99.90
2023-05-11T03:03:47.810Z,99.90
2023-05-11T03:06:14.616Z,99.90
2023-05-11T03:08:42.592Z,99.90
2023-05-11T03:11:11.074Z,99.90
2023-05-11T03:13:38.365Z,99.90
2023-05-11T03:16:06.523Z,99.90
2023-05-11T03:18:34.219Z,99.90
2023-05-11T03:21:01.562Z,99.90
2023-05-11T03:23:30.033Z,99.90
2023-05-11T03:25:58.653Z,99.90
2023-05-11T03:28:26.892Z,99.90
2023-05-11T03:30:54.592Z,99.90
2023-05-11T03:33:21.664Z,99.90
2023-05-11T03:35:51.276Z,99.90
2023-05-11T03:38:22.857Z,99.90
2023-05-11T03:40:52.200Z,99.90
2023-05-11T03:43:20.994Z,99.90
2023-05-11T03:45:53.934Z,99.90
2023-05-11T03:48:21.128Z,99.90
2023-05-11T03:50:48.905Z,99.90
2023-05-11T03:53:16.407Z,99.90
2023-05-11T03:55:43.181Z,99.90
2023-05-11T03:58:11.222Z,99.90
2023-05-11T04:00:39.887Z,99.90
2023-05-11T04:03:07.882Z,99.90
2023-05-11T04:05:34.729Z,99.90
2023-05-11T04:08:02.634Z,99.90
2023-05-11T04:10:29.399Z,99.90
2023-05-11T04:12:56.191Z,99.90
2023-05-11T04:15:23.079Z,99.90
2023-05-11T04:17:49.777Z,99.90
2023-05-11T04:20:16.636Z,99.90
2023-05-11T04:22:43.592Z,99.90
2023-05-11T04:25:10.502Z,99.90
2023-05-11T04:27:37.220Z,99.90
2023-05-11T04:30:04.222Z,99.90
2023-05-11T04:32:31.081Z,99.90
2023-05-11T04:34:57.828Z,99.90
2023-05-11T04:37:24.581Z,99.90
2023-05-11T04:39:51.360Z,99.90
2023-05-11T04:42:18.136Z,99.90
2023-05-11T04:44:44.812Z,99.90
2023-05-11T04:47:11.570Z,99.90
2023-05-11T04:49:39.489Z,99.90
2023-05-11T04:52:06.283Z,99.90
2023-05-11T04:54:33.306Z,99.90
2023-05-11T04:57:00.022Z,99.90
2023-05-11T04:59:26.708Z,99.90
2023-05-11T05:01:53.435Z,99.90
2023-05-11T05:04:20.359Z,99.90
2023-05-11T05:06:47.147Z,99.90
2023-05-11T05:09:13.884Z,99.90
2023-05-11T05:11:40.644Z,99.90
2023-05-11T05:14:07.409Z,99.90
2023-05-11T05:16:34.710Z,99.90
2023-05-11T05:19:01.727Z,99.90
2023-05-11T05:21:28.706Z,99.90
2023-05-11T05:23:55.585Z,99.90
2023-05-11T05:26:22.373Z,99.90
2023-05-11T05:28:49.065Z,99.90
2023-05-11T05:31:15.785Z,99.90
2023-05-11T05:33:42.677Z,99.90
2023-05-11T05:36:09.323Z,99.90
2023-05-11T05:38:36.014Z,99.90
2023-05-11T05:41:02.763Z,99.90
2023-05-11T05:43:29.478Z,99.90
2023-05-11T05:45:56.341Z,99.90
2023-05-11T05:48:23.031Z,99.90
2023-05-11T05:50:49.816Z,99.90
2023-05-11T05:53:16.571Z,99.90
2023-05-11T05:55:43.323Z,99.90
2023-05-11T05:58:09.997Z,99.90
2023-05-11T06:00:37.090Z,99.90
2023-05-11T06:03:04.090Z,99.90
2023-05-11T06:05:30.866Z,99.90
2023-05-11T06:08:09.300Z,99.90
2023-05-11T06:10:37.181Z,99.90
2023-05-11T06:13:03.865Z,99.90
2023-05-11T06:15:30.589Z,99.90
2023-05-11T06:17:57.331Z,99.90
2023-05-11T06:20:24.357Z,99.90
2023-05-11T06:22:51.084Z,99.90
2023-05-11T06:25:17.840Z,99.90
2023-05-11T06:27:44.511Z,99.90
2023-05-11T06:30:11.593Z,99.90
2023-05-11T06:32:38.327Z,99.90
2023-05-11T06:35:05.411Z,99.90
2023-05-11T06:37:32.258Z,99.90
2023-05-11T06:39:59.429Z,99.90
2023-05-11T06:42:26.173Z,99.90
2023-05-11T06:44:53.177Z,99.90
2023-05-11T06:47:19.989Z,99.90
2023-05-11T06:49:46.739Z,99.90
2023-05-11T06:52:13.530Z,99.90
2023-05-11T06:54:40.275Z,99.90
2023-05-11T06:57:07.093Z,99.90
2023-05-11T06:59:33.842Z,99.90
2023-05-11T07:02:00.636Z,99.90
2023-05-11T07:04:29.862Z,99.90
2023-05-11T07:06:56.847Z,99.90
2023-05-11T07:09:23.725Z,99.90
2023-05-11T07:11:52.122Z,99.90
2023-05-11T07:14:19.195Z,99.90
2023-05-11T07:16:46.525Z,99.90
2023-05-11T07:19:13.689Z,99.90
2023-05-11T07:21:40.560Z,99.90
2023-05-11T07:24:07.442Z,99.90
2023-05-11T07:26:34.245Z,99.90
2023-05-11T07:29:00.961Z,99.90
2023-05-11T07:31:29.988Z,99.90
2023-05-11T07:33:56.976Z,99.90
2023-05-11T07:36:23.804Z,99.90
2023-05-11T07:38:50.605Z,99.90
2023-05-11T07:41:19.030Z,99.90
2023-05-11T07:43:45.739Z,99.90
2023-05-11T07:46:12.486Z,99.90
2023-05-11T07:48:39.284Z,99.90
2023-05-11T07:51:07.607Z,99.90
2023-05-11T07:53:35.086Z,99.90
2023-05-11T07:56:03.689Z,99.90
2023-05-11T07:58:30.586Z,99.90
2023-05-11T08:00:57.679Z,99.90
2023-05-11T08:03:24.454Z,99.90
2023-05-11T08:05:51.287Z,99.90
2023-05-11T08:08:18.396Z,99.90
2023-05-11T08:10:45.124Z,99.90
2023-05-11T08:13:11.834Z,99.90
2023-05-11T08:15:39.057Z,99.90
2023-05-11T08:18:06.805Z,99.90
2023-05-11T08:20:33.702Z,99.90
2023-05-11T08:23:00.436Z,99.90
2023-05-11T08:25:27.102Z,99.90
2023-05-11T08:27:53.838Z,99.90
2023-05-11T08:30:20.637Z,99.90
2023-05-11T08:32:57.818Z,99.90
2023-05-11T08:35:25.927Z,99.90
2023-05-11T08:37:52.813Z,99.90
2023-05-11T08:40:21.090Z,99.90
2023-05-11T08:42:53.344Z,99.90
2023-05-11T08:45:21.565Z,99.90
2023-05-11T08:47:49.321Z,99.90
2023-05-11T08:50:16.253Z,99.90
2023-05-11T08:52:43.089Z,99.90
2023-05-11T08:55:10.580Z,99.90
2023-05-11T08:57:39.512Z,99.90
2023-05-11T09:00:07.887Z,99.90
2023-05-11T09:02:35.847Z,99.90
2023-05-11T09:05:04.496Z,99.90
2023-05-11T09:07:35.810Z,99.90
2023-05-11T09:10:03.409Z,99.90
2023-05-11T09:12:30.261Z,99.90
2023-05-11T09:15:02.015Z,99.90
2023-05-11T09:17:29.187Z,99.90
2023-05-11T09:20:00.229Z,99.20
2023-05-11T09:22:29.834Z,99.90
2023-05-11T09:24:59.269Z,99.90
2023-05-11T09:27:26.103Z,99.90
2023-05-11T09:29:54.546Z,99.90
2023-05-11T09:32:21.368Z,99.90
2023-05-11T09:34:48.243Z,98.10
2023-05-11T09:37:19.376Z,99.00
2023-05-11T09:40:17.676Z,98.70
2023-05-11T09:42:32.821Z,96.90
2023-05-11T09:44:59.644Z,97.40
2023-05-11T09:47:27.605Z,99.10
2023-05-11T09:49:54.455Z,99.90
2023-05-11T09:52:21.340Z,99.90
2023-05-11T09:54:51.117Z,99.90
2023-05-11T09:57:31.640Z,99.30
2023-05-11T10:00:00.089Z,99.90
2023-05-11T10:02:31.886Z,99.90
2023-05-11T10:05:01.156Z,99.90
2023-05-11T10:07:31.722Z,99.70
2023-05-11T10:10:06.687Z,99.70
2023-05-11T10:12:38.092Z,99.90
2023-05-11T10:15:07.354Z,99.90
2023-05-11T10:17:34.973Z,99.90
2023-05-11T10:20:04.209Z,99.90
2023-05-11T10:22:32.863Z,99.90
2023-05-11T10:25:00.297Z,99.90
2023-05-11T10:27:27.633Z,98.50
2023-05-11T10:29:54.717Z,97.80
2023-05-11T10:32:22.629Z,97.30
2023-05-11T10:34:52.313Z,97.00
2023-05-11T10:37:21.003Z,96.40
2023-05-11T10:39:50.273Z,94.30
2023-05-11T10:42:42.031Z,97.10
2023-05-11T10:45:26.431Z,95.60
2023-05-11T10:48:30.426Z,92.30
2023-05-11T10:51:15.808Z,92.50
2023-05-11T10:54:10.659Z,90.60
2023-05-11T10:56:46.676Z,85.90
2023-05-11T10:59:43.821Z,89.20
2023-05-11T11:02:10.862Z,86.90
2023-05-11T11:04:45.122Z,79.70
2023-05-11T11:07:17.071Z,75.30
2023-05-11T11:09:56.721Z,75.30
2023-05-11T11:12:26.909Z,76.30
2023-05-11T11:15:06.257Z,77.50
2023-05-11T11:17:35.518Z,75.10
2023-05-11T11:20:10.174Z,78.60
2023-05-11T11:22:41.196Z,81.10
2023-05-11T11:25:16.321Z,82.70
2023-05-11T11:27:48.702Z,88.70
2023-05-11T11:30:22.888Z,91.40
2023-05-11T11:32:54.996Z,93.20
2023-05-11T11:35:40.059Z,93.90
2023-05-11T11:38:11.459Z,94.20
2023-05-11T11:40:50.651Z,93.10
2023-05-11T11:43:23.639Z,92.20
2023-05-11T11:46:03.104Z,90.20
2023-05-11T11:48:36.032Z,84.10
2023-05-11T11:51:10.476Z,86.00
2023-05-11T11:53:37.554Z,85.00
2023-05-11T11:56:06.287Z,83.00
2023-05-11T11:58:45.122Z,82.50
2023-05-11T12:01:17.239Z,79.10
2023-05-11T12:03:47.159Z,80.20
2023-05-11T12:06:14.773Z,84.20
2023-05-11T12:08:43.182Z,81.40
2023-05-11T12:11:09.860Z,83.40
2023-05-11T12:13:36.717Z,89.10
2023-05-11T12:16:18.633Z,92.30
2023-05-11T12:19:00.125Z,95.10
2023-05-11T12:21:29.952Z,95.30
2023-05-11T12:24:01.400Z,91.80
2023-05-11T12:26:29.406Z,90.40
2023-05-11T12:29:11.183Z,87.80
2023-05-11T12:31:39.057Z,85.10
2023-05-11T12:34:06.366Z,87.80
2023-05-11T12:36:34.931Z,90.10
2023-05-11T12:39:01.730Z,88.70
2023-05-11T12:41:28.516Z,86.30
2023-05-11T12:43:56.124Z,86.20
2023-05-11T12:46:23.814Z,90.00
2023-05-11T12:48:52.447Z,88.40
2023-05-11T12:51:47.759Z,88.70
2023-05-11T12:54:33.469Z,86.90
2023-05-11T12:57:02.021Z,89.40
2023-05-11T12:59:35.671Z,90.60
2023-05-11T13:02:12.216Z,88.10
2023-05-11T13:04:40.839Z,89.30
2023-05-11T13:07:08.112Z,91.20
2023-05-11T13:09:35.458Z,84.70
2023-05-11T13:12:17.430Z,80.30
2023-05-11T13:14:48.948Z,70.60
2023-05-11T13:17:33.229Z,68.80
2023-05-11T13:20:23.849Z,67.90
2023-05-11T13:22:51.223Z,69.40
2023-05-11T13:25:20.797Z,66.10
2023-05-11T13:27:47.834Z,65.40
2023-05-11T13:30:14.758Z,62.60
2023-05-11T13:32:41.625Z,62.50
2023-05-11T13:35:08.841Z,62.30
2023-05-11T13:37:35.568Z,63.40
2023-05-11T13:40:02.360Z,64.90
2023-05-11T13:42:29.532Z,61.10
2023-05-11T13:44:56.604Z,60.20
2023-05-11T13:47:24.608Z,59.70
2023-05-11T13:49:51.392Z,61.10
2023-05-11T13:52:18.150Z,64.70
2023-05-11T13:54:44.819Z,69.80
2023-05-11T13:57:11.630Z,69.20
2023-05-11T13:59:38.360Z,73.10
2023-05-11T14:02:05.245Z,74.00
2023-05-11T14:04:32.050Z,76.10
2023-05-11T14:06:59.537Z,80.10
2023-05-11T14:09:26.291Z,83.40
2023-05-11T14:11:53.012Z,83.70
2023-05-11T14:14:19.833Z,82.10
2023-05-11T14:16:46.601Z,87.60
2023-05-11T14:19:13.555Z,86.40
2023-05-11T14:21:40.647Z,86.00
2023-05-11T14:24:12.037Z,89.20
2023-05-11T14:26:40.269Z,88.50
2023-05-11T14:29:07.095Z,86.70
2023-05-11T14:31:35.758Z,84.10
2023-05-11T14:34:03.942Z,84.20
2023-05-11T14:36:31.791Z,87.00
2023-05-11T14:38:58.581Z,90.40
2023-05-11T14:41:25.588Z,90.00
2023-05-11T14:43:52.375Z,89.50
2023-05-11T14:46:19.638Z,91.20
2023-05-11T14:48:46.485Z,92.10
2023-05-11T14:51:13.251Z,93.00
2023-05-11T14:53:40.047Z,93.80
2023-05-11T14:56:07.192Z,91.30
2023-05-11T14:58:33.950Z,90.80
2023-05-11T15:01:00.870Z,90.90
2023-05-11T15:03:27.823Z,91.10
2023-05-11T15:05:54.661Z,92.60
2023-05-11T15:08:29.671Z,92.40
2023-05-11T15:10:56.793Z,93.20
2023-05-11T15:13:23.963Z,93.50
2023-05-11T15:15:51.500Z,94.30
2023-05-11T15:18:18.844Z,96.10
2023-05-11T15:20:47.113Z,96.80
2023-05-11T15:23:17.074Z,97.70
2023-05-11T15:25:44.845Z,97.40
2023-05-11T15:28:12.003Z,96.90
2023-05-11T15:30:38.855Z,96.60
2023-05-11T15:33:05.944Z,97.70
2023-05-11T15:35:36.396Z,99.30
2023-05-11T15:38:04.100Z,99.90
2023-05-11T15:40:31.003Z,99.90
2023-05-11T15:42:58.877Z,99.90
2023-05-11T15:45:27.031Z,99.90
2023-05-11T15:47:54.208Z,99.90
2023-05-11T15:50:21.700Z,99.90
2023-05-11T15:52:48.941Z,99.90
2023-05-11T15:55:15.828Z,99.90
2023-05-11T15:57:42.872Z,99.90
2023-05-11T16:00:10.410Z,99.90
2023-05-11T16:02:37.294Z,99.90
2023-05-11T16:05:04.464Z,99.90
2023-05-11T16:07:31.507Z,99.90
2023-05-11T16:09:58.580Z,99.90
2023-05-11T16:12:26.145Z,99.90
2023-05-11T16:14:52.849Z,99.90
2023-05-11T16:17:19.719Z,99.90
2023-05-11T16:19:46.478Z,99.90
2023-05-11T16:22:13.216Z,99.90
2023-05-11T16:24:39.998Z,99.90
2023-05-11T16:27:06.832Z,99.90
2023-05-11T16:29:33.666Z,99.90
2023-05-11T16:32:00.735Z,99.90
2023-05-11T16:34:27.632Z,99.90
2023-05-11T16:36:55.309Z,99.90
2023-05-11T16:39:23.504Z,99.90
2023-05-11T16:41:50.206Z,99.90
2023-05-11T16:44:16.922Z,99.90
2023-05-11T16:46:43.721Z,99.90
2023-05-11T16:49:10.668Z,99.90
2023-05-11T16:51:37.383Z,99.90
2023-05-11T16:54:04.304Z,99.90
2023-05-11T16:56:31.145Z,99.90
2023-05-11T16:58:57.859Z,99.90
2023-05-11T17:01:24.891Z,99.90
2023-05-11T17:03:55.136Z,99.90
2023-05-11T17:06:23.970Z,99.90
2023-05-11T17:08:51.339Z,99.90
2023-05-11T17:11:18.060Z,99.90
2023-05-11T17:13:44.772Z,99.90
2023-05-11T17:16:11.666Z,99.90
2023-05-11T17:18:38.547Z,99.90
2023-05-11T17:21:05.591Z,99.90
2023-05-11T17:23:32.915Z,99.90
2023-05-11T17:25:59.680Z,99.90
2023-05-11T17:28:27.173Z,99.90
2023-05-11T17:30:53.940Z,99.90
2023-05-11T17:33:20.910Z,99.90
2023-05-11T17:35:48.230Z,99.90
2023-05-11T17:38:15.053Z,99.90
2023-05-11T17:40:41.821Z,99.90
2023-05-11T17:43:08.607Z,99.90
2023-05-11T17:45:35.712Z,99.90
2023-05-11T17:48:02.533Z,99.90
2023-05-11T17:50:29.374Z,99.90
2023-05-11T17:52:56.149Z,99.90
2023-05-11T17:55:22.835Z,99.90
2023-05-11T17:57:51.610Z,99.90
2023-05-11T18:00:18.924Z,99.90
2023-05-11T18:02:48.992Z,99.90
2023-05-11T18:05:16.240Z,99.90
2023-05-11T18:07:42.961Z,99.90
2023-05-11T18:10:10.953Z,99.90
2023-05-11T18:12:38.024Z,99.90
2023-05-11T18:15:05.345Z,99.90
2023-05-11T18:17:32.109Z,99.90
2023-05-11T18:19:58.776Z,99.90
2023-05-11T18:22:25.521Z,99.90
2023-05-11T18:24:52.167Z,99.90
2023-05-11T18:27:18.913Z,99.90
2023-05-11T18:29:45.640Z,99.90
2023-05-11T18:32:12.472Z,99.90
2023-05-11T18:34:42.541Z,99.90
2023-05-11T18:37:09.670Z,99.90
2023-05-11T18:39:36.390Z,99.90
2023-05-11T18:42:04.178Z,99.90
2023-05-11T18:44:31.979Z,99.90
2023-05-11T18:46:59.214Z,99.90
2023-05-11T18:49:26.138Z,99.90
2023-05-11T18:51:52.903Z,99.90
2023-05-11T18:54:19.952Z,99.90
2023-05-11T18:56:46.935Z,99.90
2023-05-11T18:59:13.917Z,99.90
2023-05-11T19:04:14.094Z,99.90
2023-05-11T19:06:40.746Z,99.90
2023-05-11T19:09:07.541Z,99.90
2023-05-11T19:11:35.393Z,99.90
2023-05-11T19:14:02.610Z,99.90
2023-05-11T19:16:32.530Z,99.90
2023-05-11T19:18:59.582Z,99.90
2023-05-11T19:21:26.516Z,99.90
2023-05-11T19:23:53.283Z,99.90
2023-05-11T19:26:20.053Z,99.90
2023-05-11T19:28:46.784Z,99.90
2023-05-11T19:31:13.733Z,99.90
2023-05-11T19:33:40.474Z,99.90
2023-05-11T19:36:07.294Z,99.90
2023-05-11T19:38:35.884Z,99.90
2023-05-11T19:41:03.551Z,99.90
2023-05-11T19:43:30.222Z,99.90
2023-05-11T19:45:56.964Z,99.90
2023-05-11T19:48:23.690Z,99.90
2023-05-11T19:50:50.381Z,99.90
2023-05-11T19:53:17.078Z,99.90
2023-05-11T19:55:45.957Z,99.90
2023-05-11T19:58:14.202Z,99.90
2023-05-11T20:00:41.386Z,99.90
2023-05-11T20:03:08.629Z,99.90
2023-05-11T20:05:35.452Z,99.90
2023-05-11T20:08:02.468Z,99.90
2023-05-11T20:10:29.203Z,99.90
2023-05-11T20:12:56.923Z,99.90
2023-05-11T20:15:23.773Z,99.90
2023-05-11T20:17:50.902Z,99.90
2023-05-11T20:20:18.116Z,99.90
2023-05-11T20:22:45.079Z,99.90
2023-05-11T20:25:18.486Z,99.90
2023-05-11T20:27:46.307Z,99.90
2023-05-11T20:30:13.812Z,99.90
2023-05-11T20:35:28.094Z,99.90
2023-05-11T20:37:55.249Z,99.90
2023-05-11T20:40:22.040Z,99.90
2023-05-11T20:42:48.806Z,99.90
2023-05-11T20:45:15.620Z,99.90
2023-05-11T20:47:42.718Z,99.90
2023-05-11T20:50:10.300Z,99.90
2023-05-11T20:52:37.611Z,99.90
2023-05-11T20:55:04.781Z,99.90
2023-05-11T20:57:31.516Z,99.90
2023-05-11T21:02:28.423Z,99.90
2023-05-11T21:05:01.598Z,99.90
2023-05-11T21:07:29.231Z,99.90
2023-05-11T21:09:55.953Z,99.90
2023-05-11T21:12:22.687Z,99.90
2023-05-11T21:14:49.430Z,99.90
2023-05-11T21:17:16.281Z,99.90
2023-05-11T21:19:42.987Z,99.90
2023-05-11T21:22:09.724Z,99.90
2023-05-11T21:24:37.742Z,99.90
2023-05-11T21:27:04.617Z,99.90
2023-05-11T21:29:31.463Z,99.90
2023-05-11T21:31:58.217Z,99.90
2023-05-11T21:34:25.061Z,99.90
2023-05-11T21:36:51.787Z,99.90
2023-05-11T21:39:18.711Z,99.90
2023-05-11T21:41:45.574Z,99.90
2023-05-11T21:44:12.275Z,99.90
2023-05-11T21:46:39.094Z,99.90
2023-05-11T21:49:06.175Z,99.90
2023-05-11T21:51:33.467Z,99.90
2023-05-11T21:54:00.776Z,99.90
2023-05-11T21:56:27.505Z,99.90
2023-05-11T21:58:54.186Z,99.90
2023-05-11T22:01:21.046Z,99.90
2023-05-11T22:03:47.877Z,99.90
2023-05-11T22:06:15.162Z,99.90
2023-05-11T22:08:41.859Z,99.90
2023-05-11T22:11:08.666Z,99.90
2023-05-11T22:13:35.682Z,99.90
2023-05-11T22:16:03.338Z,99.90
2023-05-11T22:18:30.228Z,99.90
2023-05-11T22:20:56.945Z,99.90
2023-05-11T22:23:23.607Z,99.90
2023-05-11T22:25:50.425Z,99.90
2023-05-11T22:28:17.584Z,99.90
2023-05-11T22:30:44.650Z,99.90
2023-05-11T22:33:11.334Z,99.90
2023-05-11T22:35:38.339Z,99.90
2023-05-11T22:38:05.263Z,99.90
2023-05-11T22:40:32.069Z,99.90
2023-05-11T22:42:58.815Z,99.90
2023-05-11T22:45:25.502Z,99.90
2023-05-11T22:47:52.181Z,99.90
2023-05-11T22:50:19.151Z,99.90
2023-05-11T22:52:47.208Z,99.90
2023-05-11T22:55:13.867Z,99.90
2023-05-11T22:57:40.579Z,99.90
2023-05-11T23:00:10.562Z,99.90
2023-05-11T23:02:38.051Z,99.90
2023-05-11T23:05:05.386Z,99.90
2023-05-11T23:07:32.142Z,99.90
2023-05-11T23:09:58.973Z,99.90
2023-05-11T23:12:25.733Z,99.90
2023-05-11T23:14:52.502Z,99.90
2023-05-11T23:17:19.485Z,99.90
2023-05-11T23:19:46.231Z,99.90
2023-05-11T23:22:12.986Z,99.90
2023-05-11T23:24:39.643Z,99.90
2023-05-11T23:27:06.381Z,99.90
2023-05-11T23:29:33.068Z,99.90
2023-05-11T23:31:59.751Z,99.90
2023-05-11T23:34:27.550Z,99.90
2023-05-11T23:36:54.384Z,99.90
2023-05-11T23:39:21.132Z,99.90
2023-05-11T23:41:47.773Z,99.90
2023-05-11T23:44:14.466Z,99.90
2023-05-11T23:46:41.229Z,99.90
2023-05-11T23:49:07.910Z,99.90
2023-05-11T23:51:34.730Z,99.90
2023-05-11T23:54:01.435Z,99.90
2023-05-11T23:56:28.165Z,99.90
2023-05-11T23:58:54.864Z,99.90
