createdAt,value
2019-03-22T00:02:43.022Z,1028.2
2019-03-22T00:13:46.240Z,1028.2
2019-03-22T00:24:06.530Z,1028.2
2019-03-22T00:34:42.284Z,1028.1
2019-03-22T00:45:58.283Z,1027.9
2019-03-22T00:57:28.494Z,1028.0
2019-03-22T01:08:12.611Z,1028.0
2019-03-22T01:18:37.600Z,1028.1
2019-03-22T01:28:51.320Z,1028.1
2019-03-22T01:39:05.100Z,1028.0
2019-03-22T01:49:27.910Z,1027.9
2019-03-22T01:59:41.287Z,1027.9
2019-03-22T02:09:55.577Z,1027.9
2019-03-22T02:21:15.402Z,1027.9
2019-03-22T02:32:02.428Z,1027.8
2019-03-22T02:42:38.115Z,1027.8
2019-03-22T02:53:26.736Z,1027.6
2019-03-22T03:03:38.265Z,1027.5
2019-03-22T03:14:23.855Z,1027.4
2019-03-22T03:24:52.402Z,1027.4
2019-03-22T03:35:06.470Z,1027.3
2019-03-22T03:45:18.508Z,1027.3
2019-03-22T03:55:32.053Z,1027.3
2019-03-22T04:06:02.070Z,1027.2
2019-03-22T04:16:47.627Z,1027.1
2019-03-22T04:27:01.180Z,1026.9
2019-03-22T04:37:54.034Z,1027.0
2019-03-22T04:48:14.773Z,1026.9
2019-03-22T04:58:33.796Z,1026.9
2019-03-22T05:08:49.053Z,1027.0
2019-03-22T05:19:04.531Z,1027.2
2019-03-22T05:29:29.873Z,1027.4
2019-03-22T05:39:33.008Z,1027.4
2019-03-22T05:50:19.919Z,1027.3
2019-03-22T06:01:08.342Z,1027.5
2019-03-22T06:11:56.492Z,1027.6
2019-03-22T06:22:16.475Z,1027.7
2019-03-22T06:32:30.524Z,1027.8
2019-03-22T06:42:44.803Z,1027.9
2019-03-22T06:52:59.165Z,1027.9
2019-03-22T07:03:12.962Z,1027.8
2019-03-22T07:16:20.935Z,1027.8
2019-03-22T07:27:53.631Z,1027.6
2019-03-22T07:49:06.709Z,1027.5
2019-03-22T07:59:23.125Z,1027.4
2019-03-22T08:10:12.116Z,1027.4
2019-03-22T08:20:59.495Z,1027.4
2019-03-22T08:31:17.731Z,1027.1
2019-03-22T08:41:38.873Z,1026.9
2019-03-22T08:53:21.721Z,1026.7
2019-03-22T09:04:18.196Z,1026.5
2019-03-22T09:14:35.463Z,1026.4
2019-03-22T09:25:26.852Z,1026.3
2019-03-22T09:36:16.917Z,1026.0
2019-03-22T09:47:06.019Z,1025.8
2019-03-22T09:57:56.910Z,1025.5
2019-03-22T10:08:48.347Z,1025.2
2019-03-22T10:19:36.208Z,1025.0
2019-03-22T10:29:54.571Z,1024.7
2019-03-22T10:40:48.600Z,1024.4
2019-03-22T10:51:06.572Z,1024.2
2019-03-22T11:02:16.702Z,1023.9
2019-03-22T11:13:16.850Z,1023.7
2019-03-22T11:23:34.277Z,1023.7
2019-03-22T11:34:24.133Z,1023.8
2019-03-22T11:44:41.729Z,1023.6
2019-03-22T11:55:44.099Z,1023.4
2019-03-22T12:06:39.058Z,1023.3
2019-03-22T12:17:31.327Z,1023.6
2019-03-22T12:30:27.516Z,1023.4
2019-03-22T12:48:16.754Z,1023.4
2019-03-22T12:58:36.100Z,1023.2
2019-03-22T13:08:57.118Z,1023.5
2019-03-22T13:19:49.135Z,1023.4
2019-03-22T13:30:42.967Z,1023.4
2019-03-22T13:41:03.198Z,1023.5
2019-03-22T13:52:06.751Z,1023.3
2019-03-22T14:03:02.657Z,1023.2
2019-03-22T14:13:48.877Z,1023.0
2019-03-22T14:24:40.012Z,1022.8
2019-03-22T14:35:33.977Z,1022.7
2019-03-22T14:46:37.424Z,1022.5
2019-03-22T14:57:29.358Z,1024.8
2019-03-22T15:08:21.508Z,1025.8
2019-03-22T15:18:36.754Z,1026.1
2019-03-22T15:29:57.618Z,1025.1
2019-03-22T15:40:15.392Z,1023.5
2019-03-22T15:51:11.162Z,1021.7
2019-03-22T16:01:59.081Z,1021.2
2019-03-22T16:12:18.677Z,1021.3
2019-03-22T16:22:38.509Z,1021.1
2019-03-22T16:33:30.311Z,1021.1
2019-03-22T16:44:21.589Z,1021.0
2019-03-22T16:55:09.130Z,1021.0
2019-03-22T17:05:56.650Z,1021.0
2019-03-22T17:16:46.712Z,1021.2
2019-03-22T17:27:49.378Z,1021.1
2019-03-22T17:38:45.540Z,1021.2
2019-03-22T17:49:47.774Z,1021.1
2019-03-22T18:01:24.976Z,1021.4
2019-03-22T18:11:41.147Z,1021.4
2019-03-22T18:21:58.347Z,1021.4
2019-03-22T18:32:41.004Z,1021.4
2019-03-22T18:43:00.012Z,1021.6
2019-03-22T18:53:16.642Z,1021.6
2019-03-22T19:04:23.020Z,1021.7
2019-03-22T19:15:03.949Z,1021.8
2019-03-22T19:30:12.195Z,1021.9
2019-03-22T19:41:22.434Z,1021.7
2019-03-22T19:52:48.625Z,1021.7
2019-03-22T20:03:41.030Z,1021.7
2019-03-22T20:16:01.809Z,1021.8
2019-03-22T20:49:55.387Z,1021.5
2019-03-22T21:04:09.781Z,1021.6
2019-03-22T21:24:23.321Z,1021.6
2019-03-22T21:39:13.133Z,1021.5
2019-03-22T22:19:34.713Z,1021.5
2019-03-22T22:29:53.935Z,1021.6
2019-03-22T22:41:20.871Z,1021.8
2019-03-22T22:51:54.794Z,1021.8
2019-03-22T23:02:10.933Z,1021.7
2019-03-22T23:12:56.540Z,1021.7
2019-03-22T23:24:22.396Z,1021.8
2019-03-22T23:34:37.683Z,1021.8
2019-03-22T23:44:51.257Z,1022.0
2019-03-22T23:56:55.328Z,1022.1
