createdAt,value
2023-05-02T00:00:36.792Z,68.40
2023-05-02T00:03:05.543Z,68.40
2023-05-02T00:05:35.588Z,68.40
2023-05-02T00:08:03.369Z,68.40
2023-05-02T00:10:31.143Z,68.40
2023-05-02T00:12:58.934Z,68.40
2023-05-02T00:15:27.336Z,68.50
2023-05-02T00:17:55.263Z,68.60
2023-05-02T00:20:23.333Z,68.60
2023-05-02T00:22:52.477Z,68.70
2023-05-02T00:25:20.437Z,68.60
2023-05-02T00:27:50.812Z,68.60
2023-05-02T00:30:20.973Z,68.60
2023-05-02T00:32:48.894Z,68.70
2023-05-02T00:35:16.763Z,68.80
2023-05-02T00:37:44.539Z,68.80
2023-05-02T00:40:14.871Z,68.80
2023-05-02T00:42:42.651Z,68.90
2023-05-02T00:45:12.242Z,68.90
2023-05-02T00:47:40.098Z,68.90
2023-05-02T00:50:08.897Z,69.00
2023-05-02T00:52:38.021Z,68.90
2023-05-02T00:55:06.837Z,68.90
2023-05-02T00:57:36.005Z,68.80
2023-05-02T01:00:04.806Z,68.80
2023-05-02T01:02:39.129Z,68.80
2023-05-02T01:05:16.626Z,68.90
2023-05-02T01:07:55.315Z,69.00
2023-05-02T01:10:34.253Z,69.00
2023-05-02T01:13:08.650Z,69.20
2023-05-02T01:15:39.658Z,69.20
2023-05-02T01:18:09.990Z,69.80
2023-05-02T01:20:41.846Z,69.00
2023-05-02T01:23:18.749Z,69.10
2023-05-02T01:26:00.276Z,69.10
2023-05-02T01:28:45.076Z,69.10
2023-05-02T01:31:13.432Z,69.10
2023-05-02T01:33:42.664Z,69.10
2023-05-02T01:36:11.295Z,69.10
2023-05-02T01:38:40.847Z,69.30
2023-05-02T01:41:10.090Z,69.30
2023-05-02T01:43:39.244Z,69.30
2023-05-02T01:46:11.336Z,69.30
2023-05-02T01:48:41.426Z,69.30
2023-05-02T01:51:10.636Z,69.30
2023-05-02T01:53:40.782Z,69.10
2023-05-02T01:56:09.434Z,69.30
2023-05-02T01:58:37.652Z,69.20
2023-05-02T02:01:07.038Z,69.10
2023-05-02T02:03:36.212Z,69.20
2023-05-02T02:06:04.953Z,69.20
2023-05-02T02:08:32.880Z,69.10
2023-05-02T02:11:05.156Z,69.10
2023-05-02T02:13:40.018Z,69.10
2023-05-02T02:16:13.665Z,69.20
2023-05-02T02:18:46.003Z,69.00
2023-05-02T02:21:19.226Z,69.20
2023-05-02T02:23:49.444Z,69.00
2023-05-02T02:26:20.596Z,68.90
2023-05-02T02:28:48.837Z,68.90
2023-05-02T02:31:16.733Z,69.10
2023-05-02T02:33:45.989Z,69.10
2023-05-02T02:36:19.612Z,69.20
2023-05-02T02:38:51.691Z,69.10
2023-05-02T02:41:24.289Z,69.00
2023-05-02T02:44:01.166Z,69.20
2023-05-02T02:46:40.829Z,69.00
2023-05-02T02:49:24.869Z,69.10
2023-05-02T02:51:59.142Z,69.20
2023-05-02T02:54:33.906Z,69.10
2023-05-02T02:57:07.101Z,69.30
2023-05-02T02:59:41.101Z,69.20
2023-05-02T03:02:10.934Z,69.20
2023-05-02T03:04:42.921Z,69.20
2023-05-02T03:07:10.985Z,69.30
2023-05-02T03:09:42.944Z,69.20
2023-05-02T03:12:13.245Z,69.10
2023-05-02T03:14:42.139Z,69.20
2023-05-02T03:17:10.545Z,69.20
2023-05-02T03:19:39.941Z,69.30
2023-05-02T03:22:07.877Z,69.30
2023-05-02T03:24:37.390Z,69.30
2023-05-02T03:27:06.229Z,69.30
2023-05-02T03:29:40.077Z,69.20
2023-05-02T03:32:08.403Z,69.20
2023-05-02T03:34:38.237Z,69.20
2023-05-02T03:37:07.410Z,69.20
2023-05-02T03:39:35.328Z,69.20
2023-05-02T03:42:03.572Z,69.30
2023-05-02T03:44:31.318Z,69.40
2023-05-02T03:46:59.144Z,69.40
2023-05-02T03:49:27.985Z,69.30
2023-05-02T03:51:56.114Z,69.60
2023-05-02T03:54:33.157Z,69.60
2023-05-02T03:57:01.634Z,69.50
2023-05-02T03:59:34.000Z,69.60
2023-05-02T04:02:04.627Z,69.60
2023-05-02T04:04:41.417Z,69.60
2023-05-02T04:07:16.822Z,69.20
2023-05-02T04:09:46.087Z,69.20
2023-05-02T04:12:16.588Z,69.20
2023-05-02T04:14:48.098Z,69.30
2023-05-02T04:17:16.478Z,69.30
2023-05-02T04:19:49.713Z,69.40
2023-05-02T04:22:18.591Z,69.40
2023-05-02T04:24:53.812Z,69.50
2023-05-02T04:27:22.209Z,69.60
2023-05-02T04:29:50.774Z,69.50
2023-05-02T04:32:20.036Z,69.60
2023-05-02T04:34:49.078Z,69.70
2023-05-02T04:37:18.032Z,69.60
2023-05-02T04:39:47.153Z,69.60
2023-05-02T04:42:20.590Z,69.70
2023-05-02T04:45:01.114Z,69.70
2023-05-02T04:47:28.912Z,69.80
2023-05-02T04:49:56.842Z,70.00
2023-05-02T04:52:24.811Z,69.80
2023-05-02T04:54:52.625Z,69.80
2023-05-02T04:57:23.299Z,69.60
2023-05-02T04:59:55.457Z,69.80
2023-05-02T05:02:23.536Z,69.80
2023-05-02T05:04:51.567Z,69.80
2023-05-02T05:07:20.551Z,69.60
2023-05-02T05:09:52.031Z,69.60
2023-05-02T05:12:23.706Z,69.70
2023-05-02T05:14:51.702Z,69.40
2023-05-02T05:17:21.487Z,69.80
2023-05-02T05:19:49.738Z,69.00
2023-05-02T05:22:17.713Z,68.90
2023-05-02T05:24:52.677Z,69.00
2023-05-02T05:27:22.717Z,68.90
2023-05-02T05:29:50.496Z,68.90
2023-05-02T05:32:18.675Z,69.00
2023-05-02T05:34:47.074Z,68.90
2023-05-02T05:37:14.892Z,68.90
2023-05-02T05:39:43.040Z,68.90
2023-05-02T05:42:12.473Z,68.90
2023-05-02T05:44:42.666Z,68.90
2023-05-02T05:47:11.399Z,68.90
2023-05-02T05:49:39.286Z,68.70
2023-05-02T05:52:10.319Z,68.60
2023-05-02T05:54:38.089Z,68.40
2023-05-02T05:57:05.951Z,68.30
2023-05-02T05:59:36.193Z,68.30
2023-05-02T06:02:06.391Z,68.50
2023-05-02T06:04:34.263Z,68.50
2023-05-02T06:07:02.497Z,69.30
2023-05-02T06:09:30.861Z,70.10
2023-05-02T06:11:58.897Z,70.50
2023-05-02T06:14:26.712Z,71.00
2023-05-02T06:16:54.648Z,70.70
2023-05-02T06:19:23.789Z,71.90
2023-05-02T06:21:51.573Z,70.70
2023-05-02T06:24:19.365Z,71.20
2023-05-02T06:26:47.183Z,69.60
2023-05-02T06:29:14.924Z,70.00
2023-05-02T06:31:42.719Z,70.00
2023-05-02T06:34:10.518Z,71.20
2023-05-02T06:36:39.612Z,70.30
2023-05-02T06:39:07.380Z,71.30
2023-05-02T06:41:35.162Z,72.10
2023-05-02T06:44:03.213Z,72.00
2023-05-02T06:46:31.656Z,70.20
2023-05-02T06:48:59.506Z,72.40
2023-05-02T06:51:27.631Z,71.10
2023-05-02T06:53:56.761Z,72.20
2023-05-02T06:56:25.478Z,71.60
2023-05-02T06:58:53.342Z,70.50
2023-05-02T07:01:21.228Z,70.20
2023-05-02T07:03:49.070Z,70.10
2023-05-02T07:06:17.054Z,69.00
2023-05-02T07:08:44.845Z,70.20
2023-05-02T07:11:14.027Z,70.30
2023-05-02T07:13:41.910Z,72.10
2023-05-02T07:16:09.766Z,71.10
2023-05-02T07:18:37.563Z,70.30
2023-05-02T07:21:05.867Z,71.20
2023-05-02T07:23:33.668Z,69.50
2023-05-02T07:26:01.928Z,70.10
2023-05-02T07:28:31.957Z,69.20
2023-05-02T07:30:59.716Z,71.20
2023-05-02T07:33:27.589Z,71.70
2023-05-02T07:35:57.056Z,71.50
2023-05-02T07:38:24.885Z,70.90
2023-05-02T07:40:52.671Z,72.00
2023-05-02T07:43:20.458Z,71.70
2023-05-02T07:45:49.628Z,70.80
2023-05-02T07:48:17.488Z,71.90
2023-05-02T07:50:45.344Z,69.50
2023-05-02T07:53:13.270Z,71.80
2023-05-02T07:55:41.108Z,70.60
2023-05-02T07:58:08.871Z,71.30
2023-05-02T08:00:36.682Z,71.50
2023-05-02T08:03:06.612Z,69.40
2023-05-02T08:05:34.489Z,70.30
2023-05-02T08:08:02.670Z,68.10
2023-05-02T08:10:30.463Z,68.80
2023-05-02T08:12:58.344Z,69.40
2023-05-02T08:15:26.171Z,69.40
2023-05-02T08:17:54.048Z,68.00
2023-05-02T08:20:23.336Z,67.20
2023-05-02T08:22:51.458Z,67.70
2023-05-02T08:25:19.239Z,68.70
2023-05-02T08:27:47.037Z,68.90
2023-05-02T08:30:15.337Z,70.60
2023-05-02T08:32:43.282Z,71.10
2023-05-02T08:35:11.416Z,69.60
2023-05-02T08:37:40.797Z,68.30
2023-05-02T08:40:13.324Z,68.00
2023-05-02T08:42:44.806Z,67.50
2023-05-02T08:45:16.500Z,67.30
2023-05-02T08:47:45.344Z,66.70
2023-05-02T08:50:13.221Z,66.10
2023-05-02T08:52:44.209Z,64.90
2023-05-02T08:55:13.932Z,62.00
2023-05-02T08:57:44.295Z,62.70
2023-05-02T09:00:13.578Z,62.30
2023-05-02T09:02:52.417Z,64.50
2023-05-02T09:05:24.732Z,63.70
2023-05-02T09:07:53.922Z,65.40
2023-05-02T09:10:22.840Z,65.00
2023-05-02T09:12:50.603Z,63.20
2023-05-02T09:15:20.710Z,64.40
2023-05-02T09:17:49.758Z,65.50
2023-05-02T09:20:18.236Z,65.10
2023-05-02T09:22:50.507Z,62.70
2023-05-02T09:25:21.039Z,64.70
2023-05-02T09:27:54.009Z,62.60
2023-05-02T09:30:23.898Z,65.50
2023-05-02T09:32:54.954Z,64.20
2023-05-02T09:35:24.589Z,64.10
2023-05-02T09:37:53.751Z,63.90
2023-05-02T09:40:24.171Z,63.50
2023-05-02T09:42:52.378Z,61.80
2023-05-02T09:45:24.053Z,61.40
2023-05-02T09:47:52.580Z,61.00
2023-05-02T09:50:39.648Z,61.40
2023-05-02T09:53:08.352Z,60.50
2023-05-02T09:55:37.508Z,60.60
2023-05-02T09:58:06.543Z,60.10
2023-05-02T10:00:42.006Z,60.90
2023-05-02T10:03:10.685Z,59.30
2023-05-02T10:05:39.617Z,58.00
2023-05-02T10:08:08.957Z,59.20
2023-05-02T10:10:39.792Z,59.70
2023-05-02T10:13:08.728Z,60.00
2023-05-02T10:15:45.636Z,62.30
2023-05-02T10:18:15.574Z,59.90
2023-05-02T10:20:49.308Z,60.30
2023-05-02T10:23:17.774Z,58.70
2023-05-02T10:25:47.224Z,58.90
2023-05-02T10:28:16.103Z,60.00
2023-05-02T10:30:44.414Z,58.80
2023-05-02T10:33:15.064Z,59.60
2023-05-02T10:35:46.493Z,60.70
2023-05-02T10:38:19.093Z,61.30
2023-05-02T10:40:56.847Z,59.50
2023-05-02T10:43:26.915Z,57.30
2023-05-02T10:45:55.844Z,59.10
2023-05-02T10:48:25.549Z,57.70
2023-05-02T10:50:54.762Z,58.10
2023-05-02T10:53:27.585Z,57.60
2023-05-02T10:56:17.393Z,59.40
2023-05-02T10:58:46.463Z,58.70
2023-05-02T11:01:39.758Z,59.00
2023-05-02T11:04:09.187Z,59.20
2023-05-02T11:06:38.444Z,58.10
2023-05-02T11:09:36.298Z,60.40
2023-05-02T11:12:07.082Z,59.80
2023-05-02T11:14:53.841Z,59.30
2023-05-02T11:17:22.494Z,58.10
2023-05-02T11:20:30.063Z,58.90
2023-05-02T11:23:26.691Z,58.90
2023-05-02T11:25:56.752Z,58.30
2023-05-02T11:28:48.645Z,58.30
2023-05-02T11:32:02.447Z,58.40
2023-05-02T11:34:40.025Z,58.30
2023-05-02T11:37:13.332Z,57.90
2023-05-02T11:39:41.282Z,57.50
2023-05-02T11:42:09.104Z,56.00
2023-05-02T11:44:59.605Z,56.80
2023-05-02T11:47:29.367Z,57.40
2023-05-02T11:49:57.407Z,58.70
2023-05-02T11:52:25.512Z,58.30
2023-05-02T11:54:56.269Z,59.80
2023-05-02T11:57:24.455Z,60.50
2023-05-02T11:59:53.192Z,57.50
2023-05-02T12:02:36.125Z,57.40
2023-05-02T12:05:05.907Z,57.90
2023-05-02T12:07:38.047Z,57.80
2023-05-02T12:10:07.348Z,56.00
2023-05-02T12:12:35.418Z,55.20
2023-05-02T12:15:05.287Z,57.00
2023-05-02T12:17:38.048Z,58.50
2023-05-02T12:20:07.700Z,56.10
2023-05-02T12:22:35.932Z,58.10
2023-05-02T12:25:05.670Z,58.00
2023-05-02T12:27:35.099Z,54.40
2023-05-02T12:30:03.412Z,57.60
2023-05-02T12:32:34.604Z,57.60
2023-05-02T12:35:04.724Z,56.60
2023-05-02T12:37:32.514Z,58.40
2023-05-02T12:40:00.431Z,57.90
2023-05-02T12:42:28.433Z,57.60
2023-05-02T12:44:56.816Z,58.50
2023-05-02T12:47:25.000Z,58.40
2023-05-02T12:49:56.298Z,58.10
2023-05-02T12:52:47.632Z,58.60
2023-05-02T12:55:18.785Z,59.10
2023-05-02T12:57:47.084Z,57.40
2023-05-02T13:00:18.081Z,58.10
2023-05-02T13:02:45.951Z,58.10
2023-05-02T13:05:19.033Z,58.00
2023-05-02T13:07:47.238Z,58.10
2023-05-02T13:10:17.883Z,58.10
2023-05-02T13:12:47.877Z,58.70
2023-05-02T13:15:16.181Z,58.70
2023-05-02T13:17:44.258Z,56.90
2023-05-02T13:20:13.279Z,56.80
2023-05-02T13:22:42.407Z,57.80
2023-05-02T13:25:10.438Z,58.30
2023-05-02T13:27:38.185Z,58.10
2023-05-02T13:30:09.440Z,58.20
2023-05-02T13:32:37.716Z,57.80
2023-05-02T13:35:06.554Z,57.30
2023-05-02T13:37:34.346Z,58.80
2023-05-02T13:40:04.949Z,59.40
2023-05-02T13:42:32.910Z,55.50
2023-05-02T13:45:02.971Z,57.90
2023-05-02T13:47:30.947Z,57.50
2023-05-02T13:49:58.711Z,59.10
2023-05-02T13:52:26.570Z,58.80
2023-05-02T13:54:54.353Z,56.50
2023-05-02T13:57:23.474Z,57.70
2023-05-02T13:59:51.642Z,55.20
2023-05-02T14:02:19.440Z,57.90
2023-05-02T14:04:47.231Z,56.80
2023-05-02T14:07:15.029Z,57.70
2023-05-02T14:09:42.812Z,56.40
2023-05-02T14:12:10.588Z,55.20
2023-05-02T14:14:39.797Z,54.70
2023-05-02T14:17:07.637Z,55.50
2023-05-02T14:19:35.666Z,55.10
2023-05-02T14:22:03.425Z,53.90
2023-05-02T14:24:31.501Z,55.30
2023-05-02T14:26:59.413Z,54.90
2023-05-02T14:29:27.196Z,55.70
2023-05-02T14:31:56.432Z,53.50
2023-05-02T14:34:26.800Z,54.80
2023-05-02T14:36:54.697Z,55.10
2023-05-02T14:39:22.507Z,53.60
2023-05-02T14:41:50.304Z,55.70
2023-05-02T14:44:18.294Z,54.20
2023-05-02T14:46:46.532Z,53.50
2023-05-02T14:49:15.690Z,54.00
2023-05-02T14:51:47.115Z,53.00
2023-05-02T14:54:16.743Z,53.90
2023-05-02T14:56:44.765Z,54.00
2023-05-02T14:59:12.632Z,52.00
2023-05-02T15:01:40.581Z,53.20
2023-05-02T15:04:08.853Z,53.40
2023-05-02T15:06:38.862Z,53.90
2023-05-02T15:09:07.000Z,51.70
2023-05-02T15:11:34.812Z,52.80
2023-05-02T15:14:02.572Z,52.80
2023-05-02T15:16:30.724Z,53.30
2023-05-02T15:18:58.564Z,53.70
2023-05-02T15:21:26.405Z,52.60
2023-05-02T15:23:55.973Z,53.50
2023-05-02T15:26:24.263Z,52.20
2023-05-02T15:28:52.073Z,53.10
2023-05-02T15:31:19.892Z,53.40
2023-05-02T15:33:47.704Z,53.20
2023-05-02T15:36:15.826Z,52.70
2023-05-02T15:38:43.761Z,52.60
2023-05-02T15:41:12.856Z,52.90
2023-05-02T15:43:40.961Z,55.70
2023-05-02T15:46:08.897Z,55.00
2023-05-02T15:48:36.697Z,54.80
2023-05-02T15:51:05.418Z,53.70
2023-05-02T15:53:34.472Z,54.90
2023-05-02T15:56:02.276Z,53.30
2023-05-02T15:58:31.392Z,54.40
2023-05-02T16:00:59.135Z,53.10
2023-05-02T16:03:27.253Z,52.70
2023-05-02T16:05:55.990Z,53.70
2023-05-02T16:08:23.779Z,54.10
2023-05-02T16:10:51.568Z,52.40
2023-05-02T16:13:19.415Z,53.40
2023-05-02T16:15:48.891Z,54.10
2023-05-02T16:18:16.855Z,51.40
2023-05-02T16:20:45.056Z,52.80
2023-05-02T16:23:12.806Z,53.10
2023-05-02T16:25:40.803Z,53.80
2023-05-02T16:28:08.645Z,53.00
2023-05-02T16:30:37.537Z,53.00
2023-05-02T16:33:06.976Z,52.60
2023-05-02T16:35:34.862Z,53.10
2023-05-02T16:38:03.898Z,52.50
2023-05-02T16:40:32.219Z,52.30
2023-05-02T16:43:00.110Z,53.20
2023-05-02T16:45:27.889Z,53.30
2023-05-02T16:47:57.021Z,53.60
2023-05-02T16:50:27.432Z,53.60
2023-05-02T16:52:55.756Z,53.90
2023-05-02T16:55:23.703Z,51.80
2023-05-02T16:57:52.009Z,53.60
2023-05-02T17:00:20.544Z,53.50
2023-05-02T17:02:48.666Z,53.60
2023-05-02T17:05:16.844Z,53.70
2023-05-02T17:07:46.057Z,53.30
2023-05-02T17:10:14.217Z,53.70
2023-05-02T17:12:42.004Z,52.90
2023-05-02T17:15:10.615Z,52.70
2023-05-02T17:17:38.363Z,52.50
2023-05-02T17:20:07.318Z,52.80
2023-05-02T17:22:35.657Z,53.50
2023-05-02T17:25:06.150Z,52.10
2023-05-02T17:27:34.093Z,52.90
2023-05-02T17:30:02.212Z,52.60
2023-05-02T17:32:30.187Z,52.70
2023-05-02T17:34:58.830Z,53.40
2023-05-02T17:37:27.031Z,53.10
2023-05-02T17:39:55.065Z,52.50
2023-05-02T17:42:24.252Z,53.20
2023-05-02T17:44:53.629Z,53.40
2023-05-02T17:47:22.013Z,53.10
2023-05-02T17:49:51.203Z,53.10
2023-05-02T17:52:19.267Z,52.50
2023-05-02T17:54:47.136Z,52.00
2023-05-02T17:57:15.311Z,53.00
2023-05-02T17:59:44.423Z,52.10
2023-05-02T18:02:12.297Z,51.90
2023-05-02T18:04:42.732Z,52.60
2023-05-02T18:07:12.761Z,52.90
2023-05-02T18:09:43.367Z,52.10
2023-05-02T18:12:11.559Z,52.10
2023-05-02T18:14:39.364Z,52.70
2023-05-02T18:17:10.002Z,52.10
2023-05-02T18:19:37.949Z,52.30
2023-05-02T18:22:05.718Z,53.70
2023-05-02T18:24:33.728Z,53.00
2023-05-02T18:27:01.615Z,53.10
2023-05-02T18:29:29.571Z,53.10
2023-05-02T18:31:57.409Z,53.40
2023-05-02T18:34:32.223Z,53.50
2023-05-02T18:37:01.480Z,53.20
2023-05-02T18:39:31.687Z,53.40
2023-05-02T18:41:59.631Z,53.50
2023-05-02T18:44:27.455Z,53.60
2023-05-02T18:46:56.337Z,54.20
2023-05-02T18:49:24.414Z,53.80
2023-05-02T18:51:54.410Z,53.90
2023-05-02T18:54:23.277Z,53.60
2023-05-02T18:56:51.511Z,54.20
2023-05-02T18:59:19.712Z,53.60
2023-05-02T19:01:48.411Z,54.10
2023-05-02T19:04:16.348Z,53.70
2023-05-02T19:06:44.226Z,53.90
2023-05-02T19:09:13.507Z,53.60
2023-05-02T19:11:41.364Z,54.00
2023-05-02T19:14:09.385Z,53.80
2023-05-02T19:16:40.167Z,54.20
2023-05-02T19:19:10.794Z,54.40
2023-05-02T19:21:38.651Z,54.40
2023-05-02T19:24:06.928Z,54.00
2023-05-02T19:26:36.089Z,53.70
2023-05-02T19:29:03.914Z,53.00
2023-05-02T19:31:32.307Z,53.80
2023-05-02T19:34:00.544Z,53.70
2023-05-02T19:36:28.337Z,53.70
2023-05-02T19:38:57.913Z,53.00
2023-05-02T19:41:25.757Z,53.10
2023-05-02T19:43:55.562Z,53.50
2023-05-02T19:46:23.730Z,53.50
2023-05-02T19:48:51.596Z,53.40
2023-05-02T19:51:25.016Z,53.30
2023-05-02T19:53:53.732Z,53.20
2023-05-02T19:56:25.134Z,53.40
2023-05-02T19:58:54.275Z,53.10
2023-05-02T20:01:22.155Z,53.00
2023-05-02T20:03:50.233Z,52.80
2023-05-02T20:06:18.255Z,53.10
2023-05-02T20:08:46.046Z,53.10
2023-05-02T20:11:13.846Z,53.30
2023-05-02T20:13:41.625Z,53.10
2023-05-02T20:16:11.260Z,53.10
2023-05-02T20:18:39.045Z,53.00
2023-05-02T20:21:06.904Z,52.70
2023-05-02T20:23:34.900Z,52.60
2023-05-02T20:26:03.383Z,52.80
2023-05-02T20:28:31.290Z,53.00
2023-05-02T20:30:59.053Z,53.00
2023-05-02T20:33:41.238Z,52.90
2023-05-02T20:36:13.456Z,53.10
2023-05-02T20:38:42.335Z,53.20
2023-05-02T20:41:12.270Z,52.90
2023-05-02T20:43:40.203Z,53.20
2023-05-02T20:46:11.957Z,53.10
2023-05-02T20:48:41.494Z,53.10
2023-05-02T20:51:09.388Z,53.20
2023-05-02T20:53:37.386Z,52.90
2023-05-02T20:56:05.658Z,53.30
2023-05-02T20:58:33.480Z,53.20
2023-05-02T21:01:01.280Z,53.10
2023-05-02T21:03:29.309Z,53.10
2023-05-02T21:05:59.994Z,53.20
2023-05-02T21:08:27.741Z,53.10
2023-05-02T21:10:56.568Z,53.50
2023-05-02T21:13:24.348Z,53.50
2023-05-02T21:15:52.154Z,53.20
2023-05-02T21:18:21.061Z,53.30
2023-05-02T21:20:49.702Z,53.50
2023-05-02T21:23:18.842Z,53.50
2023-05-02T21:25:46.978Z,53.70
2023-05-02T21:28:14.804Z,53.50
2023-05-02T21:30:42.627Z,53.50
2023-05-02T21:33:10.835Z,53.60
2023-05-02T21:35:38.622Z,53.80
2023-05-02T21:38:06.541Z,53.70
2023-05-02T21:40:37.287Z,53.70
2023-05-02T21:43:05.242Z,53.50
2023-05-02T21:45:33.054Z,54.10
2023-05-02T21:48:01.461Z,53.50
2023-05-02T21:50:29.527Z,53.50
2023-05-02T21:52:57.287Z,53.60
2023-05-02T21:55:25.203Z,53.50
2023-05-02T21:57:54.423Z,53.40
2023-05-02T22:00:22.683Z,53.60
2023-05-02T22:02:50.560Z,53.60
2023-05-02T22:05:18.609Z,53.50
2023-05-02T22:07:48.872Z,53.40
2023-05-02T22:10:17.159Z,53.80
2023-05-02T22:12:45.208Z,53.60
2023-05-02T22:15:14.899Z,53.70
2023-05-02T22:17:43.371Z,54.10
2023-05-02T22:20:12.916Z,53.60
2023-05-02T22:22:41.092Z,53.60
2023-05-02T22:25:09.748Z,53.70
2023-05-02T22:27:37.554Z,53.60
2023-05-02T22:30:06.172Z,53.60
2023-05-02T22:32:35.369Z,53.60
2023-05-02T22:35:04.310Z,53.50
2023-05-02T22:37:32.092Z,53.40
2023-05-02T22:40:00.091Z,53.50
2023-05-02T22:42:28.222Z,53.60
2023-05-02T22:44:55.988Z,53.80
2023-05-02T22:47:25.039Z,53.80
2023-05-02T22:49:54.254Z,53.60
2023-05-02T22:52:22.419Z,53.40
2023-05-02T22:54:50.243Z,53.50
2023-05-02T22:57:18.003Z,53.70
2023-05-02T22:59:45.783Z,53.60
2023-05-02T23:02:13.693Z,53.70
2023-05-02T23:04:41.562Z,53.60
2023-05-02T23:07:10.866Z,53.70
2023-05-02T23:09:38.615Z,53.80
2023-05-02T23:12:07.198Z,53.80
2023-05-02T23:14:35.096Z,53.80
2023-05-02T23:17:03.639Z,53.80
2023-05-02T23:19:31.462Z,53.80
2023-05-02T23:21:59.469Z,53.90
2023-05-02T23:24:28.984Z,53.90
2023-05-02T23:26:57.001Z,53.90
2023-05-02T23:29:24.857Z,54.10
2023-05-02T23:31:54.361Z,54.20
2023-05-02T23:34:23.139Z,54.20
2023-05-02T23:36:53.031Z,54.10
2023-05-02T23:39:20.959Z,54.20
2023-05-02T23:41:50.075Z,54.30
2023-05-02T23:44:17.877Z,54.30
2023-05-02T23:46:45.696Z,54.30
2023-05-02T23:49:13.540Z,54.40
2023-05-02T23:51:41.648Z,54.40
2023-05-02T23:54:09.422Z,54.40
2023-05-02T23:56:37.225Z,54.40
2023-05-02T23:59:06.444Z,54.40
