createdAt,value
2023-02-11T00:00:30.845Z,103496.38
2023-02-11T00:02:57.631Z,103499.09
2023-02-11T00:06:29.593Z,103502.66
2023-02-11T00:09:01.548Z,103492.22
2023-02-11T00:11:38.384Z,103487.59
2023-02-11T00:14:10.238Z,103483.22
2023-02-11T00:16:37.046Z,103495.78
2023-02-11T00:19:06.246Z,103496.00
2023-02-11T00:21:33.875Z,103490.56
2023-02-11T00:24:02.212Z,103493.06
2023-02-11T00:26:33.948Z,103494.13
2023-02-11T00:29:01.539Z,103488.91
2023-02-11T00:31:31.783Z,103501.69
2023-02-11T00:33:58.514Z,103490.41
2023-02-11T00:36:29.643Z,103498.34
2023-02-11T00:39:00.432Z,103495.84
2023-02-11T00:42:14.410Z,103492.91
2023-02-11T00:44:44.861Z,103487.47
2023-02-11T00:47:14.777Z,103501.06
2023-02-11T00:49:46.171Z,103497.53
2023-02-11T00:52:16.730Z,103495.84
2023-02-11T00:54:46.507Z,103497.75
2023-02-11T00:57:19.902Z,103493.13
2023-02-11T01:00:04.837Z,103492.31
2023-02-11T01:06:48.105Z,103481.41
2023-02-11T01:09:26.313Z,103473.66
2023-02-11T01:12:43.752Z,103467.63
2023-02-11T01:15:14.453Z,103461.59
2023-02-11T01:17:41.102Z,103467.28
2023-02-11T01:20:12.644Z,103475.44
2023-02-11T01:22:39.696Z,103461.00
2023-02-11T01:26:16.927Z,103448.91
2023-02-11T01:28:46.381Z,103433.03
2023-02-11T01:31:19.246Z,103441.41
2023-02-11T01:34:08.457Z,103445.66
2023-02-11T01:36:40.627Z,103467.06
2023-02-11T01:39:08.645Z,103470.84
2023-02-11T01:41:38.412Z,103483.38
2023-02-11T01:44:42.378Z,103476.88
2023-02-11T01:47:14.931Z,103478.53
2023-02-11T01:50:06.883Z,103481.25
2023-02-11T01:52:36.790Z,103476.88
2023-02-11T01:55:32.111Z,103464.56
2023-02-11T01:58:04.875Z,103463.94
2023-02-11T02:00:39.007Z,103475.06
2023-02-11T02:03:13.187Z,103489.72
2023-02-11T02:07:04.066Z,103487.47
2023-02-11T02:09:38.208Z,103482.47
2023-02-11T02:12:05.086Z,103477.84
2023-02-11T02:14:32.974Z,103472.66
2023-02-11T02:16:59.604Z,103477.28
2023-02-11T02:20:14.657Z,103469.13
2023-02-11T02:22:42.345Z,103470.19
2023-02-11T02:25:45.331Z,103471.47
2023-02-11T02:29:17.822Z,103463.53
2023-02-11T02:36:28.950Z,103471.81
2023-02-11T02:39:38.724Z,103459.72
2023-02-11T02:42:06.009Z,103447.63
2023-02-11T02:44:33.661Z,103447.63
2023-02-11T02:47:00.468Z,103444.06
2023-02-11T02:49:31.235Z,103447.84
2023-02-11T02:52:47.138Z,103444.91
2023-02-11T02:55:59.323Z,103448.47
2023-02-11T02:58:54.388Z,103454.97
2023-02-11T03:02:06.831Z,103453.44
2023-02-11T03:04:58.374Z,103452.41
2023-02-11T03:14:56.484Z,103448.84
2023-02-11T03:17:48.954Z,103437.13
2023-02-11T03:23:45.107Z,103419.38
2023-02-11T03:26:37.035Z,103422.31
2023-02-11T03:29:27.761Z,103417.94
2023-02-11T03:32:33.812Z,103417.09
2023-02-11T03:39:09.299Z,103420.28
2023-02-11T03:41:49.840Z,103425.50
2023-02-11T03:44:17.401Z,103421.09
2023-02-11T03:46:52.976Z,103415.91
2023-02-11T03:50:04.344Z,103401.72
2023-02-11T03:52:34.234Z,103396.94
2023-02-11T03:55:03.908Z,103401.78
2023-02-11T03:57:30.661Z,103411.00
2023-02-11T04:00:53.436Z,103409.34
2023-02-11T04:03:21.183Z,103417.94
2023-02-11T04:07:11.683Z,103421.94
2023-02-11T04:09:38.679Z,103435.91
2023-02-11T04:12:05.509Z,103433.81
2023-02-11T04:14:32.082Z,103427.31
2023-02-11T04:16:58.684Z,103431.47
2023-02-11T04:19:25.383Z,103425.81
2023-02-11T04:21:54.269Z,103430.19
2023-02-11T04:24:26.969Z,103432.47
2023-02-11T04:30:10.345Z,103429.25
2023-02-11T04:32:37.176Z,103428.22
2023-02-11T04:35:04.214Z,103440.75
2023-02-11T04:37:30.900Z,103442.41
2023-02-11T04:39:57.662Z,103438.63
2023-02-11T04:42:24.577Z,103442.78
2023-02-11T04:45:07.863Z,103433.81
2023-02-11T04:47:34.839Z,103440.69
2023-02-11T04:50:01.567Z,103441.50
2023-02-11T04:52:28.197Z,103443.19
2023-02-11T04:55:04.493Z,103439.84
2023-02-11T04:57:32.092Z,103439.63
2023-02-11T04:59:58.698Z,103438.78
2023-02-11T05:02:27.721Z,103432.28
2023-02-11T05:05:08.758Z,103435.00
2023-02-11T05:07:39.516Z,103441.91
2023-02-11T05:10:09.195Z,103435.63
2023-02-11T05:12:38.979Z,103442.72
2023-02-11T05:15:05.980Z,103449.00
2023-02-11T05:17:32.725Z,103440.00
2023-02-11T05:19:59.486Z,103438.94
2023-02-11T05:25:38.357Z,103437.66
2023-02-11T05:28:08.057Z,103441.22
2023-02-11T05:30:34.963Z,103440.16
2023-02-11T05:33:17.159Z,103442.06
2023-02-11T05:35:46.756Z,103437.44
2023-02-11T05:38:18.666Z,103431.16
2023-02-11T05:41:32.271Z,103436.16
2023-02-11T05:44:17.385Z,103428.81
2023-02-11T05:47:09.009Z,103428.59
2023-02-11T05:49:35.786Z,103430.50
2023-02-11T05:52:06.384Z,103424.00
2023-02-11T05:54:56.867Z,103429.22
2023-02-11T05:57:49.023Z,103444.47
2023-02-11T06:00:30.673Z,103432.75
2023-02-11T06:03:32.415Z,103430.03
2023-02-11T06:06:12.513Z,103445.53
2023-02-11T06:08:39.595Z,103438.44
2023-02-11T06:11:06.329Z,103448.03
2023-02-11T06:17:07.177Z,103450.53
2023-02-11T06:19:54.533Z,103447.56
2023-02-11T06:25:09.171Z,103445.44
2023-02-11T06:27:38.210Z,103448.75
2023-02-11T06:30:06.390Z,103451.47
2023-02-11T06:32:49.041Z,103441.41
2023-02-11T06:35:53.158Z,103447.47
2023-02-11T06:39:18.901Z,103444.75
2023-02-11T06:42:07.924Z,103444.75
2023-02-11T06:44:46.750Z,103439.06
2023-02-11T06:47:13.673Z,103442.63
2023-02-11T06:49:41.520Z,103431.75
2023-02-11T06:52:49.365Z,103442.41
2023-02-11T06:55:16.950Z,103441.56
2023-02-11T06:57:43.615Z,103447.84
2023-02-11T07:00:10.730Z,103444.91
2023-02-11T07:02:42.150Z,103444.06
2023-02-11T07:05:11.682Z,103444.66
2023-02-11T07:08:05.177Z,103457.00
2023-02-11T07:10:38.208Z,103461.38
2023-02-11T07:13:04.849Z,103456.53
2023-02-11T07:15:32.618Z,103466.16
2023-02-11T07:18:01.535Z,103462.38
2023-02-11T07:20:44.761Z,103456.91
2023-02-11T07:23:19.982Z,103462.13
2023-02-11T07:25:51.053Z,103472.56
2023-02-11T07:28:17.931Z,103473.41
2023-02-11T07:30:44.980Z,103465.84
2023-02-11T07:33:11.578Z,103480.06
2023-02-11T07:35:41.007Z,103476.28
2023-02-11T07:38:43.972Z,103485.00
2023-02-11T07:41:23.531Z,103492.72
2023-02-11T07:45:06.020Z,103490.63
2023-02-11T07:48:39.982Z,103499.19
2023-02-11T07:51:55.182Z,103493.50
2023-02-11T08:01:32.807Z,103486.53
2023-02-11T08:11:51.599Z,103495.47
2023-02-11T08:14:21.321Z,103499.41
2023-02-11T08:16:54.624Z,103504.16
2023-02-11T08:19:35.927Z,103499.31
2023-02-11T08:22:52.339Z,103498.81
2023-02-11T08:25:18.860Z,103497.53
2023-02-11T08:27:45.363Z,103505.25
2023-02-11T08:30:12.682Z,103495.19
2023-02-11T08:32:39.719Z,103503.13
2023-02-11T08:35:08.108Z,103502.88
2023-02-11T08:37:34.582Z,103506.22
2023-02-11T08:40:01.146Z,103504.09
2023-02-11T08:42:27.645Z,103512.03
2023-02-11T08:44:54.131Z,103515.38
2023-02-11T08:47:25.301Z,103515.97
2023-02-11T08:49:51.794Z,103516.56
2023-02-11T08:55:27.890Z,103514.59
2023-02-11T08:57:54.692Z,103522.03
2023-02-11T09:01:15.266Z,103519.66
2023-02-11T09:03:52.953Z,103522.31
2023-02-11T09:06:22.561Z,103524.34
2023-02-11T09:08:56.383Z,103529.09
2023-02-11T09:17:01.439Z,103545.25
2023-02-11T09:19:34.292Z,103542.66
2023-02-11T09:22:25.992Z,103546.34
2023-02-11T09:24:59.999Z,103550.28
2023-02-11T09:27:53.749Z,103546.81
2023-02-11T09:30:20.857Z,103549.06
2023-02-11T09:32:56.950Z,103550.72
2023-02-11T09:35:37.942Z,103556.31
2023-02-11T09:38:07.640Z,103548.72
2023-02-11T09:40:34.362Z,103559.16
2023-02-11T09:43:51.715Z,103559.53
2023-02-11T09:47:08.701Z,103560.00
2023-02-11T09:50:47.202Z,103562.94
2023-02-11T09:53:16.122Z,103559.84
2023-02-11T09:56:05.236Z,103562.81
2023-02-11T09:58:41.305Z,103569.56
2023-02-11T10:05:57.113Z,103572.50
2023-02-11T10:12:04.457Z,103592.72
2023-02-11T10:14:53.813Z,103584.19
2023-02-11T10:17:39.556Z,103596.13
2023-02-11T10:20:27.705Z,103588.47
2023-02-11T10:23:00.865Z,103596.91
2023-02-11T10:26:05.358Z,103600.53
2023-02-11T10:28:36.779Z,103602.28
2023-02-11T10:31:27.015Z,103607.25
2023-02-11T10:34:02.552Z,103609.19
2023-02-11T10:36:34.401Z,103614.19
2023-02-11T10:39:28.999Z,103608.84
2023-02-11T10:42:01.822Z,103607.00
2023-02-11T10:44:36.053Z,103615.41
2023-02-11T10:47:32.767Z,103624.63
2023-02-11T10:50:03.540Z,103623.88
2023-02-11T10:52:30.798Z,103621.00
2023-02-11T10:55:01.252Z,103612.16
2023-02-11T10:57:36.358Z,103619.22
2023-02-11T11:00:20.042Z,103622.13
2023-02-11T11:03:00.069Z,103609.66
2023-02-11T11:08:51.675Z,103619.53
2023-02-11T11:11:21.036Z,103630.59
2023-02-11T11:13:53.476Z,103625.13
2023-02-11T11:16:51.832Z,103630.53
2023-02-11T11:19:25.891Z,103635.25
2023-02-11T11:21:54.732Z,103641.72
2023-02-11T11:24:39.181Z,103635.25
2023-02-11T11:27:06.602Z,103643.56
2023-02-11T11:29:38.987Z,103645.03
2023-02-11T11:32:15.075Z,103654.94
2023-02-11T11:34:43.774Z,103652.50
2023-02-11T11:37:20.173Z,103647.91
2023-02-11T11:40:00.334Z,103652.91
2023-02-11T11:42:35.542Z,103659.53
2023-02-11T11:45:15.057Z,103657.34
2023-02-11T11:48:05.076Z,103645.53
2023-02-11T11:50:53.427Z,103647.59
2023-02-11T11:53:27.232Z,103640.97
2023-02-11T11:56:01.791Z,103629.41
2023-02-11T11:58:36.069Z,103627.72
2023-02-11T12:01:15.185Z,103631.81
2023-02-11T12:04:15.549Z,103630.06
2023-02-11T12:07:09.309Z,103631.97
2023-02-11T12:09:49.160Z,103621.50
2023-02-11T12:12:27.020Z,103620.16
2023-02-11T12:15:09.080Z,103608.88
2023-02-11T12:17:57.175Z,103617.53
2023-02-11T12:20:50.181Z,103619.31
2023-02-11T12:23:57.177Z,103620.47
2023-02-11T12:26:31.715Z,103624.00
2023-02-11T12:29:08.407Z,103624.00
2023-02-11T12:31:55.916Z,103627.56
2023-02-11T12:35:06.623Z,103626.94
2023-02-11T12:38:08.243Z,103618.88
2023-02-11T12:40:50.448Z,103621.81
2023-02-11T12:43:23.036Z,103624.63
2023-02-11T12:46:15.257Z,103625.25
2023-02-11T12:49:09.546Z,103629.59
2023-02-11T12:51:54.177Z,103622.03
2023-02-11T12:54:23.414Z,103625.13
2023-02-11T12:57:11.193Z,103635.91
2023-02-11T13:00:06.486Z,103621.41
2023-02-11T13:02:54.550Z,103615.91
2023-02-11T13:05:20.985Z,103615.91
2023-02-11T13:07:50.466Z,103617.63
2023-02-11T13:10:24.581Z,103615.47
2023-02-11T13:13:11.752Z,103621.09
2023-02-11T13:15:39.501Z,103625.31
2023-02-11T13:18:30.669Z,103627.09
2023-02-11T13:21:08.484Z,103619.47
2023-02-11T13:23:47.190Z,103621.13
2023-02-11T13:26:23.370Z,103618.88
2023-02-11T13:29:13.084Z,103615.78
2023-02-11T13:31:40.027Z,103619.38
2023-02-11T13:34:24.840Z,103614.97
2023-02-11T13:36:56.022Z,103615.47
2023-02-11T13:39:23.263Z,103605.03
2023-02-11T13:41:52.840Z,103604.09
2023-02-11T13:44:25.092Z,103599.59
2023-02-11T13:47:01.367Z,103605.81
2023-02-11T13:49:33.247Z,103613.50
2023-02-11T13:52:05.442Z,103614.59
2023-02-11T13:54:37.778Z,103615.97
2023-02-11T13:57:19.644Z,103615.69
2023-02-11T13:59:47.648Z,103611.31
2023-02-11T14:02:35.932Z,103608.63
2023-02-11T14:05:24.375Z,103611.94
2023-02-11T14:08:28.178Z,103622.31
2023-02-11T14:11:24.014Z,103622.53
2023-02-11T14:13:50.478Z,103619.78
2023-02-11T14:16:36.357Z,103619.22
2023-02-11T14:19:04.118Z,103616.44
2023-02-11T14:21:50.630Z,103615.28
2023-02-11T14:24:17.150Z,103625.38
2023-02-11T14:27:46.540Z,103621.00
2023-02-11T14:30:59.194Z,103625.44
2023-02-11T14:34:08.819Z,103625.69
2023-02-11T14:36:51.717Z,103615.50
2023-02-11T14:39:56.548Z,103615.81
2023-02-11T14:42:27.153Z,103624.94
2023-02-11T14:44:58.531Z,103633.69
2023-02-11T14:47:52.600Z,103630.31
2023-02-11T14:50:34.699Z,103633.56
2023-02-11T14:53:06.234Z,103639.88
2023-02-11T14:55:40.732Z,103633.81
2023-02-11T14:58:07.181Z,103631.28
2023-02-11T15:00:33.903Z,103628.00
2023-02-11T15:03:00.423Z,103626.59
2023-02-11T15:05:30.805Z,103643.06
2023-02-11T15:08:03.156Z,103636.44
2023-02-11T15:10:42.818Z,103630.09
2023-02-11T15:13:19.655Z,103630.31
2023-02-11T15:15:48.255Z,103641.78
2023-02-11T15:18:24.365Z,103635.72
2023-02-11T15:20:52.408Z,103642.03
2023-02-11T15:23:26.101Z,103654.69
2023-02-11T15:25:56.035Z,103650.03
2023-02-11T15:28:26.252Z,103657.09
2023-02-11T15:30:59.821Z,103656.47
2023-02-11T15:33:29.915Z,103649.31
2023-02-11T15:35:57.419Z,103654.44
2023-02-11T15:38:24.240Z,103652.72
2023-02-11T15:41:02.677Z,103661.84
2023-02-11T15:43:45.594Z,103659.63
2023-02-11T15:46:16.862Z,103657.84
2023-02-11T15:48:46.931Z,103663.25
2023-02-11T15:51:34.941Z,103664.25
2023-02-11T15:54:20.399Z,103662.25
2023-02-11T15:56:53.242Z,103665.75
2023-02-11T15:59:25.789Z,103664.84
2023-02-11T16:01:54.271Z,103665.03
2023-02-11T16:04:25.240Z,103667.44
2023-02-11T16:06:54.007Z,103668.19
2023-02-11T16:09:35.435Z,103673.59
2023-02-11T16:12:23.140Z,103671.09
2023-02-11T16:14:49.643Z,103665.53
2023-02-11T16:17:19.124Z,103675.56
2023-02-11T16:19:48.697Z,103674.44
2023-02-11T16:22:30.259Z,103673.50
2023-02-11T16:24:59.579Z,103679.72
2023-02-11T16:27:40.017Z,103686.19
2023-02-11T16:30:24.899Z,103688.56
2023-02-11T16:32:55.625Z,103687.91
2023-02-11T16:35:22.141Z,103690.31
2023-02-11T16:37:48.680Z,103679.03
2023-02-11T16:40:18.445Z,103684.75
2023-02-11T16:42:50.272Z,103683.56
2023-02-11T16:45:16.926Z,103685.72
2023-02-11T16:47:43.579Z,103696.69
2023-02-11T16:50:19.217Z,103696.31
2023-02-11T16:52:47.140Z,103700.13
2023-02-11T16:55:15.314Z,103706.69
2023-02-11T16:57:42.008Z,103702.63
2023-02-11T17:00:11.373Z,103706.19
2023-02-11T17:02:38.818Z,103715.00
2023-02-11T17:05:08.069Z,103732.00
2023-02-11T17:07:35.433Z,103735.09
2023-02-11T17:10:02.096Z,103735.94
2023-02-11T17:12:28.541Z,103736.16
2023-02-11T17:14:55.130Z,103738.22
2023-02-11T17:17:23.671Z,103740.00
2023-02-11T17:19:51.124Z,103741.91
2023-02-11T17:22:18.395Z,103736.09
2023-02-11T17:24:44.885Z,103734.66
2023-02-11T17:27:12.402Z,103743.59
2023-02-11T17:29:40.489Z,103741.28
2023-02-11T17:32:07.125Z,103738.78
2023-02-11T17:34:34.121Z,103742.59
2023-02-11T17:37:08.892Z,103749.59
2023-02-11T17:39:36.785Z,103753.31
2023-02-11T17:42:04.184Z,103749.97
2023-02-11T17:44:39.814Z,103749.38
2023-02-11T17:47:06.587Z,103753.19
2023-02-11T17:49:36.603Z,103760.09
2023-02-11T17:52:06.104Z,103758.06
2023-02-11T17:57:40.191Z,103762.34
2023-02-11T18:00:56.617Z,103759.03
2023-02-11T18:03:23.428Z,103761.19
2023-02-11T18:06:06.510Z,103761.66
2023-02-11T18:08:47.195Z,103763.81
2023-02-11T18:11:25.875Z,103765.94
2023-02-11T18:13:58.778Z,103768.28
2023-02-11T18:16:44.036Z,103769.84
2023-02-11T18:19:11.557Z,103771.63
2023-02-11T18:21:44.252Z,103768.28
2023-02-11T18:24:13.978Z,103780.66
2023-02-11T18:26:41.609Z,103777.91
2023-02-11T18:29:08.691Z,103777.09
2023-02-11T18:31:35.741Z,103785.88
2023-02-11T18:34:05.568Z,103786.13
2023-02-11T18:36:32.180Z,103790.38
2023-02-11T18:39:05.736Z,103790.16
2023-02-11T18:41:32.678Z,103792.28
2023-02-11T18:44:49.782Z,103803.69
2023-02-11T18:47:16.474Z,103801.47
2023-02-11T18:49:50.906Z,103812.13
2023-02-11T18:52:22.959Z,103800.13
2023-02-11T18:54:55.823Z,103790.53
2023-02-11T18:57:23.796Z,103795.16
2023-02-11T18:59:56.635Z,103796.22
2023-02-11T19:02:26.527Z,103804.66
2023-02-11T19:04:59.059Z,103801.94
2023-02-11T19:07:28.243Z,103806.78
2023-02-11T19:10:01.178Z,103814.63
2023-02-11T19:12:33.052Z,103811.06
2023-02-11T19:15:00.804Z,103812.72
2023-02-11T19:17:29.986Z,103811.06
2023-02-11T19:20:05.991Z,103805.00
2023-02-11T19:22:32.764Z,103811.06
2023-02-11T19:25:01.847Z,103816.75
2023-02-11T19:27:30.319Z,103808.19
2023-02-11T19:30:06.937Z,103818.44
2023-02-11T19:32:41.049Z,103821.41
2023-02-11T19:35:16.776Z,103827.94
2023-02-11T19:37:48.611Z,103830.66
2023-02-11T19:40:19.177Z,103833.41
2023-02-11T19:42:46.919Z,103834.00
2023-02-11T19:45:13.964Z,103838.63
2023-02-11T19:47:40.625Z,103841.00
2023-02-11T19:50:33.486Z,103838.50
2023-02-11T19:53:02.703Z,103836.00
2023-02-11T19:55:37.862Z,103843.13
2023-02-11T19:58:21.609Z,103839.78
2023-02-11T20:01:05.347Z,103848.34
2023-02-11T20:03:31.799Z,103851.31
2023-02-11T20:05:58.410Z,103848.59
2023-02-11T20:08:53.474Z,103849.66
2023-02-11T20:11:20.986Z,103861.66
2023-02-11T20:13:49.065Z,103859.28
2023-02-11T20:16:18.771Z,103854.88
2023-02-11T20:18:52.778Z,103855.72
2023-02-11T20:21:24.982Z,103862.84
2023-02-11T20:23:52.627Z,103861.56
2023-02-11T20:26:23.211Z,103861.78
2023-02-11T20:28:51.374Z,103864.75
2023-02-11T20:31:20.342Z,103864.97
2023-02-11T20:33:47.607Z,103867.72
2023-02-11T20:36:29.327Z,103874.25
2023-02-11T20:39:02.793Z,103882.44
2023-02-11T20:41:34.208Z,103877.44
2023-02-11T20:44:06.070Z,103886.72
2023-02-11T20:49:29.930Z,103881.84
2023-02-11T20:51:58.334Z,103883.97
2023-02-11T20:54:25.947Z,103890.03
2023-02-11T20:56:53.945Z,103889.22
2023-02-11T20:59:21.143Z,103892.41
2023-02-11T21:01:55.725Z,103902.50
2023-02-11T21:04:30.379Z,103895.38
2023-02-11T21:09:40.638Z,103907.81
2023-02-11T21:12:30.671Z,103905.31
2023-02-11T21:14:58.396Z,103911.84
2023-02-11T21:17:26.661Z,103902.00
2023-02-11T21:19:53.390Z,103911.28
2023-02-11T21:22:35.214Z,103907.09
2023-02-11T21:25:01.953Z,103908.16
2023-02-11T21:27:33.014Z,103914.91
2023-02-11T21:30:35.619Z,103920.75
2023-02-11T21:33:19.848Z,103914.91
2023-02-11T21:35:58.441Z,103923.94
2023-02-11T21:38:25.776Z,103925.25
2023-02-11T21:40:52.528Z,103923.56
2023-02-11T21:43:19.646Z,103925.47
2023-02-11T21:45:49.438Z,103924.88
2023-02-11T21:49:24.999Z,103929.13
2023-02-11T21:51:57.205Z,103931.41
2023-02-11T21:54:25.806Z,103939.59
2023-02-11T21:56:52.534Z,103935.56
2023-02-11T21:59:21.138Z,103937.47
2023-02-11T22:01:47.704Z,103933.06
2023-02-11T22:04:14.215Z,103932.47
2023-02-11T22:06:40.675Z,103941.50
2023-02-11T22:09:09.194Z,103943.00
2023-02-11T22:11:36.178Z,103946.56
2023-02-11T22:14:02.977Z,103948.00
2023-02-11T22:16:30.694Z,103957.50
2023-02-11T22:18:58.597Z,103952.88
2023-02-11T22:21:26.854Z,103947.41
2023-02-11T22:23:55.309Z,103948.25
2023-02-11T22:26:29.364Z,103950.97
2023-02-11T22:28:56.244Z,103955.00
2023-02-11T22:31:28.680Z,103950.97
2023-02-11T22:33:56.154Z,103952.88
2023-02-11T22:36:28.324Z,103953.69
2023-02-11T22:38:55.252Z,103961.66
2023-02-11T22:41:22.468Z,103957.50
2023-02-11T22:43:52.514Z,103962.72
2023-02-11T22:46:20.869Z,103957.25
2023-02-11T22:48:48.151Z,103955.81
2023-02-11T22:51:19.406Z,103950.59
2023-02-11T22:54:04.880Z,103950.81
2023-02-11T22:56:32.825Z,103958.41
2023-02-11T22:59:01.483Z,103955.28
2023-02-11T23:01:29.296Z,103957.19
2023-02-11T23:03:56.470Z,103962.66
2023-02-11T23:06:23.102Z,103956.59
2023-02-11T23:08:49.671Z,103962.66
2023-02-11T23:11:19.836Z,103959.69
2023-02-11T23:13:50.510Z,103959.47
2023-02-11T23:16:21.410Z,103953.16
2023-02-11T23:18:48.974Z,103960.53
2023-02-11T23:21:27.902Z,103959.69
2023-02-11T23:23:59.877Z,103956.59
2023-02-11T23:26:26.840Z,103964.78
2023-02-11T23:28:53.525Z,103967.50
2023-02-11T23:31:23.055Z,103969.78
2023-02-11T23:33:50.158Z,103960.16
2023-02-11T23:36:18.515Z,103962.66
2023-02-11T23:38:50.752Z,103967.28
2023-02-11T23:41:20.796Z,103962.66
2023-02-11T23:43:53.709Z,103969.41
2023-02-11T23:46:22.042Z,103966.91
2023-02-11T23:48:49.933Z,103966.31
2023-02-11T23:51:21.729Z,103960.25
2023-02-11T23:53:52.534Z,103962.16
2023-02-11T23:56:22.049Z,103966.16
2023-02-11T23:58:52.268Z,103959.50
