createdAt,value
2022-08-17T00:01:26.260Z,19.90
2022-08-17T00:03:54.995Z,19.80
2022-08-17T00:06:25.154Z,19.81
2022-08-17T00:08:55.559Z,19.81
2022-08-17T00:11:24.244Z,19.78
2022-08-17T00:13:59.555Z,19.86
2022-08-17T00:16:55.404Z,19.93
2022-08-17T00:19:23.020Z,19.95
2022-08-17T00:22:32.784Z,19.82
2022-08-17T00:24:39.965Z,19.78
2022-08-17T00:27:06.544Z,19.60
2022-08-17T00:29:33.121Z,19.53
2022-08-17T00:33:11.593Z,19.44
2022-08-17T00:34:48.872Z,19.47
2022-08-17T00:37:15.608Z,19.48
2022-08-17T00:39:42.232Z,19.39
2022-08-17T00:42:17.158Z,19.18
2022-08-17T00:44:44.007Z,19.06
2022-08-17T00:47:10.613Z,19.14
2022-08-17T00:49:37.185Z,19.11
2022-08-17T00:52:15.436Z,19.13
2022-08-17T00:54:45.079Z,19.15
2022-08-17T00:57:36.586Z,19.13
2022-08-17T01:00:18.997Z,19.00
2022-08-17T01:02:47.911Z,19.01
2022-08-17T01:05:21.326Z,18.93
2022-08-17T01:07:50.971Z,18.90
2022-08-17T01:10:58.301Z,18.77
2022-08-17T01:13:11.198Z,18.78
2022-08-17T01:15:41.497Z,18.80
2022-08-17T01:18:13.697Z,18.83
2022-08-17T01:20:54.298Z,18.90
2022-08-17T01:23:23.538Z,18.93
2022-08-17T01:25:52.394Z,18.88
2022-08-17T01:28:53.191Z,18.84
2022-08-17T01:31:08.867Z,18.86
2022-08-17T01:33:36.325Z,18.68
2022-08-17T01:36:04.231Z,18.64
2022-08-17T01:38:31.907Z,18.60
2022-08-17T01:41:07.003Z,18.56
2022-08-17T01:43:51.950Z,18.60
2022-08-17T01:46:26.554Z,18.64
2022-08-17T01:48:54.281Z,18.68
2022-08-17T01:51:21.582Z,18.74
2022-08-17T01:53:54.055Z,18.71
2022-08-17T01:56:24.130Z,18.54
2022-08-17T01:58:51.106Z,18.56
2022-08-17T02:01:26.608Z,18.53
2022-08-17T02:04:00.891Z,18.58
2022-08-17T02:06:45.097Z,18.58
2022-08-17T02:09:16.541Z,18.49
2022-08-17T02:11:44.953Z,18.46
2022-08-17T02:14:13.144Z,18.44
2022-08-17T02:16:41.797Z,18.46
2022-08-17T02:19:14.305Z,18.44
2022-08-17T02:21:43.375Z,18.46
2022-08-17T02:24:15.181Z,18.51
2022-08-17T02:26:42.108Z,18.53
2022-08-17T02:29:08.737Z,18.60
2022-08-17T02:31:35.693Z,18.62
2022-08-17T02:34:04.021Z,18.66
2022-08-17T02:36:34.572Z,18.58
2022-08-17T02:39:05.840Z,18.50
2022-08-17T02:41:32.430Z,18.57
2022-08-17T02:43:59.090Z,18.57
2022-08-17T02:46:26.000Z,18.85
2022-08-17T02:48:52.623Z,18.57
2022-08-17T02:51:19.634Z,18.56
2022-08-17T02:53:46.862Z,18.49
2022-08-17T02:56:13.636Z,18.46
2022-08-17T02:58:40.245Z,18.51
2022-08-17T03:01:09.724Z,18.54
2022-08-17T03:03:37.523Z,18.54
2022-08-17T03:06:04.887Z,18.49
2022-08-17T03:08:31.733Z,18.51
2022-08-17T03:10:58.319Z,18.45
2022-08-17T03:13:24.957Z,18.47
2022-08-17T03:15:51.774Z,18.51
2022-08-17T03:18:25.557Z,18.55
2022-08-17T03:20:58.381Z,18.51
2022-08-17T03:23:25.780Z,18.68
2022-08-17T03:25:53.876Z,18.94
2022-08-17T03:28:22.022Z,18.93
2022-08-17T03:30:49.166Z,18.66
2022-08-17T03:33:16.278Z,18.56
2022-08-17T03:35:43.973Z,18.49
2022-08-17T03:38:12.547Z,18.49
2022-08-17T03:40:57.193Z,18.40
2022-08-17T03:43:30.211Z,18.38
2022-08-17T03:46:34.178Z,18.38
2022-08-17T03:49:25.496Z,18.19
2022-08-17T03:52:11.768Z,18.28
2022-08-17T03:54:57.672Z,18.30
2022-08-17T03:57:24.718Z,18.28
2022-08-17T03:59:51.847Z,18.20
2022-08-17T04:02:30.195Z,18.35
2022-08-17T04:04:57.561Z,18.40
2022-08-17T04:07:27.643Z,18.51
2022-08-17T04:09:54.699Z,18.58
2022-08-17T04:12:23.422Z,18.85
2022-08-17T04:14:52.586Z,18.61
2022-08-17T04:17:22.797Z,18.53
2022-08-17T04:19:49.445Z,18.64
2022-08-17T04:22:32.376Z,18.49
2022-08-17T04:25:16.142Z,18.39
2022-08-17T04:27:42.788Z,18.43
2022-08-17T04:30:10.125Z,18.41
2022-08-17T04:33:04.850Z,18.34
2022-08-17T04:35:45.845Z,18.41
2022-08-17T04:38:34.720Z,18.69
2022-08-17T04:41:37.331Z,18.73
2022-08-17T04:44:04.679Z,18.60
2022-08-17T04:46:33.771Z,18.50
2022-08-17T04:49:02.777Z,18.56
2022-08-17T04:51:31.378Z,18.75
2022-08-17T04:54:05.436Z,18.83
2022-08-17T04:56:32.912Z,18.78
2022-08-17T04:59:03.856Z,18.80
2022-08-17T05:01:33.563Z,18.85
2022-08-17T05:04:21.437Z,18.94
2022-08-17T05:06:51.060Z,18.68
2022-08-17T05:09:18.265Z,18.77
2022-08-17T05:11:46.003Z,18.77
2022-08-17T05:14:13.643Z,18.62
2022-08-17T05:16:40.444Z,18.36
2022-08-17T05:19:07.060Z,18.21
2022-08-17T05:21:33.818Z,18.32
2022-08-17T05:24:00.577Z,18.58
2022-08-17T05:26:29.324Z,18.75
2022-08-17T05:29:00.507Z,18.87
2022-08-17T05:31:29.564Z,18.98
2022-08-17T05:33:56.540Z,19.13
2022-08-17T05:36:42.546Z,19.25
2022-08-17T05:39:16.522Z,19.25
2022-08-17T05:41:45.705Z,19.34
2022-08-17T05:44:12.287Z,19.32
2022-08-17T05:46:43.494Z,19.23
2022-08-17T05:49:11.165Z,19.15
2022-08-17T05:51:53.818Z,19.17
2022-08-17T05:54:50.977Z,19.21
2022-08-17T05:57:35.273Z,19.26
2022-08-17T06:00:06.226Z,19.35
2022-08-17T06:02:51.285Z,19.41
2022-08-17T06:05:38.348Z,19.39
2022-08-17T06:08:48.207Z,19.44
2022-08-17T06:11:44.821Z,19.43
2022-08-17T06:14:20.604Z,19.52
2022-08-17T06:16:53.366Z,19.56
2022-08-17T06:19:30.513Z,19.63
2022-08-17T06:21:58.588Z,19.72
2022-08-17T06:24:56.929Z,19.82
2022-08-17T06:27:38.802Z,20.05
2022-08-17T06:30:14.115Z,20.21
2022-08-17T06:32:44.758Z,20.17
2022-08-17T06:35:15.043Z,20.15
2022-08-17T06:38:04.355Z,20.17
2022-08-17T06:40:55.917Z,20.17
2022-08-17T06:43:59.307Z,20.22
2022-08-17T06:46:40.097Z,20.04
2022-08-17T06:49:26.742Z,20.36
2022-08-17T06:52:03.464Z,20.47
2022-08-17T06:54:45.704Z,20.40
2022-08-17T06:57:18.632Z,20.65
2022-08-17T06:59:56.411Z,20.68
2022-08-17T07:02:52.486Z,20.61
2022-08-17T07:05:23.280Z,20.76
2022-08-17T07:08:35.186Z,20.73
2022-08-17T07:11:11.052Z,20.87
2022-08-17T07:14:01.647Z,21.08
2022-08-17T07:16:35.122Z,21.08
2022-08-17T07:19:02.167Z,20.91
2022-08-17T07:21:34.534Z,21.04
2022-08-17T07:24:29.268Z,21.30
2022-08-17T07:27:04.650Z,21.33
2022-08-17T07:29:34.348Z,21.36
2022-08-17T07:32:00.904Z,21.31
2022-08-17T07:34:29.199Z,21.34
2022-08-17T07:37:05.320Z,21.41
2022-08-17T07:39:31.910Z,21.50
2022-08-17T07:42:03.549Z,21.62
2022-08-17T07:44:30.174Z,21.58
2022-08-17T07:47:35.711Z,21.80
2022-08-17T07:50:02.317Z,21.84
2022-08-17T07:52:51.828Z,21.91
2022-08-17T07:55:29.511Z,21.56
2022-08-17T07:57:58.317Z,21.56
2022-08-17T08:00:31.615Z,21.62
2022-08-17T08:03:11.320Z,21.44
2022-08-17T08:05:51.587Z,21.36
2022-08-17T08:08:31.053Z,21.38
2022-08-17T08:11:06.249Z,21.43
2022-08-17T08:13:33.706Z,21.50
2022-08-17T08:16:24.589Z,21.41
2022-08-17T08:18:58.115Z,21.68
2022-08-17T08:21:37.129Z,21.56
2022-08-17T08:24:30.835Z,21.56
2022-08-17T08:27:33.922Z,21.68
2022-08-17T08:30:12.020Z,21.90
2022-08-17T08:32:50.341Z,21.70
2022-08-17T08:35:22.632Z,21.60
2022-08-17T08:37:58.337Z,22.02
2022-08-17T08:40:27.775Z,22.16
2022-08-17T08:43:37.946Z,22.41
2022-08-17T08:46:30.702Z,22.78
2022-08-17T08:49:33.865Z,22.78
2022-08-17T08:52:22.846Z,23.02
2022-08-17T08:54:57.948Z,23.23
2022-08-17T08:57:38.095Z,23.06
2022-08-17T09:00:17.763Z,22.98
2022-08-17T09:03:09.256Z,23.05
2022-08-17T09:06:33.631Z,23.02
2022-08-17T09:09:12.096Z,23.48
2022-08-17T09:12:01.172Z,23.21
2022-08-17T09:14:46.743Z,23.39
2022-08-17T09:17:19.303Z,23.09
2022-08-17T09:19:49.166Z,23.12
2022-08-17T09:22:30.538Z,23.55
2022-08-17T09:25:13.881Z,23.43
2022-08-17T09:27:56.573Z,23.42
2022-08-17T09:30:36.294Z,23.04
2022-08-17T09:33:07.753Z,22.93
2022-08-17T09:35:46.657Z,22.88
2022-08-17T09:38:39.545Z,23.08
2022-08-17T09:41:25.110Z,23.24
2022-08-17T09:44:08.500Z,23.43
2022-08-17T09:47:29.955Z,23.19
2022-08-17T09:50:02.726Z,23.18
2022-08-17T09:52:31.304Z,23.03
2022-08-17T09:55:00.182Z,23.87
2022-08-17T09:57:49.509Z,24.05
2022-08-17T10:00:27.741Z,23.51
2022-08-17T10:02:58.155Z,23.40
2022-08-17T10:05:48.246Z,23.66
2022-08-17T10:08:27.884Z,24.41
2022-08-17T10:11:19.422Z,24.44
2022-08-17T10:14:01.076Z,23.91
2022-08-17T10:16:43.961Z,23.90
2022-08-17T10:19:20.705Z,23.99
2022-08-17T10:22:14.999Z,24.00
2022-08-17T10:25:21.682Z,23.86
2022-08-17T10:27:54.524Z,24.07
2022-08-17T10:30:25.388Z,24.01
2022-08-17T10:32:56.793Z,23.58
2022-08-17T10:35:57.916Z,23.49
2022-08-17T10:38:39.094Z,23.37
2022-08-17T10:41:13.737Z,23.19
2022-08-17T10:44:40.321Z,23.17
2022-08-17T10:46:48.394Z,22.98
2022-08-17T10:49:29.458Z,23.06
2022-08-17T10:52:00.017Z,23.09
2022-08-17T10:54:40.553Z,23.14
2022-08-17T10:57:32.025Z,23.30
2022-08-17T10:59:59.471Z,23.45
2022-08-17T11:02:31.590Z,23.22
2022-08-17T11:05:07.214Z,23.22
2022-08-17T11:07:43.728Z,23.20
2022-08-17T11:10:37.977Z,23.43
2022-08-17T11:13:29.247Z,23.36
2022-08-17T11:16:08.433Z,23.99
2022-08-17T11:18:55.552Z,24.75
2022-08-17T11:21:31.471Z,25.91
2022-08-17T11:24:08.705Z,25.96
2022-08-17T11:26:37.355Z,26.08
2022-08-17T11:29:19.534Z,26.56
2022-08-17T11:32:01.863Z,26.36
2022-08-17T11:34:31.030Z,26.31
2022-08-17T11:37:28.841Z,27.63
2022-08-17T11:40:22.750Z,28.75
2022-08-17T11:43:28.189Z,28.67
2022-08-17T11:46:13.043Z,29.38
2022-08-17T11:49:13.381Z,28.33
2022-08-17T11:51:55.249Z,30.06
2022-08-17T11:54:33.594Z,28.74
2022-08-17T11:57:21.541Z,29.02
2022-08-17T11:59:48.133Z,29.42
2022-08-17T12:02:35.596Z,29.36
2022-08-17T12:05:12.364Z,28.65
2022-08-17T12:08:04.731Z,29.82
2022-08-17T12:10:34.417Z,30.10
2022-08-17T12:13:10.236Z,29.04
2022-08-17T12:15:43.256Z,28.91
2022-08-17T12:18:19.317Z,30.51
2022-08-17T12:20:54.583Z,28.90
2022-08-17T12:23:33.993Z,29.70
2022-08-17T12:26:07.820Z,29.99
2022-08-17T12:28:36.936Z,30.98
2022-08-17T12:31:11.950Z,31.18
2022-08-17T12:33:43.707Z,32.28
2022-08-17T12:36:15.119Z,31.48
2022-08-17T12:38:51.117Z,31.88
2022-08-17T12:41:30.950Z,31.48
2022-08-17T12:44:04.994Z,31.12
2022-08-17T12:47:03.359Z,31.89
2022-08-17T12:49:39.393Z,31.56
2022-08-17T12:52:08.404Z,31.58
2022-08-17T12:54:51.069Z,31.66
2022-08-17T12:57:21.484Z,30.89
2022-08-17T12:59:53.964Z,31.81
2022-08-17T13:02:28.837Z,31.86
2022-08-17T13:04:58.518Z,30.95
2022-08-17T13:07:32.313Z,30.92
2022-08-17T13:09:59.074Z,30.22
2022-08-17T13:12:32.258Z,30.27
2022-08-17T13:14:59.537Z,30.74
2022-08-17T13:17:35.449Z,30.73
2022-08-17T13:20:05.005Z,30.76
2022-08-17T13:22:32.586Z,30.45
2022-08-17T13:25:07.457Z,30.80
2022-08-17T13:27:34.282Z,30.45
2022-08-17T13:30:07.099Z,30.01
2022-08-17T13:32:44.123Z,30.20
2022-08-17T13:35:40.369Z,29.71
2022-08-17T13:38:17.347Z,29.70
2022-08-17T13:40:50.163Z,29.51
2022-08-17T13:43:40.172Z,29.52
2022-08-17T13:46:09.888Z,29.55
2022-08-17T13:48:36.646Z,29.97
2022-08-17T13:51:14.433Z,29.60
2022-08-17T13:53:40.954Z,29.28
2022-08-17T13:56:37.354Z,30.33
2022-08-17T13:59:13.940Z,30.92
2022-08-17T14:01:52.791Z,31.26
2022-08-17T14:04:24.255Z,30.45
2022-08-17T14:07:23.098Z,30.67
2022-08-17T14:10:00.950Z,30.77
2022-08-17T14:12:30.166Z,31.00
2022-08-17T14:14:57.397Z,31.07
2022-08-17T14:17:25.157Z,31.83
2022-08-17T14:19:52.513Z,30.02
2022-08-17T14:22:23.891Z,31.54
2022-08-17T14:24:51.403Z,31.58
2022-08-17T14:27:20.241Z,31.73
2022-08-17T14:29:48.287Z,31.88
2022-08-17T14:32:22.061Z,31.26
2022-08-17T14:34:49.750Z,30.99
2022-08-17T14:37:17.929Z,30.88
2022-08-17T14:39:44.751Z,31.00
2022-08-17T14:42:12.099Z,30.37
2022-08-17T14:44:39.617Z,30.73
2022-08-17T14:47:07.585Z,30.51
2022-08-17T14:49:34.176Z,30.38
2022-08-17T14:52:01.403Z,30.44
2022-08-17T14:54:33.947Z,30.63
2022-08-17T14:57:22.465Z,29.89
2022-08-17T14:59:53.397Z,29.67
2022-08-17T15:02:29.921Z,29.77
2022-08-17T15:05:05.301Z,29.08
2022-08-17T15:07:32.005Z,29.42
2022-08-17T15:10:00.868Z,29.37
2022-08-17T15:12:32.262Z,29.34
2022-08-17T15:15:00.731Z,29.25
2022-08-17T15:17:45.234Z,29.44
2022-08-17T15:20:20.914Z,29.68
2022-08-17T15:22:55.557Z,29.48
2022-08-17T15:25:24.221Z,29.21
2022-08-17T15:27:51.298Z,29.41
2022-08-17T15:30:18.760Z,29.34
2022-08-17T15:32:50.761Z,29.76
2022-08-17T15:35:28.042Z,29.48
2022-08-17T15:38:10.644Z,29.86
2022-08-17T15:40:42.533Z,30.37
2022-08-17T15:43:14.189Z,30.51
2022-08-17T15:45:40.878Z,30.61
2022-08-17T15:48:07.558Z,30.88
2022-08-17T15:50:34.580Z,30.50
2022-08-17T15:53:02.453Z,30.73
2022-08-17T15:55:30.755Z,30.69
2022-08-17T15:57:57.378Z,30.47
2022-08-17T16:00:24.148Z,30.42
2022-08-17T16:03:46.977Z,30.43
2022-08-17T16:05:37.701Z,30.49
2022-08-17T16:08:07.210Z,30.81
2022-08-17T16:10:35.197Z,30.86
2022-08-17T16:13:03.431Z,30.58
2022-08-17T16:15:31.596Z,30.40
2022-08-17T16:17:58.638Z,30.15
2022-08-17T16:20:25.214Z,30.02
2022-08-17T16:22:52.011Z,29.81
2022-08-17T16:25:21.957Z,30.34
2022-08-17T16:27:53.497Z,29.88
2022-08-17T16:30:23.477Z,29.74
2022-08-17T16:32:51.878Z,29.97
2022-08-17T16:35:22.575Z,30.01
2022-08-17T16:37:49.366Z,29.96
2022-08-17T16:40:16.683Z,29.56
2022-08-17T16:42:45.395Z,29.68
2022-08-17T16:45:16.932Z,29.75
2022-08-17T16:47:43.738Z,29.37
2022-08-17T16:50:14.230Z,29.43
2022-08-17T16:52:41.498Z,29.39
2022-08-17T16:55:13.139Z,29.13
2022-08-17T16:57:47.323Z,29.17
2022-08-17T17:00:18.056Z,29.14
2022-08-17T17:02:47.774Z,28.93
2022-08-17T17:06:03.580Z,28.79
2022-08-17T17:08:40.668Z,28.78
2022-08-17T17:11:23.007Z,28.60
2022-08-17T17:13:57.963Z,28.43
2022-08-17T17:16:46.194Z,28.05
2022-08-17T17:19:41.244Z,27.68
2022-08-17T17:22:21.867Z,27.62
2022-08-17T17:25:09.896Z,27.53
2022-08-17T17:28:00.625Z,27.41
2022-08-17T17:30:39.875Z,27.30
2022-08-17T17:33:11.277Z,27.09
2022-08-17T17:35:48.894Z,27.01
2022-08-17T17:38:31.209Z,26.99
2022-08-17T17:41:08.931Z,26.73
2022-08-17T17:43:40.128Z,26.70
2022-08-17T17:46:27.018Z,26.66
2022-08-17T17:48:56.845Z,26.61
2022-08-17T17:52:09.111Z,26.55
2022-08-17T17:54:34.507Z,26.45
2022-08-17T17:57:17.645Z,26.31
2022-08-17T18:00:05.636Z,26.27
2022-08-17T18:02:58.718Z,26.22
2022-08-17T18:05:37.350Z,26.16
2022-08-17T18:08:11.080Z,26.03
2022-08-17T18:11:11.918Z,25.97
2022-08-17T18:13:56.732Z,25.88
2022-08-17T18:16:27.356Z,25.75
2022-08-17T18:18:57.745Z,25.76
2022-08-17T18:21:38.119Z,25.58
2022-08-17T18:24:07.783Z,25.54
2022-08-17T18:26:50.748Z,25.39
2022-08-17T18:29:27.918Z,25.27
2022-08-17T18:32:25.665Z,25.17
2022-08-17T18:35:14.214Z,25.06
2022-08-17T18:37:50.281Z,25.02
2022-08-17T18:40:17.157Z,24.89
2022-08-17T18:43:05.212Z,24.83
2022-08-17T18:45:38.179Z,24.87
2022-08-17T18:48:16.738Z,24.76
2022-08-17T18:50:43.614Z,24.62
2022-08-17T18:53:26.746Z,24.51
2022-08-17T18:56:21.835Z,24.49
2022-08-17T18:59:11.277Z,24.45
2022-08-17T19:02:03.232Z,24.36
2022-08-17T19:04:37.943Z,24.32
2022-08-17T19:07:12.627Z,24.22
2022-08-17T19:09:52.683Z,24.21
2022-08-17T19:12:39.159Z,24.14
2022-08-17T19:15:09.108Z,24.02
2022-08-17T19:17:46.310Z,23.99
2022-08-17T19:20:19.478Z,23.91
2022-08-17T19:22:58.091Z,23.91
2022-08-17T19:25:28.968Z,23.86
2022-08-17T19:28:03.130Z,23.90
2022-08-17T19:30:30.293Z,23.88
2022-08-17T19:32:58.459Z,23.80
2022-08-17T19:35:39.234Z,23.62
2022-08-17T19:38:20.181Z,23.63
2022-08-17T19:41:00.749Z,23.57
2022-08-17T19:43:51.364Z,23.62
2022-08-17T19:46:50.047Z,23.62
2022-08-17T19:49:41.407Z,23.56
2022-08-17T19:52:30.251Z,23.50
2022-08-17T19:55:04.622Z,23.41
2022-08-17T19:57:42.925Z,23.35
2022-08-17T20:00:13.992Z,23.33
2022-08-17T20:02:55.888Z,23.31
2022-08-17T20:06:10.961Z,23.18
2022-08-17T20:08:37.999Z,23.13
2022-08-17T20:11:09.203Z,23.09
2022-08-17T20:13:42.939Z,23.03
2022-08-17T20:16:11.086Z,23.06
2022-08-17T20:18:44.020Z,22.90
2022-08-17T20:21:20.338Z,22.94
2022-08-17T20:23:50.361Z,22.89
2022-08-17T20:26:55.481Z,22.85
2022-08-17T20:29:36.900Z,22.86
2022-08-17T20:32:16.204Z,22.84
2022-08-17T20:34:46.522Z,22.80
2022-08-17T20:37:13.086Z,22.73
2022-08-17T20:39:50.282Z,22.65
2022-08-17T20:42:19.631Z,22.62
2022-08-17T20:44:51.725Z,22.61
2022-08-17T20:47:27.118Z,22.61
2022-08-17T20:50:00.286Z,22.60
2022-08-17T20:52:35.642Z,22.48
2022-08-17T20:55:03.256Z,22.45
2022-08-17T20:57:32.971Z,22.42
2022-08-17T21:00:33.115Z,22.40
2022-08-17T21:03:25.386Z,22.41
2022-08-17T21:06:00.090Z,22.28
2022-08-17T21:08:53.888Z,22.25
2022-08-17T21:12:02.564Z,22.25
2022-08-17T21:14:36.624Z,22.19
2022-08-17T21:17:15.019Z,22.16
2022-08-17T21:20:11.526Z,22.15
2022-08-17T21:22:52.698Z,22.08
2022-08-17T21:25:21.975Z,22.11
2022-08-17T21:28:18.046Z,22.06
2022-08-17T21:30:54.780Z,22.00
2022-08-17T21:33:25.225Z,22.07
2022-08-17T21:36:15.718Z,21.98
2022-08-17T21:38:49.100Z,21.90
2022-08-17T21:41:22.252Z,21.85
2022-08-17T21:43:51.415Z,21.79
2022-08-17T21:46:29.334Z,21.82
2022-08-17T21:49:13.948Z,21.78
2022-08-17T21:51:46.596Z,21.73
2022-08-17T21:54:35.701Z,21.70
2022-08-17T21:57:05.975Z,21.69
2022-08-17T21:59:36.650Z,21.66
2022-08-17T22:02:08.658Z,21.64
2022-08-17T22:04:38.276Z,21.68
2022-08-17T22:07:10.528Z,21.68
2022-08-17T22:09:50.078Z,21.66
2022-08-17T22:12:24.467Z,21.60
2022-08-17T22:15:01.235Z,21.60
2022-08-17T22:17:35.246Z,21.54
2022-08-17T22:20:15.917Z,21.54
2022-08-17T22:23:04.421Z,21.63
2022-08-17T22:25:33.943Z,21.41
2022-08-17T22:28:02.283Z,21.46
2022-08-17T22:31:04.363Z,21.35
2022-08-17T22:33:46.056Z,21.30
2022-08-17T22:36:31.312Z,21.35
2022-08-17T22:39:22.651Z,21.29
2022-08-17T22:41:55.825Z,21.36
2022-08-17T22:44:48.088Z,21.31
2022-08-17T22:47:14.633Z,21.01
2022-08-17T22:49:53.242Z,21.02
2022-08-17T22:52:58.568Z,21.17
2022-08-17T22:55:45.561Z,21.12
2022-08-17T22:58:34.298Z,21.13
2022-08-17T23:01:32.535Z,21.12
2022-08-17T23:04:08.720Z,21.08
2022-08-17T23:06:37.714Z,21.00
2022-08-17T23:09:06.445Z,20.99
2022-08-17T23:11:48.927Z,20.95
2022-08-17T23:14:19.869Z,20.80
2022-08-17T23:16:48.739Z,20.82
2022-08-17T23:19:18.281Z,20.94
2022-08-17T23:21:45.542Z,20.95
2022-08-17T23:24:20.961Z,20.88
2022-08-17T23:26:47.617Z,20.87
2022-08-17T23:29:14.198Z,20.83
2022-08-17T23:31:40.994Z,20.83
2022-08-17T23:34:12.373Z,20.79
2022-08-17T23:36:39.042Z,20.89
2022-08-17T23:39:06.554Z,20.85
2022-08-17T23:41:37.863Z,20.79
2022-08-17T23:44:06.478Z,20.57
2022-08-17T23:46:34.612Z,20.45
2022-08-17T23:49:01.453Z,20.35
2022-08-17T23:51:31.639Z,20.29
2022-08-17T23:54:08.144Z,20.24
2022-08-17T23:56:41.882Z,20.03
2022-08-17T23:59:08.450Z,20.04
