createdAt,value
2022-12-23T00:01:05.319Z,7.93
2022-12-23T00:06:02.078Z,8.50
2022-12-23T00:08:29.820Z,7.77
2022-12-23T00:10:59.382Z,7.87
2022-12-23T00:13:44.780Z,8.07
2022-12-23T00:16:15.538Z,8.00
2022-12-23T00:18:44.335Z,8.30
2022-12-23T00:21:14.992Z,8.10
2022-12-23T00:23:44.883Z,8.60
2022-12-23T00:26:16.998Z,7.82
2022-12-23T00:28:45.444Z,7.67
2022-12-23T00:31:14.364Z,8.60
2022-12-23T00:33:44.408Z,8.77
2022-12-23T00:36:14.588Z,8.52
2022-12-23T00:38:59.895Z,8.60
2022-12-23T00:41:47.141Z,8.20
2022-12-23T00:44:15.093Z,8.10
2022-12-23T00:46:42.967Z,8.17
2022-12-23T00:49:30.813Z,8.97
2022-12-23T00:51:58.796Z,8.67
2022-12-23T00:54:26.883Z,8.63
2022-12-23T00:56:56.244Z,8.83
2022-12-23T00:59:24.072Z,8.53
2022-12-23T01:02:09.405Z,8.60
2022-12-23T01:04:54.863Z,7.63
2022-12-23T01:07:22.841Z,7.90
2022-12-23T01:09:50.770Z,7.93
2022-12-23T01:12:20.013Z,7.27
2022-12-23T01:14:48.165Z,7.97
2022-12-23T01:17:16.026Z,7.57
2022-12-23T01:19:43.815Z,6.33
2022-12-23T01:22:11.882Z,6.87
2022-12-23T01:24:39.612Z,7.13
2022-12-23T01:27:07.336Z,7.07
2022-12-23T01:29:36.632Z,5.60
2022-12-23T01:32:04.509Z,6.90
2022-12-23T01:34:36.763Z,7.07
2022-12-23T01:37:05.710Z,6.17
2022-12-23T01:39:33.684Z,6.77
2022-12-23T01:42:19.275Z,6.70
2022-12-23T01:44:55.372Z,6.70
2022-12-23T01:47:28.557Z,6.30
2022-12-23T01:50:02.120Z,6.47
2022-12-23T01:52:31.037Z,7.40
2022-12-23T01:54:59.243Z,6.07
2022-12-23T01:57:27.294Z,6.27
2022-12-23T02:00:13.914Z,6.17
2022-12-23T02:03:01.007Z,6.50
2022-12-23T02:05:29.278Z,6.43
2022-12-23T02:08:14.781Z,6.20
2022-12-23T02:11:00.032Z,5.50
2022-12-23T02:13:35.421Z,5.37
2022-12-23T02:16:18.828Z,5.63
2022-12-23T02:19:02.772Z,5.93
2022-12-23T02:21:48.389Z,5.63
2022-12-23T02:24:41.982Z,6.00
2022-12-23T02:27:14.775Z,5.93
2022-12-23T02:30:28.029Z,6.07
2022-12-23T02:33:16.596Z,6.07
2022-12-23T02:35:50.165Z,6.40
2022-12-23T02:38:25.299Z,7.50
2022-12-23T02:41:03.708Z,7.37
2022-12-23T02:43:41.006Z,7.97
2022-12-23T02:46:12.616Z,7.43
2022-12-23T02:48:48.152Z,7.47
2022-12-23T02:51:17.144Z,7.80
2022-12-23T02:53:49.726Z,7.27
2022-12-23T02:56:19.556Z,8.07
2022-12-23T02:58:52.273Z,8.15
2022-12-23T03:01:21.814Z,8.30
2022-12-23T03:03:52.183Z,8.05
2022-12-23T03:06:24.552Z,7.88
2022-12-23T03:08:55.413Z,8.10
2022-12-23T03:11:26.486Z,6.80
2022-12-23T03:14:09.490Z,5.07
2022-12-23T03:16:53.981Z,4.60
2022-12-23T03:19:32.365Z,4.23
2022-12-23T03:22:09.395Z,3.30
2022-12-23T03:24:43.728Z,2.43
2022-12-23T03:27:17.578Z,1.80
2022-12-23T03:29:53.229Z,1.83
2022-12-23T03:32:23.501Z,1.53
2022-12-23T03:34:56.258Z,1.40
2022-12-23T03:37:27.280Z,1.97
2022-12-23T03:40:02.409Z,1.80
2022-12-23T03:42:34.994Z,1.17
2022-12-23T03:45:38.763Z,1.37
2022-12-23T03:48:00.704Z,1.40
2022-12-23T03:50:31.154Z,1.00
2022-12-23T03:55:34.502Z,0.60
2022-12-23T03:58:08.948Z,0.50
2022-12-23T04:00:42.758Z,0.60
2022-12-23T04:03:18.650Z,0.30
2022-12-23T04:05:54.609Z,0.30
2022-12-23T04:08:27.389Z,0.20
2022-12-23T04:10:55.515Z,0.20
2022-12-23T04:13:23.240Z,0.40
2022-12-23T04:15:51.344Z,0.20
2022-12-23T04:18:19.420Z,0.17
2022-12-23T04:20:48.705Z,0.10
2022-12-23T04:23:16.399Z,0.13
2022-12-23T04:25:44.310Z,0.10
2022-12-23T04:28:12.231Z,0.10
2022-12-23T04:30:40.013Z,0.10
2022-12-23T04:33:07.992Z,0.10
2022-12-23T04:35:35.840Z,0.00
2022-12-23T04:38:05.123Z,0.10
2022-12-23T04:40:32.917Z,0.10
2022-12-23T04:43:00.799Z,0.10
2022-12-23T04:45:28.552Z,0.10
2022-12-23T04:47:56.403Z,0.10
2022-12-23T04:50:24.267Z,0.10
2022-12-23T04:52:51.981Z,0.10
2022-12-23T04:55:21.133Z,0.10
2022-12-23T04:57:49.106Z,0.10
2022-12-23T05:00:17.720Z,0.10
2022-12-23T05:02:45.642Z,0.10
2022-12-23T05:05:13.632Z,0.20
2022-12-23T05:07:41.516Z,0.20
2022-12-23T05:10:10.622Z,0.10
2022-12-23T05:12:39.700Z,0.10
2022-12-23T05:15:08.822Z,0.10
2022-12-23T05:17:36.657Z,0.10
2022-12-23T05:20:04.576Z,0.30
2022-12-23T05:22:32.457Z,0.30
2022-12-23T05:25:00.351Z,0.10
2022-12-23T05:27:28.062Z,0.10
2022-12-23T05:29:57.246Z,0.20
2022-12-23T05:32:25.094Z,0.10
2022-12-23T05:34:52.779Z,0.30
2022-12-23T05:37:20.627Z,0.10
2022-12-23T05:39:48.461Z,0.13
2022-12-23T05:42:19.442Z,0.67
2022-12-23T05:44:47.399Z,0.20
2022-12-23T05:47:16.817Z,0.20
2022-12-23T05:49:44.592Z,0.10
2022-12-23T05:52:12.391Z,0.30
2022-12-23T05:54:40.304Z,0.20
2022-12-23T05:57:08.572Z,0.20
2022-12-23T05:59:36.427Z,0.30
2022-12-23T06:02:04.363Z,1.17
2022-12-23T06:04:33.589Z,0.30
2022-12-23T06:07:01.402Z,0.50
2022-12-23T06:09:29.490Z,0.43
2022-12-23T06:11:57.230Z,0.40
2022-12-23T06:14:28.762Z,0.30
2022-12-23T06:16:57.497Z,0.30
2022-12-23T06:19:25.600Z,0.40
2022-12-23T06:21:54.784Z,0.30
2022-12-23T06:24:22.670Z,0.30
2022-12-23T06:26:56.537Z,0.50
2022-12-23T06:29:25.321Z,0.30
2022-12-23T06:31:53.302Z,0.27
2022-12-23T06:34:21.125Z,0.40
2022-12-23T06:36:49.204Z,0.50
2022-12-23T06:39:18.306Z,0.33
2022-12-23T06:41:46.227Z,0.40
2022-12-23T06:44:14.066Z,0.30
2022-12-23T06:46:41.796Z,0.30
2022-12-23T06:49:13.539Z,0.30
2022-12-23T06:51:42.297Z,0.30
2022-12-23T06:54:11.976Z,0.30
2022-12-23T06:56:41.131Z,0.30
2022-12-23T06:59:09.006Z,0.30
2022-12-23T07:01:37.032Z,0.30
2022-12-23T07:04:04.918Z,0.40
2022-12-23T07:06:32.862Z,0.20
2022-12-23T07:09:01.148Z,0.27
2022-12-23T07:11:28.948Z,0.20
2022-12-23T07:13:59.632Z,3.17
2022-12-23T07:16:27.914Z,2.63
2022-12-23T07:18:55.660Z,1.67
2022-12-23T07:21:28.994Z,0.47
2022-12-23T07:23:57.533Z,0.40
2022-12-23T07:26:25.386Z,0.40
2022-12-23T07:28:53.077Z,0.30
2022-12-23T07:31:22.450Z,0.33
2022-12-23T07:33:50.365Z,0.27
2022-12-23T07:36:18.187Z,0.20
2022-12-23T07:38:46.219Z,0.30
2022-12-23T07:41:14.025Z,0.40
2022-12-23T07:43:41.730Z,0.23
2022-12-23T07:46:10.445Z,0.30
2022-12-23T07:48:40.944Z,0.30
2022-12-23T07:53:36.610Z,0.20
2022-12-23T07:56:04.681Z,0.30
2022-12-23T07:58:32.459Z,0.40
2022-12-23T08:01:01.807Z,0.30
2022-12-23T08:03:29.914Z,0.40
2022-12-23T08:06:03.567Z,0.30
2022-12-23T08:08:31.580Z,0.30
2022-12-23T08:11:01.289Z,0.30
2022-12-23T08:13:29.620Z,0.40
2022-12-23T08:15:58.183Z,0.40
2022-12-23T08:18:26.941Z,0.30
2022-12-23T08:20:56.350Z,0.30
2022-12-23T08:23:26.583Z,0.30
2022-12-23T08:26:01.561Z,0.40
2022-12-23T08:28:29.563Z,0.30
2022-12-23T08:31:03.913Z,0.30
2022-12-23T08:33:31.824Z,0.40
2022-12-23T08:35:59.814Z,0.33
2022-12-23T08:38:28.931Z,0.30
2022-12-23T08:40:56.887Z,0.20
2022-12-23T08:43:26.686Z,0.30
2022-12-23T08:45:58.275Z,0.30
2022-12-23T08:48:26.014Z,0.30
2022-12-23T08:50:53.756Z,0.30
2022-12-23T08:53:21.876Z,0.30
2022-12-23T08:55:50.951Z,0.30
2022-12-23T08:58:18.688Z,0.33
2022-12-23T09:00:46.709Z,0.40
2022-12-23T09:03:14.541Z,0.30
2022-12-23T09:05:43.142Z,0.47
2022-12-23T09:08:11.090Z,0.50
2022-12-23T09:10:42.904Z,0.40
2022-12-23T09:13:16.658Z,0.30
2022-12-23T09:15:50.188Z,0.30
2022-12-23T09:18:18.247Z,0.30
2022-12-23T09:20:46.069Z,0.40
2022-12-23T09:23:13.935Z,0.30
2022-12-23T09:25:42.110Z,0.20
2022-12-23T09:28:11.952Z,0.40
2022-12-23T09:30:39.923Z,0.40
2022-12-23T09:33:08.019Z,0.30
2022-12-23T09:35:35.883Z,0.50
2022-12-23T09:38:03.670Z,0.50
2022-12-23T09:40:36.002Z,1.00
2022-12-23T09:43:16.958Z,1.20
2022-12-23T09:46:00.115Z,1.20
2022-12-23T09:48:30.954Z,2.13
2022-12-23T09:50:58.760Z,2.30
2022-12-23T09:53:41.904Z,2.33
2022-12-23T09:56:17.967Z,1.50
2022-12-23T09:58:52.301Z,2.10
2022-12-23T10:01:26.142Z,2.30
2022-12-23T10:04:11.802Z,1.93
2022-12-23T10:06:42.436Z,2.90
2022-12-23T10:09:12.142Z,2.70
2022-12-23T10:11:45.046Z,1.90
2022-12-23T10:14:20.887Z,2.47
2022-12-23T10:16:53.219Z,2.10
2022-12-23T10:19:27.659Z,5.23
2022-12-23T10:22:01.273Z,2.43
2022-12-23T10:24:34.624Z,2.70
2022-12-23T10:27:05.903Z,2.50
2022-12-23T10:29:35.304Z,2.60
2022-12-23T10:32:18.709Z,2.50
2022-12-23T10:34:53.707Z,3.20
2022-12-23T10:37:28.597Z,3.33
2022-12-23T10:40:11.098Z,1.70
2022-12-23T10:42:47.139Z,3.60
2022-12-23T10:45:27.171Z,3.40
2022-12-23T10:48:13.935Z,3.43
2022-12-23T10:50:53.536Z,5.20
2022-12-23T10:53:36.603Z,2.83
2022-12-23T10:56:06.489Z,2.30
2022-12-23T10:58:38.167Z,2.05
2022-12-23T11:01:16.153Z,1.70
2022-12-23T11:03:58.925Z,1.67
2022-12-23T11:06:34.856Z,1.60
2022-12-23T11:09:06.331Z,1.30
2022-12-23T11:12:08.427Z,1.37
2022-12-23T11:14:40.073Z,1.40
2022-12-23T11:17:22.284Z,1.40
2022-12-23T11:20:06.556Z,1.60
2022-12-23T11:22:34.388Z,1.43
2022-12-23T11:25:27.629Z,1.50
2022-12-23T11:27:59.981Z,1.47
2022-12-23T11:30:29.324Z,2.10
2022-12-23T11:32:59.304Z,1.40
2022-12-23T11:35:30.088Z,1.85
2022-12-23T11:37:59.768Z,1.60
2022-12-23T11:40:30.348Z,1.27
2022-12-23T11:43:00.908Z,3.23
2022-12-23T11:45:31.679Z,1.30
2022-12-23T11:48:00.798Z,2.07
2022-12-23T11:50:35.002Z,1.00
2022-12-23T11:53:10.823Z,1.10
2022-12-23T11:55:45.850Z,1.20
2022-12-23T11:58:20.693Z,1.13
2022-12-23T12:00:56.851Z,1.17
2022-12-23T12:03:31.905Z,1.57
2022-12-23T12:06:03.571Z,1.40
2022-12-23T12:08:34.814Z,1.50
2022-12-23T12:11:08.918Z,1.20
2022-12-23T12:13:40.968Z,1.20
2022-12-23T12:16:31.889Z,2.90
2022-12-23T12:19:06.114Z,1.20
2022-12-23T12:21:38.473Z,5.23
2022-12-23T12:24:18.401Z,2.87
2022-12-23T12:26:52.422Z,3.27
2022-12-23T12:29:27.993Z,1.63
2022-12-23T12:31:58.976Z,1.17
2022-12-23T12:34:38.816Z,2.50
2022-12-23T12:37:16.795Z,2.13
2022-12-23T12:39:50.833Z,1.73
2022-12-23T12:42:25.519Z,3.07
2022-12-23T12:44:59.579Z,1.80
2022-12-23T12:50:27.907Z,1.67
2022-12-23T12:53:00.744Z,2.33
2022-12-23T12:55:33.546Z,9.90
2022-12-23T12:58:02.827Z,25.43
2022-12-23T13:00:47.968Z,1.90
2022-12-23T13:03:33.246Z,1.60
2022-12-23T13:06:08.018Z,4.20
2022-12-23T13:08:52.718Z,3.20
2022-12-23T13:11:28.864Z,1.97
2022-12-23T13:14:04.509Z,13.87
2022-12-23T13:16:40.245Z,2.13
2022-12-23T13:19:20.711Z,1.63
2022-12-23T13:24:28.898Z,3.20
2022-12-23T13:27:04.231Z,1.53
2022-12-23T13:29:57.724Z,1.60
2022-12-23T13:32:38.175Z,2.17
2022-12-23T13:35:20.685Z,2.22
2022-12-23T13:37:59.832Z,2.00
2022-12-23T13:40:39.177Z,1.83
2022-12-23T13:43:14.624Z,4.00
2022-12-23T13:45:43.707Z,2.60
2022-12-23T13:48:30.944Z,4.83
2022-12-23T13:51:05.406Z,3.43
2022-12-23T13:53:49.092Z,5.30
2022-12-23T13:56:27.113Z,1.93
2022-12-23T13:58:55.419Z,2.73
2022-12-23T14:01:35.027Z,2.80
2022-12-23T14:04:32.735Z,2.05
2022-12-23T14:07:02.233Z,1.80
2022-12-23T14:09:34.735Z,4.60
2022-12-23T14:12:22.523Z,5.03
2022-12-23T14:15:13.427Z,4.30
2022-12-23T14:17:52.886Z,2.80
2022-12-23T14:20:31.960Z,4.82
2022-12-23T14:23:14.390Z,3.20
2022-12-23T14:25:56.287Z,1.73
2022-12-23T14:28:54.059Z,2.63
2022-12-23T14:31:33.279Z,2.23
2022-12-23T14:34:07.131Z,6.60
2022-12-23T14:36:35.307Z,3.60
2022-12-23T14:39:31.131Z,3.90
2022-12-23T14:42:05.912Z,5.77
2022-12-23T14:44:49.789Z,2.37
2022-12-23T14:47:32.563Z,4.53
2022-12-23T14:50:33.876Z,1.90
2022-12-23T14:53:02.274Z,1.40
2022-12-23T14:55:45.606Z,2.00
2022-12-23T14:58:52.950Z,2.50
2022-12-23T15:01:30.209Z,1.97
2022-12-23T15:04:01.865Z,2.87
2022-12-23T15:09:38.549Z,2.33
2022-12-23T15:12:14.374Z,1.13
2022-12-23T15:14:47.048Z,1.77
2022-12-23T15:17:19.111Z,1.23
2022-12-23T15:19:48.321Z,2.47
2022-12-23T15:22:23.615Z,2.10
2022-12-23T15:24:53.547Z,3.00
2022-12-23T15:27:30.247Z,2.10
2022-12-23T15:29:59.051Z,1.63
2022-12-23T15:32:30.122Z,1.60
2022-12-23T15:35:03.726Z,2.03
2022-12-23T15:37:32.571Z,1.40
2022-12-23T15:40:09.908Z,1.23
2022-12-23T15:42:40.476Z,1.55
2022-12-23T15:45:30.839Z,2.77
2022-12-23T15:50:28.644Z,1.70
2022-12-23T15:53:03.624Z,1.93
2022-12-23T15:55:33.637Z,1.80
2022-12-23T15:58:04.444Z,1.30
2022-12-23T16:00:39.629Z,1.30
2022-12-23T16:03:25.207Z,1.60
2022-12-23T16:05:53.451Z,1.60
2022-12-23T16:08:30.077Z,1.50
2022-12-23T16:11:06.705Z,1.50
2022-12-23T16:13:34.906Z,1.57
2022-12-23T16:16:31.433Z,1.50
2022-12-23T16:19:00.927Z,2.20
2022-12-23T16:21:32.083Z,1.42
2022-12-23T16:24:01.565Z,1.43
2022-12-23T16:26:29.381Z,1.70
2022-12-23T16:29:01.841Z,1.60
2022-12-23T16:31:29.813Z,2.00
2022-12-23T16:33:59.296Z,2.23
2022-12-23T16:36:36.764Z,2.08
2022-12-23T16:39:18.007Z,2.10
2022-12-23T16:41:45.859Z,2.10
2022-12-23T16:44:13.814Z,1.73
2022-12-23T16:46:44.521Z,2.90
2022-12-23T16:49:16.645Z,2.83
2022-12-23T16:51:46.535Z,2.80
2022-12-23T16:54:16.558Z,3.20
2022-12-23T16:56:46.950Z,2.60
2022-12-23T16:59:15.129Z,2.30
2022-12-23T17:01:45.730Z,2.60
2022-12-23T17:04:14.027Z,2.70
2022-12-23T17:06:42.378Z,2.60
2022-12-23T17:09:12.315Z,3.53
2022-12-23T17:11:44.214Z,3.10
2022-12-23T17:14:16.719Z,4.10
2022-12-23T17:16:45.128Z,5.50
2022-12-23T17:19:13.628Z,4.50
2022-12-23T17:21:43.997Z,2.53
2022-12-23T17:29:12.460Z,3.63
2022-12-23T17:31:41.628Z,4.43
2022-12-23T17:34:15.277Z,4.63
2022-12-23T17:36:49.464Z,4.00
2022-12-23T17:39:19.460Z,4.10
2022-12-23T17:41:48.079Z,3.70
2022-12-23T17:44:17.530Z,3.67
2022-12-23T17:46:46.656Z,3.33
2022-12-23T17:49:14.916Z,3.70
2022-12-23T17:51:43.532Z,3.93
2022-12-23T17:54:22.651Z,4.00
2022-12-23T17:56:50.943Z,4.10
2022-12-23T17:59:18.828Z,7.47
2022-12-23T18:01:46.904Z,6.57
2022-12-23T18:04:14.726Z,5.90
2022-12-23T18:06:42.793Z,6.10
2022-12-23T18:09:10.686Z,5.63
2022-12-23T18:11:43.020Z,5.80
2022-12-23T18:14:16.133Z,4.77
2022-12-23T18:16:43.951Z,5.00
2022-12-23T18:19:17.871Z,4.90
2022-12-23T18:21:46.055Z,5.20
2022-12-23T18:24:14.083Z,4.27
2022-12-23T18:26:43.398Z,3.53
2022-12-23T18:29:11.099Z,3.03
2022-12-23T18:31:50.628Z,2.87
2022-12-23T18:34:19.847Z,2.73
2022-12-23T18:36:50.679Z,2.50
2022-12-23T18:39:18.733Z,2.40
2022-12-23T18:41:48.005Z,2.90
2022-12-23T18:44:18.266Z,3.57
2022-12-23T18:46:46.077Z,2.80
2022-12-23T18:49:14.039Z,3.20
2022-12-23T18:51:41.833Z,4.03
2022-12-23T18:54:13.900Z,3.57
2022-12-23T18:56:41.732Z,3.00
2022-12-23T18:59:16.828Z,3.37
2022-12-23T19:01:44.899Z,3.27
2022-12-23T19:04:12.759Z,3.93
2022-12-23T19:06:41.412Z,3.10
2022-12-23T19:09:11.617Z,3.43
2022-12-23T19:11:39.308Z,2.72
2022-12-23T19:14:07.097Z,2.47
2022-12-23T19:16:36.292Z,2.87
2022-12-23T19:19:04.299Z,2.70
2022-12-23T19:21:32.094Z,3.77
2022-12-23T19:23:59.933Z,3.27
2022-12-23T19:26:27.659Z,2.87
2022-12-23T19:28:55.452Z,3.10
2022-12-23T19:31:23.430Z,2.77
2022-12-23T19:33:52.608Z,3.40
2022-12-23T19:36:23.870Z,3.03
2022-12-23T19:38:52.630Z,2.53
2022-12-23T19:41:21.141Z,2.50
2022-12-23T19:43:49.129Z,2.77
2022-12-23T19:46:17.577Z,2.77
2022-12-23T19:48:50.290Z,2.67
2022-12-23T19:51:19.677Z,2.47
2022-12-23T19:53:52.812Z,2.80
2022-12-23T19:56:21.945Z,3.53
2022-12-23T19:58:50.812Z,3.47
2022-12-23T20:01:22.284Z,3.27
2022-12-23T20:03:51.052Z,3.80
2022-12-23T20:06:22.636Z,3.97
2022-12-23T20:08:54.912Z,3.37
2022-12-23T20:11:30.539Z,2.97
2022-12-23T20:13:58.647Z,2.33
2022-12-23T20:16:27.443Z,2.87
2022-12-23T20:18:55.532Z,3.07
2022-12-23T20:21:25.130Z,2.37
2022-12-23T20:23:52.972Z,2.42
2022-12-23T20:26:22.402Z,2.00
2022-12-23T20:28:50.740Z,1.92
2022-12-23T20:31:22.149Z,2.23
2022-12-23T20:33:51.110Z,1.50
2022-12-23T20:36:21.077Z,1.77
2022-12-23T20:38:51.619Z,1.70
2022-12-23T20:41:21.915Z,1.63
2022-12-23T20:46:38.515Z,1.40
2022-12-23T20:49:06.496Z,1.83
2022-12-23T20:51:34.274Z,1.80
2022-12-23T20:54:03.598Z,1.83
2022-12-23T20:56:31.848Z,3.15
2022-12-23T20:59:01.467Z,2.33
2022-12-23T21:01:31.397Z,2.10
2022-12-23T21:04:01.147Z,1.77
2022-12-23T21:06:30.269Z,2.03
2022-12-23T21:08:59.992Z,2.00
2022-12-23T21:11:31.024Z,2.00
2022-12-23T21:14:06.117Z,1.87
2022-12-23T21:16:35.967Z,1.87
2022-12-23T21:19:05.305Z,2.08
2022-12-23T21:21:33.095Z,2.00
2022-12-23T21:24:04.491Z,1.63
2022-12-23T21:26:35.420Z,1.57
2022-12-23T21:29:04.877Z,1.67
2022-12-23T21:31:34.995Z,1.60
2022-12-23T21:34:03.445Z,1.63
2022-12-23T21:36:34.867Z,1.70
2022-12-23T21:39:02.994Z,1.33
2022-12-23T21:41:33.110Z,1.50
2022-12-23T21:44:02.319Z,1.35
2022-12-23T21:46:30.884Z,1.30
2022-12-23T21:48:59.602Z,1.20
2022-12-23T21:51:36.673Z,1.27
2022-12-23T21:54:07.374Z,1.10
2022-12-23T21:56:35.365Z,1.20
2022-12-23T21:59:06.822Z,1.40
2022-12-23T22:01:35.437Z,1.13
2022-12-23T22:04:03.319Z,0.90
2022-12-23T22:06:33.792Z,1.00
2022-12-23T22:09:01.659Z,1.00
2022-12-23T22:11:31.480Z,1.37
2022-12-23T22:14:00.782Z,1.42
2022-12-23T22:16:31.971Z,1.48
2022-12-23T22:19:01.135Z,1.30
2022-12-23T22:21:31.952Z,1.20
2022-12-23T22:24:01.016Z,1.20
2022-12-23T22:26:30.858Z,1.20
2022-12-23T22:29:45.561Z,1.40
2022-12-23T22:32:14.684Z,1.30
2022-12-23T22:34:42.512Z,1.00
2022-12-23T22:37:10.360Z,1.07
2022-12-23T22:39:38.075Z,1.20
2022-12-23T22:42:06.018Z,1.40
2022-12-23T22:44:33.879Z,1.20
2022-12-23T22:47:01.737Z,1.30
2022-12-23T22:49:31.065Z,1.60
2022-12-23T22:51:58.999Z,1.40
2022-12-23T22:54:26.744Z,1.33
2022-12-23T22:56:54.565Z,1.43
2022-12-23T22:59:24.252Z,1.37
2022-12-23T23:01:53.566Z,1.50
2022-12-23T23:04:21.870Z,1.58
2022-12-23T23:06:51.174Z,1.03
2022-12-23T23:09:20.683Z,1.30
2022-12-23T23:11:49.085Z,1.40
2022-12-23T23:14:17.309Z,1.33
2022-12-23T23:16:45.208Z,1.70
2022-12-23T23:19:15.132Z,1.60
2022-12-23T23:21:43.307Z,1.85
2022-12-23T23:24:12.467Z,2.23
2022-12-23T23:26:40.235Z,1.60
2022-12-23T23:29:08.058Z,1.83
2022-12-23T23:31:44.197Z,1.40
2022-12-23T23:34:12.853Z,1.43
2022-12-23T23:36:41.082Z,2.07
2022-12-23T23:39:09.098Z,1.37
2022-12-23T23:41:38.303Z,1.00
2022-12-23T23:44:06.269Z,1.57
2022-12-23T23:46:34.263Z,1.20
2022-12-23T23:49:02.264Z,1.40
2022-12-23T23:51:30.458Z,0.93
2022-12-23T23:53:58.323Z,1.57
2022-12-23T23:56:28.747Z,1.63
2022-12-23T23:59:00.356Z,1.00
