createdAt,value
2023-03-12T00:03:57.180Z,0.77
2023-03-12T00:11:31.193Z,0.75
2023-03-12T00:19:06.524Z,0.73
2023-03-12T00:26:40.602Z,0.74
2023-03-12T00:34:15.770Z,0.72
2023-03-12T00:41:49.674Z,0.77
2023-03-12T00:49:24.879Z,0.77
2023-03-12T00:56:59.362Z,0.77
2023-03-12T01:04:34.680Z,0.79
2023-03-12T01:12:09.001Z,0.90
2023-03-12T01:19:44.379Z,0.99
2023-03-12T01:27:18.333Z,1.02
2023-03-12T01:34:53.958Z,1.02
2023-03-12T01:42:28.119Z,0.96
2023-03-12T01:50:04.662Z,0.98
2023-03-12T01:57:42.536Z,0.92
2023-03-12T02:05:21.461Z,0.93
2023-03-12T02:12:55.579Z,0.94
2023-03-12T02:20:36.047Z,0.97
2023-03-12T02:28:14.972Z,1.00
2023-03-12T02:35:49.301Z,1.04
2023-03-12T02:43:25.157Z,1.01
2023-03-12T02:50:59.301Z,1.02
2023-03-12T02:58:34.652Z,1.05
2023-03-12T03:06:08.421Z,1.08
2023-03-12T03:13:43.720Z,1.04
2023-03-12T03:21:18.905Z,1.00
2023-03-12T03:28:54.273Z,0.94
2023-03-12T03:36:28.314Z,0.89
2023-03-12T03:44:05.376Z,0.82
2023-03-12T03:51:42.071Z,0.74
2023-03-12T04:07:08.629Z,0.66
2023-03-12T04:14:44.325Z,0.60
2023-03-12T04:22:18.384Z,0.54
2023-03-12T04:29:53.699Z,0.53
2023-03-12T04:37:27.719Z,0.46
2023-03-12T04:45:03.292Z,0.44
2023-03-12T04:52:37.309Z,0.42
2023-03-12T05:00:14.340Z,0.32
2023-03-12T05:07:48.301Z,0.32
2023-03-12T05:15:23.910Z,0.31
2023-03-12T05:22:57.864Z,0.28
2023-03-12T05:30:33.537Z,0.26
2023-03-12T05:38:07.466Z,0.22
2023-03-12T05:45:42.725Z,0.18
2023-03-12T05:53:16.955Z,0.11
2023-03-12T06:00:52.330Z,0.03
2023-03-12T06:08:26.261Z,-0.03
2023-03-12T06:16:07.430Z,-0.05
2023-03-12T06:23:42.411Z,-0.01
2023-03-12T06:31:18.670Z,0.06
2023-03-12T06:38:53.674Z,0.10
2023-03-12T06:46:30.947Z,0.20
2023-03-12T06:54:06.214Z,0.29
2023-03-12T07:01:42.623Z,0.36
2023-03-12T07:09:16.392Z,0.46
2023-03-12T07:16:51.790Z,0.65
2023-03-12T07:24:25.861Z,0.85
2023-03-12T07:32:01.167Z,0.91
2023-03-12T07:39:35.199Z,1.05
2023-03-12T07:47:23.274Z,1.25
2023-03-12T08:10:42.710Z,2.71
2023-03-12T08:26:10.045Z,2.93
2023-03-12T08:33:47.074Z,3.47
2023-03-12T08:41:20.973Z,3.77
2023-03-12T08:48:56.408Z,3.90
2023-03-12T08:56:30.150Z,4.35
2023-03-12T09:04:06.144Z,4.66
2023-03-12T09:11:41.097Z,4.93
2023-03-12T09:19:16.996Z,5.36
2023-03-12T09:34:43.730Z,5.15
2023-03-12T09:42:24.974Z,6.57
2023-03-12T09:50:05.557Z,7.16
2023-03-12T09:57:39.447Z,7.10
2023-03-12T10:05:21.656Z,6.55
2023-03-12T10:13:09.006Z,5.73
2023-03-12T10:21:05.610Z,6.27
2023-03-12T10:28:44.543Z,6.33
2023-03-12T10:36:24.103Z,6.58
2023-03-12T10:44:03.038Z,6.38
2023-03-12T10:51:55.593Z,6.10
2023-03-12T10:59:32.730Z,6.04
2023-03-12T11:07:27.836Z,5.89
2023-03-12T11:23:17.745Z,5.91
2023-03-12T11:30:54.420Z,5.95
2023-03-12T11:38:35.085Z,5.94
2023-03-12T11:46:19.450Z,6.03
2023-03-12T11:54:17.789Z,5.87
2023-03-12T12:02:03.407Z,5.84
2023-03-12T12:09:47.164Z,5.87
2023-03-12T12:17:33.302Z,5.90
2023-03-12T12:25:29.594Z,6.02
2023-03-12T12:33:18.234Z,6.09
2023-03-12T12:40:57.082Z,6.14
2023-03-12T12:48:36.276Z,6.14
2023-03-12T12:56:19.766Z,6.12
2023-03-12T13:04:01.312Z,6.16
2023-03-12T13:11:44.393Z,6.07
2023-03-12T13:19:30.776Z,6.02
2023-03-12T13:27:19.762Z,5.94
2023-03-12T13:34:59.263Z,5.90
2023-03-12T13:42:42.945Z,5.78
2023-03-12T13:50:18.421Z,5.69
2023-03-12T13:57:56.861Z,5.63
2023-03-12T14:05:36.130Z,5.59
2023-03-12T14:13:27.052Z,5.67
2023-03-12T14:21:03.925Z,5.63
2023-03-12T14:28:43.156Z,5.42
2023-03-12T14:36:20.592Z,5.31
2023-03-12T14:44:04.504Z,5.22
2023-03-12T14:51:38.444Z,5.18
2023-03-12T14:59:25.899Z,5.11
2023-03-12T15:07:04.576Z,5.09
2023-03-12T15:14:43.333Z,5.07
2023-03-12T15:22:20.922Z,4.99
2023-03-12T15:29:57.625Z,4.94
2023-03-12T15:37:38.583Z,4.89
2023-03-12T15:45:22.001Z,4.79
2023-03-12T15:53:00.762Z,4.79
2023-03-12T16:00:44.506Z,4.77
2023-03-12T16:08:22.499Z,4.71
2023-03-12T16:15:58.727Z,4.62
2023-03-12T16:23:32.810Z,4.50
2023-03-12T16:39:05.432Z,4.29
2023-03-12T16:46:40.774Z,4.24
2023-03-12T16:54:15.487Z,4.23
2023-03-12T17:01:51.359Z,4.20
2023-03-12T17:09:25.233Z,4.21
2023-03-12T17:17:01.102Z,4.19
2023-03-12T17:32:28.010Z,4.13
2023-03-12T17:40:07.698Z,4.00
2023-03-12T17:47:43.420Z,3.97
2023-03-12T17:55:18.187Z,3.94
2023-03-12T18:02:53.955Z,3.90
2023-03-12T18:10:28.053Z,3.78
2023-03-12T18:18:03.438Z,3.77
2023-03-12T18:25:39.377Z,3.73
2023-03-12T18:33:15.776Z,3.66
2023-03-12T18:40:50.185Z,3.69
2023-03-12T18:56:20.356Z,3.65
2023-03-12T19:03:55.810Z,3.62
2023-03-12T19:11:29.982Z,3.64
2023-03-12T19:19:05.524Z,3.65
2023-03-12T19:26:39.531Z,3.65
2023-03-12T19:34:15.314Z,3.65
2023-03-12T19:41:49.316Z,3.68
2023-03-12T19:49:25.167Z,3.71
2023-03-12T19:56:59.123Z,3.79
2023-03-12T20:04:34.846Z,3.85
2023-03-12T20:20:02.088Z,4.02
2023-03-12T20:27:36.370Z,4.12
2023-03-12T20:35:12.082Z,4.20
2023-03-12T20:42:46.641Z,4.26
2023-03-12T20:50:21.885Z,4.31
2023-03-12T20:57:55.928Z,4.35
2023-03-12T21:05:31.183Z,4.42
2023-03-12T21:13:05.507Z,4.51
2023-03-12T21:20:41.645Z,4.58
2023-03-12T21:28:16.560Z,4.67
2023-03-12T21:35:51.974Z,4.73
2023-03-12T21:43:26.265Z,4.84
2023-03-12T21:51:04.835Z,4.88
2023-03-12T21:58:39.238Z,4.96
2023-03-12T22:06:27.606Z,5.07
2023-03-12T22:14:01.658Z,5.11
2023-03-12T22:21:37.129Z,5.11
2023-03-12T22:29:10.918Z,5.15
2023-03-12T22:36:46.725Z,5.15
2023-03-12T22:44:20.804Z,5.18
2023-03-12T22:51:56.672Z,5.21
2023-03-12T22:59:30.614Z,5.24
2023-03-12T23:07:13.967Z,5.29
2023-03-12T23:14:50.483Z,5.37
2023-03-12T23:22:25.881Z,5.40
2023-03-12T23:29:59.832Z,5.49
2023-03-12T23:37:35.315Z,5.58
2023-03-12T23:53:04.604Z,5.67
