createdAt,value
2018-08-06T00:01:51.921Z,10.60
2018-08-06T00:04:20.109Z,12.10
2018-08-06T00:06:47.703Z,15.53
2018-08-06T00:09:15.254Z,12.63
2018-08-06T00:11:42.761Z,12.47
2018-08-06T00:14:10.300Z,9.90
2018-08-06T00:16:37.856Z,10.87
2018-08-06T00:19:05.499Z,10.80
2018-08-06T00:21:33.086Z,13.03
2018-08-06T00:24:00.646Z,13.13
2018-08-06T00:26:28.222Z,10.83
2018-08-06T00:28:55.777Z,13.43
2018-08-06T00:31:23.296Z,13.13
2018-08-06T00:33:51.561Z,16.20
2018-08-06T00:36:19.578Z,17.90
2018-08-06T00:38:47.124Z,15.00
2018-08-06T00:41:14.706Z,14.30
2018-08-06T00:43:42.290Z,16.13
2018-08-06T00:46:09.835Z,15.40
2018-08-06T00:48:37.480Z,14.43
2018-08-06T00:51:05.089Z,16.23
2018-08-06T00:53:32.616Z,16.00
2018-08-06T00:56:00.184Z,19.83
2018-08-06T00:58:27.750Z,16.80
2018-08-06T01:00:55.330Z,17.73
2018-08-06T01:03:22.908Z,15.03
2018-08-06T01:05:51.334Z,15.00
2018-08-06T01:08:18.889Z,17.27
2018-08-06T01:10:46.674Z,18.10
2018-08-06T01:13:14.227Z,13.87
2018-08-06T01:15:41.808Z,15.30
2018-08-06T01:18:09.371Z,13.30
2018-08-06T01:20:36.948Z,15.53
2018-08-06T01:23:04.492Z,14.80
2018-08-06T01:25:32.049Z,14.60
2018-08-06T01:27:59.594Z,13.60
2018-08-06T01:30:27.222Z,14.13
2018-08-06T01:32:54.765Z,19.33
2018-08-06T01:35:22.355Z,14.10
2018-08-06T01:37:50.910Z,14.93
2018-08-06T01:40:18.515Z,16.20
2018-08-06T01:42:46.125Z,16.70
2018-08-06T01:45:14.889Z,19.07
2018-08-06T01:47:42.470Z,14.83
2018-08-06T01:50:11.173Z,15.60
2018-08-06T01:52:39.037Z,19.30
2018-08-06T01:55:06.637Z,22.60
2018-08-06T01:57:34.545Z,18.37
2018-08-06T02:00:02.301Z,18.07
2018-08-06T02:02:29.873Z,14.47
2018-08-06T02:04:57.459Z,39.17
2018-08-06T02:07:25.021Z,18.23
2018-08-06T02:09:52.593Z,22.00
2018-08-06T02:12:21.131Z,15.37
2018-08-06T02:14:48.668Z,20.73
2018-08-06T02:17:16.237Z,19.47
2018-08-06T02:19:43.871Z,17.10
2018-08-06T02:22:11.433Z,16.70
2018-08-06T02:24:39.067Z,14.90
2018-08-06T02:27:06.694Z,19.20
2018-08-06T02:29:34.208Z,17.87
2018-08-06T02:32:01.787Z,20.80
2018-08-06T02:34:29.321Z,16.03
2018-08-06T02:36:57.004Z,16.10
2018-08-06T02:39:24.625Z,17.80
2018-08-06T02:41:52.206Z,17.97
2018-08-06T02:44:19.837Z,20.07
2018-08-06T02:46:47.416Z,17.93
2018-08-06T02:49:14.978Z,16.50
2018-08-06T02:51:42.513Z,21.83
2018-08-06T02:54:10.059Z,21.10
2018-08-06T02:56:37.585Z,18.60
2018-08-06T02:59:05.118Z,18.57
2018-08-06T03:01:32.712Z,21.60
2018-08-06T03:04:00.356Z,19.53
2018-08-06T03:06:27.858Z,17.30
2018-08-06T03:08:55.466Z,18.70
2018-08-06T03:11:23.048Z,23.90
2018-08-06T03:13:50.983Z,17.60
2018-08-06T03:16:18.513Z,20.70
2018-08-06T03:18:46.042Z,18.37
2018-08-06T03:21:13.582Z,26.40
2018-08-06T03:23:41.154Z,20.23
2018-08-06T03:26:09.393Z,20.30
2018-08-06T03:28:36.962Z,21.83
2018-08-06T03:31:04.594Z,19.37
2018-08-06T03:33:32.154Z,22.97
2018-08-06T03:35:59.725Z,19.10
2018-08-06T03:38:27.273Z,25.57
2018-08-06T03:40:54.842Z,27.60
2018-08-06T03:43:22.404Z,28.87
2018-08-06T03:45:50.247Z,20.97
2018-08-06T03:48:17.829Z,19.50
2018-08-06T03:50:45.429Z,21.17
2018-08-06T03:53:12.981Z,23.30
2018-08-06T03:55:40.591Z,22.53
2018-08-06T03:58:08.809Z,24.70
2018-08-06T04:00:36.369Z,21.40
2018-08-06T04:03:03.971Z,19.23
2018-08-06T04:05:31.553Z,18.87
2018-08-06T04:07:59.077Z,19.90
2018-08-06T04:10:26.693Z,18.93
2018-08-06T04:12:54.233Z,17.07
2018-08-06T04:15:21.823Z,20.23
2018-08-06T04:17:49.648Z,20.43
2018-08-06T04:20:17.253Z,19.70
2018-08-06T04:22:44.847Z,25.10
2018-08-06T04:25:12.453Z,27.37
2018-08-06T04:27:39.993Z,24.93
2018-08-06T04:30:09.880Z,22.67
2018-08-06T04:32:37.463Z,19.83
2018-08-06T04:35:05.010Z,22.07
2018-08-06T04:37:32.588Z,26.37
2018-08-06T04:40:00.100Z,20.57
2018-08-06T04:42:27.685Z,26.43
2018-08-06T04:44:55.445Z,22.67
2018-08-06T04:47:23.039Z,19.40
2018-08-06T04:49:51.161Z,23.43
2018-08-06T04:52:18.839Z,27.80
2018-08-06T04:54:47.101Z,29.43
2018-08-06T04:57:14.688Z,24.33
2018-08-06T04:59:42.324Z,27.10
2018-08-06T05:02:10.069Z,35.40
2018-08-06T05:04:37.655Z,26.70
2018-08-06T05:07:05.346Z,29.73
2018-08-06T05:09:42.430Z,27.20
2018-08-06T05:12:10.368Z,28.07
2018-08-06T05:14:39.086Z,30.60
2018-08-06T05:17:07.162Z,33.00
2018-08-06T05:19:35.339Z,36.50
2018-08-06T05:22:03.040Z,28.57
2018-08-06T05:24:30.609Z,32.73
2018-08-06T05:26:58.202Z,37.70
2018-08-06T05:29:25.802Z,29.30
2018-08-06T05:31:53.375Z,32.90
2018-08-06T05:34:21.756Z,33.10
2018-08-06T05:36:50.233Z,35.93
2018-08-06T05:39:17.764Z,39.40
2018-08-06T05:41:45.410Z,37.03
2018-08-06T05:44:13.008Z,36.00
2018-08-06T05:46:40.625Z,36.10
2018-08-06T05:49:08.377Z,35.50
2018-08-06T05:51:35.945Z,37.00
2018-08-06T05:54:03.605Z,34.13
2018-08-06T05:56:31.244Z,30.10
2018-08-06T05:58:58.842Z,38.03
2018-08-06T06:01:26.431Z,34.40
2018-08-06T06:03:54.362Z,31.83
2018-08-06T06:06:22.013Z,34.80
2018-08-06T06:08:50.117Z,35.57
2018-08-06T06:11:17.779Z,32.80
2018-08-06T06:13:45.359Z,29.43
2018-08-06T06:16:12.979Z,35.83
2018-08-06T06:18:40.569Z,34.90
2018-08-06T06:21:08.233Z,38.47
2018-08-06T06:23:35.850Z,37.50
2018-08-06T06:26:03.500Z,30.53
2018-08-06T06:28:31.051Z,35.60
2018-08-06T06:30:58.648Z,37.73
2018-08-06T06:33:26.203Z,37.30
2018-08-06T06:35:53.795Z,38.87
2018-08-06T06:38:21.388Z,32.57
2018-08-06T06:40:49.963Z,33.37
2018-08-06T06:43:17.579Z,32.03
2018-08-06T06:45:45.139Z,36.80
2018-08-06T06:48:12.799Z,38.90
2018-08-06T06:50:40.347Z,35.67
2018-08-06T06:53:07.839Z,40.43
2018-08-06T06:55:35.347Z,30.10
2018-08-06T06:58:03.057Z,46.40
2018-08-06T07:00:30.707Z,40.30
2018-08-06T07:02:58.272Z,38.77
2018-08-06T07:05:25.903Z,29.70
2018-08-06T07:07:53.490Z,44.53
2018-08-06T07:10:21.067Z,38.10
2018-08-06T07:12:48.731Z,38.90
2018-08-06T07:15:16.958Z,44.87
2018-08-06T07:17:46.212Z,37.03
2018-08-06T07:20:14.903Z,39.63
2018-08-06T07:22:42.498Z,40.47
2018-08-06T07:25:10.989Z,37.47
2018-08-06T07:27:39.820Z,36.53
2018-08-06T07:30:10.385Z,36.50
2018-08-06T07:32:38.397Z,32.10
2018-08-06T07:35:06.981Z,30.73
2018-08-06T07:37:35.039Z,31.10
2018-08-06T07:40:03.252Z,29.60
2018-08-06T07:42:30.838Z,32.43
2018-08-06T07:44:58.616Z,34.87
2018-08-06T07:47:26.250Z,32.80
2018-08-06T07:49:53.900Z,32.83
2018-08-06T07:52:21.610Z,30.47
2018-08-06T07:54:49.356Z,27.70
2018-08-06T07:57:16.988Z,32.73
2018-08-06T07:59:44.781Z,30.03
2018-08-06T08:02:12.359Z,29.87
2018-08-06T08:04:40.058Z,26.80
2018-08-06T08:07:07.684Z,24.10
2018-08-06T08:09:35.272Z,26.93
2018-08-06T08:12:03.025Z,24.53
2018-08-06T08:14:30.610Z,29.93
2018-08-06T08:16:58.156Z,25.30
2018-08-06T08:19:25.802Z,26.77
2018-08-06T08:21:53.537Z,23.90
2018-08-06T08:24:22.274Z,25.50
2018-08-06T08:26:50.177Z,25.73
2018-08-06T08:29:17.850Z,27.77
2018-08-06T08:31:45.436Z,27.80
2018-08-06T08:34:13.007Z,25.27
2018-08-06T08:36:40.605Z,25.60
2018-08-06T08:39:09.995Z,22.83
2018-08-06T08:41:37.585Z,24.90
2018-08-06T08:44:05.173Z,26.67
2018-08-06T08:46:32.773Z,22.57
2018-08-06T08:49:00.672Z,25.50
2018-08-06T08:51:28.244Z,21.57
2018-08-06T08:53:55.827Z,19.97
2018-08-06T08:56:23.638Z,20.70
2018-08-06T08:58:52.126Z,20.87
2018-08-06T09:01:20.255Z,21.93
2018-08-06T09:03:47.812Z,24.90
2018-08-06T09:06:15.514Z,21.33
2018-08-06T09:08:43.105Z,20.40
2018-08-06T09:11:10.750Z,20.77
2018-08-06T09:13:38.324Z,19.20
2018-08-06T09:16:06.053Z,20.53
2018-08-06T09:18:33.663Z,23.57
2018-08-06T09:21:01.229Z,22.70
2018-08-06T09:23:28.809Z,18.37
2018-08-06T09:25:56.393Z,17.43
2018-08-06T09:28:24.003Z,20.37
2018-08-06T09:30:51.575Z,20.70
2018-08-06T09:33:19.878Z,17.93
2018-08-06T09:35:47.448Z,26.13
2018-08-06T09:38:14.995Z,18.20
2018-08-06T09:40:42.731Z,23.17
2018-08-06T09:43:10.351Z,19.77
2018-08-06T09:45:37.917Z,19.90
2018-08-06T09:48:05.565Z,18.73
2018-08-06T09:50:33.234Z,15.67
2018-08-06T09:53:00.775Z,15.90
2018-08-06T09:55:28.807Z,16.93
2018-08-06T09:57:56.420Z,18.10
2018-08-06T10:00:29.835Z,24.77
2018-08-06T10:02:58.972Z,18.30
2018-08-06T10:05:27.101Z,15.87
2018-08-06T10:07:54.777Z,15.70
2018-08-06T10:10:22.576Z,14.90
2018-08-06T10:12:51.190Z,19.50
2018-08-06T10:15:20.304Z,17.40
2018-08-06T10:17:49.883Z,17.10
2018-08-06T10:20:20.179Z,14.57
2018-08-06T10:22:47.826Z,15.90
2018-08-06T10:25:15.680Z,14.67
2018-08-06T10:27:44.006Z,16.93
2018-08-06T10:30:16.336Z,14.57
2018-08-06T10:32:44.647Z,13.20
2018-08-06T10:35:13.226Z,18.47
2018-08-06T10:37:40.845Z,13.60
2018-08-06T10:40:11.268Z,10.77
2018-08-06T10:42:39.320Z,14.33
2018-08-06T10:45:09.984Z,11.47
2018-08-06T10:47:37.554Z,10.67
2018-08-06T10:50:05.335Z,12.57
2018-08-06T10:52:33.049Z,13.63
2018-08-06T10:55:00.625Z,12.77
2018-08-06T10:57:28.319Z,8.80
2018-08-06T10:59:55.972Z,8.57
2018-08-06T11:02:23.546Z,9.70
2018-08-06T11:04:51.422Z,11.63
2018-08-06T11:07:19.664Z,10.53
2018-08-06T11:09:47.258Z,8.63
2018-08-06T11:12:15.777Z,9.93
2018-08-06T11:14:43.366Z,14.53
2018-08-06T11:17:10.963Z,10.40
2018-08-06T11:19:38.535Z,9.03
2018-08-06T11:22:06.450Z,13.13
2018-08-06T11:24:34.025Z,14.23
2018-08-06T11:27:01.602Z,11.43
2018-08-06T11:29:29.164Z,14.13
2018-08-06T11:31:56.753Z,9.33
2018-08-06T11:34:24.369Z,17.80
2018-08-06T11:36:52.011Z,12.10
2018-08-06T11:39:20.429Z,12.57
2018-08-06T11:41:47.995Z,10.60
2018-08-06T11:44:15.585Z,9.90
2018-08-06T11:46:43.180Z,12.23
2018-08-06T11:49:10.779Z,11.77
2018-08-06T11:51:39.179Z,9.10
2018-08-06T11:54:07.217Z,10.30
2018-08-06T11:56:34.788Z,7.70
2018-08-06T11:59:02.330Z,7.87
2018-08-06T12:01:29.897Z,14.27
2018-08-06T12:03:57.653Z,13.23
2018-08-06T12:06:25.265Z,8.30
2018-08-06T12:08:52.858Z,8.30
2018-08-06T12:11:21.041Z,15.90
2018-08-06T12:13:48.490Z,8.77
2018-08-06T12:16:16.092Z,11.03
2018-08-06T12:18:44.316Z,8.40
2018-08-06T12:21:11.867Z,8.90
2018-08-06T12:23:39.444Z,6.63
2018-08-06T12:26:07.333Z,7.03
2018-08-06T12:28:34.938Z,8.80
2018-08-06T12:31:02.536Z,7.90
2018-08-06T12:33:30.030Z,6.77
2018-08-06T12:35:57.642Z,9.23
2018-08-06T12:38:35.392Z,6.23
2018-08-06T12:41:02.996Z,6.50
2018-08-06T12:43:30.553Z,7.30
2018-08-06T12:45:58.123Z,11.07
2018-08-06T12:48:25.687Z,12.20
2018-08-06T12:50:53.251Z,7.87
2018-08-06T12:53:20.779Z,7.10
2018-08-06T12:55:48.427Z,9.60
2018-08-06T12:58:16.068Z,11.97
2018-08-06T13:00:43.592Z,8.00
2018-08-06T13:03:11.213Z,8.10
2018-08-06T13:05:38.740Z,6.70
2018-08-06T13:08:06.571Z,7.83
2018-08-06T13:10:34.185Z,9.30
2018-08-06T13:13:01.829Z,9.20
2018-08-06T13:15:29.445Z,13.13
2018-08-06T13:17:57.106Z,12.57
2018-08-06T13:20:24.835Z,6.80
2018-08-06T13:22:52.427Z,7.17
2018-08-06T13:25:20.684Z,6.97
2018-08-06T13:27:48.225Z,8.83
2018-08-06T13:30:16.251Z,10.33
2018-08-06T13:32:44.761Z,6.93
2018-08-06T13:35:13.436Z,10.33
2018-08-06T13:37:41.909Z,10.50
2018-08-06T13:40:10.097Z,12.37
2018-08-06T13:42:37.693Z,10.40
2018-08-06T13:45:06.881Z,8.50
2018-08-06T13:47:34.469Z,7.40
2018-08-06T13:50:02.089Z,7.80
2018-08-06T13:52:29.772Z,6.33
2018-08-06T13:54:57.368Z,5.53
2018-08-06T13:57:25.027Z,9.17
2018-08-06T13:59:52.628Z,7.10
2018-08-06T14:02:20.859Z,12.60
2018-08-06T14:04:48.485Z,6.60
2018-08-06T14:07:16.573Z,11.07
2018-08-06T14:09:44.139Z,6.60
2018-08-06T14:12:11.653Z,8.03
2018-08-06T14:14:39.229Z,8.97
2018-08-06T14:17:06.803Z,7.10
2018-08-06T14:19:34.414Z,7.70
2018-08-06T14:22:02.041Z,7.20
2018-08-06T14:24:29.660Z,8.20
2018-08-06T14:26:57.249Z,11.73
2018-08-06T14:29:24.816Z,10.13
2018-08-06T14:31:52.522Z,7.90
2018-08-06T14:34:21.003Z,7.30
2018-08-06T14:36:48.589Z,6.03
2018-08-06T14:39:16.130Z,9.83
2018-08-06T14:41:43.953Z,7.83
2018-08-06T14:44:11.612Z,7.60
2018-08-06T14:46:39.215Z,12.63
2018-08-06T14:49:07.609Z,6.50
2018-08-06T14:51:35.317Z,6.80
2018-08-06T14:54:03.171Z,8.23
2018-08-06T14:56:30.726Z,9.10
2018-08-06T14:58:58.343Z,6.97
2018-08-06T15:01:26.037Z,11.80
2018-08-06T15:03:53.713Z,6.70
2018-08-06T15:06:22.020Z,8.00
2018-08-06T15:08:50.448Z,8.07
2018-08-06T15:11:18.209Z,10.97
2018-08-06T15:13:45.903Z,11.53
2018-08-06T15:16:13.482Z,7.37
2018-08-06T15:18:41.288Z,9.50
2018-08-06T15:21:08.909Z,6.17
2018-08-06T15:23:36.554Z,5.90
2018-08-06T15:26:04.394Z,5.60
2018-08-06T15:28:31.986Z,5.27
2018-08-06T15:30:59.595Z,9.23
2018-08-06T15:33:27.238Z,7.70
2018-08-06T15:35:54.853Z,6.80
2018-08-06T15:38:22.406Z,5.60
2018-08-06T15:40:50.432Z,6.07
2018-08-06T15:43:18.047Z,6.80
2018-08-06T15:45:45.664Z,9.40
2018-08-06T15:48:13.275Z,11.03
2018-08-06T15:50:40.914Z,6.90
2018-08-06T15:53:08.502Z,7.60
2018-08-06T15:55:36.147Z,9.33
2018-08-06T15:58:03.770Z,6.27
2018-08-06T16:00:31.441Z,6.20
2018-08-06T16:02:58.993Z,6.07
2018-08-06T16:05:26.690Z,6.50
2018-08-06T16:07:54.263Z,6.30
2018-08-06T16:10:21.889Z,6.17
2018-08-06T16:12:50.457Z,10.77
2018-08-06T16:15:18.021Z,5.47
2018-08-06T16:17:45.693Z,6.83
2018-08-06T16:20:16.170Z,11.73
2018-08-06T16:22:43.863Z,6.03
2018-08-06T16:25:11.952Z,7.00
2018-08-06T16:27:39.589Z,5.60
2018-08-06T16:30:17.352Z,8.30
2018-08-06T16:32:46.116Z,7.00
2018-08-06T16:35:14.416Z,16.40
2018-08-06T16:37:42.024Z,5.57
2018-08-06T16:40:10.340Z,6.37
2018-08-06T16:42:37.963Z,6.40
2018-08-06T16:45:06.411Z,5.43
2018-08-06T16:47:34.411Z,7.13
2018-08-06T16:50:01.995Z,6.37
2018-08-06T16:52:29.753Z,6.30
2018-08-06T16:54:57.307Z,10.57
2018-08-06T16:57:24.873Z,4.93
2018-08-06T16:59:52.506Z,4.90
2018-08-06T17:02:21.012Z,4.80
2018-08-06T17:04:48.606Z,7.77
2018-08-06T17:07:16.277Z,7.00
2018-08-06T17:09:43.849Z,5.63
2018-08-06T17:12:11.431Z,6.43
2018-08-06T17:14:39.026Z,4.60
2018-08-06T17:17:06.683Z,8.27
2018-08-06T17:19:34.178Z,7.13
2018-08-06T17:22:01.876Z,5.57
2018-08-06T17:24:29.511Z,6.83
2018-08-06T17:26:57.101Z,7.07
2018-08-06T17:29:24.738Z,7.00
2018-08-06T17:31:52.312Z,9.20
2018-08-06T17:34:20.182Z,6.63
2018-08-06T17:36:47.728Z,5.90
2018-08-06T17:39:15.303Z,9.13
2018-08-06T17:41:42.868Z,6.17
2018-08-06T17:44:10.502Z,6.17
2018-08-06T17:46:38.082Z,6.27
2018-08-06T17:49:05.953Z,7.70
2018-08-06T17:51:33.608Z,6.83
2018-08-06T17:54:01.238Z,6.47
2018-08-06T17:56:28.809Z,6.60
2018-08-06T17:58:56.455Z,7.90
2018-08-06T18:01:24.095Z,8.53
2018-08-06T18:03:51.789Z,6.93
2018-08-06T18:06:20.140Z,7.50
2018-08-06T18:08:47.829Z,12.83
2018-08-06T18:11:15.630Z,5.50
2018-08-06T18:13:43.236Z,11.00
2018-08-06T18:16:10.830Z,5.30
2018-08-06T18:18:38.725Z,9.00
2018-08-06T18:21:06.611Z,8.70
2018-08-06T18:23:34.257Z,7.73
2018-08-06T18:26:02.731Z,9.00
2018-08-06T18:28:30.373Z,8.40
2018-08-06T18:30:57.979Z,6.20
2018-08-06T18:33:25.573Z,7.83
2018-08-06T18:35:53.257Z,7.80
2018-08-06T18:38:21.567Z,10.23
2018-08-06T18:40:49.943Z,8.13
2018-08-06T18:43:17.622Z,11.90
2018-08-06T18:45:45.271Z,7.70
2018-08-06T18:48:12.848Z,7.40
2018-08-06T18:50:40.571Z,7.30
2018-08-06T18:53:08.367Z,6.13
2018-08-06T18:55:36.122Z,14.80
2018-08-06T18:58:03.813Z,7.53
2018-08-06T19:00:31.409Z,7.17
2018-08-06T19:02:58.946Z,7.10
2018-08-06T19:05:26.599Z,7.40
2018-08-06T19:07:54.256Z,7.60
2018-08-06T19:10:21.864Z,11.83
2018-08-06T19:12:55.054Z,11.77
2018-08-06T19:15:22.702Z,10.23
2018-08-06T19:17:56.692Z,11.20
2018-08-06T19:20:24.400Z,6.63
2018-08-06T19:22:52.230Z,12.40
2018-08-06T19:25:26.828Z,7.63
2018-08-06T19:27:54.829Z,10.73
2018-08-06T19:30:27.036Z,7.40
2018-08-06T19:32:54.767Z,8.70
2018-08-06T19:35:22.408Z,7.30
2018-08-06T19:37:50.998Z,12.40
2018-08-06T19:40:18.936Z,7.40
2018-08-06T19:42:52.932Z,10.03
2018-08-06T19:45:20.904Z,9.40
2018-08-06T19:47:48.586Z,9.63
2018-08-06T19:50:21.902Z,10.80
2018-08-06T19:52:50.302Z,8.60
2018-08-06T19:55:23.426Z,8.90
2018-08-06T19:57:51.763Z,7.93
2018-08-06T20:00:20.308Z,14.40
2018-08-06T20:02:47.934Z,6.77
2018-08-06T20:05:15.587Z,7.37
2018-08-06T20:07:43.587Z,9.53
2018-08-06T20:10:12.843Z,8.20
2018-08-06T20:12:40.506Z,8.40
2018-08-06T20:15:11.339Z,7.73
2018-08-06T20:17:38.969Z,11.50
2018-08-06T20:20:07.277Z,10.90
2018-08-06T20:22:34.986Z,9.43
2018-08-06T20:25:02.810Z,9.00
2018-08-06T20:27:30.487Z,19.10
2018-08-06T20:29:58.132Z,10.10
2018-08-06T20:32:25.803Z,10.20
2018-08-06T20:34:53.478Z,12.40
2018-08-06T20:37:22.059Z,9.30
2018-08-06T20:39:50.497Z,10.60
2018-08-06T20:42:18.675Z,9.37
2018-08-06T20:44:46.288Z,9.53
2018-08-06T20:47:13.922Z,6.60
2018-08-06T20:49:41.561Z,10.53
2018-08-06T20:52:09.313Z,8.17
2018-08-06T20:54:36.933Z,9.80
2018-08-06T20:57:04.532Z,8.33
2018-08-06T20:59:32.107Z,7.37
2018-08-06T21:01:59.826Z,10.40
2018-08-06T21:04:27.446Z,11.10
2018-08-06T21:06:55.041Z,11.70
2018-08-06T21:09:22.679Z,10.60
2018-08-06T21:11:50.904Z,9.17
2018-08-06T21:14:19.860Z,9.20
2018-08-06T21:16:47.472Z,9.17
2018-08-06T21:19:15.105Z,12.60
2018-08-06T21:21:42.778Z,9.30
2018-08-06T21:24:10.422Z,9.07
2018-08-06T21:26:38.436Z,8.33
2018-08-06T21:29:06.172Z,14.07
2018-08-06T21:31:33.737Z,7.70
2018-08-06T21:34:01.386Z,9.40
2018-08-06T21:36:29.771Z,16.60
2018-08-06T21:38:57.462Z,11.33
2018-08-06T21:41:25.101Z,11.43
2018-08-06T21:43:54.123Z,20.63
2018-08-06T21:46:21.773Z,11.23
2018-08-06T21:48:50.199Z,7.43
2018-08-06T21:51:17.814Z,10.23
2018-08-06T21:53:45.934Z,9.37
2018-08-06T21:56:14.424Z,10.43
2018-08-06T21:58:42.004Z,16.47
2018-08-06T22:01:11.410Z,11.60
2018-08-06T22:03:39.203Z,14.70
2018-08-06T22:06:06.716Z,10.80
2018-08-06T22:08:34.286Z,10.30
2018-08-06T22:11:01.799Z,16.07
2018-08-06T22:13:29.332Z,12.23
2018-08-06T22:15:56.932Z,13.77
2018-08-06T22:18:24.429Z,9.37
2018-08-06T22:20:52.030Z,12.43
2018-08-06T22:23:20.140Z,16.50
2018-08-06T22:25:47.718Z,11.33
2018-08-06T22:28:15.389Z,11.30
2018-08-06T22:30:42.984Z,9.13
2018-08-06T22:33:10.569Z,11.67
2018-08-06T22:35:38.169Z,9.67
2018-08-06T22:38:05.809Z,10.10
2018-08-06T22:40:33.419Z,17.13
2018-08-06T22:43:00.979Z,14.73
2018-08-06T22:45:28.581Z,14.43
2018-08-06T22:47:56.231Z,12.13
2018-08-06T22:50:23.759Z,11.70
2018-08-06T22:52:52.071Z,9.50
2018-08-06T22:55:20.381Z,11.60
2018-08-06T22:57:47.931Z,10.40
2018-08-06T23:00:16.298Z,13.80
2018-08-06T23:02:44.373Z,10.20
2018-08-06T23:05:13.460Z,9.20
2018-08-06T23:07:41.076Z,12.90
2018-08-06T23:10:11.473Z,12.00
2018-08-06T23:12:39.183Z,14.00
2018-08-06T23:15:09.163Z,14.30
2018-08-06T23:17:37.042Z,15.10
2018-08-06T23:20:05.505Z,11.30
2018-08-06T23:22:33.106Z,14.87
2018-08-06T23:25:00.722Z,11.70
2018-08-06T23:27:28.279Z,16.03
2018-08-06T23:29:55.876Z,16.20
2018-08-06T23:32:23.596Z,12.13
2018-08-06T23:34:51.798Z,10.73
2018-08-06T23:37:19.822Z,10.20
2018-08-06T23:39:47.394Z,10.13
2018-08-06T23:42:14.986Z,11.93
2018-08-06T23:44:42.556Z,12.10
2018-08-06T23:47:10.098Z,11.07
2018-08-06T23:49:37.701Z,10.80
2018-08-06T23:52:05.358Z,11.47
2018-08-06T23:54:32.914Z,13.03
2018-08-06T23:57:00.492Z,11.87
2018-08-06T23:59:27.999Z,10.80
