createdAt,value
2023-01-09T00:00:00.496Z,7.2
2023-01-09T00:01:00.731Z,7.2
2023-01-09T00:02:00.508Z,7.2
2023-01-09T00:03:00.479Z,7.2
2023-01-09T00:04:00.757Z,7.2
2023-01-09T00:05:00.472Z,7.2
2023-01-09T00:06:00.490Z,7.2
2023-01-09T00:07:00.605Z,7.1
2023-01-09T00:08:00.496Z,7.1
2023-01-09T00:09:00.560Z,7.1
2023-01-09T00:10:00.483Z,7.1
2023-01-09T00:11:00.701Z,7.1
2023-01-09T00:12:00.466Z,7.1
2023-01-09T00:13:00.480Z,7.0
2023-01-09T00:14:00.490Z,7.0
2023-01-09T00:15:00.581Z,7.1
2023-01-09T00:16:00.486Z,7.1
2023-01-09T00:17:00.564Z,7.0
2023-01-09T00:18:00.530Z,7.0
2023-01-09T00:19:00.499Z,7.0
2023-01-09T00:20:00.487Z,7.0
2023-01-09T00:21:01.369Z,7.0
2023-01-09T00:22:00.475Z,7.0
2023-01-09T00:23:00.465Z,6.9
2023-01-09T00:24:00.488Z,6.9
2023-01-09T00:25:00.528Z,6.9
2023-01-09T00:26:01.920Z,6.9
2023-01-09T00:27:00.470Z,6.8
2023-01-09T00:28:00.480Z,6.8
2023-01-09T00:29:00.494Z,6.8
2023-01-09T00:30:00.698Z,6.8
2023-01-09T00:31:01.487Z,6.8
2023-01-09T00:32:00.603Z,6.8
2023-01-09T00:33:00.474Z,6.7
2023-01-09T00:34:03.676Z,6.7
2023-01-09T00:35:01.321Z,6.7
2023-01-09T00:36:00.590Z,6.7
2023-01-09T00:37:00.626Z,6.6
2023-01-09T00:38:00.625Z,6.6
2023-01-09T00:39:00.474Z,6.6
2023-01-09T00:40:00.524Z,6.6
2023-01-09T00:41:00.496Z,6.6
2023-01-09T00:42:00.505Z,6.6
2023-01-09T00:43:00.487Z,6.6
2023-01-09T00:44:03.496Z,6.6
2023-01-09T00:45:02.530Z,6.6
2023-01-09T00:46:03.060Z,6.6
2023-01-09T00:47:04.160Z,6.6
2023-01-09T00:48:02.678Z,6.6
2023-01-09T00:49:01.933Z,6.5
2023-01-09T00:50:04.201Z,6.5
2023-01-09T00:51:00.515Z,6.4
2023-01-09T00:52:01.134Z,6.4
2023-01-09T00:53:04.243Z,6.4
2023-01-09T00:54:01.764Z,6.4
2023-01-09T00:55:01.528Z,6.4
2023-01-09T00:56:03.829Z,6.4
2023-01-09T00:57:00.728Z,6.2
2023-01-09T00:58:00.475Z,6.2
2023-01-09T00:59:01.085Z,6.2
2023-01-09T01:00:00.589Z,6.2
2023-01-09T01:01:01.024Z,6.2
2023-01-09T01:02:00.652Z,6.2
2023-01-09T01:03:00.556Z,6.2
2023-01-09T01:04:00.523Z,6.2
2023-01-09T01:05:00.515Z,6.3
2023-01-09T01:06:00.472Z,6.3
2023-01-09T01:07:00.502Z,6.2
2023-01-09T01:08:00.496Z,6.2
2023-01-09T01:09:00.500Z,6.2
2023-01-09T01:10:00.467Z,6.2
2023-01-09T01:11:04.519Z,6.2
2023-01-09T01:12:00.861Z,6.2
2023-01-09T01:13:00.501Z,6.1
2023-01-09T01:14:00.558Z,6.1
2023-01-09T01:15:00.814Z,6.1
2023-01-09T01:16:02.995Z,6.1
2023-01-09T01:17:00.585Z,6.1
2023-01-09T01:18:00.585Z,6.1
2023-01-09T01:19:00.500Z,6.0
2023-01-09T01:20:00.633Z,6.0
2023-01-09T01:21:04.030Z,6.0
2023-01-09T01:22:00.622Z,6.0
2023-01-09T01:23:00.489Z,6.0
2023-01-09T01:24:00.483Z,6.0
2023-01-09T01:25:00.806Z,5.9
2023-01-09T01:26:09.581Z,5.9
2023-01-09T01:27:00.503Z,5.9
2023-01-09T01:28:00.473Z,5.9
2023-01-09T01:29:00.477Z,5.9
2023-01-09T01:30:00.498Z,5.9
2023-01-09T01:31:01.383Z,5.9
2023-01-09T01:32:00.508Z,5.9
2023-01-09T01:33:00.474Z,5.8
2023-01-09T01:34:00.591Z,5.8
2023-01-09T01:35:00.511Z,5.8
2023-01-09T01:36:01.482Z,5.8
2023-01-09T01:37:00.476Z,5.8
2023-01-09T01:38:00.791Z,5.8
2023-01-09T01:39:00.493Z,5.9
2023-01-09T01:40:00.505Z,5.9
2023-01-09T01:41:01.087Z,5.8
2023-01-09T01:42:02.024Z,5.8
2023-01-09T01:43:00.483Z,5.7
2023-01-09T01:44:01.958Z,5.7
2023-01-09T01:45:03.215Z,5.7
2023-01-09T01:46:00.518Z,5.7
2023-01-09T01:47:00.550Z,5.7
2023-01-09T01:48:05.955Z,5.7
2023-01-09T01:49:08.097Z,5.7
2023-01-09T01:50:02.832Z,5.7
2023-01-09T01:51:04.069Z,5.7
2023-01-09T01:52:00.680Z,5.7
2023-01-09T01:53:06.179Z,5.7
2023-01-09T01:54:02.553Z,5.7
2023-01-09T01:55:00.926Z,5.7
2023-01-09T01:56:07.801Z,5.7
2023-01-09T01:57:01.608Z,5.5
2023-01-09T01:58:03.030Z,5.5
2023-01-09T01:59:06.649Z,5.7
2023-01-09T02:00:01.575Z,5.7
2023-01-09T02:01:01.423Z,5.6
2023-01-09T02:02:01.548Z,5.6
2023-01-09T02:03:00.885Z,5.6
2023-01-09T02:04:00.997Z,5.6
2023-01-09T02:05:00.930Z,5.6
2023-01-09T02:06:01.452Z,5.6
2023-01-09T02:07:02.110Z,5.5
2023-01-09T02:08:00.533Z,5.5
2023-01-09T02:09:03.526Z,5.5
2023-01-09T02:10:00.723Z,5.5
2023-01-09T02:11:01.362Z,5.4
2023-01-09T02:12:00.483Z,5.4
2023-01-09T02:13:01.731Z,5.4
2023-01-09T02:14:01.003Z,5.4
2023-01-09T02:15:03.346Z,5.5
2023-01-09T02:16:09.357Z,5.5
2023-01-09T02:17:07.292Z,5.5
2023-01-09T02:18:00.494Z,5.5
2023-01-09T02:19:10.426Z,5.4
2023-01-09T02:20:10.404Z,5.4
2023-01-09T02:21:10.436Z,5.5
2023-01-09T02:22:12.669Z,5.5
2023-01-09T02:23:10.425Z,5.4
2023-01-09T02:24:00.520Z,5.4
2023-01-09T02:25:10.440Z,5.4
2023-01-09T02:26:00.461Z,5.4
2023-01-09T02:27:03.760Z,5.5
2023-01-09T02:28:10.413Z,5.5
2023-01-09T02:29:07.967Z,5.5
2023-01-09T02:30:10.438Z,5.5
2023-01-09T02:31:10.438Z,5.3
2023-01-09T02:32:10.408Z,5.3
2023-01-09T02:33:07.938Z,5.4
2023-01-09T02:34:08.079Z,5.4
2023-01-09T02:35:06.869Z,5.4
2023-01-09T02:36:03.757Z,5.4
2023-01-09T02:37:07.758Z,5.4
2023-01-09T02:38:10.433Z,5.4
2023-01-09T02:39:00.476Z,5.3
2023-01-09T02:40:10.433Z,5.3
2023-01-09T02:41:05.350Z,5.3
2023-01-09T02:42:06.591Z,5.3
2023-01-09T02:43:01.279Z,5.3
2023-01-09T02:44:10.429Z,5.3
2023-01-09T02:45:00.502Z,5.3
2023-01-09T02:46:00.535Z,5.3
2023-01-09T02:47:02.118Z,5.3
2023-01-09T02:48:00.529Z,5.3
2023-01-09T02:49:00.489Z,5.3
2023-01-09T02:50:02.778Z,5.3
2023-01-09T02:51:07.984Z,5.3
2023-01-09T02:52:03.748Z,5.3
2023-01-09T02:53:01.493Z,5.3
2023-01-09T02:54:07.389Z,5.3
2023-01-09T02:55:10.440Z,5.2
2023-01-09T02:56:10.403Z,5.2
2023-01-09T02:57:10.432Z,5.3
2023-01-09T02:58:10.252Z,5.3
2023-01-09T02:59:00.456Z,5.2
2023-01-09T03:00:01.487Z,5.2
2023-01-09T03:01:01.685Z,5.2
2023-01-09T03:02:06.257Z,5.2
2023-01-09T03:03:01.571Z,5.2
2023-01-09T03:04:03.724Z,5.2
2023-01-09T03:05:07.875Z,5.1
2023-01-09T03:06:07.531Z,5.1
2023-01-09T03:07:01.509Z,5.2
2023-01-09T03:08:02.890Z,5.2
2023-01-09T03:09:04.203Z,5.2
2023-01-09T03:10:07.087Z,5.2
2023-01-09T03:11:01.750Z,5.2
2023-01-09T03:12:03.543Z,5.2
2023-01-09T03:13:01.114Z,5.2
2023-01-09T03:14:04.767Z,5.2
2023-01-09T03:15:01.492Z,5.2
2023-01-09T03:16:04.015Z,5.2
2023-01-09T03:17:02.861Z,5.1
2023-01-09T03:18:03.337Z,5.1
2023-01-09T03:19:01.579Z,5.1
2023-01-09T03:20:02.609Z,5.1
2023-01-09T03:21:01.058Z,5.2
2023-01-09T03:22:00.875Z,5.2
2023-01-09T03:23:01.811Z,5.2
2023-01-09T03:24:01.098Z,5.2
2023-01-09T03:25:00.568Z,5.1
2023-01-09T03:26:00.478Z,5.1
2023-01-09T03:27:00.471Z,5.2
2023-01-09T03:28:02.714Z,5.2
2023-01-09T03:29:00.519Z,5.1
2023-01-09T03:30:00.484Z,5.1
2023-01-09T03:31:00.519Z,5.1
2023-01-09T03:32:00.477Z,5.1
2023-01-09T03:33:00.517Z,5.1
2023-01-09T03:34:00.521Z,5.1
2023-01-09T03:35:00.478Z,5.1
2023-01-09T03:36:00.507Z,5.1
2023-01-09T03:37:00.475Z,5.1
2023-01-09T03:38:00.511Z,5.1
2023-01-09T03:39:00.482Z,5.1
2023-01-09T03:40:00.519Z,5.1
2023-01-09T03:41:00.640Z,5.1
2023-01-09T03:42:00.470Z,5.1
2023-01-09T03:43:00.501Z,5.0
2023-01-09T03:44:00.475Z,5.0
2023-01-09T03:45:00.508Z,5.1
2023-01-09T03:46:01.037Z,5.1
2023-01-09T03:47:00.468Z,5.1
2023-01-09T03:48:00.494Z,5.1
2023-01-09T03:49:00.531Z,5.1
2023-01-09T03:50:00.497Z,5.1
2023-01-09T03:51:00.537Z,5.0
2023-01-09T03:52:00.475Z,5.0
2023-01-09T03:53:00.794Z,5.0
2023-01-09T03:54:00.492Z,5.0
2023-01-09T03:55:00.548Z,4.9
2023-01-09T03:56:00.507Z,4.9
2023-01-09T03:57:00.493Z,4.9
2023-01-09T03:58:00.472Z,4.9
2023-01-09T03:59:00.568Z,4.9
2023-01-09T04:00:00.549Z,4.9
2023-01-09T04:01:02.724Z,4.9
2023-01-09T04:02:03.550Z,4.9
2023-01-09T04:03:00.510Z,4.9
2023-01-09T04:04:00.548Z,4.9
2023-01-09T04:05:00.504Z,4.9
2023-01-09T04:06:00.478Z,4.9
2023-01-09T04:07:00.494Z,4.9
2023-01-09T04:08:00.618Z,4.9
2023-01-09T04:09:00.506Z,4.8
2023-01-09T04:10:00.515Z,4.8
2023-01-09T04:11:00.502Z,4.9
2023-01-09T04:12:00.483Z,4.9
2023-01-09T04:13:00.470Z,4.9
2023-01-09T04:14:00.489Z,4.9
2023-01-09T04:15:00.494Z,4.9
2023-01-09T04:16:00.620Z,4.9
2023-01-09T04:17:00.520Z,4.9
2023-01-09T04:18:00.475Z,4.9
2023-01-09T04:19:00.489Z,4.9
2023-01-09T04:20:00.489Z,4.9
2023-01-09T04:21:00.488Z,4.9
2023-01-09T04:22:00.471Z,4.9
2023-01-09T04:23:00.837Z,4.9
2023-01-09T04:24:00.467Z,4.9
2023-01-09T04:25:00.496Z,5.0
2023-01-09T04:26:00.589Z,5.0
2023-01-09T04:27:00.503Z,5.0
2023-01-09T04:28:00.516Z,5.0
2023-01-09T04:29:00.477Z,5.0
2023-01-09T04:30:00.480Z,5.0
2023-01-09T04:31:00.588Z,4.9
2023-01-09T04:32:00.480Z,4.9
2023-01-09T04:33:00.500Z,4.9
2023-01-09T04:34:00.465Z,4.9
2023-01-09T04:35:00.488Z,4.9
2023-01-09T04:36:00.700Z,4.9
2023-01-09T04:37:00.494Z,4.9
2023-01-09T04:38:00.489Z,4.9
2023-01-09T04:39:00.584Z,4.9
2023-01-09T04:40:00.546Z,4.9
2023-01-09T04:41:00.531Z,5.0
2023-01-09T04:42:00.550Z,5.0
2023-01-09T04:43:00.469Z,5.0
2023-01-09T04:44:00.497Z,5.0
2023-01-09T04:45:00.529Z,5.0
2023-01-09T04:46:01.280Z,5.0
2023-01-09T04:47:00.485Z,5.1
2023-01-09T04:48:00.469Z,5.1
2023-01-09T04:49:00.504Z,5.1
2023-01-09T04:50:00.996Z,5.1
2023-01-09T04:51:00.503Z,5.2
2023-01-09T04:52:00.539Z,5.2
2023-01-09T04:53:00.581Z,5.2
2023-01-09T04:54:00.518Z,5.2
2023-01-09T04:55:00.470Z,5.3
2023-01-09T04:56:00.470Z,5.3
2023-01-09T04:57:00.513Z,5.4
2023-01-09T04:58:00.467Z,5.4
2023-01-09T04:59:00.672Z,5.3
2023-01-09T05:00:00.893Z,5.3
2023-01-09T05:01:00.650Z,5.3
2023-01-09T05:02:01.068Z,5.3
2023-01-09T05:03:00.510Z,5.4
2023-01-09T05:04:00.783Z,5.4
2023-01-09T05:05:00.492Z,5.6
2023-01-09T05:06:00.492Z,5.6
2023-01-09T05:07:00.793Z,5.5
2023-01-09T05:08:00.495Z,5.5
2023-01-09T05:09:00.523Z,5.6
2023-01-09T05:10:00.874Z,5.6
2023-01-09T05:11:00.519Z,5.6
2023-01-09T05:12:01.817Z,5.6
2023-01-09T05:13:00.469Z,5.6
2023-01-09T05:14:00.487Z,5.6
2023-01-09T05:15:00.950Z,5.6
2023-01-09T05:16:00.486Z,5.6
2023-01-09T05:17:00.489Z,5.6
2023-01-09T05:18:00.525Z,5.6
2023-01-09T05:19:00.563Z,5.6
2023-01-09T05:20:00.486Z,5.6
2023-01-09T05:21:00.496Z,5.6
2023-01-09T05:22:00.640Z,5.6
2023-01-09T05:23:00.468Z,5.7
2023-01-09T05:24:00.563Z,5.7
2023-01-09T05:25:00.766Z,5.7
2023-01-09T05:26:00.582Z,5.7
2023-01-09T05:27:00.484Z,5.7
2023-01-09T05:28:00.495Z,5.7
2023-01-09T05:29:00.554Z,5.8
2023-01-09T05:30:00.480Z,5.8
2023-01-09T05:31:00.504Z,5.7
2023-01-09T05:32:00.476Z,5.7
2023-01-09T05:33:00.504Z,5.8
2023-01-09T05:34:00.496Z,5.8
2023-01-09T05:35:00.536Z,5.8
2023-01-09T05:36:00.501Z,5.8
2023-01-09T05:37:00.627Z,5.9
2023-01-09T05:38:00.490Z,5.9
2023-01-09T05:39:00.479Z,5.8
2023-01-09T05:40:00.607Z,5.8
2023-01-09T05:41:00.494Z,5.8
2023-01-09T05:42:00.467Z,5.8
2023-01-09T05:43:00.505Z,5.8
2023-01-09T05:44:00.517Z,5.8
2023-01-09T05:45:00.476Z,5.8
2023-01-09T05:46:00.565Z,5.8
2023-01-09T05:47:02.648Z,5.9
2023-01-09T05:48:00.507Z,5.9
2023-01-09T05:49:00.533Z,5.9
2023-01-09T05:50:00.525Z,5.9
2023-01-09T05:51:00.526Z,5.9
2023-01-09T05:52:00.523Z,5.9
2023-01-09T05:53:00.488Z,5.9
2023-01-09T05:54:00.504Z,5.9
2023-01-09T05:55:00.500Z,5.9
2023-01-09T05:56:00.467Z,5.9
2023-01-09T05:57:00.479Z,5.9
2023-01-09T05:58:00.510Z,5.9
2023-01-09T05:59:00.514Z,5.9
2023-01-09T06:00:00.574Z,5.9
2023-01-09T06:01:00.549Z,6.0
2023-01-09T06:02:00.522Z,6.0
2023-01-09T06:03:00.587Z,6.0
2023-01-09T06:04:00.474Z,6.0
2023-01-09T06:05:00.478Z,6.0
2023-01-09T06:06:00.463Z,6.0
2023-01-09T06:07:00.561Z,5.9
2023-01-09T06:08:00.535Z,5.9
2023-01-09T06:09:00.501Z,6.0
2023-01-09T06:10:00.501Z,6.0
2023-01-09T06:11:00.474Z,5.9
2023-01-09T06:12:00.492Z,5.9
2023-01-09T06:13:00.623Z,6.0
2023-01-09T06:14:00.996Z,6.0
2023-01-09T06:15:00.586Z,6.0
2023-01-09T06:16:00.518Z,6.0
2023-01-09T06:17:00.489Z,6.1
2023-01-09T06:18:00.491Z,6.1
2023-01-09T06:19:00.473Z,6.1
2023-01-09T06:20:00.548Z,6.1
2023-01-09T06:21:00.504Z,6.1
2023-01-09T06:22:00.479Z,6.1
2023-01-09T06:23:00.497Z,6.1
2023-01-09T06:24:00.488Z,6.1
2023-01-09T06:25:00.514Z,6.1
2023-01-09T06:26:00.479Z,6.1
2023-01-09T06:27:00.494Z,6.1
2023-01-09T06:28:00.653Z,6.1
2023-01-09T06:29:00.469Z,6.1
2023-01-09T06:30:00.520Z,6.1
2023-01-09T06:31:00.508Z,6.1
2023-01-09T06:32:00.470Z,6.1
2023-01-09T06:33:00.511Z,6.1
2023-01-09T06:34:00.531Z,6.1
2023-01-09T06:35:00.493Z,6.2
2023-01-09T06:36:00.485Z,6.2
2023-01-09T06:37:00.494Z,6.2
2023-01-09T06:38:00.492Z,6.2
2023-01-09T06:39:00.475Z,6.2
2023-01-09T06:40:00.510Z,6.2
2023-01-09T06:41:00.479Z,6.2
2023-01-09T06:42:00.507Z,6.2
2023-01-09T06:43:00.493Z,6.2
2023-01-09T06:44:00.487Z,6.2
2023-01-09T06:45:00.506Z,6.2
2023-01-09T06:46:00.504Z,6.2
2023-01-09T06:47:00.493Z,6.3
2023-01-09T06:48:00.484Z,6.3
2023-01-09T06:49:00.481Z,6.3
2023-01-09T06:50:00.502Z,6.3
2023-01-09T06:51:00.521Z,6.2
2023-01-09T06:52:00.626Z,6.2
2023-01-09T06:53:00.505Z,6.2
2023-01-09T06:54:00.502Z,6.2
2023-01-09T06:55:00.636Z,6.4
2023-01-09T06:56:00.637Z,6.4
2023-01-09T06:57:00.509Z,6.3
2023-01-09T06:58:00.508Z,6.3
2023-01-09T06:59:00.490Z,6.4
2023-01-09T07:00:00.668Z,6.4
2023-01-09T07:01:00.652Z,6.4
2023-01-09T07:02:00.512Z,6.4
2023-01-09T07:03:00.506Z,6.4
2023-01-09T07:04:00.632Z,6.4
2023-01-09T07:05:00.560Z,6.4
2023-01-09T07:06:00.500Z,6.4
2023-01-09T07:07:00.498Z,6.4
2023-01-09T07:08:00.477Z,6.4
2023-01-09T07:09:00.469Z,6.4
2023-01-09T07:10:00.507Z,6.4
2023-01-09T07:11:00.487Z,6.4
2023-01-09T07:12:00.548Z,6.4
2023-01-09T07:13:00.473Z,6.4
2023-01-09T07:14:00.473Z,6.4
2023-01-09T07:15:00.559Z,6.4
2023-01-09T07:16:00.569Z,6.4
2023-01-09T07:17:00.469Z,6.4
2023-01-09T07:18:00.602Z,6.4
2023-01-09T07:19:00.475Z,6.5
2023-01-09T07:20:00.485Z,6.5
2023-01-09T07:21:00.493Z,6.4
2023-01-09T07:22:00.533Z,6.4
2023-01-09T07:23:00.469Z,6.4
2023-01-09T07:24:00.471Z,6.4
2023-01-09T07:25:00.490Z,6.4
2023-01-09T07:26:00.515Z,6.4
2023-01-09T07:27:00.833Z,6.4
2023-01-09T07:28:00.473Z,6.4
2023-01-09T07:29:00.507Z,6.4
2023-01-09T07:30:00.547Z,6.4
2023-01-09T07:31:00.547Z,6.3
2023-01-09T07:32:00.815Z,6.3
2023-01-09T07:33:02.555Z,6.4
2023-01-09T07:34:00.469Z,6.4
2023-01-09T07:35:00.502Z,6.4
2023-01-09T07:36:00.496Z,6.4
2023-01-09T07:37:00.483Z,6.4
2023-01-09T07:38:00.494Z,6.4
2023-01-09T07:39:00.491Z,6.4
2023-01-09T07:40:00.557Z,6.4
2023-01-09T07:41:00.493Z,6.4
2023-01-09T07:42:00.511Z,6.4
2023-01-09T07:43:00.547Z,6.4
2023-01-09T07:44:00.505Z,6.4
2023-01-09T07:45:00.511Z,6.4
2023-01-09T07:46:00.603Z,6.4
2023-01-09T07:47:00.518Z,6.3
2023-01-09T07:48:00.501Z,6.3
2023-01-09T07:49:00.467Z,6.3
2023-01-09T07:50:00.645Z,6.3
2023-01-09T07:51:00.493Z,6.4
2023-01-09T07:52:01.347Z,6.4
2023-01-09T07:53:00.927Z,6.3
2023-01-09T07:54:00.495Z,6.3
2023-01-09T07:55:00.525Z,6.4
2023-01-09T07:56:00.505Z,6.4
2023-01-09T07:57:00.649Z,6.4
2023-01-09T07:58:00.536Z,6.4
2023-01-09T07:59:00.491Z,6.3
2023-01-09T08:00:00.591Z,6.3
2023-01-09T08:01:00.520Z,6.3
2023-01-09T08:02:00.522Z,6.3
2023-01-09T08:03:00.554Z,6.3
2023-01-09T08:04:00.488Z,6.3
2023-01-09T08:05:00.496Z,6.4
2023-01-09T08:06:00.851Z,6.4
2023-01-09T08:07:00.525Z,6.4
2023-01-09T08:08:00.539Z,6.4
2023-01-09T08:09:00.611Z,6.4
2023-01-09T08:10:00.514Z,6.4
2023-01-09T08:11:00.596Z,6.4
2023-01-09T08:12:00.467Z,6.4
2023-01-09T08:13:00.487Z,6.3
2023-01-09T08:14:00.517Z,6.3
2023-01-09T08:15:00.509Z,6.4
2023-01-09T08:16:00.559Z,6.4
2023-01-09T08:17:00.543Z,6.4
2023-01-09T08:18:00.501Z,6.4
2023-01-09T08:19:00.516Z,6.4
2023-01-09T08:20:00.501Z,6.4
2023-01-09T08:21:00.529Z,6.4
2023-01-09T08:22:00.516Z,6.4
2023-01-09T08:23:00.497Z,6.4
2023-01-09T08:24:00.467Z,6.4
2023-01-09T08:25:00.467Z,6.4
2023-01-09T08:26:00.466Z,6.4
2023-01-09T08:27:00.508Z,6.4
2023-01-09T08:28:00.539Z,6.4
2023-01-09T08:29:00.482Z,6.4
2023-01-09T08:30:00.482Z,6.4
2023-01-09T08:31:00.483Z,6.4
2023-01-09T08:32:00.556Z,6.4
2023-01-09T08:33:00.473Z,6.4
2023-01-09T08:34:00.496Z,6.4
2023-01-09T08:35:00.568Z,6.4
2023-01-09T08:36:00.524Z,6.4
2023-01-09T08:37:00.494Z,6.4
2023-01-09T08:38:00.514Z,6.4
2023-01-09T08:39:00.471Z,6.5
2023-01-09T08:40:00.546Z,6.5
2023-01-09T08:41:00.479Z,6.5
2023-01-09T08:42:00.639Z,6.5
2023-01-09T08:43:00.541Z,6.5
2023-01-09T08:44:00.475Z,6.5
2023-01-09T08:45:00.477Z,6.5
2023-01-09T08:46:00.721Z,6.5
2023-01-09T08:47:00.480Z,6.5
2023-01-09T08:48:00.475Z,6.5
2023-01-09T08:49:00.515Z,6.5
2023-01-09T08:50:00.473Z,6.5
2023-01-09T08:51:00.474Z,6.6
2023-01-09T08:52:00.759Z,6.6
2023-01-09T08:53:00.513Z,6.6
2023-01-09T08:54:00.478Z,6.6
2023-01-09T08:55:00.495Z,6.7
2023-01-09T08:56:01.620Z,6.7
2023-01-09T08:57:00.466Z,6.7
2023-01-09T08:58:00.548Z,6.7
2023-01-09T08:59:00.488Z,6.7
2023-01-09T09:00:00.541Z,6.7
2023-01-09T09:01:03.623Z,6.7
2023-01-09T09:02:00.544Z,6.7
2023-01-09T09:03:00.712Z,6.8
2023-01-09T09:04:00.495Z,6.8
2023-01-09T09:05:00.494Z,6.6
2023-01-09T09:06:00.510Z,6.6
2023-01-09T09:07:00.478Z,6.7
2023-01-09T09:08:00.502Z,6.7
2023-01-09T09:09:00.509Z,6.7
2023-01-09T09:10:00.724Z,6.7
2023-01-09T09:11:00.498Z,6.6
2023-01-09T09:12:00.504Z,6.6
2023-01-09T09:13:00.561Z,6.6
2023-01-09T09:14:01.038Z,6.6
2023-01-09T09:15:00.998Z,6.6
2023-01-09T09:16:00.538Z,6.6
2023-01-09T09:17:00.641Z,6.7
2023-01-09T09:18:02.888Z,6.7
2023-01-09T09:19:00.494Z,6.7
2023-01-09T09:20:00.515Z,6.7
2023-01-09T09:21:00.470Z,6.7
2023-01-09T09:22:00.505Z,6.7
2023-01-09T09:23:00.746Z,6.7
2023-01-09T09:24:00.492Z,6.7
2023-01-09T09:25:00.534Z,6.8
2023-01-09T09:26:00.508Z,6.8
2023-01-09T09:27:00.502Z,6.8
2023-01-09T09:28:00.491Z,6.8
2023-01-09T09:29:00.502Z,6.7
2023-01-09T09:30:00.738Z,6.7
2023-01-09T09:31:03.400Z,6.7
2023-01-09T09:32:01.051Z,6.7
2023-01-09T09:33:02.100Z,6.7
2023-01-09T09:34:00.509Z,6.7
2023-01-09T09:35:00.488Z,6.8
2023-01-09T09:36:00.474Z,6.8
2023-01-09T09:37:00.551Z,6.7
2023-01-09T09:38:04.010Z,6.7
2023-01-09T09:39:00.674Z,6.8
2023-01-09T09:40:09.648Z,6.8
2023-01-09T09:41:10.433Z,6.8
2023-01-09T09:42:00.460Z,6.8
2023-01-09T09:43:10.397Z,6.7
2023-01-09T09:44:03.751Z,6.7
2023-01-09T09:45:03.736Z,6.7
2023-01-09T09:46:08.110Z,6.7
2023-01-09T09:47:09.165Z,6.7
2023-01-09T09:48:10.432Z,6.7
2023-01-09T09:49:06.970Z,6.8
2023-01-09T09:50:10.447Z,6.8
2023-01-09T09:51:01.535Z,6.8
2023-01-09T09:52:07.397Z,6.8
2023-01-09T09:53:10.414Z,6.7
2023-01-09T09:54:12.333Z,6.7
2023-01-09T09:55:04.568Z,6.8
2023-01-09T09:56:00.465Z,6.8
2023-01-09T09:57:02.571Z,6.8
2023-01-09T09:58:03.003Z,6.8
2023-01-09T09:59:03.046Z,6.9
2023-01-09T10:00:01.241Z,6.9
2023-01-09T10:01:00.804Z,6.9
2023-01-09T10:02:09.171Z,6.9
2023-01-09T10:03:03.108Z,7.0
2023-01-09T10:04:04.046Z,7.0
2023-01-09T10:05:04.259Z,6.9
2023-01-09T10:06:03.799Z,6.9
2023-01-09T10:07:03.228Z,6.8
2023-01-09T10:08:15.390Z,6.8
2023-01-09T10:09:10.430Z,6.8
2023-01-09T10:10:01.870Z,6.8
2023-01-09T10:11:01.195Z,6.9
2023-01-09T10:12:03.815Z,6.9
2023-01-09T10:13:00.524Z,7.0
2023-01-09T10:14:00.575Z,7.0
2023-01-09T10:15:06.029Z,7.2
2023-01-09T10:16:07.482Z,7.2
2023-01-09T10:17:01.485Z,7.1
2023-01-09T10:18:08.999Z,7.1
2023-01-09T10:19:10.406Z,7.1
2023-01-09T10:20:10.433Z,7.1
2023-01-09T10:21:05.528Z,7.1
2023-01-09T10:22:00.453Z,7.1
2023-01-09T10:23:07.806Z,7.2
2023-01-09T10:24:08.489Z,7.2
2023-01-09T10:25:07.909Z,7.2
2023-01-09T10:26:07.769Z,7.2
2023-01-09T10:27:06.738Z,7.2
2023-01-09T10:28:09.704Z,7.2
2023-01-09T10:29:10.408Z,7.3
2023-01-09T10:30:01.522Z,7.3
2023-01-09T10:31:10.132Z,7.2
2023-01-09T10:32:01.535Z,7.2
2023-01-09T10:33:10.405Z,7.1
2023-01-09T10:34:10.403Z,7.1
2023-01-09T10:35:09.443Z,7.2
2023-01-09T10:36:00.460Z,7.2
2023-01-09T10:37:10.515Z,7.2
2023-01-09T10:38:02.473Z,7.2
2023-01-09T10:39:01.793Z,7.2
2023-01-09T10:40:10.432Z,7.2
2023-01-09T10:41:03.672Z,7.2
2023-01-09T10:42:03.785Z,7.2
2023-01-09T10:43:04.964Z,7.2
2023-01-09T10:44:01.510Z,7.2
2023-01-09T10:45:04.274Z,7.2
2023-01-09T10:46:04.892Z,7.2
2023-01-09T10:47:03.187Z,7.2
2023-01-09T10:48:04.085Z,7.2
2023-01-09T10:49:01.026Z,7.1
2023-01-09T10:50:10.405Z,7.1
2023-01-09T10:51:02.174Z,7.0
2023-01-09T10:52:10.403Z,7.0
2023-01-09T10:53:05.524Z,7.0
2023-01-09T10:54:00.544Z,7.0
2023-01-09T10:55:06.298Z,7.1
2023-01-09T10:56:05.616Z,7.1
2023-01-09T10:57:09.479Z,7.2
2023-01-09T10:58:01.273Z,7.2
2023-01-09T10:59:00.510Z,7.1
2023-01-09T11:00:00.595Z,7.1
2023-01-09T11:01:00.489Z,7.1
2023-01-09T11:02:00.721Z,7.1
2023-01-09T11:03:00.534Z,7.2
2023-01-09T11:04:00.494Z,7.2
2023-01-09T11:05:00.735Z,7.1
2023-01-09T11:06:01.128Z,7.1
2023-01-09T11:07:04.545Z,7.1
2023-01-09T11:08:05.455Z,7.1
2023-01-09T11:09:00.769Z,7.1
2023-01-09T11:10:03.266Z,7.1
2023-01-09T11:11:01.645Z,7.2
2023-01-09T11:12:10.399Z,7.2
2023-01-09T11:13:10.428Z,7.1
2023-01-09T11:14:10.410Z,7.1
2023-01-09T11:15:10.406Z,7.1
2023-01-09T11:16:03.825Z,7.1
2023-01-09T11:17:01.078Z,7.1
2023-01-09T11:18:10.431Z,7.1
2023-01-09T11:19:00.531Z,7.2
2023-01-09T11:20:02.123Z,7.2
2023-01-09T11:21:10.441Z,7.1
2023-01-09T11:22:10.436Z,7.1
2023-01-09T11:23:00.470Z,7.1
2023-01-09T11:24:10.429Z,7.1
2023-01-09T11:25:01.190Z,7.2
2023-01-09T11:26:01.750Z,7.2
2023-01-09T11:27:10.426Z,7.2
2023-01-09T11:28:00.479Z,7.2
2023-01-09T11:29:04.397Z,7.2
2023-01-09T11:30:06.424Z,7.2
2023-01-09T11:31:01.406Z,7.3
2023-01-09T11:32:00.663Z,7.3
2023-01-09T11:33:10.403Z,7.2
2023-01-09T11:34:00.820Z,7.2
2023-01-09T11:35:03.545Z,7.3
2023-01-09T11:36:03.737Z,7.3
2023-01-09T11:37:02.113Z,7.4
2023-01-09T11:38:01.528Z,7.4
2023-01-09T11:39:00.486Z,7.3
2023-01-09T11:40:00.709Z,7.3
2023-01-09T11:41:02.665Z,7.4
2023-01-09T11:42:02.914Z,7.4
2023-01-09T11:43:01.979Z,7.3
2023-01-09T11:44:01.793Z,7.3
2023-01-09T11:45:00.539Z,7.4
2023-01-09T11:46:02.327Z,7.4
2023-01-09T11:47:00.608Z,7.4
2023-01-09T11:48:00.572Z,7.4
2023-01-09T11:49:01.379Z,7.4
2023-01-09T11:50:10.401Z,7.4
2023-01-09T11:51:01.597Z,7.4
2023-01-09T11:52:10.427Z,7.4
2023-01-09T11:53:10.435Z,7.4
2023-01-09T11:54:00.452Z,7.4
2023-01-09T11:55:04.741Z,7.3
2023-01-09T11:56:01.218Z,7.3
2023-01-09T11:57:00.540Z,7.3
2023-01-09T11:58:00.471Z,7.3
2023-01-09T11:59:00.511Z,7.4
2023-01-09T12:00:01.384Z,7.4
2023-01-09T12:01:07.826Z,7.4
2023-01-09T12:02:00.529Z,7.4
2023-01-09T12:03:00.575Z,7.4
2023-01-09T12:04:00.451Z,7.4
2023-01-09T12:05:05.737Z,7.5
2023-01-09T12:06:05.421Z,7.5
2023-01-09T12:07:10.401Z,7.4
2023-01-09T12:08:10.431Z,7.4
2023-01-09T12:09:02.015Z,7.3
2023-01-09T12:10:01.480Z,7.3
2023-01-09T12:11:00.457Z,7.2
2023-01-09T12:12:01.458Z,7.2
2023-01-09T12:13:03.728Z,7.3
2023-01-09T12:14:10.139Z,7.3
2023-01-09T12:15:10.422Z,7.2
2023-01-09T12:16:03.805Z,7.2
2023-01-09T12:17:10.410Z,7.2
2023-01-09T12:18:07.466Z,7.2
2023-01-09T12:19:10.429Z,7.3
2023-01-09T12:20:10.431Z,7.3
2023-01-09T12:21:07.598Z,7.4
2023-01-09T12:22:07.876Z,7.4
2023-01-09T12:23:08.732Z,7.5
2023-01-09T12:24:10.401Z,7.5
2023-01-09T12:25:01.480Z,7.6
2023-01-09T12:26:10.429Z,7.6
2023-01-09T12:27:03.738Z,7.7
2023-01-09T12:28:01.488Z,7.7
2023-01-09T12:29:10.439Z,7.7
2023-01-09T12:30:01.452Z,7.7
2023-01-09T12:31:10.425Z,7.7
2023-01-09T12:32:03.753Z,7.7
2023-01-09T12:33:10.399Z,7.7
2023-01-09T12:34:10.400Z,7.7
2023-01-09T12:35:10.404Z,7.7
2023-01-09T12:36:07.228Z,7.7
2023-01-09T12:37:11.680Z,7.8
2023-01-09T12:38:07.407Z,7.8
2023-01-09T12:39:10.429Z,7.7
2023-01-09T12:40:10.407Z,7.7
2023-01-09T12:41:01.504Z,7.8
2023-01-09T12:42:00.477Z,7.8
2023-01-09T12:43:07.898Z,7.8
2023-01-09T12:44:03.704Z,7.8
2023-01-09T12:45:10.400Z,7.8
2023-01-09T12:46:01.533Z,7.8
2023-01-09T12:47:10.424Z,7.8
2023-01-09T12:48:07.240Z,7.8
2023-01-09T12:49:10.426Z,7.7
2023-01-09T12:50:03.774Z,7.7
2023-01-09T12:51:00.456Z,7.7
2023-01-09T12:52:04.807Z,7.7
2023-01-09T12:53:08.219Z,7.7
2023-01-09T12:54:10.407Z,7.7
2023-01-09T12:55:10.409Z,7.7
2023-01-09T12:56:07.564Z,7.7
2023-01-09T12:57:04.553Z,7.7
2023-01-09T12:58:05.367Z,7.7
2023-01-09T12:59:10.406Z,7.8
2023-01-09T13:00:05.984Z,7.8
2023-01-09T13:01:03.597Z,7.7
2023-01-09T13:02:07.976Z,7.7
2023-01-09T13:03:12.893Z,7.7
2023-01-09T13:04:08.687Z,7.7
2023-01-09T13:05:01.476Z,7.9
2023-01-09T13:06:01.897Z,7.9
2023-01-09T13:07:03.185Z,7.9
2023-01-09T13:08:03.983Z,7.9
2023-01-09T13:09:00.458Z,7.8
2023-01-09T13:10:05.535Z,7.8
2023-01-09T13:11:19.329Z,7.7
2023-01-09T13:12:00.484Z,7.7
2023-01-09T13:13:05.760Z,7.8
2023-01-09T13:14:05.664Z,7.8
2023-01-09T13:15:03.149Z,7.8
2023-01-09T13:16:05.073Z,7.8
2023-01-09T13:17:01.431Z,7.8
2023-01-09T13:18:04.230Z,7.8
2023-01-09T13:19:10.439Z,7.7
2023-01-09T13:20:00.554Z,7.7
2023-01-09T13:21:00.892Z,7.7
2023-01-09T13:22:02.585Z,7.7
2023-01-09T13:23:01.702Z,7.8
2023-01-09T13:24:06.059Z,7.8
2023-01-09T13:25:10.404Z,7.8
2023-01-09T13:26:04.142Z,7.8
2023-01-09T13:27:02.273Z,7.8
2023-01-09T13:28:05.846Z,7.8
2023-01-09T13:29:07.418Z,7.8
2023-01-09T13:30:07.405Z,7.8
2023-01-09T13:31:10.431Z,7.8
2023-01-09T13:32:03.755Z,7.8
2023-01-09T13:33:10.430Z,7.7
2023-01-09T13:34:02.928Z,7.7
2023-01-09T13:35:00.577Z,7.7
2023-01-09T13:36:00.608Z,7.7
2023-01-09T13:37:00.863Z,7.7
2023-01-09T13:38:00.573Z,7.7
2023-01-09T13:39:01.042Z,7.8
2023-01-09T13:40:02.013Z,7.8
2023-01-09T13:41:00.458Z,7.8
2023-01-09T13:42:02.631Z,7.8
2023-01-09T13:43:03.113Z,7.7
2023-01-09T13:44:02.563Z,7.7
2023-01-09T13:45:10.451Z,7.8
2023-01-09T13:46:00.662Z,7.8