createdAt,value
2022-11-12T00:02:12.398Z,98179.53
2022-11-12T00:04:59.190Z,98100.16
2022-11-12T00:07:45.867Z,98138.13
2022-11-12T00:10:33.295Z,98110.91
2022-11-12T00:13:20.461Z,98152.63
2022-11-12T00:16:08.087Z,98139.75
2022-11-12T00:18:56.092Z,98164.75
2022-11-12T00:21:42.834Z,98088.34
2022-11-12T00:24:29.448Z,98146.09
2022-11-12T00:27:16.381Z,98170.47
2022-11-12T00:30:03.613Z,98115.38
2022-11-12T00:32:50.225Z,98085.22
2022-11-12T00:35:38.236Z,98119.31
2022-11-12T00:38:25.511Z,98143.69
2022-11-12T00:41:12.985Z,98105.31
2022-11-12T00:43:59.801Z,98099.53
2022-11-12T00:46:46.708Z,98147.72
2022-11-12T00:49:33.391Z,98138.97
2022-11-12T00:52:21.357Z,98079.72
2022-11-12T00:55:09.010Z,98076.53
2022-11-12T00:57:55.669Z,98161.78
2022-11-12T01:00:42.270Z,98149.03
2022-11-12T01:03:29.600Z,98141.97
2022-11-12T01:06:19.954Z,98097.53
2022-11-12T01:09:08.351Z,98153.03
2022-11-12T01:11:55.608Z,98165.06
2022-11-12T01:14:42.539Z,98155.56
2022-11-12T01:17:29.964Z,98084.81
2022-11-12T01:20:17.134Z,97914.44
2022-11-12T01:23:03.901Z,98156.66
2022-11-12T01:25:51.990Z,98171.22
2022-11-12T01:28:39.392Z,98145.72
2022-11-12T01:31:28.923Z,98046.22
2022-11-12T01:34:15.464Z,98220.22
2022-11-12T01:37:02.083Z,98117.44
2022-11-12T01:39:48.755Z,98114.00
2022-11-12T01:42:36.632Z,98106.13
2022-11-12T01:45:23.493Z,98087.88
2022-11-12T01:48:26.213Z,98112.47
2022-11-12T01:51:13.760Z,98120.47
2022-11-12T01:54:04.853Z,98123.22
2022-11-12T01:56:52.448Z,97882.19
2022-11-12T01:59:45.248Z,98105.16
2022-11-12T02:02:32.343Z,98035.56
2022-11-12T02:05:20.203Z,98167.72
2022-11-12T02:08:11.013Z,98071.41
2022-11-12T02:10:57.747Z,98083.81
2022-11-12T02:14:01.165Z,98116.41
2022-11-12T02:16:50.506Z,98106.00
2022-11-12T02:19:39.070Z,98047.22
2022-11-12T02:22:28.050Z,98104.47
2022-11-12T02:25:18.878Z,98126.81
2022-11-12T02:28:08.534Z,98007.50
2022-11-12T02:30:56.668Z,98087.25
2022-11-12T02:33:43.435Z,98101.63
2022-11-12T02:36:30.647Z,98012.47
2022-11-12T02:39:19.374Z,98076.53
2022-11-12T02:42:06.672Z,98065.38
2022-11-12T02:44:53.925Z,98075.28
2022-11-12T02:47:40.744Z,98004.91
2022-11-12T02:50:27.467Z,98115.66
2022-11-12T02:53:15.374Z,98055.47
2022-11-12T02:56:04.372Z,98045.72
2022-11-12T02:58:51.452Z,98061.34
2022-11-12T03:01:38.371Z,98093.59
2022-11-12T03:04:33.862Z,98080.91
2022-11-12T03:07:21.302Z,98051.41
2022-11-12T03:10:09.081Z,98056.88
2022-11-12T03:12:59.254Z,98102.16
2022-11-12T03:15:46.280Z,98081.41
2022-11-12T03:18:33.152Z,98065.03
2022-11-12T03:21:19.690Z,98070.41
2022-11-12T03:24:06.911Z,98098.25
2022-11-12T03:26:53.810Z,98088.53
2022-11-12T03:29:41.831Z,98028.84
2022-11-12T03:32:28.577Z,98105.50
2022-11-12T03:35:15.806Z,98082.56
2022-11-12T03:38:03.449Z,98081.66
2022-11-12T03:40:50.572Z,98051.59
2022-11-12T03:43:37.320Z,98081.66
2022-11-12T03:46:25.820Z,98089.53
2022-11-12T03:49:12.745Z,98034.47
2022-11-12T03:51:59.693Z,98080.31
2022-11-12T03:54:51.483Z,98079.97
2022-11-12T03:57:38.305Z,98136.72
2022-11-12T04:00:27.377Z,98095.59
2022-11-12T04:03:15.480Z,98080.22
2022-11-12T04:06:19.791Z,98051.72
2022-11-12T04:09:06.892Z,98095.94
2022-11-12T04:11:53.548Z,98086.59
2022-11-12T04:14:40.144Z,98118.44
2022-11-12T04:17:44.255Z,98134.56
2022-11-12T04:20:49.922Z,98110.34
2022-11-12T04:23:36.940Z,98139.09
2022-11-12T04:26:25.348Z,98095.75
2022-11-12T04:29:30.403Z,98102.84
2022-11-12T04:32:20.003Z,98071.16
2022-11-12T04:35:09.464Z,98136.38
2022-11-12T04:37:58.891Z,98076.44
2022-11-12T04:41:03.027Z,98092.41
2022-11-12T04:44:07.353Z,98100.63
2022-11-12T04:46:54.429Z,98075.34
2022-11-12T04:49:41.194Z,98087.94
2022-11-12T04:52:29.408Z,98085.53
2022-11-12T04:55:18.033Z,98110.13
2022-11-12T04:58:05.033Z,98081.84
2022-11-12T05:00:52.644Z,98100.63
2022-11-12T05:03:51.355Z,98087.09
2022-11-12T05:06:53.903Z,98067.22
2022-11-12T05:09:41.640Z,98078.97
2022-11-12T05:12:29.692Z,98090.66
2022-11-12T05:15:16.815Z,98094.59
2022-11-12T05:18:03.499Z,98117.94
2022-11-12T05:20:52.763Z,98131.38
2022-11-12T05:23:39.348Z,98054.28
2022-11-12T05:26:26.028Z,98108.19
2022-11-12T05:29:14.417Z,98139.44
2022-11-12T05:32:00.952Z,98151.19
2022-11-12T05:34:47.804Z,98114.50
2022-11-12T05:37:34.521Z,98051.56
2022-11-12T05:40:21.108Z,98100.09
2022-11-12T05:43:11.324Z,98110.00
2022-11-12T05:45:59.464Z,98137.75
2022-11-12T05:48:46.193Z,97896.97
2022-11-12T05:51:33.347Z,98227.69
2022-11-12T05:54:20.754Z,98138.09
2022-11-12T05:57:07.736Z,98109.59
2022-11-12T05:59:54.289Z,98068.75
2022-11-12T06:02:43.118Z,98148.47
2022-11-12T06:05:30.205Z,98116.47
2022-11-12T06:08:17.383Z,98118.47
2022-11-12T06:11:04.457Z,98120.16
2022-11-12T06:13:51.272Z,98129.34
2022-11-12T06:16:37.961Z,98052.88
2022-11-12T06:19:26.337Z,98153.97
2022-11-12T06:22:13.216Z,98089.28
2022-11-12T06:25:00.194Z,98133.91
2022-11-12T06:27:46.770Z,98098.88
2022-11-12T06:30:33.576Z,98125.97
2022-11-12T06:33:20.329Z,98186.09
2022-11-12T06:36:09.500Z,98114.44
2022-11-12T06:38:56.474Z,98121.59
2022-11-12T06:41:43.204Z,98117.13
2022-11-12T06:44:30.266Z,98106.63
2022-11-12T06:47:17.376Z,98111.16
2022-11-12T06:50:05.419Z,98082.13
2022-11-12T06:52:59.761Z,98094.47
2022-11-12T06:55:46.714Z,98082.97
2022-11-12T06:58:33.891Z,98069.25
2022-11-12T07:01:20.572Z,98109.34
2022-11-12T07:04:08.013Z,98143.72
2022-11-12T07:07:10.860Z,98149.78
2022-11-12T07:09:59.232Z,98089.16
2022-11-12T07:12:49.136Z,98125.28
2022-11-12T07:15:39.836Z,98121.47
2022-11-12T07:18:27.143Z,98135.13
2022-11-12T07:21:17.678Z,98089.09
2022-11-12T07:24:04.461Z,98114.66
2022-11-12T07:26:52.547Z,98128.53
2022-11-12T07:29:48.429Z,98115.06
2022-11-12T07:32:41.621Z,98132.66
2022-11-12T07:35:30.799Z,98080.44
2022-11-12T07:38:17.672Z,98106.00
2022-11-12T07:41:06.648Z,98049.34
2022-11-12T07:43:55.492Z,98135.72
2022-11-12T07:46:42.260Z,98088.47
2022-11-12T07:49:28.958Z,98108.88
2022-11-12T07:52:15.751Z,98120.63
2022-11-12T07:55:02.376Z,98047.94
2022-11-12T07:57:49.085Z,98098.63
2022-11-12T08:00:37.266Z,98109.47
2022-11-12T08:03:24.795Z,98069.19
2022-11-12T08:06:11.279Z,98020.34
2022-11-12T08:08:59.757Z,98098.72
2022-11-12T08:11:46.444Z,98092.78
2022-11-12T08:14:33.449Z,98088.22
2022-11-12T08:17:23.736Z,98227.94
2022-11-12T08:20:13.002Z,98096.66
2022-11-12T08:23:01.888Z,98069.31
2022-11-12T08:25:48.939Z,98068.09
2022-11-12T08:28:37.896Z,98056.81
2022-11-12T08:31:25.152Z,98125.13
2022-11-12T08:34:15.161Z,98074.88
2022-11-12T08:37:04.372Z,98091.44
2022-11-12T08:39:51.077Z,98052.41
2022-11-12T08:42:37.665Z,98083.50
2022-11-12T08:45:24.542Z,98103.72
2022-11-12T08:48:14.278Z,98125.38
2022-11-12T08:51:05.209Z,98069.06
2022-11-12T08:53:51.987Z,98118.38
2022-11-12T08:56:39.717Z,98092.09
2022-11-12T08:59:26.542Z,98079.72
2022-11-12T09:02:14.504Z,98067.97
2022-11-12T09:05:31.108Z,98093.25
2022-11-12T09:08:24.170Z,98052.00
2022-11-12T09:11:11.602Z,98091.91
2022-11-12T09:13:58.590Z,98044.72
2022-11-12T09:16:45.540Z,98108.16
2022-11-12T09:19:32.285Z,98098.84
2022-11-12T09:22:19.001Z,98089.59
2022-11-12T09:25:08.735Z,98122.63
2022-11-12T09:27:55.591Z,98124.97
2022-11-12T09:30:46.538Z,98107.09
2022-11-12T09:33:35.000Z,98086.00
2022-11-12T09:36:21.859Z,98061.56
2022-11-12T09:39:08.617Z,98100.44
2022-11-12T09:42:01.982Z,98105.69
2022-11-12T09:44:57.519Z,98189.19
2022-11-12T09:47:49.968Z,98109.94
2022-11-12T09:50:44.091Z,98088.06
2022-11-12T09:53:42.977Z,98110.44
2022-11-12T09:56:31.471Z,98122.94
2022-11-12T09:59:20.251Z,98108.19
2022-11-12T10:02:25.629Z,98097.47
2022-11-12T10:05:27.491Z,98114.44
2022-11-12T10:08:39.326Z,98114.53
2022-11-12T10:12:13.880Z,98058.31
2022-11-12T10:16:04.102Z,98028.88
2022-11-12T10:19:08.901Z,98096.81
2022-11-12T10:22:08.462Z,98068.88
2022-11-12T10:24:56.816Z,98119.72
2022-11-12T10:27:44.935Z,98089.97
2022-11-12T10:30:33.544Z,98086.84
2022-11-12T10:33:21.228Z,98066.31
2022-11-12T10:36:27.221Z,98072.88
2022-11-12T10:39:37.151Z,98060.81
2022-11-12T10:42:24.566Z,98079.69
2022-11-12T10:45:22.963Z,98033.91
2022-11-12T10:48:27.872Z,98055.03
2022-11-12T10:51:26.910Z,98041.84
2022-11-12T10:54:31.303Z,98019.50
2022-11-12T10:57:22.753Z,98020.00
2022-11-12T11:00:19.900Z,98063.91
2022-11-12T11:03:36.293Z,98029.25
2022-11-12T11:06:27.024Z,98001.84
2022-11-12T11:09:20.625Z,98035.25
2022-11-12T11:12:24.644Z,97970.22
2022-11-12T11:15:21.618Z,98069.19
2022-11-12T11:18:12.080Z,98042.97
2022-11-12T11:21:10.236Z,98087.53
2022-11-12T11:24:07.057Z,98013.94
2022-11-12T11:27:03.331Z,98006.97
2022-11-12T11:30:04.960Z,97990.09
2022-11-12T11:33:25.305Z,98078.81
2022-11-12T11:36:25.444Z,98035.72
2022-11-12T11:39:23.545Z,97997.72
2022-11-12T11:42:32.324Z,98054.56
2022-11-12T11:45:26.992Z,98013.75
2022-11-12T11:48:27.927Z,97986.56
2022-11-12T11:51:37.801Z,98035.47
2022-11-12T11:55:02.197Z,97925.25
2022-11-12T11:57:59.697Z,98033.28
2022-11-12T12:00:57.592Z,98027.81
2022-11-12T12:04:03.962Z,97965.47
2022-11-12T12:07:15.300Z,97904.00
2022-11-12T12:10:09.604Z,98018.25
2022-11-12T12:13:08.802Z,98019.34
2022-11-12T12:16:18.745Z,97991.59
2022-11-12T12:19:17.791Z,97997.13
2022-11-12T12:22:14.425Z,97942.13
2022-11-12T12:25:10.851Z,98001.31
2022-11-12T12:28:05.983Z,97985.06
2022-11-12T12:30:55.856Z,97976.03
2022-11-12T12:33:49.819Z,98007.56
2022-11-12T12:36:39.287Z,97958.38
2022-11-12T12:39:42.296Z,97985.50
2022-11-12T12:42:39.161Z,97980.50
2022-11-12T12:45:43.054Z,97981.75
2022-11-12T12:48:33.136Z,97960.19
2022-11-12T12:51:20.347Z,97950.63
2022-11-12T12:54:58.644Z,97997.72
2022-11-12T12:57:46.148Z,97897.06
2022-11-12T13:00:40.344Z,97940.19
2022-11-12T13:03:51.918Z,97923.88
2022-11-12T13:06:53.049Z,97941.28
2022-11-12T13:09:39.991Z,97953.59
2022-11-12T13:13:05.859Z,97924.50
2022-11-12T13:15:56.285Z,97902.38
2022-11-12T13:19:02.015Z,97960.41
2022-11-12T13:21:48.529Z,97932.84
2022-11-12T13:25:09.279Z,97943.47
2022-11-12T13:28:14.325Z,97936.13
2022-11-12T13:31:03.587Z,97931.56
2022-11-12T13:33:50.934Z,97888.31
2022-11-12T13:36:37.987Z,97952.38
2022-11-12T13:39:25.209Z,97949.91
2022-11-12T13:42:33.212Z,97957.41
2022-11-12T13:45:25.527Z,97954.66
2022-11-12T13:48:18.777Z,97903.75
2022-11-12T13:51:13.969Z,97978.41
2022-11-12T13:54:01.329Z,97973.00
2022-11-12T13:56:48.293Z,97963.28
2022-11-12T13:59:34.844Z,97958.69
2022-11-12T14:02:27.716Z,97957.72
2022-11-12T14:05:17.914Z,97984.94
2022-11-12T14:08:37.717Z,97956.03
2022-11-12T14:11:52.595Z,97964.94
2022-11-12T14:15:03.244Z,97937.03
2022-11-12T14:18:02.847Z,97967.16
2022-11-12T14:20:50.490Z,97931.59
2022-11-12T14:23:39.360Z,97918.84
2022-11-12T14:26:37.440Z,97949.50
2022-11-12T14:29:24.147Z,97956.84
2022-11-12T14:32:11.149Z,97925.19
2022-11-12T14:34:58.977Z,97924.91
2022-11-12T14:37:51.671Z,97900.59
2022-11-12T14:40:44.501Z,97939.56
2022-11-12T14:43:39.529Z,97934.13
2022-11-12T14:46:30.046Z,97881.25
2022-11-12T14:49:23.395Z,97923.66
2022-11-12T14:52:18.683Z,97806.81
2022-11-12T14:55:13.584Z,97899.53
2022-11-12T14:58:02.500Z,97884.69
2022-11-12T15:00:52.241Z,97803.34
2022-11-12T15:03:52.685Z,97881.56
2022-11-12T15:06:40.976Z,97933.16
2022-11-12T15:09:38.471Z,97909.81
2022-11-12T15:12:29.920Z,97898.19
2022-11-12T15:15:22.698Z,97865.41
2022-11-12T15:18:19.325Z,97888.50
2022-11-12T15:21:15.076Z,97868.25
2022-11-12T15:24:08.957Z,97949.16
2022-11-12T15:26:59.544Z,97835.78
2022-11-12T15:29:46.573Z,97921.25
2022-11-12T15:32:35.476Z,97852.78
2022-11-12T15:35:43.635Z,97899.16
2022-11-12T15:38:36.069Z,97891.56
2022-11-12T15:41:27.120Z,97917.78
2022-11-12T15:44:15.859Z,97900.34
2022-11-12T15:47:03.131Z,97898.56
2022-11-12T15:49:51.654Z,97937.31
2022-11-12T15:52:38.733Z,97901.59
2022-11-12T15:55:25.570Z,97878.56
2022-11-12T15:58:18.791Z,97923.97
2022-11-12T16:01:07.637Z,97866.94
2022-11-12T16:03:54.735Z,97834.94
2022-11-12T16:06:41.671Z,97909.41
2022-11-12T16:09:28.216Z,97895.44
2022-11-12T16:12:16.231Z,97870.53
2022-11-12T16:15:03.494Z,97876.50
2022-11-12T16:17:52.202Z,97886.28
2022-11-12T16:20:39.798Z,97777.78
2022-11-12T16:23:27.012Z,97890.09
2022-11-12T16:26:18.364Z,97906.69
2022-11-12T16:29:05.119Z,97907.38
2022-11-12T16:31:57.810Z,97871.25
2022-11-12T16:34:45.731Z,97905.72
2022-11-12T16:37:33.625Z,97892.25
2022-11-12T16:40:23.525Z,97861.84
2022-11-12T16:43:10.239Z,97879.59
2022-11-12T16:45:56.906Z,97875.88
2022-11-12T16:48:43.581Z,97896.75
2022-11-12T16:51:31.559Z,97868.22
2022-11-12T16:54:18.484Z,97890.97
2022-11-12T16:57:05.443Z,97863.72
2022-11-12T16:59:52.761Z,97872.34
2022-11-12T17:02:44.518Z,97885.06
2022-11-12T17:05:34.062Z,97809.94
2022-11-12T17:08:22.350Z,97870.47
2022-11-12T17:11:10.592Z,97870.22
2022-11-12T17:13:57.336Z,97874.47
2022-11-12T17:16:44.981Z,97836.19
2022-11-12T17:19:31.901Z,97865.09
2022-11-12T17:22:20.164Z,97841.31
2022-11-12T17:25:09.927Z,97858.41
2022-11-12T17:27:56.885Z,97893.41
2022-11-12T17:30:43.594Z,97832.31
2022-11-12T17:33:30.559Z,97863.59
2022-11-12T17:36:19.767Z,97847.69
2022-11-12T17:39:06.724Z,97819.34
2022-11-12T17:41:54.844Z,97844.66
2022-11-12T17:44:42.256Z,97870.41
2022-11-12T17:47:29.454Z,97848.91
2022-11-12T17:50:16.829Z,97844.38
2022-11-12T17:53:03.454Z,97834.75
2022-11-12T17:55:57.174Z,97805.13
2022-11-12T17:58:47.234Z,97839.44
2022-11-12T18:01:35.242Z,97845.84
2022-11-12T18:04:23.751Z,97801.97
2022-11-12T18:07:11.088Z,97824.81
2022-11-12T18:09:58.130Z,97617.19
2022-11-12T18:12:45.623Z,97827.25
2022-11-12T18:15:33.876Z,97853.91
2022-11-12T18:18:20.789Z,97842.81
2022-11-12T18:21:07.539Z,97865.22
2022-11-12T18:23:54.877Z,97736.81
2022-11-12T18:26:41.722Z,97849.97
2022-11-12T18:29:28.361Z,97851.63
2022-11-12T18:32:16.452Z,97840.13
2022-11-12T18:35:03.276Z,97815.25
2022-11-12T18:37:49.941Z,97815.47
2022-11-12T18:40:36.667Z,97812.34
2022-11-12T18:43:23.272Z,97821.75
2022-11-12T18:46:11.413Z,97813.91
2022-11-12T18:48:59.461Z,97779.91
2022-11-12T18:51:46.150Z,97829.69
2022-11-12T18:54:32.816Z,97788.50
2022-11-12T18:57:19.665Z,97831.03
2022-11-12T19:00:07.314Z,97790.72
2022-11-12T19:02:54.037Z,97828.22
2022-11-12T19:05:42.429Z,97774.28
2022-11-12T19:08:29.964Z,97812.94
2022-11-12T19:11:21.345Z,97862.16
2022-11-12T19:14:08.207Z,97809.19
2022-11-12T19:16:54.811Z,97841.16
2022-11-12T19:19:41.540Z,97765.31
2022-11-12T19:22:29.600Z,97827.56
2022-11-12T19:25:16.610Z,97824.03
2022-11-12T19:28:03.698Z,97804.69
2022-11-12T19:30:56.614Z,97824.53
2022-11-12T19:33:43.835Z,97783.88
2022-11-12T19:36:30.819Z,97798.72
2022-11-12T19:39:19.100Z,97808.53
2022-11-12T19:42:07.273Z,97789.94
2022-11-12T19:44:54.241Z,97757.34
2022-11-12T19:47:42.267Z,97837.50
2022-11-12T19:50:30.693Z,97814.31
2022-11-12T19:53:17.740Z,97799.16
2022-11-12T19:56:07.734Z,97810.34
2022-11-12T19:58:55.076Z,97811.13
2022-11-12T20:01:42.262Z,97806.53
2022-11-12T20:04:29.526Z,97777.81
2022-11-12T20:07:16.292Z,97801.41
2022-11-12T20:10:03.225Z,97818.56
2022-11-12T20:12:51.280Z,97816.25
2022-11-12T20:15:39.514Z,97748.06
2022-11-12T20:18:26.657Z,97815.84
2022-11-12T20:21:14.375Z,97794.44
2022-11-12T20:24:02.503Z,97692.69
2022-11-12T20:26:49.485Z,97776.78
2022-11-12T20:29:37.789Z,97782.00
2022-11-12T20:32:24.774Z,97774.03
2022-11-12T20:35:19.280Z,97777.81
2022-11-12T20:38:08.723Z,97781.16
2022-11-12T20:41:00.006Z,97794.09
2022-11-12T20:43:46.903Z,97745.47
2022-11-12T20:46:35.343Z,97699.31
2022-11-12T20:49:22.298Z,97722.88
2022-11-12T20:52:09.230Z,97774.88
2022-11-12T20:54:55.837Z,97797.34
2022-11-12T20:57:42.796Z,97756.94
2022-11-12T21:00:29.517Z,97743.78
2022-11-12T21:03:19.849Z,97748.66
2022-11-12T21:06:09.911Z,97735.84
2022-11-12T21:08:59.711Z,97748.34
2022-11-12T21:11:46.310Z,97725.81
2022-11-12T21:14:33.048Z,97736.66
2022-11-12T21:17:19.811Z,97700.66
2022-11-12T21:20:08.788Z,97753.16
2022-11-12T21:22:55.902Z,97762.31
2022-11-12T21:25:43.111Z,97698.22
2022-11-12T21:28:30.086Z,97678.50
2022-11-12T21:31:19.640Z,97731.94
2022-11-12T21:34:07.088Z,97742.91
2022-11-12T21:36:55.813Z,97770.44
2022-11-12T21:39:42.424Z,97723.16
2022-11-12T21:42:29.129Z,97767.31
2022-11-12T21:45:16.217Z,97739.53
2022-11-12T21:48:02.769Z,97753.72
2022-11-12T21:50:49.470Z,97774.13
2022-11-12T21:53:37.568Z,97731.78
2022-11-12T21:56:25.118Z,97753.44
2022-11-12T21:59:11.760Z,97742.84
2022-11-12T22:01:58.355Z,97748.06
2022-11-12T22:04:45.059Z,97773.66
2022-11-12T22:07:31.953Z,97720.28
2022-11-12T22:10:20.095Z,97723.84
2022-11-12T22:13:25.746Z,97693.03
2022-11-12T22:16:15.921Z,97697.41
2022-11-12T22:19:03.005Z,97687.91
2022-11-12T22:21:49.634Z,97707.13
2022-11-12T22:24:36.301Z,97704.84
2022-11-12T22:27:25.673Z,97675.63
2022-11-12T22:30:13.538Z,97713.91
2022-11-12T22:33:01.670Z,97719.19
2022-11-12T22:35:48.622Z,97705.44
2022-11-12T22:39:00.014Z,97694.28
2022-11-12T22:41:46.840Z,97662.50
2022-11-12T22:44:35.097Z,97696.06
2022-11-12T22:47:22.113Z,97707.94
2022-11-12T22:50:10.929Z,97701.44
2022-11-12T22:52:57.734Z,97646.56
2022-11-12T22:55:44.312Z,97696.22
2022-11-12T22:58:31.487Z,97678.19
2022-11-12T23:01:24.813Z,97579.91
2022-11-12T23:04:16.607Z,97480.28
2022-11-12T23:07:11.150Z,97682.53
2022-11-12T23:09:58.190Z,97695.66
2022-11-12T23:12:44.856Z,97648.66
2022-11-12T23:15:31.958Z,97678.16
2022-11-12T23:18:20.189Z,97637.13
2022-11-12T23:21:12.024Z,97658.34
2022-11-12T23:23:59.190Z,97624.13
2022-11-12T23:26:45.695Z,97658.88
2022-11-12T23:29:32.332Z,97635.22
2022-11-12T23:32:18.796Z,97665.38
2022-11-12T23:35:08.104Z,97709.03
2022-11-12T23:37:54.978Z,97642.91
2022-11-12T23:40:41.781Z,97573.50
2022-11-12T23:43:28.760Z,97675.69
2022-11-12T23:46:15.376Z,97654.72
2022-11-12T23:49:02.020Z,97663.41
2022-11-12T23:51:50.260Z,97637.59
2022-11-12T23:54:37.076Z,97637.31
2022-11-12T23:57:23.646Z,97644.47
