createdAt,value
2023-08-11T00:00:00.958Z,2.8
2023-08-11T00:01:17.253Z,3.2
2023-08-11T00:02:33.594Z,2.6
2023-08-11T00:03:49.831Z,2.7
2023-08-11T00:05:06.173Z,3.9
2023-08-11T00:06:22.420Z,3.3
2023-08-11T00:07:38.711Z,3.5
2023-08-11T00:08:55.013Z,2.9
2023-08-11T00:10:11.349Z,3.1
2023-08-11T00:11:27.635Z,3.1
2023-08-11T00:12:43.887Z,3.1
2023-08-11T00:14:00.219Z,3.2
2023-08-11T00:15:15.520Z,2.7
2023-08-11T00:16:31.813Z,2.9
2023-08-11T00:17:48.106Z,3.2
2023-08-11T00:19:04.371Z,3.1
2023-08-11T00:20:20.658Z,3.7
2023-08-11T00:21:36.987Z,3
2023-08-11T00:22:53.245Z,2.9
2023-08-11T00:24:09.571Z,3.1
2023-08-11T00:25:25.825Z,3.3
2023-08-11T00:26:42.116Z,3.1
2023-08-11T00:27:58.462Z,3.2
2023-08-11T00:29:14.740Z,3.7
2023-08-11T00:30:31.000Z,2.8
2023-08-11T00:31:46.346Z,2.8
2023-08-11T00:33:02.605Z,3.3
2023-08-11T00:34:18.942Z,3
2023-08-11T00:35:35.196Z,2.7
2023-08-11T00:36:51.514Z,3.1
2023-08-11T00:38:07.776Z,2.9
2023-08-11T00:39:24.110Z,2.7
2023-08-11T00:40:40.351Z,2.9
2023-08-11T00:41:56.647Z,3
2023-08-11T00:43:12.948Z,2.8
2023-08-11T00:44:29.240Z,3.1
2023-08-11T00:45:45.539Z,2.8
2023-08-11T00:47:01.862Z,2.8
2023-08-11T00:48:17.137Z,2.8
2023-08-11T00:49:33.431Z,2.9
2023-08-11T00:50:49.714Z,3.3
2023-08-11T00:52:06.011Z,2.9
2023-08-11T00:53:22.341Z,3
2023-08-11T00:54:38.638Z,2.8
2023-08-11T00:55:54.893Z,2.9
2023-08-11T00:57:11.230Z,2.8
2023-08-11T00:58:27.488Z,3
2023-08-11T00:59:43.772Z,2.9
2023-08-11T01:01:00.100Z,3
2023-08-11T01:02:16.345Z,3.1
2023-08-11T01:03:32.647Z,3.2
2023-08-11T01:04:49.104Z,3.1
2023-08-11T01:06:05.351Z,3.1
2023-08-11T01:07:21.682Z,3
2023-08-11T01:08:37.942Z,2.7
2023-08-11T01:09:54.270Z,3.4
2023-08-11T01:11:10.572Z,2.7
2023-08-11T01:12:26.818Z,2.8
2023-08-11T01:13:43.116Z,2.8
2023-08-11T01:14:59.408Z,2.9
2023-08-11T01:16:15.691Z,2.9
2023-08-11T01:17:31.980Z,3.3
2023-08-11T01:18:48.275Z,3.2
2023-08-11T01:20:04.567Z,3.4
2023-08-11T01:21:19.928Z,3.2
2023-08-11T01:22:36.224Z,3.1
2023-08-11T01:23:52.464Z,3.3
2023-08-11T01:25:08.759Z,3
2023-08-11T01:26:25.050Z,2.9
2023-08-11T01:27:41.382Z,3.1
2023-08-11T01:28:57.646Z,3.2
2023-08-11T01:30:13.932Z,2.8
2023-08-11T01:31:30.226Z,3.3
2023-08-11T01:32:46.510Z,2.8
2023-08-11T01:34:02.862Z,3
2023-08-11T01:35:19.105Z,3
2023-08-11T01:36:35.394Z,3
2023-08-11T01:37:51.846Z,3.9
2023-08-11T01:39:08.103Z,3.3
2023-08-11T01:40:24.437Z,2.9
2023-08-11T01:41:40.692Z,3.7
2023-08-11T01:42:56.974Z,3
2023-08-11T01:44:13.274Z,3.2
2023-08-11T01:45:29.563Z,2.9
2023-08-11T01:46:45.860Z,3.4
2023-08-11T01:48:02.154Z,3.1
2023-08-11T01:49:18.448Z,3.2
2023-08-11T01:50:34.730Z,3.5
2023-08-11T01:51:51.043Z,3.3
2023-08-11T01:53:07.321Z,3.6
2023-08-11T01:54:22.626Z,3.6
2023-08-11T01:55:38.925Z,3.2
2023-08-11T01:56:55.223Z,3.3
2023-08-11T01:58:11.549Z,3.5
2023-08-11T01:59:27.846Z,3.5
2023-08-11T02:00:44.105Z,3.2
2023-08-11T02:02:00.000Z,3.3
2023-08-11T02:03:16.686Z,3.1
2023-08-11T02:04:32.970Z,3.3
2023-08-11T02:05:49.275Z,3.4
2023-08-11T02:07:05.559Z,3.3
2023-08-11T02:08:21.850Z,3.6
2023-08-11T02:09:38.156Z,3.3
2023-08-11T02:10:54.604Z,3.3
2023-08-11T02:12:10.895Z,3.2
2023-08-11T02:13:27.148Z,3.2
2023-08-11T02:14:43.439Z,3.2
2023-08-11T02:15:59.743Z,3.1
2023-08-11T02:17:16.081Z,3.3
2023-08-11T02:18:32.323Z,3.2
2023-08-11T02:19:48.656Z,3.2
2023-08-11T02:21:04.951Z,3.4
2023-08-11T02:22:21.207Z,3.2
2023-08-11T02:23:37.534Z,2.9
2023-08-11T02:24:53.783Z,3.1
2023-08-11T02:26:10.086Z,3.4
2023-08-11T02:27:25.431Z,3.1
2023-08-11T02:28:41.678Z,3.4
2023-08-11T02:29:58.026Z,3
2023-08-11T02:31:14.276Z,3.1
2023-08-11T02:32:30.559Z,3.2
2023-08-11T02:33:46.864Z,2.9
2023-08-11T02:35:03.189Z,3.2
2023-08-11T02:36:19.447Z,2.9
2023-08-11T02:37:35.745Z,3.2
2023-08-11T02:38:52.027Z,2.9
2023-08-11T02:40:08.335Z,3.3
2023-08-11T02:41:24.612Z,3
2023-08-11T02:42:40.906Z,3
2023-08-11T02:43:56.226Z,3.4
2023-08-11T02:45:12.561Z,3
2023-08-11T02:46:28.845Z,3.2
2023-08-11T02:47:45.101Z,3
2023-08-11T02:49:01.442Z,2.7
2023-08-11T02:50:17.691Z,3.3
2023-08-11T02:51:33.984Z,2.9
2023-08-11T02:52:50.315Z,2.8
2023-08-11T02:54:06.571Z,3
2023-08-11T02:55:22.000Z,3.1
2023-08-11T02:56:39.217Z,3.2
2023-08-11T02:57:55.503Z,3
2023-08-11T02:59:11.738Z,3.2
2023-08-11T03:00:27.047Z,2.9
2023-08-11T03:01:43.342Z,3.2
2023-08-11T03:02:59.628Z,3.2
2023-08-11T03:04:15.920Z,3.5
2023-08-11T03:05:32.225Z,3.1
2023-08-11T03:06:48.556Z,3.3
2023-08-11T03:08:04.807Z,3.1
2023-08-11T03:09:21.148Z,2.8
2023-08-11T03:10:37.438Z,2.8
2023-08-11T03:11:53.735Z,2.9
2023-08-11T03:13:09.974Z,3
2023-08-11T03:14:26.274Z,3.5
2023-08-11T03:15:42.564Z,3
2023-08-11T03:16:58.926Z,3.3
2023-08-11T03:18:15.221Z,3.1
2023-08-11T03:19:31.553Z,3.1
2023-08-11T03:20:47.757Z,3.7
2023-08-11T03:22:04.007Z,3.6
2023-08-11T03:23:20.296Z,3.3
2023-08-11T03:24:36.592Z,3
2023-08-11T03:25:52.880Z,3.3
2023-08-11T03:27:09.176Z,3.1
2023-08-11T03:28:25.430Z,3.2
2023-08-11T03:29:41.674Z,3.4
2023-08-11T03:30:57.964Z,3.2
2023-08-11T03:32:14.154Z,3.3
2023-08-11T03:33:29.463Z,3.1
2023-08-11T03:34:45.655Z,3.2
2023-08-11T03:36:01.939Z,3
2023-08-11T03:37:18.183Z,3.2
2023-08-11T03:38:34.378Z,3.7
2023-08-11T03:39:50.666Z,3.5
2023-08-11T03:41:06.905Z,3.6
2023-08-11T03:42:23.095Z,3.4
2023-08-11T03:43:39.329Z,3.9
2023-08-11T03:44:55.618Z,3.7
2023-08-11T03:46:11.855Z,3.6
2023-08-11T03:47:28.054Z,4.1
2023-08-11T03:48:44.332Z,3.8
2023-08-11T03:49:59.542Z,3.8
2023-08-11T03:51:15.795Z,4
2023-08-11T03:52:32.031Z,4.2
2023-08-11T03:53:48.255Z,3.8
2023-08-11T03:55:04.498Z,4
2023-08-11T03:56:20.739Z,3.9
2023-08-11T03:57:36.002Z,3.9
2023-08-11T03:58:52.244Z,3.6
2023-08-11T04:00:08.524Z,3.9
2023-08-11T04:01:24.731Z,3.9
2023-08-11T04:02:41.000Z,3.6
2023-08-11T04:03:57.253Z,3.7
2023-08-11T04:05:13.431Z,3.6
2023-08-11T04:06:29.678Z,3.7
2023-08-11T04:07:45.911Z,3.9
2023-08-11T04:09:02.161Z,4.1
2023-08-11T04:10:18.444Z,3.5
2023-08-11T04:11:34.680Z,4
2023-08-11T04:12:50.922Z,4
2023-08-11T04:14:06.125Z,3.9
2023-08-11T04:15:22.375Z,4
2023-08-11T04:16:38.658Z,4.1
2023-08-11T04:17:54.887Z,3.5
2023-08-11T04:19:11.086Z,4.1
2023-08-11T04:20:27.326Z,3.5
2023-08-11T04:21:43.556Z,3.8
2023-08-11T04:22:59.802Z,3.5
2023-08-11T04:24:16.039Z,3.6
2023-08-11T04:25:32.325Z,4.3
2023-08-11T04:26:48.520Z,3.8
2023-08-11T04:28:04.761Z,4.1
2023-08-11T04:29:21.046Z,3.7
2023-08-11T04:30:36.252Z,3.8
2023-08-11T04:31:52.491Z,3.9
2023-08-11T04:33:08.745Z,3.6
2023-08-11T04:34:24.966Z,3.4
2023-08-11T04:35:41.217Z,3.8
2023-08-11T04:36:57.446Z,3.7
2023-08-11T04:38:13.685Z,4.4
2023-08-11T04:39:29.986Z,3.7
2023-08-11T04:40:46.218Z,4
2023-08-11T04:42:02.403Z,3.8
2023-08-11T04:43:18.649Z,4.4
2023-08-11T04:44:34.897Z,4.4
2023-08-11T04:45:51.123Z,4
2023-08-11T04:47:06.382Z,3.9
2023-08-11T04:48:22.616Z,4
2023-08-11T04:49:38.911Z,3.7
2023-08-11T04:50:55.095Z,3.7
2023-08-11T04:52:11.384Z,3.6
2023-08-11T04:53:27.574Z,4.3
2023-08-11T04:54:43.821Z,4.1
2023-08-11T04:56:00.063Z,4.4
2023-08-11T04:57:16.304Z,3.9
2023-08-11T04:58:32.535Z,4.7
2023-08-11T04:59:48.828Z,4
2023-08-11T05:01:05.010Z,3.8
2023-08-11T05:02:21.265Z,3.9
2023-08-11T05:03:36.508Z,3.4
2023-08-11T05:04:52.753Z,3.4
2023-08-11T05:06:08.989Z,3.6
2023-08-11T05:07:25.291Z,3.8
2023-08-11T05:08:41.463Z,3.5
2023-08-11T05:09:57.718Z,3.9
2023-08-11T05:11:13.954Z,3.9
2023-08-11T05:12:30.239Z,3.3
2023-08-11T05:13:46.423Z,3.4
2023-08-11T05:15:02.674Z,3.8
2023-08-11T05:16:18.902Z,3.7
2023-08-11T05:17:35.150Z,3.4
2023-08-11T05:18:51.436Z,4.1
2023-08-11T05:20:06.646Z,3.8
2023-08-11T05:21:22.922Z,3.9
2023-08-11T05:22:39.113Z,3.9
2023-08-11T05:23:55.410Z,3.7
2023-08-11T05:25:11.596Z,3.7
2023-08-11T05:26:27.878Z,3.6
2023-08-11T05:27:44.067Z,3.9
2023-08-11T05:29:00.361Z,3.3
2023-08-11T05:30:16.596Z,4
2023-08-11T05:31:32.793Z,3.5
2023-08-11T05:32:49.032Z,3.5
2023-08-11T05:34:05.275Z,3.5
2023-08-11T05:35:21.553Z,3.4
2023-08-11T05:36:36.766Z,3.8
2023-08-11T05:37:53.003Z,3.5
2023-08-11T05:39:09.285Z,3.5
2023-08-11T05:40:25.475Z,3.3
2023-08-11T05:41:41.779Z,3.4
2023-08-11T05:42:58.004Z,3.5
2023-08-11T05:44:14.194Z,3.6
2023-08-11T05:45:30.440Z,3.3
2023-08-11T05:46:46.668Z,3.3
2023-08-11T05:48:02.924Z,3.6
2023-08-11T05:49:19.155Z,3.6
2023-08-11T05:50:35.394Z,3.4
2023-08-11T05:51:51.677Z,3.4
2023-08-11T05:53:06.884Z,3
2023-08-11T05:54:23.122Z,3.2
2023-08-11T05:55:39.373Z,3.9
2023-08-11T05:56:55.653Z,3.7
2023-08-11T05:58:11.848Z,3
2023-08-11T05:59:28.081Z,3.2
2023-08-11T06:00:44.368Z,3.6
2023-08-11T06:02:00.608Z,3.5
2023-08-11T06:03:16.846Z,3.7
2023-08-11T06:04:33.090Z,3.3
2023-08-11T06:05:49.277Z,3.2
2023-08-11T06:07:05.512Z,3
2023-08-11T06:08:21.757Z,3.5
2023-08-11T06:09:37.013Z,3.7
2023-08-11T06:10:53.243Z,3.4
2023-08-11T06:12:09.483Z,3
2023-08-11T06:13:25.726Z,3.3
2023-08-11T06:14:41.956Z,3.1
2023-08-11T06:15:58.204Z,3.2
2023-08-11T06:17:14.431Z,2.9
2023-08-11T06:18:30.669Z,3.4
2023-08-11T06:19:46.922Z,3.4
2023-08-11T06:21:03.163Z,3.4
2023-08-11T06:22:19.386Z,3.1
2023-08-11T06:23:35.629Z,3.3
2023-08-11T06:24:51.867Z,3.4
2023-08-11T06:26:07.127Z,3.6
2023-08-11T06:27:23.360Z,3.5
2023-08-11T06:28:39.602Z,3.1
2023-08-11T06:29:55.846Z,3.4
2023-08-11T06:31:12.083Z,3.6
2023-08-11T06:32:28.324Z,3.2
2023-08-11T06:33:44.558Z,3.1
2023-08-11T06:35:00.806Z,3.1
2023-08-11T06:36:17.044Z,3.4
2023-08-11T06:37:33.280Z,4
2023-08-11T06:38:49.505Z,3.3
2023-08-11T06:40:05.762Z,3.5
2023-08-11T06:41:21.984Z,3.4
2023-08-11T06:42:38.361Z,3.3
2023-08-11T06:43:54.582Z,3.6
2023-08-11T06:45:10.829Z,3.7
2023-08-11T06:46:27.072Z,3.9
2023-08-11T06:47:43.315Z,3.1
2023-08-11T06:48:59.547Z,3.1
2023-08-11T06:50:15.776Z,3.1
2023-08-11T06:51:32.015Z,2.9
2023-08-11T06:52:48.270Z,3.3
2023-08-11T06:54:04.505Z,3.4
2023-08-11T06:55:20.738Z,2.8
2023-08-11T06:56:36.983Z,3
2023-08-11T06:57:53.218Z,3.5
2023-08-11T06:59:08.474Z,2.7
2023-08-11T07:00:24.713Z,3.5
2023-08-11T07:01:40.951Z,3.5
2023-08-11T07:02:57.194Z,2.8
2023-08-11T07:04:13.425Z,3.2
2023-08-11T07:05:29.663Z,2.6
2023-08-11T07:06:45.902Z,3
2023-08-11T07:08:02.144Z,3.1
2023-08-11T07:09:18.372Z,3.1
2023-08-11T07:10:34.622Z,3
2023-08-11T07:11:50.851Z,2.8
2023-08-11T07:13:07.093Z,2.9
2023-08-11T07:14:23.329Z,2.7
2023-08-11T07:15:38.593Z,3.1
2023-08-11T07:16:54.825Z,3.1
2023-08-11T07:18:11.058Z,3.2
2023-08-11T07:19:27.298Z,2.9
2023-08-11T07:20:43.550Z,2.8
2023-08-11T07:21:59.779Z,3.1
2023-08-11T07:23:16.030Z,2.8
2023-08-11T07:24:32.269Z,2.9
2023-08-11T07:25:48.504Z,2.9
2023-08-11T07:27:04.736Z,2.5
2023-08-11T07:28:20.971Z,2.9
2023-08-11T07:29:37.209Z,2.8
2023-08-11T07:30:53.443Z,2.7
2023-08-11T07:32:08.706Z,2.7
2023-08-11T07:33:24.958Z,2.7
2023-08-11T07:34:41.182Z,2.8
2023-08-11T07:35:57.421Z,2.3
2023-08-11T07:37:13.660Z,2.6
2023-08-11T07:38:29.899Z,2.8
2023-08-11T07:39:46.137Z,2.6
2023-08-11T07:41:02.375Z,2.7
2023-08-11T07:42:18.619Z,3.7
2023-08-11T07:43:34.843Z,2.8
2023-08-11T07:44:51.091Z,2.9
2023-08-11T07:46:07.329Z,2.3
2023-08-11T07:47:23.572Z,2.8
2023-08-11T07:48:38.826Z,2.4
2023-08-11T07:49:55.058Z,3.2
2023-08-11T07:51:11.310Z,2.4
2023-08-11T07:52:27.541Z,2.4
2023-08-11T07:53:43.778Z,2.2
2023-08-11T07:55:00.025Z,2.3
2023-08-11T07:56:16.253Z,2.3
2023-08-11T07:57:32.489Z,2.6
2023-08-11T07:58:48.739Z,2.7
2023-08-11T08:00:04.966Z,2.5
2023-08-11T08:01:21.213Z,2.3
2023-08-11T08:02:37.459Z,2.8
2023-08-11T08:03:53.682Z,2.1
2023-08-11T08:05:08.951Z,2.4
2023-08-11T08:06:25.172Z,2.8
2023-08-11T08:07:41.436Z,2.4
2023-08-11T08:08:57.652Z,2.1
2023-08-11T08:10:13.908Z,2.3
2023-08-11T08:11:30.141Z,2.1
2023-08-11T08:12:45.406Z,2.1
2023-08-11T08:14:01.646Z,2.2
2023-08-11T08:15:17.881Z,2.3
2023-08-11T08:16:34.117Z,1.8
2023-08-11T08:17:50.343Z,2.4
2023-08-11T08:19:06.609Z,2.2
2023-08-11T08:20:22.821Z,2.3
2023-08-11T08:21:39.062Z,1.8
2023-08-11T08:22:55.298Z,1.7
2023-08-11T08:24:11.556Z,1.9
2023-08-11T08:25:27.781Z,1.9
2023-08-11T08:26:44.020Z,1.8
2023-08-11T08:28:00.274Z,1.7
2023-08-11T08:29:15.513Z,1.7
2023-08-11T08:30:31.770Z,2
2023-08-11T08:31:47.998Z,2.2
2023-08-11T08:33:04.235Z,2
2023-08-11T08:34:20.476Z,2.1
2023-08-11T08:35:36.719Z,1.8
2023-08-11T08:36:52.955Z,1.7
2023-08-11T08:38:09.194Z,1.6
2023-08-11T08:39:25.430Z,1.8
2023-08-11T08:40:41.675Z,1.3
2023-08-11T08:41:57.902Z,1.8
2023-08-11T08:43:14.155Z,2
2023-08-11T08:44:30.383Z,1.6
2023-08-11T08:45:45.643Z,1.5
2023-08-11T08:47:01.879Z,1.8
2023-08-11T08:48:18.118Z,1.8
2023-08-11T08:49:34.354Z,1.3
2023-08-11T08:50:50.000Z,1.8
2023-08-11T08:52:06.845Z,1.2
2023-08-11T08:53:23.088Z,1.2
2023-08-11T08:54:39.336Z,1.1
2023-08-11T08:55:55.563Z,1.8
2023-08-11T08:57:11.806Z,1.2
2023-08-11T08:58:28.032Z,1.3
2023-08-11T08:59:44.272Z,1.4
2023-08-11T09:01:00.522Z,1.1
2023-08-11T09:02:15.787Z,1.1
2023-08-11T09:03:32.010Z,1.2
2023-08-11T09:04:48.246Z,1.3
2023-08-11T09:06:04.481Z,1.1
2023-08-11T09:07:20.733Z,0.9
2023-08-11T09:08:36.975Z,1.1
2023-08-11T09:09:53.219Z,0.7
2023-08-11T09:11:09.437Z,1
2023-08-11T09:12:25.691Z,1.4
2023-08-11T09:13:41.929Z,0.6
2023-08-11T09:14:58.172Z,0.7
2023-08-11T09:16:14.404Z,0.7
2023-08-11T09:17:30.631Z,0.9
2023-08-11T09:18:45.898Z,0.7
2023-08-11T09:20:02.151Z,0.6
2023-08-11T09:21:18.378Z,0.9
2023-08-11T09:22:34.623Z,0.9
2023-08-11T09:23:50.872Z,1.2
2023-08-11T09:25:07.086Z,1.1
2023-08-11T09:26:23.327Z,1.1
2023-08-11T09:27:39.569Z,1.2
2023-08-11T09:28:55.000Z,1.2
2023-08-11T09:30:12.047Z,1
2023-08-11T09:31:28.291Z,1.1
2023-08-11T09:32:44.541Z,0.9
2023-08-11T09:34:00.756Z,0.8
2023-08-11T09:35:16.024Z,1
2023-08-11T09:36:32.254Z,0.8
2023-08-11T09:37:48.501Z,1
2023-08-11T09:39:04.731Z,1.2
2023-08-11T09:40:20.986Z,1.3
2023-08-11T09:41:37.216Z,1.1
2023-08-11T09:42:53.466Z,1
2023-08-11T09:44:09.687Z,1.6
2023-08-11T09:45:25.930Z,1.1
2023-08-11T09:46:42.189Z,1.2
2023-08-11T09:47:58.424Z,1.3
2023-08-11T09:49:14.666Z,0.9
2023-08-11T09:50:30.901Z,2.8
2023-08-11T09:51:46.144Z,1
2023-08-11T09:53:02.400Z,1.1
2023-08-11T09:54:18.637Z,1.1
2023-08-11T09:55:34.863Z,1.2
2023-08-11T09:56:51.102Z,1.2
2023-08-11T09:58:07.349Z,1.1
2023-08-11T09:59:23.602Z,0.9
2023-08-11T10:00:39.839Z,1.3
2023-08-11T10:01:56.062Z,1.1
2023-08-11T10:03:12.318Z,0.9
2023-08-11T10:04:28.560Z,0.8
2023-08-11T10:05:44.780Z,1.2
2023-08-11T10:07:01.026Z,1.1
2023-08-11T10:08:16.308Z,0.9
2023-08-11T10:09:32.518Z,1
2023-08-11T10:10:48.760Z,1
2023-08-11T10:12:04.000Z,1
2023-08-11T10:13:21.252Z,1
2023-08-11T10:14:37.504Z,1
2023-08-11T10:15:53.725Z,1
2023-08-11T10:17:09.987Z,1
2023-08-11T10:18:26.212Z,1
2023-08-11T10:19:42.443Z,1.1
2023-08-11T10:20:58.699Z,1.1
2023-08-11T10:22:14.923Z,1.2
2023-08-11T10:23:31.161Z,1.2
2023-08-11T10:24:46.430Z,1.2
2023-08-11T10:26:02.667Z,1
2023-08-11T10:27:18.908Z,1
2023-08-11T10:28:35.152Z,0.9
2023-08-11T10:29:51.377Z,1.3
2023-08-11T10:31:07.622Z,1.1
2023-08-11T10:32:23.860Z,0.9
2023-08-11T10:33:40.114Z,1.5
2023-08-11T10:34:56.359Z,1.4
2023-08-11T10:36:12.590Z,0.9
2023-08-11T10:37:28.828Z,0.9
2023-08-11T10:38:45.066Z,0.8
2023-08-11T10:40:01.316Z,0.9
2023-08-11T10:41:17.678Z,0.8
2023-08-11T10:42:33.907Z,0.8
2023-08-11T10:43:50.143Z,0.8
2023-08-11T10:45:06.386Z,0.9
2023-08-11T10:46:22.617Z,0.8
2023-08-11T10:47:38.874Z,0.8
2023-08-11T10:48:55.101Z,0.9
2023-08-11T10:50:11.351Z,0.9
2023-08-11T10:51:27.578Z,0.9
2023-08-11T10:52:43.816Z,0.9
2023-08-11T10:54:00.070Z,1.1
2023-08-11T10:55:16.311Z,0.9
2023-08-11T10:56:32.534Z,1
2023-08-11T10:57:47.795Z,0.9
2023-08-11T10:59:04.038Z,0.7
2023-08-11T11:00:20.282Z,1.1
2023-08-11T11:01:36.524Z,1.1
2023-08-11T11:02:52.763Z,0.7
2023-08-11T11:04:08.988Z,0.9
2023-08-11T11:05:25.238Z,0.8
2023-08-11T11:06:41.478Z,0.8
2023-08-11T11:07:57.711Z,1.1
2023-08-11T11:09:13.951Z,0.8
2023-08-11T11:10:30.196Z,0.9
2023-08-11T11:11:46.450Z,0.9
2023-08-11T11:13:02.676Z,1
2023-08-11T11:14:19.041Z,0.9
2023-08-11T11:15:35.258Z,0.9
2023-08-11T11:16:51.508Z,1.1
2023-08-11T11:18:07.741Z,1.2
2023-08-11T11:19:23.988Z,0.8
2023-08-11T11:20:40.234Z,0.9
2023-08-11T11:21:56.457Z,1
2023-08-11T11:23:12.704Z,0.7
2023-08-11T11:24:28.933Z,0.8
2023-08-11T11:25:45.180Z,0.9
2023-08-11T11:27:01.423Z,0.9
2023-08-11T11:28:17.669Z,0.9
2023-08-11T11:29:33.000Z,0.9
2023-08-11T11:30:49.148Z,1
2023-08-11T11:32:05.395Z,0.9
2023-08-11T11:33:21.633Z,0.8
2023-08-11T11:34:37.862Z,0.8
2023-08-11T11:35:54.097Z,0.8
2023-08-11T11:37:10.362Z,1
2023-08-11T11:38:26.603Z,1
2023-08-11T11:39:42.845Z,1
2023-08-11T11:40:59.073Z,0.9
2023-08-11T11:42:15.000Z,1
2023-08-11T11:43:31.541Z,0.8
2023-08-11T11:44:47.781Z,0.8
2023-08-11T11:46:04.026Z,0.9
2023-08-11T11:47:20.380Z,0.8
2023-08-11T11:48:36.603Z,1
2023-08-11T11:49:52.861Z,0.8
2023-08-11T11:51:09.088Z,0.9
2023-08-11T11:52:25.341Z,0.8
2023-08-11T11:53:41.566Z,0.9
2023-08-11T11:54:57.822Z,1.1
2023-08-11T11:56:14.046Z,0.9
2023-08-11T11:57:30.289Z,1
2023-08-11T11:58:46.509Z,0.8
2023-08-11T12:00:02.753Z,0.8
2023-08-11T12:01:18.994Z,0.9
2023-08-11T12:02:35.228Z,0.9
2023-08-11T12:03:50.480Z,0.9
2023-08-11T12:05:06.732Z,1.1
2023-08-11T12:06:22.958Z,0.8
2023-08-11T12:07:39.219Z,1
2023-08-11T12:08:55.440Z,1.1
2023-08-11T12:10:11.674Z,0.9
2023-08-11T12:11:27.930Z,0.8
2023-08-11T12:12:44.151Z,1.3
2023-08-11T12:14:00.399Z,0.8
2023-08-11T12:15:16.640Z,0.8
2023-08-11T12:16:32.874Z,0.8
2023-08-11T12:17:49.103Z,1.1
2023-08-11T12:19:05.359Z,0.9
2023-08-11T12:20:20.601Z,0.9
2023-08-11T12:21:36.852Z,0.8
2023-08-11T12:22:53.079Z,1
2023-08-11T12:24:09.327Z,1
2023-08-11T12:25:25.551Z,0.8
2023-08-11T12:26:41.789Z,1.1
2023-08-11T12:27:58.166Z,1
2023-08-11T12:29:14.404Z,1
2023-08-11T12:30:30.640Z,0.9
2023-08-11T12:31:46.870Z,0.9
2023-08-11T12:33:03.114Z,0.9
2023-08-11T12:34:19.348Z,0.9
2023-08-11T12:35:35.000Z,0.9
2023-08-11T12:36:51.843Z,0.9
2023-08-11T12:38:08.065Z,0.9
2023-08-11T12:39:24.320Z,0.9
2023-08-11T12:40:40.566Z,0.8
2023-08-11T12:41:56.788Z,1
2023-08-11T12:43:13.028Z,0.9
2023-08-11T12:44:28.315Z,0.9
2023-08-11T12:45:44.530Z,0.9
2023-08-11T12:47:00.759Z,0.8
2023-08-11T12:48:17.006Z,0.9
2023-08-11T12:49:33.243Z,0.8
2023-08-11T12:50:49.493Z,0.8
2023-08-11T12:52:05.728Z,1
2023-08-11T12:53:21.972Z,0.9
2023-08-11T12:54:38.202Z,0.8
2023-08-11T12:55:54.436Z,1
2023-08-11T12:57:10.682Z,0.8
2023-08-11T12:58:26.000Z,1
2023-08-11T12:59:43.166Z,0.9
2023-08-11T13:00:58.414Z,1
2023-08-11T13:02:14.651Z,0.8
2023-08-11T13:03:30.887Z,1
2023-08-11T13:04:47.125Z,0.9
2023-08-11T13:06:03.000Z,0.9
2023-08-11T13:07:19.600Z,0.9
2023-08-11T13:08:35.841Z,0.9
2023-08-11T13:09:52.091Z,0.9
2023-08-11T13:11:08.336Z,1
2023-08-11T13:12:24.563Z,1.2
2023-08-11T13:13:40.808Z,0.8
2023-08-11T13:14:57.047Z,1
2023-08-11T13:16:13.000Z,0.9
2023-08-11T13:17:28.549Z,1
2023-08-11T13:18:44.784Z,0.9
2023-08-11T13:20:01.013Z,1.2
2023-08-11T13:21:17.253Z,1.3
2023-08-11T13:22:33.492Z,1.1
2023-08-11T13:23:49.751Z,0.9
2023-08-11T13:25:05.973Z,0.9
2023-08-11T13:26:22.225Z,1
2023-08-11T13:27:38.455Z,0.8
2023-08-11T13:28:54.698Z,0.9
2023-08-11T13:30:10.926Z,1.3
2023-08-11T13:31:27.194Z,1.2
2023-08-11T13:32:43.411Z,1.2
2023-08-11T13:33:58.682Z,1.1
2023-08-11T13:35:14.931Z,1.4
2023-08-11T13:36:31.144Z,1
2023-08-11T13:37:47.394Z,1
2023-08-11T13:39:03.000Z,1
2023-08-11T13:40:19.865Z,1.1
2023-08-11T13:41:36.122Z,0.8
2023-08-11T13:42:52.362Z,1
2023-08-11T13:44:08.000Z,1
2023-08-11T13:45:24.824Z,1.1
2023-08-11T13:46:41.094Z,1.3
2023-08-11T13:47:57.300Z,1.2
2023-08-11T13:49:13.552Z,1
2023-08-11T13:50:28.800Z,1.1
2023-08-11T13:51:45.032Z,1
2023-08-11T13:53:01.278Z,1
2023-08-11T13:54:17.526Z,1.2
2023-08-11T13:55:33.760Z,1
2023-08-11T13:56:50.004Z,1.2
2023-08-11T13:58:06.234Z,1
2023-08-11T13:59:22.506Z,1.2
2023-08-11T14:00:38.718Z,1
2023-08-11T14:01:54.000Z,0.9
2023-08-11T14:03:11.203Z,1
2023-08-11T14:04:27.000Z,1.1
2023-08-11T14:05:43.695Z,1.1
2023-08-11T14:06:58.961Z,1.1
2023-08-11T14:08:15.199Z,1.2
2023-08-11T14:09:31.411Z,1.2
2023-08-11T14:10:47.653Z,1
2023-08-11T14:12:03.918Z,1
2023-08-11T14:13:20.127Z,1.5
2023-08-11T14:14:36.405Z,1.1
2023-08-11T14:15:52.618Z,1.5
2023-08-11T14:17:08.880Z,1.3
2023-08-11T14:18:25.104Z,1
2023-08-11T14:19:41.352Z,1.1
2023-08-11T14:20:57.580Z,1.2
2023-08-11T14:22:13.812Z,1
2023-08-11T14:23:29.064Z,1
2023-08-11T14:24:45.319Z,1.1
2023-08-11T14:26:01.573Z,1
2023-08-11T14:27:17.782Z,1
2023-08-11T14:28:34.049Z,1.2
2023-08-11T14:29:50.262Z,1.1
2023-08-11T14:31:06.538Z,1.2
2023-08-11T14:32:22.771Z,1
2023-08-11T14:33:38.993Z,1.1
2023-08-11T14:34:55.234Z,1.1
2023-08-11T14:36:11.487Z,0.8
2023-08-11T14:37:27.000Z,1.1
2023-08-11T14:38:43.942Z,1
2023-08-11T14:39:59.213Z,1.2
2023-08-11T14:41:15.454Z,1
2023-08-11T14:42:31.707Z,1.4
2023-08-11T14:43:47.939Z,1.2
2023-08-11T14:45:04.000Z,1.2
2023-08-11T14:46:20.408Z,1
2023-08-11T14:47:36.670Z,1.1
2023-08-11T14:48:52.898Z,1
2023-08-11T14:50:09.153Z,1.1
2023-08-11T14:51:25.386Z,1.4
2023-08-11T14:52:41.616Z,1.1
2023-08-11T14:53:57.851Z,1.3
2023-08-11T14:55:14.115Z,1.1
2023-08-11T14:56:29.337Z,1.1
2023-08-11T14:57:45.000Z,1.1
2023-08-11T14:59:01.830Z,1.1
2023-08-11T15:00:18.091Z,1.1
2023-08-11T15:01:34.311Z,1
2023-08-11T15:02:50.000Z,1.1
2023-08-11T15:04:06.781Z,1
2023-08-11T15:05:23.046Z,1.2
2023-08-11T15:06:39.263Z,1
2023-08-11T15:07:55.000Z,1.2
2023-08-11T15:09:11.750Z,1.1
2023-08-11T15:10:27.988Z,1
2023-08-11T15:11:44.220Z,1
2023-08-11T15:13:00.590Z,1
2023-08-11T15:14:16.831Z,1.2
2023-08-11T15:15:33.070Z,1.2
2023-08-11T15:16:49.305Z,1.3
2023-08-11T15:18:05.573Z,1.2
2023-08-11T15:19:21.793Z,1.1
2023-08-11T15:20:38.056Z,1.2
2023-08-11T15:21:54.282Z,1.3
2023-08-11T15:23:10.536Z,1.6
2023-08-11T15:24:26.770Z,1.3
2023-08-11T15:25:42.996Z,1.3
2023-08-11T15:26:59.239Z,1
2023-08-11T15:28:15.473Z,1.2
2023-08-11T15:29:30.732Z,1
2023-08-11T15:30:46.993Z,1.3
2023-08-11T15:32:03.211Z,1.1
2023-08-11T15:33:19.458Z,1.4
2023-08-11T15:34:35.696Z,1.1
2023-08-11T15:35:51.955Z,1.1
2023-08-11T15:37:08.179Z,1.3
2023-08-11T15:38:24.433Z,1.2
2023-08-11T15:39:40.657Z,1.4
2023-08-11T15:40:56.912Z,1.1
2023-08-11T15:42:13.133Z,1.1
2023-08-11T15:43:29.396Z,1.2
2023-08-11T15:44:45.615Z,1.1
2023-08-11T15:46:00.865Z,1.2
2023-08-11T15:47:17.113Z,1.1
2023-08-11T15:48:33.357Z,1
2023-08-11T15:49:49.589Z,1
2023-08-11T15:51:05.820Z,1
2023-08-11T15:52:22.059Z,0.9
2023-08-11T15:53:38.309Z,1
2023-08-11T15:54:54.543Z,1.3
2023-08-11T15:56:10.787Z,1.1
2023-08-11T15:57:27.050Z,1.1
2023-08-11T15:58:43.266Z,1.1
2023-08-11T15:59:59.517Z,1.1
2023-08-11T16:01:15.740Z,1.3
2023-08-11T16:02:31.002Z,1.1
2023-08-11T16:03:47.264Z,1.1
2023-08-11T16:05:03.481Z,1.2
2023-08-11T16:06:19.723Z,1.2
2023-08-11T16:07:35.969Z,1.2
2023-08-11T16:08:52.206Z,1.2
2023-08-11T16:10:08.442Z,1.2
2023-08-11T16:11:24.677Z,1.1
2023-08-11T16:12:40.919Z,1.1
2023-08-11T16:13:57.155Z,1
2023-08-11T16:15:13.411Z,1.1
2023-08-11T16:16:29.667Z,1.1
2023-08-11T16:17:45.894Z,1.1
2023-08-11T16:19:01.000Z,1
2023-08-11T16:20:17.385Z,1.3
2023-08-11T16:21:33.645Z,1.2
2023-08-11T16:22:49.866Z,1.2
2023-08-11T16:24:06.124Z,1.2
2023-08-11T16:25:22.337Z,1.1
2023-08-11T16:26:38.604Z,1.1
2023-08-11T16:27:54.822Z,1.1
2023-08-11T16:29:11.088Z,1.3
2023-08-11T16:30:27.292Z,1.1
2023-08-11T16:31:43.530Z,1.2
2023-08-11T16:32:59.772Z,1.2
2023-08-11T16:34:16.023Z,1.2
2023-08-11T16:35:31.274Z,1.1
2023-08-11T16:36:47.537Z,1.3
2023-08-11T16:38:03.747Z,1.1
2023-08-11T16:39:20.019Z,1.1
2023-08-11T16:40:36.232Z,1.1
2023-08-11T16:41:52.515Z,1.1
2023-08-11T16:43:07.744Z,1.2
2023-08-11T16:44:23.980Z,1.1
2023-08-11T16:45:40.250Z,1.2
2023-08-11T16:46:56.489Z,1.3
2023-08-11T16:48:12.690Z,1.1
2023-08-11T16:49:28.941Z,1.2
2023-08-11T16:50:45.183Z,1.7
2023-08-11T16:52:01.438Z,1.1
2023-08-11T16:53:17.648Z,1
2023-08-11T16:54:33.918Z,1.4
2023-08-11T16:55:50.129Z,1.5
2023-08-11T16:57:06.366Z,1
2023-08-11T16:58:22.621Z,1.8
2023-08-11T16:59:37.862Z,1.1
2023-08-11T17:00:54.142Z,1.1
2023-08-11T17:02:10.340Z,1.2
2023-08-11T17:03:26.597Z,1.3
2023-08-11T17:04:42.826Z,1.2
2023-08-11T17:05:59.102Z,1.4
2023-08-11T17:07:15.314Z,1.6
2023-08-11T17:08:31.550Z,1.3
2023-08-11T17:09:47.796Z,1.3
2023-08-11T17:11:04.026Z,1.7
2023-08-11T17:12:20.277Z,1.5
2023-08-11T17:13:36.514Z,1.2
2023-08-11T17:14:52.744Z,1.4
2023-08-11T17:16:07.996Z,1.2
2023-08-11T17:17:24.238Z,1.4
2023-08-11T17:18:40.492Z,1.5
2023-08-11T17:19:56.716Z,1.3
2023-08-11T17:21:12.966Z,1.5
2023-08-11T17:22:29.205Z,1.4
2023-08-11T17:23:45.445Z,1.3
2023-08-11T17:25:01.684Z,1.3
2023-08-11T17:26:17.916Z,1.4
2023-08-11T17:27:34.165Z,1.5
2023-08-11T17:28:50.400Z,1.4
2023-08-11T17:30:06.686Z,1.4
2023-08-11T17:31:22.879Z,1.4
2023-08-11T17:32:38.134Z,1.5
2023-08-11T17:33:54.386Z,1.6
2023-08-11T17:35:10.626Z,1.4
2023-08-11T17:36:26.853Z,1.4
2023-08-11T17:37:43.099Z,1.5
2023-08-11T17:38:59.345Z,1.5