createdAt,value
2023-02-08T00:02:17.525Z,-1.01
2023-02-08T00:07:17.457Z,-1.07
2023-02-08T00:12:17.390Z,-1.13
2023-02-08T00:17:17.324Z,-1.16
2023-02-08T00:22:17.299Z,-1.25
2023-02-08T00:27:17.214Z,-1.31
2023-02-08T00:32:17.173Z,-1.30
2023-02-08T00:37:17.123Z,-1.28
2023-02-08T00:42:17.078Z,-1.27
2023-02-08T00:47:17.037Z,-1.31
2023-02-08T00:52:17.013Z,-1.27
2023-02-08T00:57:16.922Z,-1.27
2023-02-08T01:02:16.967Z,-1.28
2023-02-08T01:07:16.809Z,-1.34
2023-02-08T01:12:16.741Z,-1.41
2023-02-08T01:17:16.720Z,-1.38
2023-02-08T01:22:16.684Z,-1.48
2023-02-08T01:27:16.632Z,-1.40
2023-02-08T01:32:16.554Z,-1.40
2023-02-08T01:37:16.512Z,-1.43
2023-02-08T01:42:16.440Z,-1.34
2023-02-08T01:47:16.412Z,-1.33
2023-02-08T01:52:16.359Z,-1.38
2023-02-08T01:57:16.297Z,-1.33
2023-02-08T02:02:16.250Z,-1.37
2023-02-08T02:07:16.150Z,-1.33
2023-02-08T02:12:16.147Z,-1.31
2023-02-08T02:17:16.171Z,-1.35
2023-02-08T02:22:16.077Z,-1.45
2023-02-08T02:27:15.993Z,-1.43
2023-02-08T02:32:15.921Z,-1.46
2023-02-08T02:37:15.870Z,-1.51
2023-02-08T02:42:15.862Z,-1.58
2023-02-08T02:47:15.786Z,-1.54
2023-02-08T02:52:15.680Z,-1.61
2023-02-08T02:57:15.651Z,-1.66
2023-02-08T03:02:15.646Z,-1.69
2023-02-08T03:07:15.590Z,-1.69
2023-02-08T03:12:15.514Z,-1.80
2023-02-08T03:17:15.477Z,-1.87
2023-02-08T03:22:15.411Z,-1.80
2023-02-08T03:27:15.350Z,-1.84
2023-02-08T03:32:15.308Z,-1.82
2023-02-08T03:37:15.208Z,-1.82
2023-02-08T03:42:15.176Z,-1.92
2023-02-08T03:47:15.191Z,-1.90
2023-02-08T03:52:15.084Z,-1.80
2023-02-08T03:57:15.047Z,-1.77
2023-02-08T04:02:15.019Z,-1.74
2023-02-08T04:07:14.924Z,-1.82
2023-02-08T04:12:14.881Z,-1.72
2023-02-08T04:17:14.801Z,-1.64
2023-02-08T04:22:14.759Z,-1.70
2023-02-08T04:27:14.715Z,-1.55
2023-02-08T04:32:14.684Z,-1.52
2023-02-08T04:37:14.634Z,-1.35
2023-02-08T04:42:14.597Z,-1.23
2023-02-08T04:47:14.515Z,-1.27
2023-02-08T04:52:14.444Z,-1.31
2023-02-08T04:57:14.424Z,-1.28
2023-02-08T05:02:14.358Z,-1.34
2023-02-08T05:07:14.332Z,-1.48
2023-02-08T05:12:14.263Z,-1.51
2023-02-08T05:17:14.186Z,-1.56
2023-02-08T05:22:14.141Z,-1.62
2023-02-08T05:27:14.110Z,-1.51
2023-02-08T05:32:14.066Z,-1.64
2023-02-08T05:37:13.981Z,-1.61
2023-02-08T05:42:13.909Z,-1.59
2023-02-08T05:47:13.903Z,-1.61
2023-02-08T05:52:13.835Z,-1.70
2023-02-08T05:57:13.796Z,-1.73
2023-02-08T06:02:13.724Z,-1.79
2023-02-08T06:07:13.685Z,-1.85
2023-02-08T06:12:13.607Z,-1.85
2023-02-08T06:17:13.554Z,-1.84
2023-02-08T06:22:13.482Z,-1.76
2023-02-08T06:27:13.488Z,-1.82
2023-02-08T06:32:13.580Z,-1.85
2023-02-08T06:37:13.348Z,-1.74
2023-02-08T06:42:13.336Z,-1.73
2023-02-08T06:47:13.236Z,-1.77
2023-02-08T06:52:13.213Z,-1.94
2023-02-08T06:57:13.129Z,-1.92
2023-02-08T07:02:13.124Z,-1.92
2023-02-08T07:07:13.072Z,-1.90
2023-02-08T07:12:13.087Z,-1.95
2023-02-08T07:17:12.931Z,-2.09
2023-02-08T07:22:12.924Z,-1.94
2023-02-08T07:27:12.850Z,-1.95
2023-02-08T07:32:12.804Z,-1.92
2023-02-08T07:37:12.779Z,-1.97
2023-02-08T07:42:12.680Z,-2.00
2023-02-08T07:47:12.626Z,-1.82
2023-02-08T07:52:12.572Z,-1.74
2023-02-08T07:57:12.524Z,-1.77
2023-02-08T08:02:12.494Z,-1.82
2023-02-08T08:07:12.406Z,-1.72
2023-02-08T08:12:12.374Z,-1.61
2023-02-08T08:17:12.309Z,-1.55
2023-02-08T08:22:12.242Z,-1.46
2023-02-08T08:27:12.201Z,-1.31
2023-02-08T08:32:12.161Z,-1.27
2023-02-08T08:37:12.102Z,-1.07
2023-02-08T08:42:12.064Z,-0.78
2023-02-08T08:47:12.004Z,-0.42
2023-02-08T08:52:11.978Z,-0.08
2023-02-08T08:57:11.905Z,0.28
2023-02-08T09:02:11.925Z,0.68
2023-02-08T09:07:11.824Z,0.90
2023-02-08T09:12:11.749Z,1.11
2023-02-08T09:17:11.675Z,1.41
2023-02-08T09:22:11.636Z,1.77
2023-02-08T09:27:11.569Z,2.07
2023-02-08T09:32:11.556Z,2.43
2023-02-08T09:37:11.465Z,2.87
2023-02-08T09:42:11.386Z,2.96
2023-02-08T09:47:11.342Z,3.35
2023-02-08T09:52:11.325Z,3.70
2023-02-08T09:57:11.247Z,3.98
2023-02-08T10:02:11.181Z,4.32
2023-02-08T10:07:11.134Z,4.78
2023-02-08T10:12:11.070Z,5.07
2023-02-08T10:17:11.041Z,5.10
2023-02-08T10:22:11.348Z,5.48
2023-02-08T10:27:10.982Z,5.65
2023-02-08T10:32:10.967Z,6.14
2023-02-08T10:37:13.288Z,6.17
2023-02-08T10:42:10.998Z,6.51
2023-02-08T10:47:13.562Z,6.85
2023-02-08T10:52:11.678Z,7.10
2023-02-08T10:57:10.787Z,7.21
2023-02-08T11:02:10.750Z,7.21
2023-02-08T11:07:12.439Z,7.61
2023-02-08T11:12:11.270Z,7.71
2023-02-08T11:17:10.667Z,8.26
2023-02-08T11:22:10.670Z,8.30
2023-02-08T11:27:20.446Z,8.50
2023-02-08T11:32:10.525Z,8.44
2023-02-08T11:37:11.382Z,8.56
2023-02-08T11:42:11.060Z,8.70
2023-02-08T11:47:10.358Z,8.74
2023-02-08T11:52:09.991Z,8.91
2023-02-08T11:57:09.964Z,8.71
2023-02-08T12:02:09.953Z,8.70
2023-02-08T12:07:09.863Z,8.70
2023-02-08T12:12:09.793Z,8.89
2023-02-08T12:17:09.742Z,9.01
2023-02-08T12:22:10.843Z,9.13
2023-02-08T12:27:09.621Z,9.33
2023-02-08T12:32:09.593Z,9.46
2023-02-08T12:37:09.556Z,9.26
2023-02-08T12:42:09.451Z,9.53
2023-02-08T12:47:09.405Z,9.48
2023-02-08T12:52:09.322Z,9.43
2023-02-08T12:57:09.281Z,9.14
2023-02-08T13:02:09.229Z,9.11
2023-02-08T13:07:09.162Z,8.84
2023-02-08T13:12:09.142Z,8.65
2023-02-08T13:17:09.117Z,8.79
2023-02-08T13:22:08.990Z,8.66
2023-02-08T13:27:09.075Z,8.55
2023-02-08T13:32:08.930Z,8.59
2023-02-08T13:37:19.947Z,8.41
2023-02-08T13:42:09.838Z,8.66
2023-02-08T13:47:08.755Z,8.44
2023-02-08T13:52:08.691Z,8.37
2023-02-08T13:57:08.654Z,8.11
2023-02-08T14:02:08.653Z,8.18
2023-02-08T14:07:08.556Z,8.02
2023-02-08T14:12:08.506Z,8.18
2023-02-08T14:17:08.426Z,8.15
2023-02-08T14:22:08.413Z,8.25
2023-02-08T14:27:09.624Z,8.33
2023-02-08T14:32:08.327Z,8.33
2023-02-08T14:37:08.236Z,8.26
2023-02-08T14:42:08.160Z,7.86
2023-02-08T14:47:08.107Z,7.83
2023-02-08T14:52:08.049Z,7.55
2023-02-08T14:57:07.986Z,7.28
2023-02-08T15:02:07.938Z,7.20
2023-02-08T15:07:07.884Z,7.20
2023-02-08T15:12:07.875Z,7.06
2023-02-08T15:17:07.804Z,7.17
2023-02-08T15:22:07.736Z,7.20
2023-02-08T15:27:07.713Z,7.09
2023-02-08T15:32:07.599Z,6.84
2023-02-08T15:37:08.407Z,6.87
2023-02-08T15:42:07.460Z,6.80
2023-02-08T15:47:07.441Z,6.44
2023-02-08T15:52:07.436Z,6.56
2023-02-08T15:57:07.351Z,6.46
2023-02-08T16:02:07.296Z,6.34
2023-02-08T16:07:07.223Z,6.04
2023-02-08T16:12:07.156Z,6.30
2023-02-08T16:17:07.142Z,6.15
2023-02-08T16:22:07.080Z,5.82
2023-02-08T16:27:07.024Z,5.93
2023-02-08T16:32:11.189Z,5.91
2023-02-08T16:37:07.954Z,5.76
2023-02-08T16:42:15.771Z,5.40
2023-02-08T16:47:07.817Z,5.38
2023-02-08T16:52:06.797Z,5.15
2023-02-08T16:57:06.767Z,5.27
2023-02-08T17:02:06.666Z,5.09
2023-02-08T17:07:06.605Z,4.96
2023-02-08T17:12:20.561Z,4.73
2023-02-08T17:17:10.365Z,4.34
2023-02-08T17:22:06.491Z,4.27
2023-02-08T17:28:16.860Z,4.26
2023-02-08T17:33:16.713Z,4.08
2023-02-08T17:38:16.626Z,3.88
2023-02-08T17:43:16.598Z,3.69
2023-02-08T17:48:16.531Z,3.73
2023-02-08T17:53:16.467Z,3.79
2023-02-08T17:58:16.450Z,3.70
2023-02-08T18:03:16.457Z,3.75
2023-02-08T18:08:16.316Z,3.36
2023-02-08T18:13:16.257Z,2.82
2023-02-08T18:18:16.228Z,2.74
2023-02-08T18:23:16.220Z,2.63
2023-02-08T18:28:16.196Z,2.42
2023-02-08T18:33:16.043Z,2.21
2023-02-08T18:38:16.024Z,1.86
2023-02-08T18:43:16.041Z,1.87
2023-02-08T18:48:15.914Z,1.90
2023-02-08T18:53:15.880Z,1.69
2023-02-08T18:58:15.930Z,1.66
2023-02-08T19:03:15.706Z,1.66
2023-02-08T19:08:15.700Z,1.63
2023-02-08T19:13:15.613Z,1.42
2023-02-08T19:18:15.733Z,1.42
2023-02-08T19:23:15.556Z,1.68
2023-02-08T19:28:15.580Z,1.91
2023-02-08T19:33:15.507Z,1.90
2023-02-08T19:38:15.399Z,1.70
2023-02-08T19:43:15.324Z,1.87
2023-02-08T19:48:15.276Z,2.27
2023-02-08T19:53:15.190Z,2.20
2023-02-08T19:58:15.152Z,2.17
2023-02-08T20:03:21.553Z,2.35
2023-02-08T20:08:16.101Z,2.54
2023-02-08T20:13:14.977Z,2.77
2023-02-08T20:18:15.057Z,2.89
2023-02-08T20:23:22.477Z,2.69
2023-02-08T20:28:15.940Z,2.66
2023-02-08T20:33:15.778Z,2.71
2023-02-08T20:38:14.733Z,2.95
2023-02-08T20:43:14.736Z,2.85
2023-02-08T20:48:14.663Z,2.69
2023-02-08T20:53:14.646Z,2.84
2023-02-08T20:58:14.562Z,2.79
2023-02-08T21:03:14.460Z,2.71
2023-02-08T21:08:14.474Z,2.71
2023-02-08T21:13:14.439Z,2.85
2023-02-08T21:18:14.359Z,3.10
2023-02-08T21:23:14.363Z,3.02
2023-02-08T21:28:14.348Z,2.95
2023-02-08T21:33:14.169Z,2.82
2023-02-08T21:38:14.091Z,3.00
2023-02-08T21:43:14.144Z,2.79
2023-02-08T21:48:14.083Z,2.60
2023-02-08T21:53:13.950Z,2.71
2023-02-08T21:58:13.887Z,2.69
2023-02-08T22:03:13.884Z,2.82
2023-02-08T22:08:13.829Z,2.66
2023-02-08T22:13:13.759Z,2.66
2023-02-08T22:18:13.783Z,2.52
2023-02-08T22:23:13.823Z,2.42
2023-02-08T22:28:13.669Z,2.34
2023-02-08T22:33:13.571Z,2.28
2023-02-08T22:38:13.523Z,2.28
2023-02-08T22:43:13.583Z,2.45
2023-02-08T22:48:13.354Z,2.34
2023-02-08T22:53:13.283Z,2.38
2023-02-08T22:58:13.326Z,2.20
2023-02-08T23:03:13.214Z,2.17
2023-02-08T23:08:13.182Z,2.24
2023-02-08T23:13:13.132Z,2.41
2023-02-08T23:18:13.042Z,2.23
2023-02-08T23:23:13.002Z,2.16
2023-02-08T23:28:21.808Z,2.05
2023-02-08T23:33:12.848Z,1.90
2023-02-08T23:38:12.781Z,1.99
2023-02-08T23:43:12.709Z,1.99
2023-02-08T23:48:12.688Z,1.84
2023-02-08T23:53:12.639Z,2.00
2023-02-08T23:58:12.594Z,1.76
