createdAt,value
2017-06-09T00:00:45.781Z,62.42
2017-06-09T00:01:45.818Z,62.23
2017-06-09T00:02:45.858Z,62.13
2017-06-09T00:03:45.904Z,62.71
2017-06-09T00:04:45.936Z,62.9
2017-06-09T00:05:45.978Z,63
2017-06-09T00:06:46.026Z,63.38
2017-06-09T00:07:46.056Z,62.9
2017-06-09T00:08:46.092Z,63.09
2017-06-09T00:09:46.134Z,63
2017-06-09T00:10:46.174Z,62.81
2017-06-09T00:11:46.209Z,62.71
2017-06-09T00:12:46.250Z,62.9
2017-06-09T00:13:46.288Z,62.81
2017-06-09T00:14:46.327Z,62.62
2017-06-09T00:15:46.368Z,63.29
2017-06-09T00:16:46.406Z,63.86
2017-06-09T00:17:46.447Z,63.48
2017-06-09T00:18:46.484Z,63.67
2017-06-09T00:19:46.528Z,63.48
2017-06-09T00:20:46.562Z,63.76
2017-06-09T00:21:46.915Z,64.43
2017-06-09T00:22:46.644Z,63.96
2017-06-09T00:23:46.681Z,63.67
2017-06-09T00:24:46.718Z,64.05
2017-06-09T00:25:46.760Z,64.43
2017-06-09T00:26:46.797Z,64.05
2017-06-09T00:27:46.837Z,64.43
2017-06-09T00:28:47.189Z,64.43
2017-06-09T00:29:46.913Z,64.72
2017-06-09T00:30:46.956Z,64.72
2017-06-09T00:31:46.994Z,64.72
2017-06-09T00:32:47.033Z,64.25
2017-06-09T00:33:47.072Z,64.53
2017-06-09T00:34:47.108Z,65.08
2017-06-09T00:35:47.150Z,64.82
2017-06-09T00:36:47.188Z,65.01
2017-06-09T00:37:47.227Z,64.79
2017-06-09T00:38:47.273Z,64.69
2017-06-09T00:39:47.305Z,64.98
2017-06-09T00:40:47.344Z,65.08
2017-06-09T00:41:47.384Z,64.98
2017-06-09T00:42:47.423Z,64.59
2017-06-09T00:43:47.460Z,64.89
2017-06-09T00:44:47.502Z,65.46
2017-06-09T00:45:47.543Z,65.55
2017-06-09T00:46:47.575Z,65.46
2017-06-09T00:47:47.928Z,65.46
2017-06-09T00:48:47.656Z,65.65
2017-06-09T00:49:47.695Z,65.46
2017-06-09T00:50:47.734Z,65.75
2017-06-09T00:51:47.773Z,66.13
2017-06-09T00:52:47.814Z,65.84
2017-06-09T00:53:47.850Z,65.65
2017-06-09T00:54:47.889Z,65.46
2017-06-09T00:55:47.929Z,66.03
2017-06-09T00:56:47.966Z,65.75
2017-06-09T00:57:48.006Z,66.13
2017-06-09T00:58:48.045Z,66.32
2017-06-09T00:59:48.085Z,66.13
2017-06-09T01:00:48.124Z,66.03
2017-06-09T01:01:48.160Z,66.13
2017-06-09T01:02:48.202Z,66.13
2017-06-09T01:03:48.240Z,66.13
2017-06-09T01:04:48.278Z,66.51
2017-06-09T01:05:48.320Z,66.32
2017-06-09T01:06:48.356Z,66.19
2017-06-09T01:07:48.396Z,66.51
2017-06-09T01:08:48.434Z,66.67
2017-06-09T01:09:48.476Z,66.38
2017-06-09T01:10:48.513Z,66.38
2017-06-09T01:11:48.554Z,66.38
2017-06-09T01:12:48.588Z,66.48
2017-06-09T01:13:48.627Z,67.25
2017-06-09T01:14:48.667Z,67.15
2017-06-09T01:15:48.705Z,66.96
2017-06-09T01:16:48.744Z,67.05
2017-06-09T01:17:48.783Z,67.05
2017-06-09T01:18:48.822Z,66.96
2017-06-09T01:19:48.859Z,66.96
2017-06-09T01:20:48.900Z,67.05
2017-06-09T01:21:48.937Z,66.77
2017-06-09T01:22:48.975Z,66.86
2017-06-09T01:23:49.016Z,66.67
2017-06-09T01:24:49.054Z,67.54
2017-06-09T01:25:49.094Z,66.96
2017-06-09T01:26:49.130Z,67.91
2017-06-09T01:27:49.169Z,67.44
2017-06-09T01:28:49.211Z,67.63
2017-06-09T01:29:49.246Z,67.82
2017-06-09T01:30:49.286Z,67.72
2017-06-09T01:31:49.365Z,67.69
2017-06-09T01:32:49.362Z,67.41
2017-06-09T01:33:49.399Z,67.88
2017-06-09T01:34:49.440Z,67.82
2017-06-09T01:35:49.478Z,67.63
2017-06-09T01:36:49.559Z,67.6
2017-06-09T01:37:49.867Z,67.41
2017-06-09T01:38:49.595Z,67.69
2017-06-09T01:39:49.942Z,67.54
2017-06-09T01:40:49.672Z,67.6
2017-06-09T01:41:49.713Z,67.54
2017-06-09T01:42:49.786Z,67.72
2017-06-09T01:43:49.789Z,67.69
2017-06-09T01:44:49.826Z,67.79
2017-06-09T01:45:49.864Z,67.69
2017-06-09T01:46:49.906Z,67.69
2017-06-09T01:47:49.944Z,67.5
2017-06-09T01:48:49.982Z,67.5
2017-06-09T01:49:50.021Z,67.6
2017-06-09T01:50:50.060Z,68.01
2017-06-09T01:51:50.097Z,67.79
2017-06-09T01:52:50.137Z,67.5
2017-06-09T01:53:50.175Z,67.79
2017-06-09T01:54:50.212Z,67.6
2017-06-09T01:55:50.254Z,67.69
2017-06-09T01:56:50.295Z,67.6
2017-06-09T01:57:50.326Z,67.79
2017-06-09T01:58:50.375Z,67.69
2017-06-09T01:59:50.404Z,67.6
2017-06-09T02:00:50.445Z,67.79
2017-06-09T02:01:50.482Z,67.88
2017-06-09T02:02:50.520Z,67.41
2017-06-09T02:03:50.559Z,67.79
2017-06-09T02:04:50.598Z,67.6
2017-06-09T02:05:50.637Z,67.31
2017-06-09T02:06:50.675Z,67.41
2017-06-09T02:07:50.714Z,67.6
2017-06-09T02:08:50.753Z,67.69
2017-06-09T02:09:50.790Z,67.69
2017-06-09T02:10:50.829Z,67.6
2017-06-09T02:11:50.866Z,67.69
2017-06-09T02:12:51.215Z,67.69
2017-06-09T02:13:50.945Z,67.41
2017-06-09T02:14:50.984Z,66.93
2017-06-09T02:15:51.021Z,67.11
2017-06-09T02:16:51.065Z,67.11
2017-06-09T02:17:51.098Z,66.93
2017-06-09T02:18:51.138Z,67.11
2017-06-09T02:19:51.175Z,67.41
2017-06-09T02:20:51.217Z,67.02
2017-06-09T02:21:51.259Z,67.02
2017-06-09T02:22:51.292Z,66.93
2017-06-09T02:23:51.329Z,66.93
2017-06-09T02:24:51.366Z,67.02
2017-06-09T02:25:51.406Z,67.21
2017-06-09T02:26:51.443Z,67.21
2017-06-09T02:27:51.484Z,67.02
2017-06-09T02:28:51.521Z,67.5
2017-06-09T02:29:51.560Z,67.69
2017-06-09T02:30:51.596Z,67.41
2017-06-09T02:31:51.637Z,67.88
2017-06-09T02:32:51.675Z,67.94
2017-06-09T02:33:51.717Z,68.17
2017-06-09T02:34:51.751Z,67.79
2017-06-09T02:35:51.794Z,68.04
2017-06-09T02:36:51.831Z,68.71
2017-06-09T02:37:51.869Z,68.71
2017-06-09T02:38:51.905Z,68.13
2017-06-09T02:39:51.945Z,68.04
2017-06-09T02:40:51.982Z,68.33
2017-06-09T02:41:52.021Z,68.8
2017-06-09T02:42:52.059Z,68.42
2017-06-09T02:43:52.095Z,69.09
2017-06-09T02:44:52.136Z,69.19
2017-06-09T02:45:52.174Z,69.19
2017-06-09T02:46:52.211Z,69.48
2017-06-09T02:47:52.249Z,69.29
2017-06-09T02:48:52.288Z,69.09
2017-06-09T02:49:52.329Z,68.9
2017-06-09T02:50:52.365Z,69
2017-06-09T02:51:52.403Z,69.19
2017-06-09T02:52:52.441Z,69.95
2017-06-09T02:53:52.622Z,69.48
2017-06-09T02:54:52.517Z,69.67
2017-06-09T02:55:52.555Z,69.57
2017-06-09T02:56:52.596Z,70.05
2017-06-09T02:57:52.631Z,70.05
2017-06-09T02:58:52.672Z,70.15
2017-06-09T02:59:52.708Z,69.76
2017-06-09T03:00:52.749Z,69.76
2017-06-09T03:01:52.786Z,69.76
2017-06-09T03:02:52.823Z,70.05
2017-06-09T03:03:52.863Z,70.05
2017-06-09T03:04:52.901Z,70.24
2017-06-09T03:05:52.939Z,69.76
2017-06-09T03:06:52.978Z,69.76
2017-06-09T03:07:53.016Z,70.05
2017-06-09T03:08:53.053Z,69.95
2017-06-09T03:09:53.091Z,69.95
2017-06-09T03:10:53.129Z,69.95
2017-06-09T03:11:53.168Z,69.95
2017-06-09T03:12:53.207Z,69.95
2017-06-09T03:13:53.244Z,70.05
2017-06-09T03:14:53.285Z,70.05
2017-06-09T03:15:53.319Z,70.15
2017-06-09T03:16:53.360Z,70.15
2017-06-09T03:17:53.398Z,69.76
2017-06-09T03:18:53.436Z,69.57
2017-06-09T03:19:53.476Z,69.67
2017-06-09T03:20:53.513Z,69.57
2017-06-09T03:21:53.554Z,69.48
2017-06-09T03:22:53.592Z,69.57
2017-06-09T03:23:53.631Z,69.95
2017-06-09T03:24:53.669Z,69.76
2017-06-09T03:25:53.709Z,69.13
2017-06-09T03:26:53.746Z,69.42
2017-06-09T03:27:53.784Z,69.23
2017-06-09T03:28:53.823Z,69.03
2017-06-09T03:29:53.872Z,69.26
2017-06-09T03:30:53.901Z,69.29
2017-06-09T03:31:53.940Z,69.39
2017-06-09T03:32:53.982Z,69.2
2017-06-09T03:33:54.021Z,69.9
2017-06-09T03:34:54.059Z,69.36
2017-06-09T03:35:54.099Z,68.88
2017-06-09T03:36:54.142Z,68.02
2017-06-09T03:37:54.177Z,67.86
2017-06-09T03:38:54.220Z,67.29
2017-06-09T03:39:54.259Z,67.13
2017-06-09T03:40:54.303Z,66.58
2017-06-09T03:41:54.338Z,65.53
2017-06-09T03:42:54.380Z,64.98
2017-06-09T03:43:54.427Z,64.34
2017-06-09T03:44:54.469Z,63.57
2017-06-09T03:45:54.500Z,62.64
2017-06-09T03:46:54.541Z,61.32
2017-06-09T03:47:54.582Z,60.77
2017-06-09T03:48:54.623Z,59.72
2017-06-09T03:49:54.668Z,59.07
2017-06-09T03:50:54.705Z,58.04
2017-06-09T03:51:54.748Z,58.04
2017-06-09T03:52:54.790Z,57.46
2017-06-09T03:53:54.829Z,56.43
2017-06-09T03:54:54.870Z,56.16
2017-06-09T03:55:54.913Z,54.43
2017-06-09T03:56:54.954Z,53.85
2017-06-09T03:57:54.997Z,53.75
2017-06-09T03:58:55.040Z,52.5
2017-06-09T03:59:55.080Z,52.14
2017-06-09T04:00:55.124Z,51.95
2017-06-09T04:01:55.165Z,51.46
2017-06-09T04:02:55.206Z,51.85
2017-06-09T04:03:55.251Z,51.27
2017-06-09T04:04:55.289Z,50.81
2017-06-09T04:05:55.334Z,49.65
2017-06-09T04:06:55.380Z,49.58
2017-06-09T04:07:55.420Z,48.42
2017-06-09T04:08:55.460Z,47.96
2017-06-09T04:09:55.677Z,47.77
2017-06-09T04:10:55.545Z,46.8
2017-06-09T04:11:55.587Z,46.32
2017-06-09T04:12:55.630Z,45.93
2017-06-09T04:13:55.674Z,45.93
2017-06-09T04:14:55.717Z,45.47
2017-06-09T04:15:55.759Z,45.47
2017-06-09T04:16:55.802Z,44.43
2017-06-09T04:17:55.846Z,43.87
2017-06-09T04:18:55.887Z,43.19
2017-06-09T04:19:55.931Z,43
2017-06-09T04:20:55.977Z,42.51
2017-06-09T04:21:56.017Z,42.05
2017-06-09T04:22:56.066Z,41.86
2017-06-09T04:23:56.104Z,41.17
2017-06-09T04:24:56.149Z,40.69
2017-06-09T04:25:56.192Z,40.71
2017-06-09T04:26:56.237Z,39.84
2017-06-09T04:27:56.280Z,39.06
2017-06-09T04:28:56.322Z,39.45
2017-06-09T04:29:56.366Z,38.87
2017-06-09T04:30:56.413Z,38.87
2017-06-09T04:31:56.464Z,38.58
2017-06-09T04:32:56.498Z,38.58
2017-06-09T04:33:56.541Z,38.78
2017-06-09T04:34:56.586Z,38.48
2017-06-09T04:35:56.634Z,38.39
2017-06-09T04:36:56.672Z,38.29
2017-06-09T04:37:56.719Z,37.71
2017-06-09T04:38:56.761Z,37.23
2017-06-09T04:39:56.807Z,36.72
2017-06-09T04:40:56.847Z,37.09
2017-06-09T04:41:56.895Z,37.55
2017-06-09T04:42:56.933Z,37.82
2017-06-09T04:43:56.976Z,38.7
2017-06-09T04:44:57.021Z,38.41
2017-06-09T04:45:57.062Z,38.31
2017-06-09T04:46:57.104Z,38.33
2017-06-09T04:47:57.148Z,38.62
2017-06-09T04:48:57.190Z,38.76
2017-06-09T04:49:57.234Z,38.29
2017-06-09T04:50:57.280Z,37.53
2017-06-09T04:51:57.320Z,36.85
2017-06-09T04:52:57.365Z,36.18
2017-06-09T04:53:57.406Z,36.54
2017-06-09T04:54:57.451Z,36.82
2017-06-09T04:55:57.493Z,37.09
2017-06-09T04:56:57.540Z,37.54
2017-06-09T04:57:57.585Z,37.71
2017-06-09T04:58:57.626Z,38.18
2017-06-09T04:59:57.670Z,38.64
2017-06-09T05:00:57.712Z,39.39
2017-06-09T05:01:57.754Z,39.01
2017-06-09T05:02:57.797Z,39.49
2017-06-09T05:03:57.842Z,39.7
2017-06-09T05:04:57.881Z,40.78
2017-06-09T05:05:57.925Z,40.42
2017-06-09T05:06:57.967Z,39.2
2017-06-09T05:07:58.322Z,38.45
2017-06-09T05:08:58.055Z,37.59
2017-06-09T05:09:58.095Z,37.28
2017-06-09T05:10:58.138Z,37.57
2017-06-09T05:11:58.180Z,38.23
2017-06-09T05:12:58.220Z,38.31
2017-06-09T05:13:58.264Z,39.06
2017-06-09T05:14:58.387Z,39.24
2017-06-09T05:15:58.348Z,39.03
2017-06-09T05:16:58.391Z,39.61
2017-06-09T05:17:58.433Z,39.78
2017-06-09T05:18:58.478Z,40.24
2017-06-09T05:19:58.519Z,40.72
2017-06-09T05:20:58.558Z,41.09
2017-06-09T05:21:58.639Z,41.86
2017-06-09T05:22:58.679Z,41.75
2017-06-09T05:23:58.685Z,41.94
2017-06-09T05:24:58.724Z,42.4
2017-06-09T05:25:58.766Z,42.49
2017-06-09T05:26:59.831Z,42.4
2017-06-09T05:27:58.848Z,42.59
2017-06-09T05:28:59.828Z,42.88
2017-06-09T05:30:00.625Z,43.17
2017-06-09T05:31:00.341Z,43.27
2017-06-09T05:32:00.734Z,43.75
2017-06-09T05:33:00.692Z,43.75
2017-06-09T05:33:59.095Z,43.44
2017-06-09T05:34:59.142Z,44.02
2017-06-09T05:35:59.926Z,44.31
2017-06-09T05:36:59.220Z,44.98
2017-06-09T05:37:59.261Z,46.35
2017-06-09T05:38:59.302Z,47.6
2017-06-09T05:40:01.490Z,47.48
2017-06-09T05:41:00.495Z,47.14
2017-06-09T05:41:59.432Z,45.57
2017-06-09T05:42:59.476Z,44.09
2017-06-09T05:43:59.521Z,42.11
2017-06-09T05:44:59.565Z,39.94
2017-06-09T05:45:59.610Z,38.64
2017-06-09T05:46:59.658Z,37.5
2017-06-09T05:47:59.702Z,35.49
2017-06-09T05:48:59.751Z,34.84
2017-06-09T05:49:59.794Z,33.79
2017-06-09T05:51:01.184Z,33.98
2017-06-09T05:51:59.889Z,33.01
2017-06-09T05:52:59.969Z,32.73
2017-06-09T05:53:59.985Z,32.24
2017-06-09T05:55:02.851Z,31.95
2017-06-09T05:56:03.077Z,31.28
2017-06-09T05:57:00.758Z,31
2017-06-09T05:58:02.580Z,29.93
2017-06-09T05:59:01.216Z,28.86
2017-06-09T06:00:00.269Z,28.38
2017-06-09T06:01:01.236Z,27.49
2017-06-09T06:02:00.367Z,27.39
2017-06-09T06:03:00.416Z,27.29
2017-06-09T06:04:00.464Z,26.71
2017-06-09T06:05:02.932Z,27.39
2017-06-09T06:06:00.562Z,27.01
2017-06-09T06:07:01.647Z,26.43
2017-06-09T06:08:00.657Z,26.62
2017-06-09T06:09:00.707Z,26.14
2017-06-09T06:10:01.877Z,25.95
2017-06-09T06:11:02.200Z,25.76
2017-06-09T06:12:01.527Z,25.18
2017-06-09T06:13:01.934Z,24.69
2017-06-09T06:14:01.883Z,24.4
2017-06-09T06:15:02.462Z,24.11
2017-06-09T06:16:01.737Z,24.01
2017-06-09T06:17:01.150Z,24.11
2017-06-09T06:18:01.155Z,23.91
2017-06-09T06:19:01.202Z,23.43
2017-06-09T06:20:01.253Z,23.03
2017-06-09T06:21:01.378Z,23.03
2017-06-09T06:22:01.354Z,22.84
2017-06-09T06:23:04.427Z,23.03
2017-06-09T06:24:01.457Z,22.74
2017-06-09T06:25:02.961Z,22.06
2017-06-09T06:26:01.967Z,22.55
2017-06-09T06:27:01.605Z,22.45
2017-06-09T06:28:01.653Z,21.96
2017-06-09T06:29:01.703Z,21.85
2017-06-09T06:30:01.898Z,22.63
2017-06-09T06:31:01.805Z,22.83
2017-06-09T06:32:01.854Z,22.63
2017-06-09T06:33:01.910Z,22.73
2017-06-09T06:34:01.958Z,21.96
2017-06-09T06:35:02.004Z,22.06
2017-06-09T06:36:02.055Z,21.88
2017-06-09T06:37:02.106Z,22
2017-06-09T06:38:02.156Z,21.72
2017-06-09T06:39:02.209Z,21.33
2017-06-09T06:40:02.261Z,21.05
2017-06-09T06:41:02.311Z,20.67
2017-06-09T06:42:02.365Z,20.49
2017-06-09T06:43:02.416Z,19.61
2017-06-09T06:44:02.464Z,19.52
2017-06-09T06:45:02.518Z,19.63
2017-06-09T06:46:02.571Z,19.44
2017-06-09T06:47:02.623Z,18.66
2017-06-09T06:48:02.677Z,18.96
2017-06-09T06:49:02.729Z,18.87
2017-06-09T06:50:02.783Z,18.29
2017-06-09T06:51:02.843Z,17.99
2017-06-09T06:52:02.894Z,17.71
2017-06-09T06:53:02.943Z,16.83
2017-06-09T06:54:02.998Z,16.74
2017-06-09T06:55:03.052Z,16.35
2017-06-09T06:56:03.106Z,16.16
2017-06-09T06:57:03.161Z,15.08
2017-06-09T06:58:03.218Z,14.98
2017-06-09T06:59:03.273Z,15.26
2017-06-09T07:00:03.328Z,15.25
2017-06-09T07:01:03.386Z,15.44
2017-06-09T07:02:03.442Z,15.92
2017-06-09T07:03:03.499Z,15.91
2017-06-09T07:04:03.557Z,16.39
2017-06-09T07:05:03.610Z,16.38
2017-06-09T07:06:03.795Z,16.87
2017-06-09T07:07:03.721Z,17.25
2017-06-09T07:08:03.784Z,17.06
2017-06-09T07:09:03.835Z,17.16
2017-06-09T07:10:03.897Z,17.44
2017-06-09T07:11:03.948Z,17.54
2017-06-09T07:12:04.007Z,17.64
2017-06-09T07:13:04.064Z,17.64
2017-06-09T07:14:04.287Z,17.63
2017-06-09T07:15:04.177Z,17.63
2017-06-09T07:16:04.234Z,18.32
2017-06-09T07:17:04.292Z,18.12
2017-06-09T07:18:04.349Z,18.12
2017-06-09T07:19:04.405Z,18.12
2017-06-09T07:20:04.467Z,18.02
2017-06-09T07:21:09.023Z,17.91
2017-06-09T07:22:04.579Z,17.9
2017-06-09T07:23:04.636Z,18.19
2017-06-09T07:24:04.698Z,18.49
2017-06-09T07:25:04.750Z,18.88
2017-06-09T07:26:04.812Z,18.98
2017-06-09T07:27:04.870Z,18.68
2017-06-09T07:28:04.928Z,18.58
2017-06-09T07:29:05.287Z,18.87
2017-06-09T07:30:05.045Z,19.46
2017-06-09T07:31:05.093Z,19.46
2017-06-09T07:32:05.155Z,19.46
2017-06-09T07:33:05.208Z,19.27
2017-06-09T07:34:05.266Z,19.37
2017-06-09T07:35:05.336Z,19.37
2017-06-09T07:36:05.693Z,19.27
2017-06-09T07:37:05.441Z,19.48
2017-06-09T07:38:05.497Z,19.38
2017-06-09T07:39:05.553Z,19.37
2017-06-09T07:40:05.612Z,19.38
2017-06-09T07:41:05.669Z,19.48
2017-06-09T07:42:05.728Z,19.48
2017-06-09T07:43:05.782Z,19.27
2017-06-09T07:44:05.841Z,19.48
2017-06-09T07:45:05.899Z,19.38
2017-06-09T07:46:05.962Z,19.29
2017-06-09T07:47:06.458Z,19.4
2017-06-09T07:48:06.072Z,19.4
2017-06-09T07:49:06.130Z,19.49
2017-06-09T07:50:06.188Z,19
2017-06-09T07:51:06.247Z,19
2017-06-09T07:52:06.308Z,18.91
2017-06-09T07:53:06.361Z,19.01
2017-06-09T07:54:06.420Z,18.71
2017-06-09T07:55:06.475Z,18.9
2017-06-09T07:56:07.114Z,18.71
2017-06-09T07:57:06.595Z,18.9
2017-06-09T07:58:06.959Z,18.51
2017-06-09T07:59:06.711Z,18.61
2017-06-09T08:00:06.774Z,18.81
2017-06-09T08:01:06.828Z,19.01
2017-06-09T08:02:06.887Z,18.52
2017-06-09T08:03:06.946Z,19.21
2017-06-09T08:04:07.004Z,19.11
2017-06-09T08:05:07.064Z,18.91
2017-06-09T08:06:07.120Z,18.62
2017-06-09T08:07:07.179Z,18.71
2017-06-09T08:08:07.245Z,18.62
2017-06-09T08:09:07.294Z,18.62
2017-06-09T08:10:07.354Z,18.71
2017-06-09T08:11:07.411Z,18.52
2017-06-09T08:12:07.468Z,18.63
2017-06-09T08:13:07.528Z,18.63
2017-06-09T08:14:07.587Z,18.73
2017-06-09T08:15:07.652Z,18.44
2017-06-09T08:16:07.703Z,18.24
2017-06-09T08:17:07.764Z,18.44
2017-06-09T08:18:07.822Z,18.44
2017-06-09T08:19:07.879Z,18.34
2017-06-09T08:20:07.937Z,18.34
2017-06-09T08:21:07.997Z,18.14
2017-06-09T08:22:08.056Z,17.65
2017-06-09T08:23:08.119Z,17.45
2017-06-09T08:24:08.168Z,17.25
2017-06-09T08:25:08.228Z,17.35
2017-06-09T08:26:08.317Z,17.16
2017-06-09T08:27:08.344Z,17.35
2017-06-09T08:28:08.401Z,17.35
2017-06-09T08:29:08.776Z,17.24
2017-06-09T08:30:08.521Z,17.43
2017-06-09T08:31:08.574Z,17.54
2017-06-09T08:32:08.632Z,17.62
2017-06-09T08:33:08.689Z,17.42
2017-06-09T08:34:08.745Z,18.01
2017-06-09T08:35:08.949Z,18.29
2017-06-09T08:36:08.912Z,17.9
2017-06-09T08:37:09.226Z,18.19
2017-06-09T08:38:08.968Z,18.29
2017-06-09T08:39:09.030Z,18.09
2017-06-09T08:40:09.142Z,18.1
2017-06-09T08:41:09.142Z,17.9
2017-06-09T08:42:09.200Z,18
2017-06-09T08:43:09.562Z,17.61
2017-06-09T08:44:09.311Z,17.31
2017-06-09T08:45:09.674Z,17.41
2017-06-09T08:46:09.422Z,17.31
2017-06-09T08:47:09.536Z,18
2017-06-09T08:48:09.536Z,17.71
2017-06-09T08:49:09.589Z,18
2017-06-09T08:50:09.647Z,18
2017-06-09T08:51:09.706Z,18.21
2017-06-09T08:52:09.762Z,18.21
2017-06-09T08:53:09.819Z,17.82
2017-06-09T08:54:09.876Z,17.63
2017-06-09T08:55:09.933Z,16.94
2017-06-09T08:56:09.993Z,16.55
2017-06-09T08:57:10.056Z,16.26
2017-06-09T08:58:10.104Z,15.97
2017-06-09T08:59:10.161Z,15.37
2017-06-09T09:00:10.221Z,14.59
2017-06-09T09:01:10.277Z,14.79
2017-06-09T09:02:10.342Z,14.29
2017-06-09T09:03:10.395Z,14.1
2017-06-09T09:04:10.450Z,14.1
2017-06-09T09:05:10.518Z,14
2017-06-09T09:06:10.975Z,13.6
2017-06-09T09:07:11.051Z,14.29
2017-06-09T09:08:10.683Z,14
2017-06-09T09:09:10.742Z,13.89
2017-06-09T09:10:10.800Z,14.09
2017-06-09T09:11:10.857Z,13.7
2017-06-09T09:12:10.915Z,13.79
2017-06-09T09:13:11.280Z,13.31
2017-06-09T09:14:11.033Z,13.29
2017-06-09T09:15:11.089Z,12.81
2017-06-09T09:16:11.147Z,12.71
2017-06-09T09:17:11.207Z,12.71
2017-06-09T09:18:11.267Z,12.41
2017-06-09T09:19:11.320Z,11.92
2017-06-09T09:20:11.389Z,12.11
2017-06-09T09:21:11.437Z,12.21
2017-06-09T09:22:11.515Z,12.11
2017-06-09T09:23:11.615Z,12.3
2017-06-09T09:24:11.617Z,12.3
2017-06-09T09:25:11.979Z,12.6
2017-06-09T09:26:11.729Z,12.3
2017-06-09T09:27:11.784Z,12.4
2017-06-09T09:28:11.844Z,12.4
2017-06-09T09:29:12.211Z,12.01
2017-06-09T09:30:12.268Z,12.59
2017-06-09T09:31:12.326Z,12.4
2017-06-09T09:32:12.078Z,12.6
2017-06-09T09:33:12.156Z,12.49
2017-06-09T09:34:12.193Z,12.1
2017-06-09T09:35:12.262Z,12.39
2017-06-09T09:36:12.307Z,12.59
2017-06-09T09:37:12.412Z,12.59
2017-06-09T09:38:12.426Z,12.59
2017-06-09T09:39:12.486Z,13.07
2017-06-09T09:40:12.540Z,12.78
2017-06-09T09:41:12.600Z,13.67
2017-06-09T09:42:12.659Z,13.17
2017-06-09T09:43:12.717Z,13.08
2017-06-09T09:44:12.775Z,12.98
2017-06-09T09:45:12.833Z,12.69
2017-06-09T09:46:13.199Z,13.08
2017-06-09T09:47:12.990Z,12.79
2017-06-09T09:48:13.010Z,13.08
2017-06-09T09:49:13.071Z,12.78
2017-06-09T09:50:13.131Z,12.78
2017-06-09T09:51:13.183Z,13.07
2017-06-09T09:52:13.242Z,12.77
2017-06-09T09:53:13.310Z,12.96
2017-06-09T09:54:13.361Z,13.16
2017-06-09T09:55:13.418Z,13.16
2017-06-09T09:56:13.476Z,13.45
2017-06-09T09:57:13.543Z,13.35
2017-06-09T09:58:13.593Z,13.25
2017-06-09T09:59:13.652Z,13.84
2017-06-09T10:00:13.712Z,13.54
2017-06-09T10:01:13.771Z,13.93
2017-06-09T10:02:13.835Z,14.03
2017-06-09T10:03:14.238Z,14.13
2017-06-09T10:04:13.945Z,14.13
2017-06-09T10:05:14.004Z,14.23
2017-06-09T10:06:14.064Z,14.62
2017-06-09T10:07:14.123Z,14.43
2017-06-09T10:08:14.181Z,14.33
2017-06-09T10:09:14.239Z,14.32
2017-06-09T10:10:14.301Z,14.23
2017-06-09T10:11:14.361Z,14.32
2017-06-09T10:12:14.725Z,14.03
2017-06-09T10:13:14.476Z,14.42
2017-06-09T10:14:14.534Z,14.61
2017-06-09T10:15:14.638Z,14.61
2017-06-09T10:16:14.663Z,14.51
2017-06-09T10:17:14.715Z,15.09
2017-06-09T10:18:14.773Z,15
2017-06-09T10:19:14.833Z,15.19
2017-06-09T10:20:14.890Z,15.38
2017-06-09T10:21:14.950Z,15.09
2017-06-09T10:22:15.009Z,15.28
2017-06-09T10:23:15.068Z,15.28
2017-06-09T10:24:15.459Z,15.48
2017-06-09T10:25:15.522Z,15.47
2017-06-09T10:26:15.577Z,15.28
2017-06-09T10:27:15.624Z,15.28
2017-06-09T10:28:15.672Z,15.66
2017-06-09T10:29:15.423Z,15.76
2017-06-09T10:30:15.491Z,15.56
2017-06-09T10:31:15.559Z,15.45
2017-06-09T10:32:15.599Z,15.55
2017-06-09T10:33:15.968Z,15.85
2017-06-09T10:34:16.042Z,15.74
2017-06-09T10:35:15.778Z,15.74
2017-06-09T10:36:15.836Z,15.74
2017-06-09T10:37:15.895Z,16.03
2017-06-09T10:38:16.265Z,16.32
2017-06-09T10:39:16.013Z,16.72
2017-06-09T10:40:16.072Z,16.52
2017-06-09T10:41:16.131Z,16.52
2017-06-09T10:42:16.190Z,16.62
2017-06-09T10:43:16.248Z,16.72
2017-06-09T10:44:16.308Z,16.52
2017-06-09T10:45:16.366Z,16.52
2017-06-09T10:46:16.427Z,16.91
2017-06-09T10:47:16.485Z,16.91
2017-06-09T10:48:16.901Z,16.71
2017-06-09T10:49:16.911Z,16.71
2017-06-09T10:50:16.658Z,16.71
2017-06-09T10:51:16.721Z,17.19
2017-06-09T10:52:17.085Z,17
2017-06-09T10:53:16.833Z,17.09
2017-06-09T10:54:16.892Z,17.19
2017-06-09T10:55:16.950Z,17.38
2017-06-09T10:56:17.317Z,17.38
2017-06-09T10:57:17.066Z,17.66
2017-06-09T10:58:17.124Z,17.87
2017-06-09T10:59:17.181Z,17.96
2017-06-09T11:00:17.248Z,17.86
2017-06-09T11:01:17.292Z,17.86
2017-06-09T11:02:17.350Z,17.76
2017-06-09T11:03:17.407Z,18.05
2017-06-09T11:04:17.773Z,17.95
2017-06-09T11:05:17.544Z,17.85
2017-06-09T11:06:17.571Z,18.15
2017-06-09T11:07:17.625Z,17.85
2017-06-09T11:08:17.679Z,18.43
2017-06-09T11:09:17.730Z,18.43
2017-06-09T11:10:17.785Z,18.82
2017-06-09T11:11:17.838Z,18.71
2017-06-09T11:12:17.889Z,18.9
2017-06-09T11:13:17.941Z,18.71
2017-06-09T11:14:17.991Z,19.2
2017-06-09T11:15:18.045Z,19.29
2017-06-09T11:16:18.401Z,19.09
2017-06-09T11:17:18.143Z,19.29
2017-06-09T11:18:18.197Z,19.58
2017-06-09T11:19:18.244Z,19.38
2017-06-09T11:20:18.294Z,19.78
2017-06-09T11:21:18.345Z,19.68
2017-06-09T11:22:18.393Z,19.96
2017-06-09T11:23:18.444Z,19.87
2017-06-09T11:24:18.491Z,19.87
2017-06-09T11:25:18.543Z,20.36
2017-06-09T11:26:18.590Z,20.16
2017-06-09T11:27:18.637Z,20.15
2017-06-09T11:28:18.689Z,20.25
2017-06-09T11:29:18.751Z,20.45
2017-06-09T11:30:18.781Z,20.93
2017-06-09T11:31:18.829Z,20.45
2017-06-09T11:32:18.878Z,20.54
2017-06-09T11:33:18.926Z,21.03
2017-06-09T11:34:19.283Z,20.83
2017-06-09T11:35:19.023Z,20.64
2017-06-09T11:36:19.071Z,21.51
2017-06-09T11:37:19.119Z,21.42
2017-06-09T11:38:19.166Z,21.42
2017-06-09T11:39:19.216Z,21.51
2017-06-09T11:40:19.262Z,21.42
2017-06-09T11:41:19.309Z,21.51
2017-06-09T11:42:19.357Z,21.81
2017-06-09T11:43:19.407Z,21.91
2017-06-09T11:44:19.454Z,21.81
2017-06-09T11:45:19.502Z,21.71
2017-06-09T11:46:19.549Z,21.71
2017-06-09T11:47:20.282Z,21.91
2017-06-09T11:48:19.955Z,22.1
2017-06-09T11:49:19.704Z,22
2017-06-09T11:50:19.740Z,22.39
2017-06-09T11:51:19.788Z,21.71
2017-06-09T11:52:19.947Z,21.91
2017-06-09T11:53:19.882Z,22
2017-06-09T11:54:19.929Z,22.1
2017-06-09T11:55:20.200Z,22.1
2017-06-09T11:56:20.029Z,21.91
2017-06-09T11:57:20.074Z,22.3
2017-06-09T11:58:20.119Z,22.39
2017-06-09T11:59:20.165Z,22.77
2017-06-09T12:00:20.212Z,22.97
2017-06-09T12:01:20.590Z,22.77
2017-06-09T12:02:20.311Z,22.58
2017-06-09T12:03:20.353Z,22.87
2017-06-09T12:04:20.402Z,22.87
2017-06-09T12:05:20.447Z,23.25
2017-06-09T12:06:20.494Z,23.55
2017-06-09T12:07:20.539Z,23.74
2017-06-09T12:08:20.588Z,23.36
2017-06-09T12:09:20.636Z,23.65
2017-06-09T12:10:20.681Z,23.65
2017-06-09T12:11:20.726Z,23.55
2017-06-09T12:12:20.973Z,23.74
2017-06-09T12:13:21.128Z,24.13
2017-06-09T12:14:20.867Z,24.23
2017-06-09T12:15:20.915Z,24.33
2017-06-09T12:16:20.961Z,24.33
2017-06-09T12:17:21.011Z,24.52
2017-06-09T12:18:21.054Z,24.41
2017-06-09T12:19:21.101Z,24.61
2017-06-09T12:20:21.147Z,24.8
2017-06-09T12:21:21.194Z,24.71
2017-06-09T12:22:21.547Z,24.71
2017-06-09T12:23:21.288Z,25.01
2017-06-09T12:24:21.335Z,25.01
2017-06-09T12:25:21.382Z,25.2
2017-06-09T12:26:21.427Z,25.4
2017-06-09T12:27:21.472Z,25.4
2017-06-09T12:28:21.518Z,25.4
2017-06-09T12:29:21.566Z,25.49
2017-06-09T12:30:21.612Z,25.48
2017-06-09T12:31:21.658Z,25.3
2017-06-09T12:32:21.703Z,25.4
2017-06-09T12:33:21.750Z,25.3
2017-06-09T12:34:21.796Z,25.49
2017-06-09T12:35:21.842Z,25.49
2017-06-09T12:36:21.888Z,24.9
2017-06-09T12:37:21.936Z,25.19
2017-06-09T12:38:21.983Z,25.49
2017-06-09T12:39:22.027Z,25.49
2017-06-09T12:40:22.074Z,25.78
2017-06-09T12:41:22.122Z,25.4
2017-06-09T12:42:22.168Z,25.69
2017-06-09T12:43:22.213Z,25.87
2017-06-09T12:44:22.259Z,25.68
2017-06-09T12:45:22.306Z,25.68
2017-06-09T12:46:22.354Z,25.58
2017-06-09T12:47:22.407Z,25.68
2017-06-09T12:48:22.445Z,25.68
2017-06-09T12:49:22.493Z,25.97
2017-06-09T12:50:22.539Z,25.98
2017-06-09T12:51:22.584Z,26.07
2017-06-09T12:52:22.629Z,25.78
2017-06-09T12:53:22.677Z,25.87
2017-06-09T12:54:22.727Z,25.78
2017-06-09T12:55:22.767Z,25.87
2017-06-09T12:56:23.125Z,26.07
2017-06-09T12:57:22.861Z,25.87