createdAt,value
2023-01-27T10:54:27.566Z,98891.69
2023-01-27T10:57:05.185Z,98881.66
2023-01-27T10:59:40.138Z,98891.50
2023-01-27T11:04:52.034Z,98904.47
2023-01-27T11:07:22.698Z,98895.22
2023-01-27T11:09:56.909Z,98898.66
2023-01-27T11:12:35.923Z,98892.88
2023-01-27T11:15:17.165Z,98891.88
2023-01-27T11:18:01.297Z,98909.00
2023-01-27T11:20:35.261Z,98935.13
2023-01-27T11:23:19.844Z,98943.41
2023-01-27T11:26:17.955Z,98936.09
2023-01-27T11:28:53.580Z,98942.97
2023-01-27T11:31:37.431Z,98937.63
2023-01-27T11:34:26.453Z,98937.44
2023-01-27T11:36:52.918Z,98931.78
2023-01-27T11:39:19.750Z,98941.84
2023-01-27T11:41:50.500Z,98933.19
2023-01-27T11:44:26.169Z,98922.53
2023-01-27T11:46:54.429Z,98914.69
2023-01-27T11:49:31.010Z,98916.59
2023-01-27T11:52:06.534Z,98915.84
2023-01-27T11:54:39.198Z,98909.53
2023-01-27T11:57:05.749Z,98907.13
2023-01-27T11:59:38.236Z,98900.13
2023-01-27T12:02:08.304Z,98891.03
2023-01-27T12:04:52.010Z,98894.03
2023-01-27T12:07:38.892Z,98887.53
2023-01-27T12:10:31.180Z,98900.69
2023-01-27T12:13:01.217Z,98892.16
2023-01-27T12:15:30.576Z,98885.44
2023-01-27T12:18:02.727Z,98888.44
2023-01-27T12:20:37.278Z,98879.19
2023-01-27T12:23:27.217Z,98878.69
2023-01-27T12:25:57.921Z,98871.00
2023-01-27T12:28:36.238Z,98867.81
2023-01-27T12:31:07.417Z,98865.66
2023-01-27T12:33:36.342Z,98857.41
2023-01-27T12:36:15.308Z,98860.78
2023-01-27T12:38:51.568Z,98860.94
2023-01-27T12:41:33.893Z,98861.34
2023-01-27T12:44:19.453Z,98861.19
2023-01-27T12:47:25.806Z,98864.47
2023-01-27T12:50:27.391Z,98865.66
2023-01-27T12:53:13.362Z,98859.94
2023-01-27T12:55:56.893Z,98855.78
2023-01-27T12:58:29.924Z,98851.47
2023-01-27T13:00:57.770Z,98852.69
2023-01-27T13:03:25.369Z,98844.88
2023-01-27T13:05:58.044Z,98849.09
2023-01-27T13:08:27.178Z,98852.91
2023-01-27T13:10:59.639Z,98846.81
2023-01-27T13:13:28.442Z,98843.44
2023-01-27T13:16:00.450Z,98849.19
2023-01-27T13:18:33.724Z,98851.34
2023-01-27T13:21:21.246Z,98853.66
2023-01-27T13:23:48.310Z,98862.22
2023-01-27T13:26:22.434Z,98872.31
2023-01-27T13:29:00.273Z,98860.56
2023-01-27T13:31:45.140Z,98859.59
2023-01-27T13:34:35.841Z,98865.25
2023-01-27T13:37:20.734Z,98861.28
2023-01-27T13:40:01.193Z,98862.72
2023-01-27T13:42:41.126Z,98869.06
2023-01-27T13:45:24.819Z,98867.31
2023-01-27T13:47:53.504Z,98869.50
2023-01-27T13:50:22.712Z,98879.41
2023-01-27T13:52:55.264Z,98870.25
2023-01-27T13:55:26.994Z,98871.97
2023-01-27T13:58:26.062Z,98882.66
2023-01-27T14:01:24.193Z,98886.66
2023-01-27T14:04:28.119Z,98882.41
2023-01-27T14:07:02.221Z,98880.63
2023-01-27T14:09:44.517Z,98883.75
2023-01-27T14:12:23.935Z,98880.75
2023-01-27T14:14:58.516Z,98882.53
2023-01-27T14:17:48.295Z,98896.41
2023-01-27T14:20:28.536Z,98895.03
2023-01-27T14:23:22.404Z,98899.13
2023-01-27T14:26:16.497Z,98909.81
2023-01-27T14:29:04.565Z,98908.47
2023-01-27T14:31:49.809Z,98908.72
2023-01-27T14:34:33.331Z,98911.63
2023-01-27T14:37:27.292Z,98913.66
2023-01-27T14:40:13.477Z,98919.66
2023-01-27T14:42:52.078Z,98914.25
2023-01-27T14:45:21.357Z,98918.69
2023-01-27T14:48:13.486Z,98918.75
2023-01-27T14:50:54.598Z,98923.28
2023-01-27T14:53:49.731Z,98925.19
2023-01-27T14:56:32.406Z,98930.50
2023-01-27T14:59:16.430Z,98933.63
2023-01-27T15:02:08.414Z,98931.34
2023-01-27T15:05:16.621Z,98926.34
2023-01-27T15:08:01.964Z,98926.34
2023-01-27T15:10:30.324Z,98922.81
2023-01-27T15:13:13.641Z,98934.69
2023-01-27T15:16:01.175Z,98932.59
2023-01-27T15:18:42.209Z,98929.22
2023-01-27T15:21:46.158Z,98927.88
2023-01-27T15:24:25.450Z,98927.66
2023-01-27T15:26:53.476Z,98930.63
2023-01-27T15:29:26.066Z,98930.28
2023-01-27T15:32:11.893Z,98924.50
2023-01-27T15:34:39.151Z,98931.69
2023-01-27T15:37:28.132Z,98930.22
2023-01-27T15:40:16.641Z,98937.72
2023-01-27T15:42:55.228Z,98929.41
2023-01-27T15:45:34.923Z,98936.56
2023-01-27T15:48:07.257Z,98934.56
2023-01-27T15:50:38.113Z,98936.47
2023-01-27T15:53:13.494Z,98935.81
2023-01-27T15:55:53.344Z,98928.03
2023-01-27T15:58:33.133Z,98929.94
2023-01-27T16:01:01.449Z,98937.34
2023-01-27T16:03:44.845Z,98943.78
2023-01-27T16:06:25.694Z,98947.56
2023-01-27T16:09:01.822Z,98934.69
2023-01-27T16:11:28.285Z,98939.25
2023-01-27T16:14:13.884Z,98952.16
2023-01-27T16:16:45.351Z,98965.22
2023-01-27T16:19:21.387Z,98958.38
2023-01-27T16:21:59.489Z,98968.22
2023-01-27T16:24:46.021Z,98970.09
2023-01-27T16:27:34.591Z,98987.03
2023-01-27T16:30:24.245Z,98988.91
2023-01-27T16:33:08.237Z,98990.41
2023-01-27T16:35:51.823Z,98994.81
2023-01-27T16:38:37.900Z,98998.41
2023-01-27T16:41:17.496Z,98991.25
2023-01-27T16:43:46.405Z,98998.44
2023-01-27T16:46:28.240Z,98990.19
2023-01-27T16:48:55.729Z,98986.09
2023-01-27T16:51:26.141Z,98992.19
2023-01-27T16:53:56.833Z,98989.88
2023-01-27T16:56:34.754Z,98992.31
2023-01-27T16:59:16.349Z,99001.94
2023-01-27T17:01:48.708Z,99010.13
2023-01-27T17:04:24.588Z,99002.88
2023-01-27T17:06:53.656Z,99005.38
2023-01-27T17:09:27.403Z,99012.38
2023-01-27T17:11:55.503Z,99010.88
2023-01-27T17:14:36.586Z,99012.47
2023-01-27T17:17:06.034Z,99011.81
2023-01-27T17:19:35.629Z,99012.56
2023-01-27T17:22:06.523Z,99003.91
2023-01-27T17:24:36.783Z,99008.97
2023-01-27T17:27:26.486Z,99007.91
2023-01-27T17:30:00.811Z,99007.91
2023-01-27T17:32:32.628Z,99010.34
2023-01-27T17:35:05.556Z,99009.00
2023-01-27T17:37:32.558Z,99021.13
2023-01-27T17:40:01.592Z,99022.47
2023-01-27T17:42:32.996Z,99010.47
2023-01-27T17:45:27.973Z,99013.41
2023-01-27T17:47:58.143Z,99018.88
2023-01-27T17:50:33.103Z,99028.41
2023-01-27T17:52:59.998Z,99028.81
2023-01-27T17:55:26.927Z,99028.00
2023-01-27T17:58:05.385Z,99029.03
2023-01-27T18:00:38.009Z,99043.38
2023-01-27T18:03:20.087Z,99039.59
2023-01-27T18:05:50.200Z,99034.31
2023-01-27T18:08:18.801Z,99038.97
2023-01-27T18:10:45.961Z,99043.50
2023-01-27T18:13:19.737Z,99048.22
2023-01-27T18:15:58.896Z,99047.50
2023-01-27T18:18:30.761Z,99046.56
2023-01-27T18:20:57.266Z,99049.09
2023-01-27T18:23:28.759Z,99055.66
2023-01-27T18:26:07.534Z,99063.66
2023-01-27T18:28:37.191Z,99070.72
2023-01-27T18:31:04.773Z,99069.13
2023-01-27T18:33:33.717Z,99071.03
2023-01-27T18:36:00.992Z,99067.66
2023-01-27T18:38:32.630Z,99072.31
2023-01-27T18:41:11.127Z,99074.09
2023-01-27T18:43:37.775Z,99068.41
2023-01-27T18:46:09.120Z,99073.16
2023-01-27T18:48:37.228Z,99070.50
2023-01-27T18:51:09.338Z,99073.56
2023-01-27T18:53:35.759Z,99078.84
2023-01-27T18:56:02.979Z,99076.84
2023-01-27T18:58:29.480Z,99072.53
2023-01-27T19:00:57.990Z,99080.63
2023-01-27T19:03:27.039Z,99076.41
2023-01-27T19:05:54.073Z,99080.53
2023-01-27T19:08:23.013Z,99077.47
2023-01-27T19:10:50.030Z,99077.78
2023-01-27T19:13:17.266Z,99076.94
2023-01-27T19:15:50.109Z,99084.22
2023-01-27T19:18:28.676Z,99090.25
2023-01-27T19:20:55.248Z,99082.88
2023-01-27T19:23:22.228Z,99091.06
2023-01-27T19:25:54.632Z,99091.47
2023-01-27T19:28:32.647Z,99092.16
2023-01-27T19:31:00.001Z,99099.75
2023-01-27T19:33:28.225Z,99084.66
2023-01-27T19:36:11.812Z,99090.13
2023-01-27T19:38:38.262Z,99093.09
2023-01-27T19:41:05.457Z,99091.81
2023-01-27T19:43:32.139Z,99093.84
2023-01-27T19:45:58.645Z,99091.06
2023-01-27T19:48:25.412Z,99091.47
2023-01-27T19:50:52.594Z,99092.44
2023-01-27T19:53:20.773Z,99089.31
2023-01-27T19:55:47.783Z,99092.69
2023-01-27T19:58:26.385Z,99082.53
2023-01-27T20:00:54.734Z,99096.47
2023-01-27T20:03:23.436Z,99101.63
2023-01-27T20:05:50.381Z,99102.72
2023-01-27T20:08:18.888Z,99110.50
2023-01-27T20:10:46.072Z,99112.13
2023-01-27T20:13:16.202Z,99109.34
2023-01-27T20:15:42.785Z,99103.13
2023-01-27T20:18:16.105Z,99115.28
2023-01-27T20:20:44.258Z,99112.84
2023-01-27T20:23:17.314Z,99118.63
2023-01-27T20:25:44.374Z,99121.06
2023-01-27T20:28:13.102Z,99120.84
2023-01-27T20:30:42.267Z,99130.13
2023-01-27T20:33:10.148Z,99129.72
2023-01-27T20:35:37.748Z,99134.91
2023-01-27T20:38:05.291Z,99133.09
2023-01-27T20:40:33.342Z,99140.06
2023-01-27T20:43:03.227Z,99134.78
2023-01-27T20:45:30.563Z,99134.50
2023-01-27T20:48:00.156Z,99131.66
2023-01-27T20:50:27.800Z,99132.50
2023-01-27T20:52:55.534Z,99131.94
2023-01-27T20:55:23.386Z,99130.16
2023-01-27T20:57:50.935Z,99141.75
2023-01-27T21:00:20.987Z,99145.13
2023-01-27T21:02:49.207Z,99132.50
2023-01-27T21:05:17.028Z,99126.66
2023-01-27T21:07:45.116Z,99136.88
2023-01-27T21:10:12.236Z,99141.13
2023-01-27T21:12:39.577Z,99133.22
2023-01-27T21:15:09.802Z,99136.06
2023-01-27T21:17:39.799Z,99137.69
2023-01-27T21:20:09.097Z,99132.16
2023-01-27T21:22:36.050Z,99134.91
2023-01-27T21:25:03.157Z,99142.91
2023-01-27T21:27:30.358Z,99136.47
2023-01-27T21:29:57.622Z,99147.03
2023-01-27T21:32:24.441Z,99137.75
2023-01-27T21:34:51.345Z,99138.16
2023-01-27T21:37:19.652Z,99135.66
2023-01-27T21:39:46.561Z,99135.84
2023-01-27T21:42:34.902Z,99141.13
2023-01-27T21:45:15.188Z,99139.63
2023-01-27T21:47:42.665Z,99147.97
2023-01-27T21:50:11.631Z,99142.91
2023-01-27T21:52:39.670Z,99145.34
2023-01-27T21:55:12.581Z,99137.53
2023-01-27T21:57:39.903Z,99146.41
2023-01-27T22:00:09.253Z,99138.38
2023-01-27T22:02:42.250Z,99138.28
2023-01-27T22:05:11.160Z,99136.13
2023-01-27T22:07:38.427Z,99125.19
2023-01-27T22:10:13.846Z,99137.81
2023-01-27T22:12:40.339Z,99127.63
2023-01-27T22:15:07.536Z,99134.69
2023-01-27T22:17:35.332Z,99136.19
2023-01-27T22:20:02.695Z,99136.88
2023-01-27T22:22:29.095Z,99134.25
2023-01-27T22:24:55.571Z,99136.25
2023-01-27T22:27:22.151Z,99128.03
2023-01-27T22:29:48.675Z,99132.25
2023-01-27T22:32:15.134Z,99129.38
2023-01-27T22:34:43.448Z,99125.50
2023-01-27T22:37:10.177Z,99131.41
2023-01-27T22:39:38.174Z,99126.53
2023-01-27T22:42:04.760Z,99131.59
2023-01-27T22:44:31.081Z,99136.34
2023-01-27T22:46:57.527Z,99141.13
2023-01-27T22:49:23.921Z,99129.41
2023-01-27T22:51:50.367Z,99126.31
2023-01-27T22:54:16.796Z,99134.25
2023-01-27T22:56:43.321Z,99128.47
2023-01-27T22:59:13.350Z,99119.06
2023-01-27T23:01:40.273Z,99118.22
2023-01-27T23:04:06.742Z,99124.22
2023-01-27T23:06:33.185Z,99122.34
2023-01-27T23:08:59.651Z,99120.97
2023-01-27T23:11:26.101Z,99119.16
2023-01-27T23:13:52.658Z,99112.66
2023-01-27T23:16:19.358Z,99114.53
2023-01-27T23:18:45.874Z,99110.63
2023-01-27T23:21:12.442Z,99100.72
2023-01-27T23:23:39.121Z,99099.13
2023-01-27T23:26:08.224Z,99106.22
2023-01-27T23:28:37.030Z,99110.75
2023-01-27T23:31:04.621Z,99113.72
2023-01-27T23:33:36.189Z,99114.13
2023-01-27T23:36:03.399Z,99116.31
2023-01-27T23:38:34.045Z,99113.88
2023-01-27T23:41:05.742Z,99113.59
2023-01-27T23:43:32.170Z,99120.56
2023-01-27T23:45:59.255Z,99112.44
2023-01-27T23:48:26.105Z,99117.72
2023-01-27T23:50:52.624Z,99119.63
2023-01-27T23:53:19.385Z,99110.34
2023-01-27T23:55:54.624Z,99122.25
2023-01-27T23:58:21.315Z,99114.13
