createdAt,value
2023-03-08T00:00:36.158Z,0.82
2023-03-08T00:03:45.651Z,0.63
2023-03-08T00:06:53.841Z,0.47
2023-03-08T00:10:01.936Z,0.63
2023-03-08T00:13:10.217Z,0.80
2023-03-08T00:16:18.336Z,1.85
2023-03-08T00:19:27.535Z,0.50
2023-03-08T00:22:37.029Z,1.23
2023-03-08T00:25:45.282Z,0.43
2023-03-08T00:28:53.754Z,0.65
2023-03-08T00:32:01.778Z,1.10
2023-03-08T00:35:11.598Z,0.73
2023-03-08T00:38:19.845Z,2.40
2023-03-08T00:41:28.179Z,2.40
2023-03-08T00:44:36.267Z,1.15
2023-03-08T00:47:44.452Z,1.30
2023-03-08T00:50:53.801Z,0.93
2023-03-08T00:54:02.137Z,0.90
2023-03-08T00:57:10.285Z,0.90
2023-03-08T01:00:18.918Z,0.50
2023-03-08T01:03:26.921Z,0.50
2023-03-08T01:06:38.059Z,0.50
2023-03-08T01:09:46.112Z,0.95
2023-03-08T01:12:55.185Z,1.23
2023-03-08T01:16:03.527Z,0.52
2023-03-08T01:19:12.045Z,0.95
2023-03-08T01:22:21.481Z,2.05
2023-03-08T01:25:29.602Z,0.57
2023-03-08T01:28:38.819Z,0.82
2023-03-08T01:31:47.582Z,0.95
2023-03-08T01:34:56.251Z,0.55
2023-03-08T01:38:05.519Z,0.80
2023-03-08T01:41:16.279Z,1.25
2023-03-08T01:44:24.344Z,0.52
2023-03-08T01:47:35.993Z,0.68
2023-03-08T01:50:51.169Z,0.85
2023-03-08T01:54:00.790Z,1.02
2023-03-08T01:57:11.202Z,0.57
2023-03-08T02:00:22.783Z,0.52
2023-03-08T02:03:33.036Z,0.93
2023-03-08T02:06:42.218Z,0.77
2023-03-08T02:09:51.841Z,0.60
2023-03-08T02:12:59.768Z,0.90
2023-03-08T02:16:08.648Z,1.48
2023-03-08T02:19:20.688Z,0.90
2023-03-08T02:22:28.693Z,1.20
2023-03-08T02:25:38.018Z,0.88
2023-03-08T02:28:46.160Z,0.88
2023-03-08T02:31:54.329Z,1.70
2023-03-08T02:35:02.565Z,1.70
2023-03-08T02:38:10.742Z,0.63
2023-03-08T02:41:20.195Z,0.63
2023-03-08T02:44:28.440Z,0.35
2023-03-08T02:47:36.656Z,0.75
2023-03-08T02:50:44.947Z,0.88
2023-03-08T02:53:53.092Z,0.30
2023-03-08T02:57:03.124Z,0.95
2023-03-08T03:00:12.578Z,0.60
2023-03-08T03:03:20.651Z,0.80
2023-03-08T03:06:32.210Z,0.70
2023-03-08T03:09:40.928Z,1.13
2023-03-08T03:12:50.306Z,0.40
2023-03-08T03:16:06.097Z,1.92
2023-03-08T03:19:14.219Z,0.65
2023-03-08T03:22:22.486Z,1.20
2023-03-08T03:25:30.504Z,0.75
2023-03-08T03:28:39.848Z,0.60
2023-03-08T03:31:48.603Z,1.30
2023-03-08T03:34:58.035Z,1.13
2023-03-08T03:38:06.221Z,0.40
2023-03-08T03:41:16.278Z,1.88
2023-03-08T03:44:26.936Z,0.40
2023-03-08T03:47:35.502Z,0.95
2023-03-08T03:50:46.656Z,0.80
2023-03-08T03:53:55.658Z,0.30
2023-03-08T03:57:04.869Z,0.45
2023-03-08T04:00:19.419Z,1.05
2023-03-08T04:03:35.914Z,0.50
2023-03-08T04:06:44.670Z,1.48
2023-03-08T04:09:55.826Z,1.00
2023-03-08T04:13:03.953Z,0.45
2023-03-08T04:16:15.298Z,0.70
2023-03-08T04:19:24.926Z,0.57
2023-03-08T04:22:36.507Z,0.50
2023-03-08T04:25:52.900Z,0.55
2023-03-08T04:29:03.039Z,1.10
2023-03-08T04:32:12.950Z,1.25
2023-03-08T04:35:26.445Z,1.90
2023-03-08T04:38:36.220Z,0.93
2023-03-08T04:41:46.190Z,0.75
2023-03-08T04:45:04.643Z,0.82
2023-03-08T04:48:16.739Z,1.27
2023-03-08T04:51:26.336Z,0.73
2023-03-08T04:54:37.363Z,1.05
2023-03-08T04:57:53.940Z,0.82
2023-03-08T05:01:10.160Z,0.50
2023-03-08T05:04:20.320Z,0.68
2023-03-08T05:07:29.137Z,0.60
2023-03-08T05:10:39.134Z,0.63
2023-03-08T05:13:48.258Z,0.80
2023-03-08T05:16:56.800Z,0.60
2023-03-08T05:20:07.664Z,0.40
2023-03-08T05:23:19.373Z,1.08
2023-03-08T05:26:28.597Z,0.50
2023-03-08T05:29:37.588Z,0.60
2023-03-08T05:32:46.928Z,0.80
2023-03-08T05:35:56.679Z,0.40
2023-03-08T05:39:06.842Z,0.50
2023-03-08T05:42:34.891Z,0.90
2023-03-08T05:45:44.798Z,0.55
2023-03-08T05:48:53.240Z,0.60
2023-03-08T05:52:02.828Z,0.60
2023-03-08T05:55:11.150Z,0.60
2023-03-08T05:58:20.171Z,0.73
2023-03-08T06:01:28.524Z,0.50
2023-03-08T06:04:43.650Z,1.55
2023-03-08T06:07:55.058Z,0.90
2023-03-08T06:11:03.718Z,1.65
2023-03-08T06:14:13.382Z,1.25
2023-03-08T06:17:22.415Z,1.65
2023-03-08T06:20:33.058Z,0.40
2023-03-08T06:23:43.455Z,0.60
2023-03-08T06:26:51.425Z,0.68
2023-03-08T06:29:59.263Z,5.20
2023-03-08T06:33:08.238Z,0.47
2023-03-08T06:36:17.753Z,6.22
2023-03-08T06:39:30.867Z,0.90
2023-03-08T06:42:41.910Z,1.33
2023-03-08T06:45:53.746Z,3.65
2023-03-08T06:49:04.252Z,1.48
2023-03-08T06:52:14.198Z,1.23
2023-03-08T06:55:23.980Z,3.67
2023-03-08T06:58:32.224Z,0.88
2023-03-08T07:01:40.100Z,0.88
2023-03-08T07:04:49.714Z,0.68
2023-03-08T07:07:57.772Z,0.77
2023-03-08T07:11:08.645Z,0.73
2023-03-08T07:14:16.544Z,0.70
2023-03-08T07:17:24.671Z,1.77
2023-03-08T07:20:32.738Z,2.92
2023-03-08T07:23:40.762Z,0.68
2023-03-08T07:26:51.055Z,1.30
2023-03-08T07:29:58.768Z,4.00
2023-03-08T07:33:07.057Z,0.75
2023-03-08T07:36:15.032Z,0.68
2023-03-08T07:39:23.036Z,0.40
2023-03-08T07:42:32.342Z,1.77
2023-03-08T07:45:51.018Z,0.93
2023-03-08T07:48:58.911Z,0.80
2023-03-08T07:52:07.285Z,0.65
2023-03-08T07:55:15.062Z,0.73
2023-03-08T07:58:24.411Z,1.02
2023-03-08T08:01:33.398Z,1.08
2023-03-08T08:04:41.166Z,0.98
2023-03-08T08:07:49.347Z,0.82
2023-03-08T08:10:58.887Z,2.20
2023-03-08T08:14:08.411Z,0.70
2023-03-08T08:17:16.343Z,0.50
2023-03-08T08:20:25.165Z,0.68
2023-03-08T08:23:33.244Z,2.10
2023-03-08T08:26:41.376Z,0.65
2023-03-08T08:29:51.650Z,0.90
2023-03-08T08:33:01.133Z,0.50
2023-03-08T08:36:09.872Z,1.27
2023-03-08T08:39:17.736Z,1.58
2023-03-08T08:42:25.710Z,0.55
2023-03-08T08:45:35.292Z,1.30
2023-03-08T08:48:43.172Z,0.70
2023-03-08T08:51:53.248Z,1.05
2023-03-08T08:55:01.693Z,1.17
2023-03-08T08:58:09.924Z,0.65
2023-03-08T09:01:20.785Z,1.42
2023-03-08T09:04:29.091Z,0.73
2023-03-08T09:07:38.879Z,1.88
2023-03-08T09:10:47.020Z,0.63
2023-03-08T09:13:54.895Z,0.65
2023-03-08T09:17:06.150Z,0.50
2023-03-08T09:20:15.358Z,1.58
2023-03-08T09:23:23.312Z,0.57
2023-03-08T09:26:31.455Z,0.70
2023-03-08T09:29:39.309Z,0.60
2023-03-08T09:32:48.776Z,0.57
2023-03-08T09:35:57.735Z,0.68
2023-03-08T09:39:05.608Z,1.15
2023-03-08T09:42:20.568Z,0.70
2023-03-08T09:45:28.788Z,1.38
2023-03-08T09:48:38.006Z,0.60
2023-03-08T09:51:47.186Z,1.23
2023-03-08T09:54:55.383Z,0.75
2023-03-08T09:58:15.478Z,0.77
2023-03-08T10:01:29.518Z,0.77
2023-03-08T10:04:47.545Z,0.70
2023-03-08T10:07:58.201Z,0.52
2023-03-08T10:11:07.483Z,0.90
2023-03-08T10:14:18.510Z,0.50
2023-03-08T10:17:38.671Z,0.57
2023-03-08T10:20:48.009Z,1.10
2023-03-08T10:23:59.773Z,0.60
2023-03-08T10:27:14.711Z,0.93
2023-03-08T10:30:25.676Z,0.82
2023-03-08T10:33:34.730Z,1.05
2023-03-08T10:36:51.661Z,1.58
2023-03-08T10:40:05.341Z,0.40
2023-03-08T10:43:18.217Z,1.05
2023-03-08T10:46:28.319Z,0.65
2023-03-08T10:49:36.169Z,0.55
2023-03-08T10:52:45.891Z,0.82
2023-03-08T10:55:54.083Z,0.95
2023-03-08T10:59:01.847Z,0.50
2023-03-08T11:02:18.299Z,3.00
2023-03-08T11:05:27.427Z,0.40
2023-03-08T11:08:40.271Z,0.57
2023-03-08T11:14:55.811Z,0.70
2023-03-08T11:18:06.562Z,0.80
2023-03-08T11:21:17.608Z,0.68
2023-03-08T11:24:32.696Z,0.90
2023-03-08T11:27:48.769Z,0.40
2023-03-08T11:31:04.753Z,0.73
2023-03-08T11:34:21.046Z,0.47
2023-03-08T11:37:33.158Z,0.93
2023-03-08T11:40:49.959Z,0.82
2023-03-08T11:44:22.992Z,0.85
2023-03-08T11:47:48.515Z,0.60
2023-03-08T11:50:59.174Z,0.82
2023-03-08T11:54:13.325Z,0.32
2023-03-08T11:57:22.843Z,0.68
2023-03-08T12:00:33.212Z,0.80
2023-03-08T12:03:43.149Z,1.15
2023-03-08T12:06:51.038Z,0.68
2023-03-08T12:10:00.775Z,0.52
2023-03-08T12:13:15.822Z,0.52
2023-03-08T12:16:25.815Z,0.63
2023-03-08T12:19:37.983Z,0.70
2023-03-08T12:22:47.269Z,0.40
2023-03-08T12:25:57.160Z,0.60
2023-03-08T12:29:07.842Z,0.70
2023-03-08T12:32:16.136Z,0.65
2023-03-08T12:35:29.592Z,0.50
2023-03-08T12:38:38.182Z,0.82
2023-03-08T12:41:46.457Z,0.60
2023-03-08T12:45:05.721Z,0.93
2023-03-08T12:48:21.674Z,1.20
2023-03-08T12:51:33.155Z,0.60
2023-03-08T12:54:41.093Z,0.75
2023-03-08T12:57:50.375Z,0.60
2023-03-08T13:01:04.005Z,0.60
2023-03-08T13:04:39.978Z,0.85
2023-03-08T13:07:53.849Z,0.90
2023-03-08T13:14:25.877Z,0.80
2023-03-08T13:17:39.219Z,0.60
2023-03-08T13:24:02.409Z,0.57
2023-03-08T13:27:34.373Z,0.50
2023-03-08T13:30:46.952Z,0.40
2023-03-08T13:33:57.352Z,1.08
2023-03-08T13:37:05.515Z,0.80
2023-03-08T13:40:17.966Z,0.50
2023-03-08T13:43:27.461Z,0.93
2023-03-08T13:46:40.063Z,0.77
2023-03-08T13:49:51.817Z,0.57
2023-03-08T13:53:00.527Z,0.35
2023-03-08T13:56:08.776Z,1.17
2023-03-08T13:59:18.972Z,0.88
2023-03-08T14:02:28.102Z,0.70
2023-03-08T14:05:43.728Z,0.55
2023-03-08T14:08:53.523Z,0.80
2023-03-08T14:12:04.355Z,0.60
2023-03-08T14:15:18.036Z,0.60
2023-03-08T14:18:28.498Z,0.50
2023-03-08T14:21:38.254Z,0.70
2023-03-08T14:24:51.576Z,0.75
2023-03-08T14:31:25.293Z,0.60
2023-03-08T14:34:36.016Z,0.55
2023-03-08T14:37:46.709Z,0.43
2023-03-08T14:40:54.912Z,0.50
2023-03-08T14:44:03.203Z,0.40
2023-03-08T14:47:18.562Z,0.52
2023-03-08T14:50:27.835Z,0.40
2023-03-08T14:53:38.158Z,1.60
2023-03-08T14:56:46.935Z,0.65
2023-03-08T14:59:55.124Z,0.82
2023-03-08T15:03:03.072Z,0.43
2023-03-08T15:06:13.591Z,1.80
2023-03-08T15:09:23.280Z,1.75
2023-03-08T15:12:31.330Z,0.60
2023-03-08T15:15:39.231Z,0.40
2023-03-08T15:18:47.214Z,0.65
2023-03-08T15:21:55.110Z,0.70
2023-03-08T15:25:05.365Z,1.58
2023-03-08T15:28:15.315Z,1.15
2023-03-08T15:31:23.213Z,0.60
2023-03-08T15:34:31.194Z,0.80
2023-03-08T15:37:39.381Z,0.65
2023-03-08T15:40:48.746Z,0.80
2023-03-08T15:43:56.659Z,0.50
2023-03-08T15:47:04.605Z,0.60
2023-03-08T15:50:15.214Z,0.82
2023-03-08T15:53:34.556Z,0.52
2023-03-08T15:56:44.729Z,0.50
2023-03-08T15:59:52.745Z,0.63
2023-03-08T16:03:00.790Z,0.68
2023-03-08T16:06:10.335Z,0.70
2023-03-08T16:09:18.108Z,0.55
2023-03-08T16:12:27.328Z,0.43
2023-03-08T16:15:35.447Z,0.60
2023-03-08T16:18:44.637Z,0.77
2023-03-08T16:21:52.660Z,0.70
2023-03-08T16:25:00.666Z,0.70
2023-03-08T16:28:09.895Z,0.65
2023-03-08T16:31:18.165Z,0.50
2023-03-08T16:34:25.931Z,0.60
2023-03-08T16:37:33.893Z,0.68
2023-03-08T16:40:41.921Z,0.43
2023-03-08T16:43:51.515Z,0.45
2023-03-08T16:46:59.467Z,0.60
2023-03-08T16:50:08.250Z,0.60
2023-03-08T16:53:16.227Z,0.57
2023-03-08T16:56:25.072Z,0.82
2023-03-08T16:59:34.736Z,0.88
2023-03-08T17:02:44.173Z,0.65
2023-03-08T17:05:53.386Z,0.40
2023-03-08T17:09:01.512Z,0.50
2023-03-08T17:12:09.974Z,0.50
2023-03-08T17:15:19.538Z,0.75
2023-03-08T17:18:27.594Z,0.82
2023-03-08T17:21:38.038Z,0.73
2023-03-08T17:24:45.940Z,0.55
2023-03-08T17:27:53.933Z,0.70
2023-03-08T17:31:03.215Z,0.60
2023-03-08T17:34:11.077Z,0.60
2023-03-08T17:37:19.288Z,0.70
2023-03-08T17:40:27.360Z,0.70
2023-03-08T17:43:35.730Z,1.17
2023-03-08T17:46:44.939Z,1.20
2023-03-08T17:49:52.733Z,1.10
2023-03-08T17:53:00.909Z,0.77
2023-03-08T17:56:09.461Z,0.60
2023-03-08T17:59:17.815Z,1.27
2023-03-08T18:02:27.319Z,0.82
2023-03-08T18:05:35.138Z,0.70
2023-03-08T18:08:43.384Z,0.98
2023-03-08T18:11:51.363Z,1.20
2023-03-08T18:15:01.245Z,1.02
2023-03-08T18:18:10.472Z,1.30
2023-03-08T18:21:18.673Z,1.10
2023-03-08T18:24:26.817Z,1.27
2023-03-08T18:27:35.014Z,0.82
2023-03-08T18:30:43.067Z,1.45
2023-03-08T18:33:54.716Z,0.95
2023-03-08T18:37:03.286Z,1.03
2023-03-08T18:40:12.631Z,0.95
2023-03-08T18:43:20.693Z,1.33
2023-03-08T18:46:29.887Z,1.40
2023-03-08T18:49:39.328Z,1.92
2023-03-08T18:52:47.555Z,1.63
2023-03-08T18:55:55.538Z,1.90
2023-03-08T18:59:04.559Z,1.85
2023-03-08T19:02:12.893Z,2.08
2023-03-08T19:05:22.211Z,2.13
2023-03-08T19:08:30.436Z,1.73
2023-03-08T19:11:38.360Z,1.75
2023-03-08T19:14:48.133Z,2.30
2023-03-08T19:17:56.309Z,1.63
2023-03-08T19:21:06.113Z,1.50
2023-03-08T19:24:14.517Z,1.80
2023-03-08T19:27:22.605Z,2.45
2023-03-08T19:30:30.564Z,2.90
2023-03-08T19:33:38.619Z,2.30
2023-03-08T19:36:48.142Z,2.90
2023-03-08T19:39:56.293Z,2.78
2023-03-08T19:43:04.300Z,2.33
2023-03-08T19:46:12.210Z,2.30
2023-03-08T19:49:22.496Z,2.38
2023-03-08T19:52:32.100Z,2.97
2023-03-08T19:55:39.928Z,3.67
2023-03-08T19:58:48.427Z,3.67
2023-03-08T20:01:56.688Z,4.85
2023-03-08T20:05:05.209Z,3.28
2023-03-08T20:08:17.556Z,2.55
2023-03-08T20:11:25.619Z,7.07
2023-03-08T20:14:33.640Z,3.33
2023-03-08T20:17:41.609Z,2.72
2023-03-08T20:20:50.138Z,5.45
2023-03-08T20:23:59.776Z,2.65
2023-03-08T20:27:07.954Z,2.67
2023-03-08T20:30:16.234Z,2.70
2023-03-08T20:33:23.955Z,6.18
2023-03-08T20:36:32.146Z,3.38
2023-03-08T20:39:41.772Z,2.72
2023-03-08T20:42:49.711Z,2.47
2023-03-08T20:45:57.973Z,3.40
2023-03-08T20:49:06.063Z,3.53
2023-03-08T20:52:13.824Z,2.20
2023-03-08T20:55:22.913Z,3.72
2023-03-08T20:58:30.930Z,2.95
2023-03-08T21:01:40.781Z,2.67
2023-03-08T21:04:48.772Z,2.58
2023-03-08T21:07:56.499Z,5.80
2023-03-08T21:11:06.191Z,3.47
2023-03-08T21:14:14.086Z,3.05
2023-03-08T21:17:25.990Z,2.50
2023-03-08T21:20:37.163Z,3.03
2023-03-08T21:23:45.164Z,4.68
2023-03-08T21:26:54.325Z,3.10
2023-03-08T21:30:02.302Z,2.70
2023-03-08T21:33:10.213Z,3.17
2023-03-08T21:36:18.340Z,4.28
2023-03-08T21:39:27.099Z,3.03
2023-03-08T21:42:36.303Z,2.55
2023-03-08T21:45:44.105Z,2.80
2023-03-08T21:48:52.020Z,2.53
2023-03-08T21:52:00.118Z,3.75
2023-03-08T21:55:08.639Z,2.67
2023-03-08T21:58:18.264Z,3.22
2023-03-08T22:01:27.508Z,2.85
2023-03-08T22:04:35.824Z,2.63
2023-03-08T22:07:43.991Z,4.10
2023-03-08T22:10:52.207Z,3.15
2023-03-08T22:14:01.993Z,2.38
2023-03-08T22:17:09.994Z,3.72
2023-03-08T22:20:18.192Z,4.65
2023-03-08T22:23:26.821Z,2.78
2023-03-08T22:26:34.662Z,2.72
2023-03-08T22:29:43.950Z,2.88
2023-03-08T22:32:52.036Z,2.50
2023-03-08T22:36:00.253Z,2.25
2023-03-08T22:39:08.068Z,3.72
2023-03-08T22:42:16.746Z,2.53
2023-03-08T22:45:26.033Z,2.10
2023-03-08T22:48:34.213Z,3.22
2023-03-08T22:51:42.960Z,2.63
2023-03-08T22:54:50.710Z,2.00
2023-03-08T22:57:58.575Z,2.28
2023-03-08T23:01:15.102Z,1.88
2023-03-08T23:04:23.043Z,2.17
2023-03-08T23:07:31.115Z,3.50
2023-03-08T23:10:40.309Z,2.90
2023-03-08T23:13:48.358Z,2.30
2023-03-08T23:16:57.947Z,2.70
2023-03-08T23:20:06.954Z,2.63
2023-03-08T23:23:14.933Z,3.05
2023-03-08T23:26:26.587Z,2.42
2023-03-08T23:29:34.539Z,3.50
2023-03-08T23:32:43.878Z,2.00
2023-03-08T23:35:51.774Z,2.50
2023-03-08T23:39:01.723Z,2.33
2023-03-08T23:42:09.831Z,2.78
2023-03-08T23:45:17.927Z,2.92
2023-03-08T23:48:27.566Z,2.28
2023-03-08T23:51:35.703Z,3.20
2023-03-08T23:54:43.837Z,2.60
2023-03-08T23:57:51.917Z,4.15
