createdAt,value
2022-10-05T00:01:18.894Z,33.90
2022-10-05T00:05:23.849Z,28.80
2022-10-05T00:08:56.873Z,29.70
2022-10-05T00:13:00.708Z,29.20
2022-10-05T00:16:59.619Z,29.10
2022-10-05T00:20:27.332Z,31.10
2022-10-05T00:24:24.148Z,30.10
2022-10-05T00:28:34.168Z,37.00
2022-10-05T00:32:30.207Z,30.60
2022-10-05T00:36:30.687Z,26.20
2022-10-05T00:40:03.857Z,27.80
2022-10-05T00:43:57.458Z,31.50
2022-10-05T00:48:10.175Z,29.70
2022-10-05T00:52:16.868Z,26.40
2022-10-05T00:56:10.472Z,24.90
2022-10-05T01:00:25.769Z,29.50
2022-10-05T01:04:37.791Z,24.30
2022-10-05T01:08:48.140Z,22.10
2022-10-05T01:12:42.837Z,26.50
2022-10-05T01:17:16.056Z,23.90
2022-10-05T01:21:34.233Z,28.10
2022-10-05T01:25:32.272Z,25.80
2022-10-05T01:29:34.490Z,22.60
2022-10-05T01:33:26.892Z,21.90
2022-10-05T01:37:33.301Z,21.00
2022-10-05T01:41:46.261Z,26.40
2022-10-05T01:45:56.560Z,20.90
2022-10-05T01:50:05.244Z,23.20
2022-10-05T01:54:20.375Z,23.60
2022-10-05T01:58:48.657Z,26.20
2022-10-05T02:02:50.305Z,20.20
2022-10-05T02:06:45.945Z,24.90
2022-10-05T02:10:35.823Z,27.20
2022-10-05T02:14:46.936Z,22.00
2022-10-05T02:18:52.672Z,20.00
2022-10-05T02:22:33.361Z,21.30
2022-10-05T02:26:14.329Z,24.20
2022-10-05T02:29:43.029Z,27.90
2022-10-05T02:33:21.457Z,22.40
2022-10-05T02:36:58.556Z,18.80
2022-10-05T02:41:02.338Z,21.20
2022-10-05T02:45:15.901Z,23.40
2022-10-05T02:49:31.642Z,19.20
2022-10-05T02:53:16.329Z,20.50
2022-10-05T02:57:02.685Z,20.20
2022-10-05T03:01:01.891Z,21.70
2022-10-05T03:04:56.386Z,20.80
2022-10-05T03:09:03.935Z,18.50
2022-10-05T03:13:24.767Z,22.00
2022-10-05T03:17:27.338Z,18.40
2022-10-05T03:21:46.095Z,22.20
2022-10-05T03:26:00.615Z,19.90
2022-10-05T03:30:06.199Z,18.80
2022-10-05T03:34:10.627Z,18.80
2022-10-05T03:38:06.279Z,15.20
2022-10-05T03:42:02.038Z,16.00
2022-10-05T03:46:25.285Z,18.80
2022-10-05T03:50:38.030Z,18.50
2022-10-05T03:54:22.349Z,14.70
2022-10-05T03:58:01.518Z,16.40
2022-10-05T04:01:58.238Z,18.70
2022-10-05T04:05:55.189Z,19.80
2022-10-05T04:10:06.860Z,17.60
2022-10-05T04:17:53.887Z,17.60
2022-10-05T04:22:05.647Z,19.20
2022-10-05T04:26:15.554Z,16.20
2022-10-05T04:30:09.287Z,21.10
2022-10-05T04:33:55.680Z,21.60
2022-10-05T04:37:46.383Z,17.00
2022-10-05T04:41:31.545Z,21.80
2022-10-05T04:49:22.394Z,19.00
2022-10-05T04:53:20.665Z,21.80
2022-10-05T04:57:19.241Z,18.70
2022-10-05T05:01:21.958Z,18.10
2022-10-05T05:05:06.093Z,21.30
2022-10-05T05:09:27.059Z,19.70
2022-10-05T05:13:20.899Z,23.50
2022-10-05T05:17:13.109Z,19.10
2022-10-05T05:21:19.809Z,21.50
2022-10-05T05:25:26.609Z,18.60
2022-10-05T05:29:45.330Z,21.40
2022-10-05T05:33:55.325Z,21.10
2022-10-05T05:38:23.343Z,22.40
2022-10-05T05:42:24.296Z,20.50
2022-10-05T05:46:38.820Z,22.10
2022-10-05T05:50:56.705Z,20.20
2022-10-05T05:54:56.796Z,19.50
2022-10-05T05:59:06.989Z,18.50
2022-10-05T06:03:03.067Z,22.30
2022-10-05T06:07:13.102Z,16.20
2022-10-05T06:11:19.666Z,23.80
2022-10-05T06:15:22.436Z,20.30
2022-10-05T06:19:26.195Z,17.90
2022-10-05T06:23:36.560Z,18.80
2022-10-05T06:27:49.333Z,19.10
2022-10-05T06:31:15.935Z,22.00
2022-10-05T06:35:41.325Z,17.30
2022-10-05T06:39:50.693Z,19.80
2022-10-05T06:44:06.775Z,17.50
2022-10-05T06:48:16.345Z,13.70
2022-10-05T06:52:38.012Z,14.80
2022-10-05T06:56:15.429Z,17.60
2022-10-05T06:59:57.640Z,16.50
2022-10-05T07:04:16.538Z,14.60
2022-10-05T07:08:26.360Z,13.50
2022-10-05T07:12:30.006Z,13.90
2022-10-05T07:16:16.555Z,12.90
2022-10-05T07:20:12.398Z,12.30
2022-10-05T07:24:05.148Z,14.20
2022-10-05T07:27:53.506Z,11.40
2022-10-05T07:31:35.413Z,11.70
2022-10-05T07:35:34.639Z,14.50
2022-10-05T07:39:21.625Z,12.60
2022-10-05T07:43:57.478Z,11.80
2022-10-05T07:48:00.267Z,13.30
2022-10-05T07:51:59.814Z,12.50
2022-10-05T07:56:12.837Z,12.90
2022-10-05T08:00:16.677Z,8.90
2022-10-05T08:07:49.990Z,11.90
2022-10-05T08:11:56.823Z,11.10
2022-10-05T08:15:48.493Z,13.10
2022-10-05T08:19:52.905Z,12.50
2022-10-05T08:23:58.451Z,13.60
2022-10-05T08:28:02.222Z,12.00
2022-10-05T08:32:14.697Z,11.00
2022-10-05T08:36:39.643Z,9.00
2022-10-05T08:41:00.587Z,8.20
2022-10-05T08:45:03.432Z,6.10
2022-10-05T08:49:10.314Z,7.30
2022-10-05T08:53:35.149Z,8.30
2022-10-05T08:57:31.364Z,9.00
2022-10-05T09:01:00.793Z,10.90
2022-10-05T09:04:54.186Z,10.10
2022-10-05T09:08:49.481Z,6.50
2022-10-05T09:12:50.855Z,12.10
2022-10-05T09:16:52.558Z,7.90
2022-10-05T09:20:47.884Z,7.20
2022-10-05T09:24:48.470Z,7.20
2022-10-05T09:28:54.879Z,5.60
2022-10-05T09:32:59.241Z,9.10
2022-10-05T09:37:07.817Z,6.40
2022-10-05T09:40:54.542Z,8.20
2022-10-05T09:45:03.113Z,7.20
2022-10-05T09:48:52.541Z,8.90
2022-10-05T09:53:19.942Z,6.20
2022-10-05T09:57:17.868Z,8.30
2022-10-05T10:01:16.017Z,12.70
2022-10-05T10:05:33.568Z,5.50
2022-10-05T10:09:50.644Z,6.80
2022-10-05T10:13:56.035Z,4.80
2022-10-05T10:17:59.854Z,9.00
2022-10-05T10:21:51.883Z,6.70
2022-10-05T10:25:55.529Z,6.10
2022-10-05T10:29:31.758Z,9.30
2022-10-05T10:33:20.268Z,6.30
2022-10-05T10:36:44.091Z,6.90
2022-10-05T10:39:54.872Z,12.50
2022-10-05T10:43:23.946Z,8.80
2022-10-05T10:46:46.734Z,8.60
2022-10-05T10:50:02.424Z,11.80
2022-10-05T10:53:20.763Z,8.60
2022-10-05T10:56:33.955Z,8.50
2022-10-05T10:59:32.365Z,10.70
2022-10-05T11:02:27.202Z,6.70
2022-10-05T11:06:02.714Z,10.20
2022-10-05T11:09:08.357Z,9.10
2022-10-05T11:12:14.094Z,10.10
2022-10-05T11:15:30.677Z,9.30
2022-10-05T11:18:45.519Z,7.00
2022-10-05T11:22:20.940Z,6.50
2022-10-05T11:25:44.594Z,8.70
2022-10-05T11:28:46.213Z,8.70
2022-10-05T11:31:59.395Z,9.90
2022-10-05T11:35:24.717Z,6.80
2022-10-05T11:38:46.324Z,7.60
2022-10-05T11:42:11.585Z,7.90
2022-10-05T11:45:23.460Z,4.80
2022-10-05T11:49:00.711Z,4.80
2022-10-05T11:52:37.965Z,6.20
2022-10-05T11:56:01.405Z,7.80
2022-10-05T11:58:56.822Z,7.20
2022-10-05T12:02:19.282Z,9.50
2022-10-05T12:06:09.499Z,11.30
2022-10-05T12:09:16.548Z,6.00
2022-10-05T12:12:22.578Z,9.60
2022-10-05T12:15:47.514Z,15.50
2022-10-05T12:18:32.669Z,8.40
2022-10-05T12:21:15.742Z,8.40
2022-10-05T12:24:27.177Z,10.00
2022-10-05T12:27:44.223Z,12.50
2022-10-05T12:31:13.727Z,8.70
2022-10-05T12:34:47.360Z,9.30
2022-10-05T12:38:08.123Z,5.60
2022-10-05T12:41:40.818Z,6.80
2022-10-05T12:45:20.948Z,8.10
2022-10-05T12:48:40.464Z,9.20
2022-10-05T12:51:37.245Z,15.10
2022-10-05T12:54:35.440Z,6.10
2022-10-05T12:57:36.887Z,6.80
2022-10-05T13:00:35.056Z,7.40
2022-10-05T13:03:55.675Z,7.30
2022-10-05T13:07:31.866Z,7.10
2022-10-05T13:10:38.359Z,6.60
2022-10-05T13:13:57.026Z,11.70
2022-10-05T13:16:54.985Z,8.70
2022-10-05T13:20:04.301Z,6.10
2022-10-05T13:23:12.337Z,6.70
2022-10-05T13:26:43.813Z,12.80
2022-10-05T13:30:05.481Z,9.00
2022-10-05T13:33:18.019Z,5.80
2022-10-05T13:36:21.888Z,11.50
2022-10-05T13:40:12.863Z,13.30
2022-10-05T13:43:27.048Z,7.60
2022-10-05T13:46:37.028Z,7.20
2022-10-05T13:50:11.938Z,8.60
2022-10-05T13:54:09.654Z,9.80
2022-10-05T13:57:01.786Z,8.10
2022-10-05T14:01:01.643Z,6.00
2022-10-05T14:04:16.398Z,8.60
2022-10-05T14:08:08.466Z,11.00
2022-10-05T14:11:15.996Z,11.30
2022-10-05T14:14:44.532Z,8.70
2022-10-05T14:17:46.655Z,10.20
2022-10-05T14:20:37.327Z,5.90
2022-10-05T14:23:44.941Z,6.70
2022-10-05T14:27:11.115Z,5.20
2022-10-05T14:30:45.688Z,8.40
2022-10-05T14:33:50.446Z,9.70
2022-10-05T14:37:10.100Z,7.00
2022-10-05T14:40:38.060Z,14.60
2022-10-05T14:43:21.455Z,14.60
2022-10-05T14:46:29.730Z,13.20
2022-10-05T14:49:45.209Z,9.30
2022-10-05T14:52:35.899Z,12.10
2022-10-05T14:55:48.186Z,15.00
2022-10-05T14:58:55.778Z,20.60
2022-10-05T15:01:55.831Z,12.40
2022-10-05T15:05:10.678Z,10.90
2022-10-05T15:08:22.586Z,14.60
2022-10-05T15:11:42.957Z,17.50
2022-10-05T15:14:37.139Z,14.10
2022-10-05T15:17:30.514Z,13.00
2022-10-05T15:20:30.588Z,12.50
2022-10-05T15:23:34.890Z,11.30
2022-10-05T15:26:26.857Z,13.00
2022-10-05T15:29:32.060Z,18.90
2022-10-05T15:32:23.865Z,18.60
2022-10-05T15:35:18.843Z,12.50
2022-10-05T15:38:27.344Z,14.80
2022-10-05T15:41:32.565Z,12.00
2022-10-05T15:45:07.876Z,10.00
2022-10-05T15:47:59.494Z,9.90
2022-10-05T15:51:05.694Z,11.40
2022-10-05T15:54:37.914Z,9.50
2022-10-05T15:57:44.107Z,10.30
2022-10-05T16:00:30.211Z,11.10
2022-10-05T16:03:58.556Z,15.80
2022-10-05T16:07:17.700Z,11.70
2022-10-05T16:10:41.650Z,15.50
2022-10-05T16:13:46.376Z,14.60
2022-10-05T16:17:04.273Z,8.40
2022-10-05T16:20:20.961Z,8.80
2022-10-05T16:23:40.940Z,11.30
2022-10-05T16:29:34.586Z,8.10
2022-10-05T16:33:03.346Z,12.40
2022-10-05T16:37:00.760Z,13.70
2022-10-05T16:39:56.672Z,16.90
2022-10-05T16:43:04.967Z,14.40
2022-10-05T16:47:30.929Z,15.20
2022-10-05T16:51:01.532Z,11.20
2022-10-05T16:55:01.084Z,13.00
2022-10-05T16:57:57.233Z,15.20
2022-10-05T17:01:28.439Z,14.50
2022-10-05T17:05:20.668Z,16.60
2022-10-05T17:09:00.334Z,15.30
2022-10-05T17:12:41.946Z,15.50
2022-10-05T17:16:59.476Z,13.10
2022-10-05T17:21:01.275Z,10.50
2022-10-05T17:24:55.436Z,11.40
2022-10-05T17:28:37.300Z,15.90
2022-10-05T17:32:22.303Z,13.50
2022-10-05T17:36:07.888Z,13.00
2022-10-05T17:39:44.759Z,11.90
2022-10-05T17:43:07.995Z,13.40
2022-10-05T17:51:00.604Z,14.30
2022-10-05T17:55:09.996Z,11.90
2022-10-05T17:59:29.095Z,17.70
2022-10-05T18:03:35.828Z,13.60
2022-10-05T18:06:54.354Z,16.70
2022-10-05T18:10:20.781Z,16.00
2022-10-05T18:13:43.916Z,17.80
2022-10-05T18:17:09.991Z,14.80
2022-10-05T18:20:59.267Z,18.00
2022-10-05T18:24:33.242Z,22.20
2022-10-05T18:28:20.933Z,22.10
2022-10-05T18:31:41.573Z,17.00
2022-10-05T18:35:32.063Z,14.10
2022-10-05T18:39:17.322Z,16.60
2022-10-05T18:42:44.788Z,20.80
2022-10-05T18:46:34.929Z,15.20
2022-10-05T18:49:58.525Z,15.50
2022-10-05T18:53:11.250Z,17.60
2022-10-05T18:57:08.632Z,14.50
2022-10-05T19:00:19.332Z,25.00
2022-10-05T19:03:47.382Z,18.90
2022-10-05T19:07:24.027Z,18.40
2022-10-05T19:10:37.328Z,17.60
2022-10-05T19:13:58.823Z,18.20
2022-10-05T19:17:54.518Z,19.20
2022-10-05T19:21:29.658Z,21.30
2022-10-05T19:25:48.419Z,16.10
2022-10-05T19:29:28.775Z,18.30
2022-10-05T19:33:02.198Z,21.20
2022-10-05T19:37:02.857Z,17.30
2022-10-05T19:41:28.031Z,19.40
2022-10-05T19:45:29.399Z,20.40
2022-10-05T19:49:07.099Z,18.50
2022-10-05T19:52:40.186Z,18.80
2022-10-05T19:56:06.982Z,34.80
2022-10-05T19:59:18.235Z,16.20
2022-10-05T20:02:44.893Z,20.60
2022-10-05T20:05:57.044Z,18.60
2022-10-05T20:09:49.633Z,20.90
2022-10-05T20:13:58.707Z,19.50
2022-10-05T20:17:57.252Z,17.90
2022-10-05T20:21:59.618Z,20.10
2022-10-05T20:26:03.235Z,25.60
2022-10-05T20:29:46.949Z,17.30
2022-10-05T20:33:37.303Z,17.40
2022-10-05T20:36:57.453Z,21.00
2022-10-05T20:40:29.305Z,18.10
2022-10-05T20:44:13.088Z,19.00
2022-10-05T20:47:47.460Z,20.20
2022-10-05T20:50:52.290Z,20.80
2022-10-05T20:53:58.603Z,16.20
2022-10-05T20:57:22.282Z,16.10
2022-10-05T21:04:35.918Z,17.20
2022-10-05T21:08:07.159Z,14.60
2022-10-05T21:11:19.269Z,22.40
2022-10-05T21:18:11.241Z,16.70
2022-10-05T21:21:39.030Z,15.40
2022-10-05T21:24:41.669Z,17.70
2022-10-05T21:28:44.404Z,17.80
2022-10-05T21:32:41.826Z,20.20
2022-10-05T21:36:30.223Z,20.30
2022-10-05T21:40:11.824Z,19.70
2022-10-05T21:43:56.704Z,17.60
2022-10-05T21:47:51.515Z,18.30
2022-10-05T21:51:54.089Z,19.80
2022-10-05T21:55:41.053Z,16.30
2022-10-05T21:59:44.928Z,19.60
2022-10-05T22:03:37.451Z,17.90
2022-10-05T22:07:26.385Z,16.30
2022-10-05T22:11:21.107Z,16.80
2022-10-05T22:15:15.945Z,17.00
2022-10-05T22:19:01.252Z,16.30
2022-10-05T22:23:05.063Z,16.50
2022-10-05T22:26:59.621Z,13.30
2022-10-05T22:30:33.479Z,14.10
2022-10-05T22:34:38.257Z,17.80
2022-10-05T22:38:03.132Z,16.90
2022-10-05T22:41:47.474Z,17.30
2022-10-05T22:45:41.480Z,17.00
2022-10-05T22:49:17.687Z,19.30
2022-10-05T22:53:15.541Z,15.10
2022-10-05T22:57:08.356Z,17.80
2022-10-05T23:01:08.740Z,15.50
2022-10-05T23:04:54.267Z,18.20
2022-10-05T23:08:42.043Z,17.30
2022-10-05T23:12:29.953Z,15.00
2022-10-05T23:16:16.885Z,15.60
2022-10-05T23:19:39.150Z,13.70
2022-10-05T23:23:22.748Z,17.40
2022-10-05T23:27:09.303Z,14.30
2022-10-05T23:30:25.258Z,15.00
2022-10-05T23:34:29.272Z,18.60
2022-10-05T23:38:23.078Z,14.70
2022-10-05T23:42:00.336Z,15.00
2022-10-05T23:45:34.112Z,15.70
2022-10-05T23:49:37.969Z,13.70
2022-10-05T23:53:11.130Z,14.60
2022-10-05T23:57:05.955Z,15.30
