createdAt,value
2018-01-10T00:01:46.682Z,5.30
2018-01-10T00:04:14.978Z,5.30
2018-01-10T00:06:43.327Z,5.40
2018-01-10T00:09:11.632Z,5.60
2018-01-10T00:11:39.921Z,5.50
2018-01-10T00:14:09.005Z,5.30
2018-01-10T00:16:38.077Z,5.30
2018-01-10T00:19:06.400Z,5.20
2018-01-10T00:21:34.694Z,5.20
2018-01-10T00:24:03.022Z,5.20
2018-01-10T00:26:31.314Z,5.20
2018-01-10T00:29:00.402Z,5.20
2018-01-10T00:31:29.641Z,5.20
2018-01-10T00:33:58.296Z,5.10
2018-01-10T00:36:26.618Z,5.10
2018-01-10T00:38:54.940Z,5.30
2018-01-10T00:41:23.260Z,5.40
2018-01-10T00:43:52.337Z,5.30
2018-01-10T00:46:21.421Z,5.30
2018-01-10T00:48:49.718Z,5.30
2018-01-10T00:51:18.048Z,5.20
2018-01-10T00:53:46.371Z,5.20
2018-01-10T00:56:14.698Z,5.20
2018-01-10T00:58:42.988Z,5.10
2018-01-10T01:01:11.312Z,5.20
2018-01-10T01:03:39.609Z,5.20
2018-01-10T01:06:07.935Z,5.10
2018-01-10T01:08:36.241Z,5.10
2018-01-10T01:11:04.572Z,5.10
2018-01-10T01:13:32.919Z,5.10
2018-01-10T01:16:01.257Z,5.60
2018-01-10T01:18:30.171Z,5.10
2018-01-10T01:20:58.492Z,5.10
2018-01-10T01:23:27.922Z,5.10
2018-01-10T01:25:56.209Z,5.40
2018-01-10T01:28:25.298Z,5.30
2018-01-10T01:30:54.372Z,5.30
2018-01-10T01:33:25.435Z,5.20
2018-01-10T01:35:53.753Z,5.20
2018-01-10T01:38:22.080Z,5.10
2018-01-10T01:40:50.373Z,5.10
2018-01-10T01:43:19.457Z,5.00
2018-01-10T01:45:48.544Z,5.00
2018-01-10T01:48:17.606Z,5.00
2018-01-10T01:50:45.891Z,5.00
2018-01-10T01:53:14.987Z,5.00
2018-01-10T01:55:43.283Z,5.00
2018-01-10T01:58:11.570Z,5.00
2018-01-10T02:00:39.885Z,5.00
2018-01-10T02:03:08.176Z,5.00
2018-01-10T02:05:37.020Z,5.00
2018-01-10T02:08:05.357Z,5.00
2018-01-10T02:10:33.644Z,5.10
2018-01-10T02:13:01.926Z,5.00
2018-01-10T02:15:30.256Z,5.00
2018-01-10T02:17:58.554Z,5.00
2018-01-10T02:20:26.852Z,5.00
2018-01-10T02:22:55.172Z,5.20
2018-01-10T02:25:23.486Z,5.20
2018-01-10T02:27:51.800Z,5.20
2018-01-10T02:30:20.914Z,5.10
2018-01-10T02:32:49.205Z,5.10
2018-01-10T02:35:17.523Z,5.10
2018-01-10T02:37:45.890Z,4.90
2018-01-10T02:40:14.926Z,4.80
2018-01-10T02:42:43.248Z,4.80
2018-01-10T02:45:11.542Z,4.80
2018-01-10T02:47:39.888Z,4.80
2018-01-10T02:50:08.206Z,4.70
2018-01-10T02:52:37.252Z,4.80
2018-01-10T02:55:05.632Z,4.80
2018-01-10T02:57:33.936Z,4.80
2018-01-10T03:00:02.996Z,4.80
2018-01-10T03:02:31.324Z,4.80
2018-01-10T03:05:00.333Z,4.80
2018-01-10T03:07:30.378Z,4.90
2018-01-10T03:09:59.645Z,4.90
2018-01-10T03:12:29.060Z,4.90
2018-01-10T03:14:57.421Z,4.80
2018-01-10T03:17:25.714Z,4.80
2018-01-10T03:19:54.813Z,4.80
2018-01-10T03:22:23.110Z,4.80
2018-01-10T03:24:51.409Z,4.80
2018-01-10T03:27:20.555Z,4.80
2018-01-10T03:29:48.857Z,4.80
2018-01-10T03:32:17.964Z,4.80
2018-01-10T03:34:46.309Z,4.80
2018-01-10T03:37:14.633Z,4.90
2018-01-10T03:39:42.950Z,4.90
2018-01-10T03:42:11.257Z,5.00
2018-01-10T03:44:39.580Z,5.00
2018-01-10T03:47:07.880Z,5.10
2018-01-10T03:49:36.197Z,5.20
2018-01-10T03:52:04.525Z,5.10
2018-01-10T03:54:32.817Z,5.10
2018-01-10T03:57:01.905Z,5.00
2018-01-10T03:59:30.993Z,5.00
2018-01-10T04:02:00.124Z,5.00
2018-01-10T04:04:28.432Z,5.00
2018-01-10T04:06:58.030Z,5.00
2018-01-10T04:09:26.369Z,5.00
2018-01-10T04:11:55.428Z,5.00
2018-01-10T04:14:24.526Z,5.00
2018-01-10T04:16:52.856Z,5.00
2018-01-10T04:19:21.149Z,5.00
2018-01-10T04:21:50.229Z,5.00
2018-01-10T04:24:19.313Z,5.00
2018-01-10T04:26:47.660Z,5.00
2018-01-10T04:29:15.982Z,5.00
2018-01-10T04:31:44.275Z,5.00
2018-01-10T04:34:13.354Z,5.10
2018-01-10T04:36:42.412Z,5.00
2018-01-10T04:39:10.768Z,5.00
2018-01-10T04:41:39.058Z,5.10
2018-01-10T04:44:08.172Z,5.10
2018-01-10T04:46:36.471Z,5.10
2018-01-10T04:49:04.757Z,5.10
2018-01-10T04:51:33.843Z,5.10
2018-01-10T04:54:02.933Z,5.10
2018-01-10T04:56:31.222Z,5.10
2018-01-10T04:59:00.140Z,5.10
2018-01-10T05:01:28.464Z,5.10
2018-01-10T05:03:57.864Z,5.10
2018-01-10T05:06:26.168Z,5.20
2018-01-10T05:08:55.265Z,5.30
2018-01-10T05:11:23.584Z,5.20
2018-01-10T05:13:51.904Z,5.40
2018-01-10T05:16:20.284Z,5.40
2018-01-10T05:18:48.604Z,5.40
2018-01-10T05:21:16.920Z,5.40
2018-01-10T05:23:45.254Z,5.40
2018-01-10T05:26:13.546Z,5.40
2018-01-10T05:28:42.604Z,5.40
2018-01-10T05:31:10.923Z,5.40
2018-01-10T05:33:39.244Z,5.40
2018-01-10T05:36:08.329Z,5.40
2018-01-10T05:38:37.403Z,5.40
2018-01-10T05:41:06.520Z,5.40
2018-01-10T05:43:34.809Z,5.40
2018-01-10T05:46:03.177Z,5.40
2018-01-10T05:48:32.286Z,5.40
2018-01-10T05:51:01.373Z,5.30
2018-01-10T05:53:30.501Z,5.40
2018-01-10T05:55:59.429Z,5.40
2018-01-10T05:58:27.871Z,5.40
2018-01-10T06:00:58.544Z,5.40
2018-01-10T06:03:26.953Z,5.40
2018-01-10T06:05:55.710Z,5.40
2018-01-10T06:08:24.771Z,5.50
2018-01-10T06:10:53.104Z,5.50
2018-01-10T06:13:21.443Z,5.60
2018-01-10T06:15:49.750Z,5.60
2018-01-10T06:18:18.837Z,5.60
2018-01-10T06:20:47.929Z,5.60
2018-01-10T06:23:16.994Z,5.60
2018-01-10T06:25:46.116Z,5.70
2018-01-10T06:28:14.408Z,5.70
2018-01-10T06:30:42.701Z,5.70
2018-01-10T06:33:11.033Z,5.70
2018-01-10T06:35:39.366Z,5.80
2018-01-10T06:38:07.660Z,5.90
2018-01-10T06:40:35.980Z,5.90
2018-01-10T06:43:04.274Z,5.90
2018-01-10T06:45:32.556Z,6.00
2018-01-10T06:48:00.877Z,6.10
2018-01-10T06:50:29.978Z,6.20
2018-01-10T06:52:58.285Z,6.30
2018-01-10T06:55:27.337Z,6.30
2018-01-10T06:57:55.647Z,6.30
2018-01-10T07:00:23.969Z,6.20
2018-01-10T07:02:52.296Z,6.30
2018-01-10T07:05:20.596Z,6.30
2018-01-10T07:07:48.885Z,6.40
2018-01-10T07:10:17.191Z,6.30
2018-01-10T07:12:46.249Z,6.30
2018-01-10T07:15:14.581Z,6.30
2018-01-10T07:17:42.922Z,6.30
2018-01-10T07:20:11.247Z,6.30
2018-01-10T07:22:39.566Z,6.20
2018-01-10T07:25:07.858Z,6.20
2018-01-10T07:27:36.180Z,6.30
2018-01-10T07:30:04.554Z,6.20
2018-01-10T07:32:32.822Z,6.20
2018-01-10T07:35:01.116Z,6.30
2018-01-10T07:37:30.410Z,6.20
2018-01-10T07:39:58.834Z,6.30
2018-01-10T07:42:28.667Z,6.20
2018-01-10T07:44:58.610Z,6.30
2018-01-10T07:47:27.616Z,6.30
2018-01-10T07:49:56.701Z,6.30
2018-01-10T07:52:25.010Z,6.30
2018-01-10T07:54:53.296Z,6.30
2018-01-10T07:57:21.613Z,6.30
2018-01-10T07:59:50.069Z,6.30
2018-01-10T08:02:18.375Z,6.30
2018-01-10T08:04:46.706Z,6.30
2018-01-10T08:07:15.121Z,6.20
2018-01-10T08:09:44.191Z,6.30
2018-01-10T08:12:13.285Z,6.20
2018-01-10T08:14:41.609Z,6.20
2018-01-10T08:17:10.728Z,6.30
2018-01-10T08:19:39.002Z,6.30
2018-01-10T08:22:07.317Z,6.30
2018-01-10T08:24:36.401Z,6.40
2018-01-10T08:27:04.758Z,6.30
2018-01-10T08:29:33.065Z,6.50
2018-01-10T08:32:01.400Z,6.60
2018-01-10T08:34:29.693Z,6.70
2018-01-10T08:36:58.041Z,6.90
2018-01-10T08:39:26.327Z,7.00
2018-01-10T08:41:54.617Z,7.10
2018-01-10T08:44:22.946Z,7.20
2018-01-10T08:46:51.990Z,7.40
2018-01-10T08:49:20.313Z,7.40
2018-01-10T08:51:48.595Z,7.80
2018-01-10T08:54:16.868Z,8.00
2018-01-10T08:56:45.247Z,8.20
2018-01-10T08:59:14.357Z,8.30
2018-01-10T09:01:43.884Z,8.30
2018-01-10T09:04:12.173Z,8.40
2018-01-10T09:06:40.502Z,8.50
2018-01-10T09:09:08.785Z,8.50
2018-01-10T09:11:37.098Z,8.80
2018-01-10T09:14:06.172Z,9.30
2018-01-10T09:16:34.483Z,9.30
2018-01-10T09:19:02.940Z,9.50
2018-01-10T09:21:31.253Z,9.80
2018-01-10T09:24:00.615Z,9.80
2018-01-10T09:26:30.158Z,9.60
2018-01-10T09:28:59.540Z,9.60
2018-01-10T09:31:27.949Z,9.80
2018-01-10T09:33:57.034Z,9.90
2018-01-10T09:36:26.120Z,10.40
2018-01-10T09:38:54.424Z,10.40
2018-01-10T09:41:22.749Z,10.80
2018-01-10T09:43:51.058Z,11.10
2018-01-10T09:46:19.392Z,11.00
2018-01-10T09:48:47.711Z,11.30
2018-01-10T09:51:16.028Z,11.40
2018-01-10T09:53:44.352Z,11.20
2018-01-10T09:56:12.652Z,11.20
2018-01-10T09:58:40.939Z,11.30
2018-01-10T10:01:10.032Z,11.30
2018-01-10T10:03:38.330Z,11.30
2018-01-10T10:06:06.623Z,11.90
2018-01-10T10:08:34.936Z,12.10
2018-01-10T10:11:03.277Z,12.30
2018-01-10T10:13:31.581Z,11.70
2018-01-10T10:15:59.900Z,11.50
2018-01-10T10:18:28.194Z,11.60
2018-01-10T10:20:56.538Z,11.70
2018-01-10T10:23:24.844Z,12.30
2018-01-10T10:25:53.166Z,12.60
2018-01-10T10:28:21.477Z,12.60
2018-01-10T10:30:49.780Z,12.80
2018-01-10T10:33:18.137Z,12.90
2018-01-10T10:35:47.365Z,13.10
2018-01-10T10:38:15.672Z,12.90
2018-01-10T10:40:44.752Z,12.70
2018-01-10T10:43:13.818Z,12.80
2018-01-10T10:45:42.149Z,12.80
2018-01-10T10:48:10.456Z,12.90
2018-01-10T10:50:38.763Z,13.30
2018-01-10T10:53:07.084Z,13.30
2018-01-10T10:55:36.205Z,13.70
2018-01-10T10:58:04.540Z,13.60
2018-01-10T11:00:33.620Z,13.10
2018-01-10T11:03:01.935Z,13.10
2018-01-10T11:05:30.243Z,12.90
2018-01-10T11:08:00.280Z,12.90
2018-01-10T11:10:30.293Z,12.70
2018-01-10T11:12:59.133Z,12.60
2018-01-10T11:15:27.494Z,12.90
2018-01-10T11:17:55.781Z,13.00
2018-01-10T11:20:24.076Z,13.10
2018-01-10T11:22:52.384Z,13.20
2018-01-10T11:25:20.710Z,13.40
2018-01-10T11:27:51.525Z,13.30
2018-01-10T11:30:19.849Z,13.30
2018-01-10T11:32:48.173Z,13.50
2018-01-10T11:35:16.956Z,13.30
2018-01-10T11:37:45.276Z,13.30
2018-01-10T11:40:13.569Z,13.10
2018-01-10T11:42:41.885Z,13.00
2018-01-10T11:45:10.197Z,13.20
2018-01-10T11:47:38.505Z,13.30
2018-01-10T11:50:06.841Z,13.40
2018-01-10T11:52:35.156Z,13.30
2018-01-10T11:55:04.257Z,13.80
2018-01-10T11:57:33.320Z,14.00
2018-01-10T12:00:01.655Z,14.00
2018-01-10T12:02:29.945Z,14.00
2018-01-10T12:04:58.252Z,14.00
2018-01-10T12:07:26.589Z,14.10
2018-01-10T12:09:54.894Z,14.00
2018-01-10T12:12:23.982Z,13.80
2018-01-10T12:14:53.093Z,13.60
2018-01-10T12:17:21.378Z,13.50
2018-01-10T12:19:49.706Z,13.40
2018-01-10T12:22:18.179Z,13.40
2018-01-10T12:24:46.509Z,13.10
2018-01-10T12:27:15.570Z,13.20
2018-01-10T12:29:43.880Z,13.20
2018-01-10T12:32:12.195Z,13.60
2018-01-10T12:34:43.334Z,13.40
2018-01-10T12:37:11.638Z,13.00
2018-01-10T12:39:39.975Z,12.40
2018-01-10T12:42:08.265Z,12.00
2018-01-10T12:44:36.551Z,11.70
2018-01-10T12:47:04.873Z,11.30
2018-01-10T12:49:33.183Z,11.10
2018-01-10T12:52:01.502Z,11.10
2018-01-10T12:54:29.808Z,10.90
2018-01-10T12:56:58.864Z,10.90
2018-01-10T12:59:27.221Z,10.90
2018-01-10T13:01:55.560Z,11.00
2018-01-10T13:04:23.860Z,11.10
2018-01-10T13:06:58.130Z,11.30
2018-01-10T13:09:26.438Z,11.80
2018-01-10T13:11:54.755Z,12.00
2018-01-10T13:14:23.836Z,12.00
2018-01-10T13:16:52.204Z,12.00
2018-01-10T13:19:21.264Z,11.60
2018-01-10T13:21:49.558Z,11.60
2018-01-10T13:24:17.877Z,11.40
2018-01-10T13:26:46.216Z,11.30
2018-01-10T13:29:14.554Z,11.20
2018-01-10T13:31:43.592Z,11.00
2018-01-10T13:34:11.897Z,11.00
2018-01-10T13:36:40.247Z,11.10
2018-01-10T13:39:08.582Z,11.00
2018-01-10T13:41:36.925Z,11.00
2018-01-10T13:44:06.002Z,10.90
2018-01-10T13:46:34.317Z,10.80
2018-01-10T13:49:03.381Z,10.80
2018-01-10T13:51:32.466Z,10.70
2018-01-10T13:54:00.792Z,10.70
2018-01-10T13:56:29.133Z,10.80
2018-01-10T13:58:57.431Z,10.80
2018-01-10T14:01:25.733Z,10.70
2018-01-10T14:03:54.046Z,10.60
2018-01-10T14:06:23.192Z,10.60
2018-01-10T14:08:51.507Z,10.60
2018-01-10T14:11:19.852Z,10.70
2018-01-10T14:13:48.208Z,10.80
2018-01-10T14:16:16.522Z,10.70
2018-01-10T14:18:45.632Z,10.60
2018-01-10T14:21:14.041Z,10.50
2018-01-10T14:23:43.106Z,10.40
2018-01-10T14:26:11.529Z,10.40
2018-01-10T14:28:39.837Z,10.50
2018-01-10T14:31:08.897Z,10.20
2018-01-10T14:33:37.246Z,10.30
2018-01-10T14:36:05.548Z,10.20
2018-01-10T14:38:33.869Z,10.30
2018-01-10T14:41:02.937Z,10.20
2018-01-10T14:43:32.041Z,10.20
2018-01-10T14:46:00.340Z,10.20
2018-01-10T14:48:28.648Z,10.30
2018-01-10T14:50:57.783Z,10.10
2018-01-10T14:53:26.100Z,10.10
2018-01-10T14:55:54.415Z,10.10
2018-01-10T14:58:22.709Z,10.00
2018-01-10T15:00:51.074Z,10.00
2018-01-10T15:03:19.365Z,10.00
2018-01-10T15:05:47.666Z,10.00
2018-01-10T15:08:16.740Z,9.90
2018-01-10T15:10:45.790Z,9.90
2018-01-10T15:13:14.110Z,9.90
2018-01-10T15:15:42.410Z,9.90
2018-01-10T15:18:10.740Z,9.80
2018-01-10T15:20:39.027Z,9.70
2018-01-10T15:23:07.328Z,9.70
2018-01-10T15:25:35.687Z,9.60
2018-01-10T15:28:04.015Z,9.60
2018-01-10T15:30:33.074Z,9.50
2018-01-10T15:33:01.443Z,9.50
2018-01-10T15:35:30.813Z,9.50
2018-01-10T15:37:59.244Z,9.50
2018-01-10T15:40:28.348Z,9.40
2018-01-10T15:42:57.436Z,9.40
2018-01-10T15:45:25.750Z,9.40
2018-01-10T15:47:54.038Z,9.40
2018-01-10T15:50:23.107Z,9.40
2018-01-10T15:52:52.161Z,9.30
2018-01-10T15:55:20.472Z,9.30
2018-01-10T15:57:48.758Z,9.20
2018-01-10T16:00:17.036Z,9.20
2018-01-10T16:02:45.378Z,9.10
2018-01-10T16:05:13.722Z,9.10
2018-01-10T16:07:42.878Z,9.10
2018-01-10T16:10:11.581Z,9.10
2018-01-10T16:12:39.884Z,9.20
2018-01-10T16:15:08.956Z,9.10
2018-01-10T16:17:38.039Z,9.10
2018-01-10T16:20:06.333Z,9.10
2018-01-10T16:22:37.632Z,9.10
2018-01-10T16:25:05.936Z,9.10
2018-01-10T16:27:34.289Z,9.10
2018-01-10T16:30:02.583Z,9.00
2018-01-10T16:32:30.864Z,9.00
2018-01-10T16:34:59.912Z,9.00
2018-01-10T16:40:50.415Z,8.80
2018-01-10T16:46:20.681Z,8.80
2018-01-10T16:54:49.576Z,9.00
2018-01-10T16:57:19.621Z,9.20
2018-01-10T16:59:48.297Z,9.10
2018-01-10T17:02:16.638Z,9.10
2018-01-10T17:04:44.922Z,9.00
2018-01-10T17:07:13.203Z,8.90
2018-01-10T17:09:41.515Z,8.90
2018-01-10T17:12:09.795Z,8.90
2018-01-10T17:14:38.184Z,8.90
2018-01-10T17:17:07.270Z,8.90
2018-01-10T17:19:35.666Z,8.90
2018-01-10T17:22:04.018Z,8.90
2018-01-10T17:24:32.303Z,8.90
2018-01-10T17:27:00.613Z,8.90
2018-01-10T17:29:28.939Z,8.80
2018-01-10T17:31:58.082Z,8.90
2018-01-10T17:34:27.425Z,8.80
2018-01-10T17:36:55.751Z,9.00
2018-01-10T17:39:25.019Z,9.10
2018-01-10T17:41:53.316Z,9.10
2018-01-10T17:44:21.625Z,9.10
2018-01-10T17:46:49.965Z,9.10
2018-01-10T17:49:18.670Z,9.10
2018-01-10T17:51:46.959Z,9.00
2018-01-10T17:54:15.285Z,9.00
2018-01-10T17:56:43.614Z,9.00
2018-01-10T17:59:12.722Z,9.00
2018-01-10T18:01:41.024Z,9.00
2018-01-10T18:04:10.127Z,9.00
2018-01-10T18:06:38.417Z,9.00
2018-01-10T18:09:06.752Z,9.00
2018-01-10T18:11:35.062Z,8.90
2018-01-10T18:14:03.394Z,8.90
2018-01-10T18:16:32.455Z,8.90
2018-01-10T18:19:02.461Z,8.90
2018-01-10T18:21:31.125Z,8.80
2018-01-10T18:23:59.444Z,8.90
2018-01-10T18:26:27.753Z,8.90
2018-01-10T18:28:56.813Z,8.90
2018-01-10T18:31:25.129Z,8.90
2018-01-10T18:33:53.432Z,8.90
2018-01-10T18:36:21.731Z,8.90
2018-01-10T18:38:50.156Z,9.00
2018-01-10T18:41:18.462Z,8.90
2018-01-10T18:43:46.763Z,9.00
2018-01-10T18:46:15.159Z,9.00
2018-01-10T18:48:43.413Z,9.90
2018-01-10T18:51:12.488Z,9.00
2018-01-10T18:53:41.555Z,8.90
2018-01-10T18:56:09.865Z,8.90
2018-01-10T18:58:38.159Z,8.90
2018-01-10T19:01:06.505Z,8.90
2018-01-10T19:03:34.796Z,8.80
2018-01-10T19:06:03.113Z,8.80
2018-01-10T19:08:31.420Z,8.80
2018-01-10T19:10:59.724Z,8.80
2018-01-10T19:13:28.143Z,8.70
2018-01-10T19:15:56.434Z,8.60
2018-01-10T19:18:24.746Z,8.60
2018-01-10T19:20:53.108Z,8.60
2018-01-10T19:23:21.420Z,8.60
2018-01-10T19:25:50.477Z,8.60
2018-01-10T19:28:18.805Z,8.50
2018-01-10T19:30:47.121Z,9.10
2018-01-10T19:33:15.442Z,8.50
2018-01-10T19:35:43.736Z,8.40
2018-01-10T19:38:12.044Z,8.40
2018-01-10T19:40:41.196Z,8.30
2018-01-10T19:43:09.653Z,8.30
2018-01-10T19:45:37.981Z,8.30
2018-01-10T19:48:06.292Z,8.30
2018-01-10T19:50:34.633Z,8.30
2018-01-10T19:53:02.922Z,8.30
2018-01-10T19:55:31.228Z,8.30
2018-01-10T19:57:59.557Z,8.30
2018-01-10T20:00:28.628Z,8.30
2018-01-10T20:02:56.966Z,8.30
2018-01-10T20:05:26.076Z,8.30
2018-01-10T20:07:54.411Z,8.20
2018-01-10T20:10:22.733Z,8.30
2018-01-10T20:12:51.021Z,8.30
2018-01-10T20:15:20.112Z,8.20
2018-01-10T20:17:48.456Z,8.20
2018-01-10T20:20:16.777Z,8.10
2018-01-10T20:22:45.093Z,8.10
2018-01-10T20:25:13.457Z,8.10
2018-01-10T20:27:41.781Z,8.10
2018-01-10T20:30:10.101Z,8.00
2018-01-10T20:32:38.388Z,8.00
2018-01-10T20:35:06.740Z,7.80
2018-01-10T20:37:35.073Z,7.80
2018-01-10T20:40:04.126Z,7.60
2018-01-10T20:42:33.363Z,7.60
2018-01-10T20:45:01.676Z,7.60
2018-01-10T20:47:29.995Z,7.50
2018-01-10T20:49:58.297Z,7.50
2018-01-10T20:52:26.609Z,7.40
2018-01-10T20:54:54.921Z,7.40
2018-01-10T20:57:23.271Z,7.40
2018-01-10T20:59:51.618Z,7.30
2018-01-10T21:02:19.933Z,7.30
2018-01-10T21:04:48.281Z,7.30
2018-01-10T21:07:16.568Z,7.30
2018-01-10T21:09:44.881Z,7.20
2018-01-10T21:12:13.189Z,7.20
2018-01-10T21:14:41.493Z,7.20
2018-01-10T21:17:09.813Z,7.20
2018-01-10T21:19:38.109Z,7.20
2018-01-10T21:22:06.438Z,7.20
2018-01-10T21:24:34.733Z,7.20
2018-01-10T21:27:03.798Z,7.10
2018-01-10T21:29:32.939Z,7.10
2018-01-10T21:32:01.218Z,7.00
2018-01-10T21:34:30.953Z,7.00
2018-01-10T21:36:59.250Z,7.00
2018-01-10T21:39:27.564Z,7.00
2018-01-10T21:41:55.853Z,7.00
2018-01-10T21:44:24.181Z,7.00
2018-01-10T21:46:52.469Z,7.00
2018-01-10T21:49:21.541Z,7.00
2018-01-10T21:51:50.626Z,7.00
2018-01-10T21:54:18.937Z,7.00
2018-01-10T21:56:47.270Z,7.00
2018-01-10T21:59:15.552Z,6.90
2018-01-10T22:01:43.869Z,6.90
2018-01-10T22:04:12.153Z,6.90
2018-01-10T22:06:40.519Z,6.90
2018-01-10T22:09:08.872Z,6.90
2018-01-10T22:11:37.192Z,7.00
2018-01-10T22:14:06.252Z,6.90
2018-01-10T22:16:34.575Z,6.90
2018-01-10T22:19:02.907Z,6.90
2018-01-10T22:21:31.214Z,6.90
2018-01-10T22:23:59.536Z,6.90
2018-01-10T22:26:27.814Z,6.90
2018-01-10T22:28:56.098Z,6.90
2018-01-10T22:31:24.432Z,6.80
2018-01-10T22:33:52.722Z,6.80
2018-01-10T22:36:21.017Z,6.90
2018-01-10T22:38:49.346Z,6.80
2018-01-10T22:41:17.675Z,6.80
2018-01-10T22:43:46.034Z,6.80
2018-01-10T22:46:14.359Z,6.80
2018-01-10T22:48:42.657Z,6.80
2018-01-10T22:51:11.888Z,6.80
2018-01-10T22:53:40.177Z,6.70
2018-01-10T22:56:08.505Z,6.80
2018-01-10T22:58:36.817Z,6.70
2018-01-10T23:01:05.101Z,6.80
2018-01-10T23:03:33.432Z,6.80
2018-01-10T23:06:02.558Z,6.80
2018-01-10T23:08:32.293Z,6.80
2018-01-10T23:11:01.575Z,6.80
2018-01-10T23:13:30.017Z,6.80
2018-01-10T23:15:58.341Z,6.70
2018-01-10T23:18:26.638Z,6.70
2018-01-10T23:20:55.029Z,6.70
2018-01-10T23:23:23.345Z,6.80
2018-01-10T23:25:52.408Z,6.80
2018-01-10T23:28:20.734Z,6.70
2018-01-10T23:30:49.073Z,6.80
2018-01-10T23:33:17.383Z,6.80
2018-01-10T23:35:46.444Z,6.80
2018-01-10T23:38:15.548Z,6.80
2018-01-10T23:40:43.848Z,6.80
2018-01-10T23:43:12.132Z,6.80
2018-01-10T23:45:40.453Z,6.80
2018-01-10T23:48:08.787Z,6.90
2018-01-10T23:50:37.090Z,7.00
2018-01-10T23:53:05.370Z,6.90
2018-01-10T23:55:33.756Z,6.90
2018-01-10T23:58:02.923Z,7.00
