createdAt,value
2018-05-27T00:00:03.626Z,0.00
2018-05-27T00:01:03.590Z,0.00
2018-05-27T00:02:03.615Z,0.00
2018-05-27T00:03:03.544Z,0.00
2018-05-27T00:04:03.521Z,0.00
2018-05-27T00:05:03.494Z,0.00
2018-05-27T00:06:03.467Z,0.00
2018-05-27T00:07:03.486Z,0.00
2018-05-27T00:08:03.417Z,0.00
2018-05-27T00:09:03.389Z,0.00
2018-05-27T00:10:03.404Z,0.00
2018-05-27T00:11:03.336Z,0.00
2018-05-27T00:12:03.313Z,0.00
2018-05-27T00:13:03.340Z,0.00
2018-05-27T00:14:03.261Z,0.00
2018-05-27T00:15:03.233Z,0.00
2018-05-27T00:16:03.261Z,0.00
2018-05-27T00:17:03.930Z,0.00
2018-05-27T00:18:03.160Z,0.00
2018-05-27T00:19:03.486Z,0.00
2018-05-27T00:20:03.111Z,0.00
2018-05-27T00:21:03.082Z,0.00
2018-05-27T00:22:03.058Z,0.00
2018-05-27T00:23:03.490Z,0.00
2018-05-27T00:24:03.050Z,0.00
2018-05-27T00:25:02.984Z,0.00
2018-05-27T00:26:03.936Z,0.00
2018-05-27T00:27:02.929Z,0.00
2018-05-27T00:28:03.435Z,0.00
2018-05-27T00:29:02.923Z,0.00
2018-05-27T00:30:02.913Z,0.00
2018-05-27T00:31:02.829Z,0.00
2018-05-27T00:32:03.439Z,0.00
2018-05-27T00:33:02.778Z,0.00
2018-05-27T00:34:03.447Z,0.00
2018-05-27T00:35:02.772Z,0.00
2018-05-27T00:36:02.719Z,0.00
2018-05-27T00:37:03.437Z,0.00
2018-05-27T00:38:02.654Z,0.00
2018-05-27T00:39:02.989Z,0.00
2018-05-27T00:40:02.650Z,0.00
2018-05-27T00:41:02.572Z,0.00
2018-05-27T00:42:03.436Z,0.00
2018-05-27T00:43:02.538Z,0.00
2018-05-27T00:44:03.438Z,0.00
2018-05-27T00:45:02.524Z,0.00
2018-05-27T00:46:02.446Z,0.00
2018-05-27T00:47:02.940Z,0.00
2018-05-27T00:48:02.395Z,0.00
2018-05-27T00:49:02.367Z,0.00
2018-05-27T00:50:02.496Z,0.00
2018-05-27T00:51:02.336Z,0.00
2018-05-27T00:52:02.366Z,0.00
2018-05-27T00:53:02.941Z,0.00
2018-05-27T00:54:02.255Z,0.00
2018-05-27T00:55:02.223Z,0.00
2018-05-27T00:56:02.237Z,0.00
2018-05-27T00:57:02.957Z,0.00
2018-05-27T00:58:02.136Z,0.00
2018-05-27T00:59:02.112Z,0.00
2018-05-27T01:00:02.945Z,0.00
2018-05-27T01:01:02.102Z,0.00
2018-05-27T01:02:02.065Z,0.00
2018-05-27T01:03:02.943Z,0.00
2018-05-27T01:04:02.034Z,0.00
2018-05-27T01:05:01.954Z,0.00
2018-05-27T01:06:01.937Z,0.00
2018-05-27T01:07:01.966Z,0.00
2018-05-27T01:08:01.887Z,0.00
2018-05-27T01:09:01.855Z,0.00
2018-05-27T01:10:02.443Z,0.00
2018-05-27T01:11:01.809Z,0.00
2018-05-27T01:12:01.820Z,0.00
2018-05-27T01:13:02.002Z,0.00
2018-05-27T01:14:01.727Z,0.00
2018-05-27T01:15:01.713Z,0.00
2018-05-27T01:16:01.674Z,0.00
2018-05-27T01:17:01.663Z,0.00
2018-05-27T01:18:01.667Z,0.00
2018-05-27T01:19:02.441Z,0.00
2018-05-27T01:20:01.575Z,0.00
2018-05-27T01:21:01.552Z,0.00
2018-05-27T01:22:02.352Z,0.00
2018-05-27T01:23:02.007Z,0.00
2018-05-27T01:24:01.472Z,0.00
2018-05-27T01:25:01.450Z,0.00
2018-05-27T01:26:01.949Z,0.00
2018-05-27T01:27:01.391Z,0.00
2018-05-27T01:28:01.422Z,0.00
2018-05-27T01:29:01.945Z,0.00
2018-05-27T01:30:01.315Z,0.00
2018-05-27T01:31:01.284Z,0.00
2018-05-27T01:32:01.265Z,0.00
2018-05-27T01:33:01.505Z,0.00
2018-05-27T01:34:01.213Z,0.00
2018-05-27T01:35:01.184Z,0.00
2018-05-27T01:36:01.959Z,0.00
2018-05-27T01:37:01.136Z,0.00
2018-05-27T01:38:01.170Z,0.00
2018-05-27T01:39:01.950Z,0.00
2018-05-27T01:40:01.055Z,0.00
2018-05-27T01:41:01.026Z,0.00
2018-05-27T01:42:01.002Z,0.00
2018-05-27T01:43:01.029Z,0.00
2018-05-27T01:44:00.953Z,0.00
2018-05-27T01:45:01.455Z,0.00
2018-05-27T01:46:00.904Z,0.00
2018-05-27T01:47:00.872Z,0.00
2018-05-27T01:48:00.895Z,0.00
2018-05-27T01:49:01.449Z,0.00
2018-05-27T01:50:00.799Z,0.00
2018-05-27T01:51:00.773Z,0.00
2018-05-27T01:52:00.744Z,0.00
2018-05-27T01:53:01.001Z,0.00
2018-05-27T01:54:00.737Z,0.00
2018-05-27T01:55:00.679Z,0.00
2018-05-27T01:56:01.451Z,0.00
2018-05-27T01:57:00.616Z,0.00
2018-05-27T01:58:00.593Z,0.00
2018-05-27T01:59:01.018Z,0.00
2018-05-27T02:00:00.537Z,0.00
2018-05-27T02:01:00.568Z,0.00
2018-05-27T02:02:01.461Z,0.00
2018-05-27T02:03:00.509Z,0.00
2018-05-27T02:04:00.521Z,0.00
2018-05-27T02:05:00.412Z,0.00
2018-05-27T02:06:00.382Z,0.00
2018-05-27T02:07:00.360Z,0.00
2018-05-27T02:08:00.951Z,0.00
2018-05-27T02:09:00.369Z,0.00
2018-05-27T02:10:00.277Z,4.00
2018-05-27T02:11:00.959Z,4.00
2018-05-27T02:12:00.231Z,4.00
2018-05-27T02:13:00.201Z,4.00
2018-05-27T02:14:00.216Z,0.00
2018-05-27T02:15:00.155Z,4.00
2018-05-27T02:16:00.954Z,4.00
2018-05-27T02:17:00.118Z,4.00
2018-05-27T02:18:00.077Z,4.00
2018-05-27T02:19:00.507Z,4.00
2018-05-27T02:20:00.021Z,4.00
2018-05-27T02:21:00.959Z,8.00
2018-05-27T02:21:59.969Z,8.00
2018-05-27T02:22:59.966Z,8.00
2018-05-27T02:24:00.026Z,8.00
2018-05-27T02:24:59.890Z,8.00
2018-05-27T02:25:59.864Z,12.00
2018-05-27T02:26:59.850Z,12.00
2018-05-27T02:28:00.460Z,16.00
2018-05-27T02:28:59.829Z,16.00
2018-05-27T02:29:59.764Z,20.00
2018-05-27T02:30:59.785Z,24.00
2018-05-27T02:31:59.712Z,24.00
2018-05-27T02:32:59.683Z,28.00
2018-05-27T02:33:59.655Z,32.00
2018-05-27T02:34:59.634Z,36.00
2018-05-27T02:35:59.653Z,40.00
2018-05-27T02:36:59.585Z,48.00
2018-05-27T02:38:00.017Z,52.00
2018-05-27T02:38:59.548Z,56.00
2018-05-27T02:39:59.554Z,64.00
2018-05-27T02:41:00.018Z,68.00
2018-05-27T02:41:59.504Z,80.00
2018-05-27T02:42:59.428Z,88.00
2018-05-27T02:43:59.453Z,96.00
2018-05-27T02:44:59.376Z,104.00
2018-05-27T02:45:59.511Z,120.00
2018-05-27T02:46:59.329Z,128.00
2018-05-27T02:47:59.525Z,144.00
2018-05-27T02:48:59.272Z,160.00
2018-05-27T02:49:59.241Z,172.00
2018-05-27T02:50:59.219Z,188.00
2018-05-27T02:51:59.960Z,204.00
2018-05-27T02:52:59.207Z,220.00
2018-05-27T02:53:59.135Z,240.00
2018-05-27T02:54:59.114Z,256.00
2018-05-27T02:55:59.133Z,276.00
2018-05-27T02:56:59.060Z,300.00
2018-05-27T02:57:59.077Z,320.00
2018-05-27T02:58:59.010Z,344.00
2018-05-27T02:59:59.962Z,368.00
2018-05-27T03:00:58.953Z,396.00
2018-05-27T03:01:58.976Z,420.00
2018-05-27T03:02:59.024Z,448.00
2018-05-27T03:03:58.880Z,480.00
2018-05-27T03:04:58.855Z,512.00
2018-05-27T03:05:58.824Z,540.00
2018-05-27T03:06:59.462Z,576.00
2018-05-27T03:07:58.821Z,608.00
2018-05-27T03:08:58.746Z,644.00
2018-05-27T03:09:59.465Z,680.00
2018-05-27T03:10:58.709Z,720.00
2018-05-27T03:11:58.712Z,760.00
2018-05-27T03:12:59.473Z,804.00
2018-05-27T03:13:58.673Z,844.00
2018-05-27T03:14:58.591Z,884.00
2018-05-27T03:15:58.566Z,932.00
2018-05-27T03:16:58.534Z,976.00
2018-05-27T03:17:58.524Z,1024.00
2018-05-27T03:18:58.534Z,1076.00
2018-05-27T03:19:58.456Z,1128.00
2018-05-27T03:20:58.437Z,1180.00
2018-05-27T03:21:58.406Z,1236.00
2018-05-27T03:22:58.430Z,1292.00
2018-05-27T03:23:58.363Z,1348.00
2018-05-27T03:24:58.328Z,1404.00
2018-05-27T03:25:58.302Z,1460.00
2018-05-27T03:26:58.278Z,1520.00
2018-05-27T03:27:58.303Z,1580.00
2018-05-27T03:28:58.227Z,1640.00
2018-05-27T03:29:58.202Z,1700.00
2018-05-27T03:30:58.172Z,1760.00
2018-05-27T03:31:58.145Z,1816.00
2018-05-27T03:32:58.165Z,1884.00
2018-05-27T03:33:58.093Z,1944.00
2018-05-27T03:34:58.114Z,2004.00
2018-05-27T03:35:58.040Z,2068.00
2018-05-27T03:36:58.015Z,2136.00
2018-05-27T03:37:58.038Z,2200.00
2018-05-27T03:38:57.967Z,2260.00
2018-05-27T03:39:57.938Z,2332.00
2018-05-27T03:40:57.919Z,2400.00
2018-05-27T03:41:57.934Z,2472.00
2018-05-27T03:42:57.860Z,2536.00
2018-05-27T03:43:57.877Z,2604.00
2018-05-27T03:44:57.807Z,2664.00
2018-05-27T03:45:57.784Z,2736.00
2018-05-27T03:46:57.756Z,2820.00
2018-05-27T03:47:57.728Z,2880.00
2018-05-27T03:48:57.753Z,2944.00
2018-05-27T03:49:57.679Z,2992.00
2018-05-27T03:50:57.654Z,3052.00
2018-05-27T03:51:57.677Z,3132.00
2018-05-27T03:52:57.597Z,3276.00
2018-05-27T03:53:57.580Z,3692.00
2018-05-27T03:54:57.553Z,4008.00
2018-05-27T03:55:57.568Z,3920.00
2018-05-27T03:56:57.554Z,3772.00
2018-05-27T03:57:57.495Z,3692.00
2018-05-27T03:58:57.445Z,3696.00
2018-05-27T03:59:57.422Z,3816.00
2018-05-27T04:00:57.396Z,3828.00
2018-05-27T04:01:57.415Z,3840.00
2018-05-27T04:02:57.346Z,3860.00
2018-05-27T04:03:57.316Z,3948.00
2018-05-27T04:04:57.298Z,4056.00
2018-05-27T04:05:57.313Z,3948.00
2018-05-27T04:06:57.240Z,4004.00
2018-05-27T04:07:57.268Z,4048.00
2018-05-27T04:08:57.191Z,4096.00
2018-05-27T04:09:57.169Z,4172.00
2018-05-27T04:10:57.146Z,4236.00
2018-05-27T04:11:57.977Z,4384.00
2018-05-27T04:12:57.131Z,4480.00
2018-05-27T04:13:57.063Z,4592.00
2018-05-27T04:14:57.035Z,4716.00
2018-05-27T04:15:57.989Z,4968.00
2018-05-27T04:16:57.006Z,5232.00
2018-05-27T04:17:57.000Z,5336.00
2018-05-27T04:18:56.981Z,5104.00
2018-05-27T04:19:56.909Z,5160.00
2018-05-27T04:20:56.881Z,5256.00
2018-05-27T04:21:56.862Z,5116.00
2018-05-27T04:22:56.887Z,5132.00
2018-05-27T04:23:56.818Z,5360.00
2018-05-27T04:24:56.783Z,5740.00
2018-05-27T04:25:56.754Z,5772.00
2018-05-27T04:26:56.733Z,6184.00
2018-05-27T04:27:56.753Z,6468.00
2018-05-27T04:28:56.746Z,5760.00
2018-05-27T04:29:56.658Z,5368.00
2018-05-27T04:30:56.631Z,5292.00
2018-05-27T04:31:56.609Z,5328.00
2018-05-27T04:32:56.580Z,5408.00
2018-05-27T04:33:56.605Z,5492.00
2018-05-27T04:34:56.537Z,5536.00
2018-05-27T04:35:56.519Z,5624.00
2018-05-27T04:36:56.479Z,5684.00
2018-05-27T04:37:56.459Z,5744.00
2018-05-27T04:38:56.469Z,5724.00
2018-05-27T04:39:56.456Z,5752.00
2018-05-27T04:40:56.413Z,5764.00
2018-05-27T04:41:56.362Z,5796.00
2018-05-27T04:42:56.341Z,5900.00
2018-05-27T04:43:56.315Z,5928.00
2018-05-27T04:44:56.329Z,5824.00
2018-05-27T04:45:57.002Z,5820.00
2018-05-27T04:46:56.241Z,5820.00
2018-05-27T04:47:56.220Z,5840.00
2018-05-27T04:48:56.188Z,5860.00
2018-05-27T04:49:56.162Z,5908.00
2018-05-27T04:50:56.176Z,6004.00
2018-05-27T04:51:56.127Z,6084.00
2018-05-27T04:52:56.085Z,6088.00
2018-05-27T04:53:56.061Z,6140.00
2018-05-27T04:54:56.084Z,6168.00
2018-05-27T04:55:56.008Z,6180.00
2018-05-27T04:56:55.984Z,6200.00
2018-05-27T04:57:55.963Z,6244.00
2018-05-27T04:58:55.984Z,6264.00
2018-05-27T04:59:55.963Z,6308.00
2018-05-27T05:00:55.916Z,6344.00
2018-05-27T05:01:55.873Z,6412.00
2018-05-27T05:02:55.844Z,6832.00
2018-05-27T05:03:55.857Z,7252.00
2018-05-27T05:04:55.786Z,7836.00
2018-05-27T05:05:55.769Z,7312.00
2018-05-27T05:06:55.782Z,6676.00
2018-05-27T05:07:55.717Z,6472.00
2018-05-27T05:08:55.690Z,6468.00
2018-05-27T05:09:55.708Z,6456.00
2018-05-27T05:10:55.641Z,6484.00
2018-05-27T05:11:55.619Z,6516.00
2018-05-27T05:12:55.590Z,6644.00
2018-05-27T05:13:55.613Z,6672.00
2018-05-27T05:14:55.636Z,6644.00
2018-05-27T05:15:55.527Z,6656.00
2018-05-27T05:16:55.491Z,6792.00
2018-05-27T05:17:55.473Z,6908.00
2018-05-27T05:18:55.489Z,7196.00
2018-05-27T05:19:55.475Z,9028.00
2018-05-27T05:20:55.398Z,12096.00
2018-05-27T05:21:55.423Z,13012.00
2018-05-27T05:22:55.348Z,11216.00
2018-05-27T05:23:55.353Z,10100.00
2018-05-27T05:24:55.553Z,12704.00
2018-05-27T05:25:55.275Z,10896.00
2018-05-27T05:26:55.249Z,13028.00
2018-05-27T05:27:55.228Z,12080.00
2018-05-27T05:28:55.209Z,8488.00
2018-05-27T05:29:55.237Z,7928.00
2018-05-27T05:30:55.153Z,7820.00
2018-05-27T05:31:55.137Z,7144.00
2018-05-27T05:32:55.111Z,7256.00
2018-05-27T05:33:55.086Z,7048.00
2018-05-27T05:34:55.105Z,7000.00
2018-05-27T05:35:55.037Z,7112.00
2018-05-27T05:36:55.069Z,7228.00
2018-05-27T05:37:54.987Z,7136.00
2018-05-27T05:38:54.966Z,7200.00
2018-05-27T05:39:54.942Z,7092.00
2018-05-27T05:40:54.916Z,7108.00
2018-05-27T05:41:54.941Z,7084.00
2018-05-27T05:42:54.871Z,7020.00
2018-05-27T05:43:54.849Z,7044.00
2018-05-27T05:44:54.823Z,7084.00
2018-05-27T05:45:54.801Z,7068.00
2018-05-27T05:46:54.827Z,7104.00
2018-05-27T05:47:54.753Z,7108.00
2018-05-27T05:48:54.732Z,7144.00
2018-05-27T05:49:54.707Z,7160.00
2018-05-27T05:50:54.689Z,7180.00
2018-05-27T05:51:54.714Z,7212.00
2018-05-27T05:52:54.636Z,7252.00
2018-05-27T05:53:54.626Z,7272.00
2018-05-27T05:54:54.589Z,7316.00
2018-05-27T05:55:54.569Z,7364.00
2018-05-27T05:56:54.583Z,7400.00
2018-05-27T05:57:54.557Z,7428.00
2018-05-27T05:58:54.514Z,7440.00
2018-05-27T05:59:54.475Z,7440.00
2018-05-27T06:00:54.449Z,7432.00
2018-05-27T06:01:54.427Z,7408.00
2018-05-27T06:02:54.449Z,7368.00
2018-05-27T06:03:54.387Z,7348.00
2018-05-27T06:04:54.356Z,7336.00
2018-05-27T06:05:54.339Z,7296.00
2018-05-27T06:06:54.313Z,7260.00
2018-05-27T06:07:54.334Z,7252.00
2018-05-27T06:08:54.314Z,7256.00
2018-05-27T06:09:54.245Z,7236.00
2018-05-27T06:10:54.220Z,7232.00
2018-05-27T06:11:54.197Z,7208.00
2018-05-27T06:12:54.178Z,7176.00
2018-05-27T06:13:54.204Z,7160.00
2018-05-27T06:14:54.128Z,7164.00
2018-05-27T06:15:54.107Z,7164.00
2018-05-27T06:16:54.086Z,7148.00
2018-05-27T06:17:54.110Z,7136.00
2018-05-27T06:18:54.079Z,7152.00
2018-05-27T06:19:54.068Z,7140.00
2018-05-27T06:20:53.991Z,7164.00
2018-05-27T06:21:53.973Z,7172.00
2018-05-27T06:22:53.943Z,7184.00
2018-05-27T06:23:53.928Z,7180.00
2018-05-27T06:24:53.947Z,7184.00
2018-05-27T06:25:53.879Z,7184.00
2018-05-27T06:26:53.860Z,7196.00
2018-05-27T06:27:53.854Z,7196.00
2018-05-27T06:28:54.467Z,7212.00
2018-05-27T06:29:53.836Z,7228.00
2018-05-27T06:30:53.771Z,7228.00
2018-05-27T06:31:53.744Z,7236.00
2018-05-27T06:32:53.721Z,7272.00
2018-05-27T06:33:53.750Z,7320.00
2018-05-27T06:34:53.677Z,7348.00
2018-05-27T06:35:53.708Z,7392.00
2018-05-27T06:36:53.635Z,7412.00
2018-05-27T06:37:53.627Z,7424.00
2018-05-27T06:38:53.586Z,7424.00
2018-05-27T06:39:53.564Z,7424.00
2018-05-27T06:40:53.600Z,7416.00
2018-05-27T06:41:53.551Z,7400.00
2018-05-27T06:42:53.517Z,7388.00
2018-05-27T06:43:53.476Z,7376.00
2018-05-27T06:44:53.456Z,7368.00
2018-05-27T06:45:53.481Z,7368.00
2018-05-27T06:46:53.463Z,7380.00
2018-05-27T06:47:53.392Z,7412.00
2018-05-27T06:48:53.367Z,7452.00
2018-05-27T06:49:53.356Z,7472.00
2018-05-27T06:50:53.369Z,7460.00
2018-05-27T06:51:53.299Z,7448.00
2018-05-27T06:52:53.284Z,7440.00
2018-05-27T06:53:53.253Z,7460.00
2018-05-27T06:54:53.232Z,7496.00
2018-05-27T06:55:53.260Z,7516.00
2018-05-27T06:56:53.193Z,7528.00
2018-05-27T06:57:53.215Z,7584.00
2018-05-27T06:58:53.148Z,7672.00
2018-05-27T06:59:53.128Z,7752.00
2018-05-27T07:00:53.108Z,7792.00
2018-05-27T07:01:53.082Z,7768.00
2018-05-27T07:02:53.105Z,7724.00
2018-05-27T07:03:53.038Z,7684.00
2018-05-27T07:04:53.068Z,7648.00
2018-05-27T07:05:52.996Z,7652.00
2018-05-27T07:06:52.974Z,7636.00
2018-05-27T07:07:53.005Z,7620.00
2018-05-27T07:08:52.927Z,7608.00
2018-05-27T07:09:52.917Z,7592.00
2018-05-27T07:10:52.884Z,7584.00
2018-05-27T07:11:52.874Z,7580.00
2018-05-27T07:12:52.887Z,7592.00
2018-05-27T07:13:52.848Z,7604.00
2018-05-27T07:14:52.851Z,7620.00
2018-05-27T07:15:52.823Z,7636.00
2018-05-27T07:16:52.764Z,7612.00
2018-05-27T07:17:52.735Z,7596.00
2018-05-27T07:18:52.712Z,7604.00
2018-05-27T07:19:52.691Z,7600.00
2018-05-27T07:20:52.731Z,7616.00
2018-05-27T07:21:52.647Z,7640.00
2018-05-27T07:22:55.518Z,7636.00
2018-05-27T07:23:52.612Z,7636.00
2018-05-27T07:24:52.593Z,7628.00
2018-05-27T07:25:52.616Z,7616.00
2018-05-27T07:26:52.547Z,7612.00
2018-05-27T07:27:52.525Z,7588.00
2018-05-27T07:28:52.509Z,7568.00
2018-05-27T07:29:52.480Z,7552.00
2018-05-27T07:30:52.513Z,7560.00
2018-05-27T07:31:52.441Z,7592.00
2018-05-27T07:32:52.928Z,7624.00
2018-05-27T07:33:52.412Z,7652.00
2018-05-27T07:34:52.372Z,7680.00
2018-05-27T07:35:52.400Z,7688.00
2018-05-27T07:36:52.332Z,7696.00
2018-05-27T07:37:52.311Z,7716.00
2018-05-27T07:38:52.290Z,7716.00
2018-05-27T07:39:52.271Z,7700.00
2018-05-27T07:40:52.302Z,7684.00
2018-05-27T07:41:52.229Z,7696.00
2018-05-27T07:42:52.212Z,7700.00
2018-05-27T07:43:52.189Z,7708.00
2018-05-27T07:44:52.170Z,7716.00
2018-05-27T07:45:52.191Z,7724.00
2018-05-27T07:46:52.123Z,7748.00
2018-05-27T07:47:52.132Z,7752.00
2018-05-27T07:48:52.083Z,7720.00
2018-05-27T07:49:52.060Z,7676.00
2018-05-27T07:50:52.078Z,7624.00
2018-05-27T07:51:52.033Z,7588.00
2018-05-27T07:52:52.085Z,7564.00
2018-05-27T07:53:51.976Z,7552.00
2018-05-27T07:54:51.966Z,7532.00
2018-05-27T07:55:51.939Z,7504.00
2018-05-27T07:56:51.919Z,7492.00
2018-05-27T07:57:51.949Z,7472.00
2018-05-27T07:58:51.873Z,7468.00
2018-05-27T07:59:51.865Z,7464.00
2018-05-27T08:00:51.880Z,7448.00
2018-05-27T08:01:51.815Z,7436.00
2018-05-27T08:02:51.848Z,7412.00
2018-05-27T08:03:51.776Z,7400.00
2018-05-27T08:04:51.752Z,7388.00
2018-05-27T08:05:51.736Z,7364.00
2018-05-27T08:06:51.710Z,7364.00
2018-05-27T08:07:51.755Z,7372.00
2018-05-27T08:08:51.670Z,7368.00
2018-05-27T08:09:51.645Z,7372.00
2018-05-27T08:10:51.633Z,7404.00
2018-05-27T08:11:51.715Z,7436.00
2018-05-27T08:12:51.687Z,7460.00
2018-05-27T08:13:51.573Z,7464.00
2018-05-27T08:14:52.534Z,7456.00
2018-05-27T08:15:51.526Z,7448.00
2018-05-27T08:16:51.508Z,7432.00
2018-05-27T08:17:51.547Z,7420.00
2018-05-27T08:18:51.470Z,7432.00
2018-05-27T08:19:51.522Z,7460.00
2018-05-27T08:20:51.428Z,7484.00
2018-05-27T08:21:51.417Z,7504.00
2018-05-27T08:22:51.455Z,7532.00
2018-05-27T08:23:51.361Z,7540.00
2018-05-27T08:24:51.342Z,7548.00
2018-05-27T08:25:51.319Z,7548.00
2018-05-27T08:26:51.298Z,7556.00
2018-05-27T08:27:51.334Z,7552.00
2018-05-27T08:28:51.305Z,7552.00
2018-05-27T08:29:51.237Z,7560.00
2018-05-27T08:30:51.223Z,7584.00
2018-05-27T08:31:51.229Z,7620.00
2018-05-27T08:32:52.037Z,7672.00
2018-05-27T08:33:51.215Z,7728.00
2018-05-27T08:34:51.186Z,7784.00
2018-05-27T08:35:51.123Z,7832.00
2018-05-27T08:36:51.097Z,7868.00
2018-05-27T08:37:51.089Z,7900.00
2018-05-27T08:38:51.115Z,7940.00
2018-05-27T08:39:51.050Z,7980.00
2018-05-27T08:40:51.017Z,8008.00
2018-05-27T08:41:51.003Z,8036.00
2018-05-27T08:42:50.984Z,8080.00
2018-05-27T08:43:51.040Z,8112.00
2018-05-27T08:44:50.937Z,8116.00
2018-05-27T08:45:50.920Z,8088.00
2018-05-27T08:46:50.902Z,8056.00
2018-05-27T08:47:50.879Z,8028.00
2018-05-27T08:48:50.949Z,8016.00
2018-05-27T08:49:50.844Z,8024.00
2018-05-27T08:50:50.823Z,8044.00
2018-05-27T08:51:50.799Z,8100.00
2018-05-27T08:52:50.786Z,8156.00
2018-05-27T08:53:50.811Z,8196.00
2018-05-27T08:54:50.810Z,8208.00
2018-05-27T08:55:50.850Z,8204.00
2018-05-27T08:56:50.753Z,8224.00
2018-05-27T08:57:50.683Z,8260.00
2018-05-27T08:58:50.671Z,8304.00
2018-05-27T08:59:50.648Z,8348.00
2018-05-27T09:00:50.626Z,8396.00
2018-05-27T09:01:50.645Z,8468.00
2018-05-27T09:02:50.607Z,8536.00
2018-05-27T09:03:50.566Z,8588.00
2018-05-27T09:04:50.553Z,8628.00
2018-05-27T09:05:50.577Z,8648.00
2018-05-27T09:06:50.570Z,8664.00
2018-05-27T09:07:50.496Z,8664.00
2018-05-27T09:08:50.479Z,8664.00
2018-05-27T09:09:50.497Z,8676.00
2018-05-27T09:10:50.432Z,8708.00
2018-05-27T09:11:50.416Z,8752.00
2018-05-27T09:12:51.058Z,8804.00
2018-05-27T09:13:50.374Z,8872.00
2018-05-27T09:14:50.412Z,8924.00
2018-05-27T09:15:50.382Z,8976.00
2018-05-27T09:16:50.368Z,9016.00
2018-05-27T09:17:50.296Z,9060.00
2018-05-27T09:18:50.338Z,9104.00
2018-05-27T09:19:50.274Z,9160.00
2018-05-27T09:20:50.249Z,9232.00
2018-05-27T09:21:50.266Z,9296.00
2018-05-27T09:22:51.062Z,9324.00
2018-05-27T09:23:50.181Z,9352.00
2018-05-27T09:24:50.245Z,9396.00
2018-05-27T09:25:50.193Z,9424.00
2018-05-27T09:26:50.126Z,9484.00
2018-05-27T09:27:50.105Z,9748.00
2018-05-27T09:28:50.141Z,9956.00
2018-05-27T09:29:50.078Z,10016.00
2018-05-27T09:30:50.059Z,10008.00
2018-05-27T09:31:50.076Z,10068.00
2018-05-27T09:32:50.015Z,10136.00
2018-05-27T09:33:50.037Z,10172.00
2018-05-27T09:34:50.049Z,10056.00
2018-05-27T09:35:49.974Z,9716.00
2018-05-27T09:36:49.952Z,9348.00
2018-05-27T09:37:49.964Z,9092.00
2018-05-27T09:38:49.961Z,8948.00
2018-05-27T09:39:49.882Z,8948.00
2018-05-27T09:40:49.870Z,9004.00
2018-05-27T09:41:49.839Z,9188.00
2018-05-27T09:42:49.835Z,9064.00
2018-05-27T09:43:49.853Z,8820.00
2018-05-27T09:44:49.792Z,9188.00
2018-05-27T09:45:49.765Z,10108.00
2018-05-27T09:46:49.787Z,11216.00
2018-05-27T09:47:49.730Z,12188.00
2018-05-27T09:48:49.720Z,13616.00
2018-05-27T09:49:49.694Z,13936.00
2018-05-27T09:50:49.676Z,13428.00
2018-05-27T09:51:49.705Z,12980.00
2018-05-27T09:52:49.645Z,12108.00
2018-05-27T09:53:49.624Z,11264.00
2018-05-27T09:54:49.615Z,10384.00
2018-05-27T09:55:49.632Z,9696.00
2018-05-27T09:56:49.572Z,8984.00
2018-05-27T09:57:49.605Z,8376.00
2018-05-27T09:58:49.527Z,8400.00
2018-05-27T09:59:49.511Z,8436.00
2018-05-27T10:00:49.539Z,8644.00
2018-05-27T10:01:49.496Z,9148.00
2018-05-27T10:02:49.456Z,9604.00
2018-05-27T10:03:49.437Z,10268.00
2018-05-27T10:04:49.421Z,10932.00
2018-05-27T10:05:49.447Z,11352.00
2018-05-27T10:06:49.400Z,11636.00
2018-05-27T10:07:49.381Z,11904.00
2018-05-27T10:08:49.349Z,11332.00
2018-05-27T10:09:49.325Z,10868.00
2018-05-27T10:10:49.373Z,10272.00
2018-05-27T10:11:49.316Z,9868.00
2018-05-27T10:12:49.332Z,9752.00
2018-05-27T10:13:49.258Z,9340.00
2018-05-27T10:14:49.245Z,9124.00
2018-05-27T10:15:49.268Z,8924.00
2018-05-27T10:16:49.205Z,8760.00
2018-05-27T10:17:49.191Z,8516.00
2018-05-27T10:18:49.212Z,8208.00
2018-05-27T10:19:49.158Z,8176.00
2018-05-27T10:20:49.135Z,7964.00
2018-05-27T10:21:49.175Z,7552.00
2018-05-27T10:22:49.097Z,7404.00
2018-05-27T10:23:49.078Z,7652.00
2018-05-27T10:24:49.065Z,8152.00
2018-05-27T10:25:49.089Z,8648.00
2018-05-27T10:26:49.087Z,8792.00
2018-05-27T10:27:49.057Z,8916.00
2018-05-27T10:28:49.007Z,9104.00
2018-05-27T10:29:48.972Z,9648.00
2018-05-27T10:30:48.958Z,10704.00
2018-05-27T10:31:48.935Z,11628.00
2018-05-27T10:32:49.013Z,11952.00
2018-05-27T10:33:48.902Z,12360.00
2018-05-27T10:34:48.897Z,13004.00
2018-05-27T10:35:48.875Z,13716.00
2018-05-27T10:36:48.848Z,14480.00
2018-05-27T10:37:48.871Z,14852.00
2018-05-27T10:38:48.871Z,14468.00
2018-05-27T10:39:48.802Z,13988.00
2018-05-27T10:40:48.779Z,13268.00
2018-05-27T10:41:48.764Z,11952.00
2018-05-27T10:42:48.784Z,11376.00
2018-05-27T10:43:48.736Z,10712.00
2018-05-27T10:44:48.756Z,10344.00
2018-05-27T10:45:48.696Z,10084.00
2018-05-27T10:46:48.675Z,10060.00
2018-05-27T10:47:48.661Z,10036.00
2018-05-27T10:48:48.642Z,9932.00
2018-05-27T10:49:48.673Z,9728.00
2018-05-27T10:50:48.604Z,9508.00
2018-05-27T10:51:48.589Z,9348.00
2018-05-27T10:52:48.567Z,8892.00
2018-05-27T10:53:48.593Z,8584.00
2018-05-27T10:54:48.576Z,8424.00
2018-05-27T10:55:48.521Z,9016.00
2018-05-27T10:56:48.493Z,9676.00
2018-05-27T10:57:48.534Z,9948.00
2018-05-27T10:58:48.462Z,10304.00
2018-05-27T10:59:48.493Z,10352.00
2018-05-27T11:00:48.420Z,10540.00
2018-05-27T11:01:48.403Z,10704.00
2018-05-27T11:02:48.441Z,11444.00
2018-05-27T11:03:48.374Z,11952.00
2018-05-27T11:04:48.353Z,12476.00
2018-05-27T11:05:48.413Z,13004.00
2018-05-27T11:06:48.315Z,12412.00
2018-05-27T11:07:48.369Z,11292.00
2018-05-27T11:08:48.280Z,10528.00
2018-05-27T11:09:48.266Z,9804.00
2018-05-27T11:10:48.262Z,9336.00
2018-05-27T11:11:48.257Z,8984.00
2018-05-27T11:12:48.262Z,8904.00
2018-05-27T11:13:48.202Z,8832.00
2018-05-27T11:14:48.191Z,8584.00
2018-05-27T11:15:48.160Z,8608.00
2018-05-27T11:16:48.190Z,8552.00
2018-05-27T11:17:48.174Z,8552.00
2018-05-27T11:18:48.153Z,8584.00
2018-05-27T11:19:48.092Z,8616.00
2018-05-27T11:20:48.140Z,8648.00
2018-05-27T11:21:48.103Z,8716.00
2018-05-27T11:22:48.035Z,8900.00
2018-05-27T11:23:48.060Z,9008.00
2018-05-27T11:24:48.005Z,8992.00
2018-05-27T11:25:47.986Z,8856.00
2018-05-27T11:26:47.966Z,8580.00
2018-05-27T11:27:47.993Z,8320.00
2018-05-27T11:28:47.927Z,8152.00
2018-05-27T11:29:47.915Z,7984.00
2018-05-27T11:30:47.895Z,7868.00
2018-05-27T11:31:47.992Z,8292.00
2018-05-27T11:32:47.922Z,8612.00
2018-05-27T11:33:47.843Z,8236.00
2018-05-27T11:34:49.498Z,8044.00
2018-05-27T11:35:47.808Z,8004.00
2018-05-27T11:36:47.785Z,7940.00
2018-05-27T11:37:47.828Z,7200.00
2018-05-27T11:38:47.776Z,7516.00
2018-05-27T11:39:47.797Z,6864.00
2018-05-27T11:40:47.714Z,6528.00
2018-05-27T11:41:47.703Z,6344.00
2018-05-27T11:42:47.763Z,6520.00
2018-05-27T11:43:47.717Z,8232.00
2018-05-27T11:44:47.650Z,9060.00
2018-05-27T11:45:47.628Z,9688.00
2018-05-27T11:46:47.609Z,10604.00
2018-05-27T11:47:47.638Z,11784.00
2018-05-27T11:48:47.792Z,12724.00
2018-05-27T11:49:47.588Z,13056.00
2018-05-27T11:50:47.553Z,13276.00
2018-05-27T11:51:47.573Z,13336.00
2018-05-27T11:52:47.575Z,13556.00
2018-05-27T11:53:48.124Z,13992.00
2018-05-27T11:54:47.607Z,14476.00
2018-05-27T11:55:47.469Z,14756.00
2018-05-27T11:56:47.453Z,15412.00
2018-05-27T11:57:47.466Z,17440.00
2018-05-27T11:58:47.495Z,19168.00
2018-05-27T11:59:47.397Z,20672.00
2018-05-27T12:00:47.381Z,19776.00
2018-05-27T12:01:47.412Z,17440.00
2018-05-27T12:02:47.345Z,15372.00
2018-05-27T12:03:47.380Z,14008.00
2018-05-27T12:04:47.320Z,13580.00
2018-05-27T12:05:47.291Z,13632.00
2018-05-27T12:06:47.291Z,13596.00
2018-05-27T12:07:47.322Z,13736.00
2018-05-27T12:08:47.320Z,14412.00
2018-05-27T12:09:47.341Z,14316.00
2018-05-27T12:10:47.210Z,13688.00
2018-05-27T12:11:47.265Z,13252.00
2018-05-27T12:12:47.208Z,13320.00
2018-05-27T12:13:47.174Z,13436.00
2018-05-27T12:14:47.298Z,13444.00
2018-05-27T12:15:47.253Z,12736.00
2018-05-27T12:16:47.105Z,13168.00
2018-05-27T12:17:47.122Z,14104.00