createdAt,value
2023-01-30T00:01:21.827Z,97541.00
2023-01-30T00:04:09.828Z,97544.44
2023-01-30T00:06:55.079Z,97528.16
2023-01-30T00:09:41.267Z,97528.16
2023-01-30T00:12:26.789Z,97518.44
2023-01-30T00:15:12.254Z,97529.91
2023-01-30T00:18:00.192Z,97532.81
2023-01-30T00:20:45.521Z,97532.16
2023-01-30T00:23:32.124Z,97527.78
2023-01-30T00:26:17.714Z,97516.53
2023-01-30T00:29:02.831Z,97518.88
2023-01-30T00:31:49.091Z,97506.66
2023-01-30T00:34:35.470Z,97486.03
2023-01-30T00:37:20.881Z,97488.78
2023-01-30T00:40:07.583Z,97486.31
2023-01-30T00:46:45.419Z,97469.22
2023-01-30T00:49:31.884Z,97463.91
2023-01-30T00:52:17.552Z,97454.59
2023-01-30T00:55:06.146Z,97443.91
2023-01-30T00:57:51.399Z,97437.75
2023-01-30T01:00:36.879Z,97437.41
2023-01-30T01:03:22.910Z,97435.94
2023-01-30T01:06:08.472Z,97429.09
2023-01-30T01:08:53.951Z,97430.22
2023-01-30T01:11:39.221Z,97423.09
2023-01-30T01:14:27.684Z,97424.06
2023-01-30T01:17:13.114Z,97410.53
2023-01-30T01:19:58.298Z,97404.22
2023-01-30T01:22:45.553Z,97392.84
2023-01-30T01:25:31.421Z,97411.06
2023-01-30T01:28:23.697Z,97400.38
2023-01-30T01:31:10.928Z,97414.63
2023-01-30T01:33:56.686Z,97426.38
2023-01-30T01:36:59.153Z,97416.94
2023-01-30T01:40:03.498Z,97422.81
2023-01-30T01:42:50.410Z,97409.94
2023-01-30T01:45:35.943Z,97423.63
2023-01-30T01:48:27.917Z,97427.69
2023-01-30T01:51:30.728Z,97428.38
2023-01-30T01:54:25.410Z,97430.47
2023-01-30T01:57:16.830Z,97424.41
2023-01-30T02:00:11.650Z,97432.22
2023-01-30T02:03:03.568Z,97443.22
2023-01-30T02:05:52.551Z,97460.97
2023-01-30T02:08:41.379Z,97458.22
2023-01-30T02:11:31.515Z,97447.97
2023-01-30T02:14:19.714Z,97449.47
2023-01-30T02:17:05.150Z,97441.66
2023-01-30T02:20:28.082Z,97460.38
2023-01-30T02:24:01.551Z,97461.22
2023-01-30T02:26:50.198Z,97456.03
2023-01-30T02:30:05.195Z,97426.59
2023-01-30T02:33:03.800Z,97424.13
2023-01-30T02:36:34.810Z,97434.81
2023-01-30T02:40:07.148Z,97431.56
2023-01-30T02:43:21.219Z,97424.38
2023-01-30T02:46:21.042Z,97408.09
2023-01-30T02:49:17.877Z,97418.78
2023-01-30T02:52:08.212Z,97408.53
2023-01-30T02:54:53.747Z,97399.78
2023-01-30T02:57:39.101Z,97412.94
2023-01-30T03:00:37.142Z,97406.38
2023-01-30T03:03:28.684Z,97383.16
2023-01-30T03:06:29.367Z,97372.47
2023-01-30T03:09:30.443Z,97383.16
2023-01-30T03:12:33.604Z,97365.47
2023-01-30T03:15:22.217Z,97357.50
2023-01-30T03:18:09.408Z,97344.84
2023-01-30T03:20:55.355Z,97321.44
2023-01-30T03:23:40.805Z,97317.03
2023-01-30T03:26:30.716Z,97282.28
2023-01-30T03:29:16.339Z,97271.88
2023-01-30T03:32:02.168Z,97283.59
2023-01-30T03:34:47.921Z,97264.44
2023-01-30T03:37:33.322Z,97311.41
2023-01-30T03:40:19.620Z,97360.63
2023-01-30T03:43:05.508Z,97382.38
2023-01-30T03:45:53.291Z,97351.72
2023-01-30T03:48:39.158Z,97356.63
2023-01-30T03:51:24.767Z,97371.91
2023-01-30T03:54:12.263Z,97364.63
2023-01-30T03:56:57.544Z,97364.50
2023-01-30T03:59:43.352Z,97347.91
2023-01-30T04:02:30.754Z,97342.25
2023-01-30T04:05:18.777Z,97316.75
2023-01-30T04:08:11.128Z,97302.63
2023-01-30T04:10:57.162Z,97292.09
2023-01-30T04:13:42.920Z,97271.41
2023-01-30T04:16:29.239Z,97282.50
2023-01-30T04:19:33.863Z,97283.16
2023-01-30T04:22:19.724Z,97264.00
2023-01-30T04:25:06.169Z,97269.50
2023-01-30T04:27:51.857Z,97265.25
2023-01-30T04:30:41.342Z,97237.94
2023-01-30T04:33:52.496Z,97227.81
2023-01-30T04:36:38.502Z,97209.28
2023-01-30T04:39:24.279Z,97193.69
2023-01-30T04:42:09.416Z,97174.69
2023-01-30T04:45:03.492Z,97177.28
2023-01-30T04:47:49.998Z,97188.47
2023-01-30T04:50:38.891Z,97165.41
2023-01-30T04:53:25.778Z,97168.00
2023-01-30T04:56:13.693Z,97172.38
2023-01-30T04:58:59.338Z,97180.19
2023-01-30T05:01:48.547Z,97189.59
2023-01-30T05:04:33.943Z,97184.91
2023-01-30T05:07:19.406Z,97183.94
2023-01-30T05:10:05.388Z,97170.63
2023-01-30T05:12:50.797Z,97162.34
2023-01-30T05:15:39.973Z,97160.91
2023-01-30T05:18:25.608Z,97170.69
2023-01-30T05:21:14.368Z,97174.31
2023-01-30T05:23:59.964Z,97189.41
2023-01-30T05:26:45.414Z,97190.75
2023-01-30T05:29:31.289Z,97193.84
2023-01-30T05:32:18.513Z,97200.69
2023-01-30T05:35:04.144Z,97202.16
2023-01-30T05:37:52.836Z,97187.34
2023-01-30T05:40:38.077Z,97188.31
2023-01-30T05:43:23.505Z,97184.06
2023-01-30T05:46:11.574Z,97199.69
2023-01-30T05:48:57.610Z,97169.13
2023-01-30T05:51:43.044Z,97161.31
2023-01-30T05:54:28.523Z,97148.97
2023-01-30T05:57:13.991Z,97150.28
2023-01-30T05:59:59.317Z,97129.66
2023-01-30T06:02:44.769Z,97132.56
2023-01-30T06:05:30.505Z,97120.06
2023-01-30T06:08:15.889Z,97108.34
2023-01-30T06:11:04.496Z,97126.72
2023-01-30T06:13:50.448Z,97115.47
2023-01-30T06:16:36.023Z,97121.03
2023-01-30T06:19:21.537Z,97117.59
2023-01-30T06:22:06.910Z,97107.03
2023-01-30T06:24:52.228Z,97129.81
2023-01-30T06:27:37.553Z,97116.97
2023-01-30T06:30:22.934Z,97118.59
2023-01-30T06:33:08.796Z,97134.22
2023-01-30T06:35:54.135Z,97129.16
2023-01-30T06:38:39.359Z,97129.16
2023-01-30T06:41:24.763Z,97134.88
2023-01-30T06:44:10.270Z,97126.56
2023-01-30T06:46:55.939Z,97111.59
2023-01-30T06:49:41.769Z,97096.63
2023-01-30T06:52:27.188Z,97103.28
2023-01-30T06:55:15.343Z,97091.72
2023-01-30T06:58:03.872Z,97096.75
2023-01-30T07:00:49.048Z,97084.56
2023-01-30T07:03:34.322Z,97066.00
2023-01-30T07:06:20.067Z,97096.75
2023-01-30T07:09:05.511Z,97062.41
2023-01-30T07:11:51.370Z,97087.81
2023-01-30T07:14:36.736Z,97082.41
2023-01-30T07:17:23.037Z,97079.66
2023-01-30T07:20:10.087Z,97124.41
2023-01-30T07:22:56.458Z,97134.03
2023-01-30T07:25:41.931Z,97143.47
2023-01-30T07:28:27.446Z,97125.25
2023-01-30T07:31:12.867Z,97127.19
2023-01-30T07:33:58.275Z,97118.41
2023-01-30T07:36:43.662Z,97129.97
2023-01-30T07:39:29.067Z,97135.19
2023-01-30T07:42:14.470Z,97144.44
2023-01-30T07:44:59.735Z,97128.50
2023-01-30T07:47:45.123Z,97131.13
2023-01-30T07:50:30.815Z,97127.50
2023-01-30T07:53:18.740Z,97124.59
2023-01-30T07:56:14.174Z,97121.00
2023-01-30T07:59:00.085Z,97119.03
2023-01-30T08:01:45.094Z,97107.47
2023-01-30T08:04:30.475Z,97118.53
2023-01-30T08:07:15.666Z,97102.75
2023-01-30T08:10:01.191Z,97097.38
2023-01-30T08:12:49.677Z,97111.03
2023-01-30T08:15:34.972Z,97118.69
2023-01-30T08:18:20.538Z,97120.16
2023-01-30T08:21:07.087Z,97114.59
2023-01-30T08:23:52.488Z,97093.59
2023-01-30T08:26:38.067Z,97094.41
2023-01-30T08:29:23.951Z,97100.25
2023-01-30T08:32:09.334Z,97085.44
2023-01-30T08:34:54.756Z,97087.84
2023-01-30T08:37:41.213Z,97073.69
2023-01-30T08:40:26.627Z,97051.84
2023-01-30T08:43:11.951Z,97036.53
2023-01-30T08:45:57.205Z,97041.84
2023-01-30T08:48:49.849Z,97025.22
2023-01-30T08:51:36.139Z,97025.13
2023-01-30T08:54:21.706Z,97015.66
2023-01-30T08:57:07.382Z,96992.81
2023-01-30T08:59:52.812Z,97009.28
2023-01-30T09:02:38.502Z,96999.66
2023-01-30T09:05:24.899Z,97010.28
2023-01-30T09:08:10.097Z,97000.19
2023-01-30T09:11:04.535Z,96995.94
2023-01-30T09:13:50.346Z,97005.72
2023-01-30T09:16:35.935Z,96999.88
2023-01-30T09:19:26.908Z,97009.97
2023-01-30T09:22:12.207Z,97024.44
2023-01-30T09:24:59.049Z,97032.81
2023-01-30T09:27:45.056Z,97028.88
2023-01-30T09:30:30.744Z,97038.66
2023-01-30T09:33:20.275Z,97028.41
2023-01-30T09:36:06.102Z,97018.75
2023-01-30T09:38:51.229Z,97019.41
2023-01-30T09:42:06.018Z,97010.28
2023-01-30T09:45:20.736Z,97010.91
2023-01-30T09:48:25.761Z,97028.84
2023-01-30T09:51:26.030Z,97009.41
2023-01-30T09:54:24.511Z,97021.47
2023-01-30T09:57:24.770Z,97020.31
2023-01-30T10:00:14.220Z,97029.91
2023-01-30T10:03:13.111Z,97016.88
2023-01-30T10:06:07.147Z,97015.91
2023-01-30T10:09:21.471Z,96996.19
2023-01-30T10:12:16.148Z,97002.22
2023-01-30T10:15:07.926Z,96998.78
2023-01-30T10:18:17.854Z,96993.56
2023-01-30T10:21:37.003Z,96980.19
2023-01-30T10:24:50.701Z,96962.09
2023-01-30T10:27:37.682Z,96955.72
2023-01-30T10:30:23.359Z,96964.81
2023-01-30T10:33:22.647Z,96955.84
2023-01-30T10:36:14.529Z,96958.72
2023-01-30T10:39:02.777Z,96980.06
2023-01-30T10:41:59.691Z,96975.50
2023-01-30T10:44:45.925Z,96961.63
2023-01-30T10:47:56.448Z,96983.59
2023-01-30T10:50:58.503Z,96970.50
2023-01-30T10:53:56.625Z,96964.91
2023-01-30T10:57:08.193Z,96962.56
2023-01-30T11:00:02.415Z,96938.72
2023-01-30T11:03:09.369Z,96941.97
2023-01-30T11:06:06.210Z,96943.59
2023-01-30T11:08:54.095Z,96952.88
2023-01-30T11:11:52.669Z,96943.88
2023-01-30T11:15:04.016Z,96952.69
2023-01-30T11:17:49.819Z,96942.06
2023-01-30T11:20:44.183Z,96943.69
2023-01-30T11:23:34.869Z,96933.44
2023-01-30T11:26:45.463Z,96929.28
2023-01-30T11:29:35.127Z,96933.97
2023-01-30T11:32:27.105Z,96948.28
2023-01-30T11:35:15.316Z,96934.69
2023-01-30T11:38:24.330Z,96928.94
2023-01-30T11:41:09.465Z,96935.59
2023-01-30T11:44:03.597Z,96913.53
2023-01-30T11:46:49.499Z,96917.44
2023-01-30T11:49:57.081Z,96905.81
2023-01-30T11:52:46.876Z,96913.72
2023-01-30T11:55:37.705Z,96911.72
2023-01-30T11:58:23.059Z,96894.44
2023-01-30T12:01:11.064Z,96894.81
2023-01-30T12:03:58.411Z,96864.44
2023-01-30T12:06:44.385Z,96862.19
2023-01-30T12:09:37.329Z,96875.88
2023-01-30T12:12:32.807Z,96852.38
2023-01-30T12:15:22.283Z,96839.31
2023-01-30T12:18:25.436Z,96825.69
2023-01-30T12:21:22.089Z,96827.69
2023-01-30T12:24:20.934Z,96828.66
2023-01-30T12:27:23.786Z,96826.88
2023-01-30T12:30:13.445Z,96851.91
2023-01-30T12:36:01.179Z,96838.00
2023-01-30T12:39:03.167Z,96841.97
2023-01-30T12:41:56.710Z,96834.25
2023-01-30T12:45:17.815Z,96835.31
2023-01-30T12:48:29.032Z,96827.03
2023-01-30T12:51:14.469Z,96863.81
2023-01-30T12:54:05.800Z,96861.00
2023-01-30T12:57:09.536Z,96859.94
2023-01-30T13:00:05.973Z,96848.75
2023-01-30T13:02:55.984Z,96854.03
2023-01-30T13:06:07.543Z,96850.06
2023-01-30T13:09:06.140Z,96855.72
2023-01-30T13:12:08.480Z,96850.56
2023-01-30T13:15:14.892Z,96852.44
2023-01-30T13:18:03.398Z,96851.84
2023-01-30T13:21:10.610Z,96838.56
2023-01-30T13:24:16.692Z,96867.94
2023-01-30T13:27:06.388Z,96870.19
2023-01-30T13:29:53.851Z,96862.34
2023-01-30T13:32:43.499Z,96876.06
2023-01-30T13:35:37.026Z,96851.94
2023-01-30T13:38:26.739Z,96857.00
2023-01-30T13:41:17.288Z,96864.47
2023-01-30T13:44:16.464Z,96853.84
2023-01-30T13:47:23.202Z,96855.63
2023-01-30T13:50:33.230Z,96861.69
2023-01-30T13:53:25.379Z,96866.91
2023-01-30T13:56:44.481Z,96862.69
2023-01-30T13:59:53.250Z,96882.97
2023-01-30T14:02:58.344Z,96898.66
2023-01-30T14:06:00.978Z,96894.06
2023-01-30T14:08:46.669Z,96893.88
2023-01-30T14:11:35.129Z,96891.88
2023-01-30T14:14:28.179Z,96907.56
2023-01-30T14:17:16.617Z,96909.16
2023-01-30T14:20:13.719Z,96913.84
2023-01-30T14:23:19.494Z,96905.88
2023-01-30T14:26:04.894Z,96919.41
2023-01-30T14:28:51.086Z,96905.53
2023-01-30T14:31:48.276Z,96903.72
2023-01-30T14:34:40.619Z,96910.38
2023-01-30T14:37:35.225Z,96911.16
2023-01-30T14:40:23.803Z,96930.94
2023-01-30T14:43:12.081Z,96915.59
2023-01-30T14:46:07.492Z,96929.69
2023-01-30T14:49:04.443Z,96938.53
2023-01-30T14:51:50.225Z,96949.63
2023-01-30T14:54:42.822Z,96950.41
2023-01-30T14:57:33.058Z,96954.28
2023-01-30T15:00:21.029Z,96948.06
2023-01-30T15:03:20.425Z,96955.09
2023-01-30T15:06:07.015Z,96962.75
2023-01-30T15:08:52.773Z,96975.66
2023-01-30T15:11:38.819Z,96976.47
2023-01-30T15:15:10.982Z,96968.63
2023-01-30T15:18:08.689Z,96973.06
2023-01-30T15:21:03.495Z,96975.66
2023-01-30T15:24:12.150Z,96964.22
2023-01-30T15:27:24.575Z,96970.44
2023-01-30T15:30:29.278Z,96976.28
2023-01-30T15:33:29.476Z,96976.13
2023-01-30T15:36:34.233Z,96979.91
2023-01-30T15:39:23.673Z,96992.28
2023-01-30T15:42:15.198Z,96986.63
2023-01-30T15:45:11.354Z,96996.66
2023-01-30T15:48:16.471Z,96984.72
2023-01-30T15:51:03.317Z,96992.56
2023-01-30T15:53:49.194Z,97008.25
2023-01-30T15:56:35.400Z,97000.78
2023-01-30T15:59:32.434Z,97003.59
2023-01-30T16:02:29.084Z,96993.88
2023-01-30T16:05:18.095Z,96997.28
2023-01-30T16:08:18.103Z,97010.19
2023-01-30T16:11:03.977Z,97009.38
2023-01-30T16:13:49.592Z,97020.47
2023-01-30T16:16:35.698Z,97032.53
2023-01-30T16:19:29.159Z,97025.31
2023-01-30T16:22:20.778Z,97034.81
2023-01-30T16:25:15.471Z,97028.38
2023-01-30T16:28:03.803Z,97029.19
2023-01-30T16:30:49.362Z,97021.19
2023-01-30T16:33:37.886Z,97021.97
2023-01-30T16:36:23.472Z,97027.66
2023-01-30T16:39:34.976Z,97034.50
2023-01-30T16:42:30.764Z,97025.47
2023-01-30T16:45:21.198Z,97041.00
2023-01-30T16:48:30.887Z,97043.59
2023-01-30T16:51:22.947Z,97058.31
2023-01-30T16:54:18.493Z,97052.88
2023-01-30T16:57:05.093Z,97048.28
2023-01-30T16:59:51.346Z,97049.94
2023-01-30T17:02:39.798Z,97055.94
2023-01-30T17:05:28.719Z,97059.22
2023-01-30T17:08:48.252Z,97070.13
2023-01-30T17:11:43.178Z,97075.16
2023-01-30T17:14:32.927Z,97079.41
2023-01-30T17:17:19.747Z,97084.63
2023-01-30T17:20:05.490Z,97086.06
2023-01-30T17:22:57.851Z,97086.28
2023-01-30T17:25:46.658Z,97080.66
2023-01-30T17:28:32.094Z,97083.09
2023-01-30T17:31:17.959Z,97076.69
2023-01-30T17:34:03.247Z,97085.97
2023-01-30T17:36:50.455Z,97085.00
2023-01-30T17:39:36.068Z,97083.38
2023-01-30T17:42:22.277Z,97090.81
2023-01-30T17:45:08.232Z,97100.16
2023-01-30T17:47:54.466Z,97106.97
2023-01-30T17:50:40.339Z,97103.19
2023-01-30T17:53:25.693Z,97103.81
2023-01-30T17:56:22.242Z,97107.06
2023-01-30T17:59:13.722Z,97121.16
2023-01-30T18:01:59.749Z,97118.34
2023-01-30T18:04:45.206Z,97110.31
2023-01-30T18:07:30.711Z,97114.94
2023-01-30T18:10:19.193Z,97121.94
2023-01-30T18:13:05.051Z,97133.88
2023-01-30T18:15:52.606Z,97128.81
2023-01-30T18:18:38.242Z,97128.81
2023-01-30T18:21:23.585Z,97122.97
2023-01-30T18:24:09.280Z,97128.38
2023-01-30T18:26:54.814Z,97132.81
2023-01-30T18:29:40.348Z,97134.00
2023-01-30T18:32:25.618Z,97142.81
2023-01-30T18:35:11.159Z,97140.66
2023-01-30T18:38:00.778Z,97161.59
2023-01-30T18:40:47.949Z,97145.69
2023-01-30T18:43:33.466Z,97162.25
2023-01-30T18:46:19.332Z,97172.72
2023-01-30T18:49:04.980Z,97164.84
2023-01-30T18:51:50.871Z,97172.53
2023-01-30T18:54:37.552Z,97169.91
2023-01-30T18:57:22.994Z,97163.50
2023-01-30T19:00:09.128Z,97167.53
2023-01-30T19:02:55.055Z,97179.84
2023-01-30T19:05:40.818Z,97171.97
2023-01-30T19:08:26.641Z,97173.56
2023-01-30T19:11:36.478Z,97183.88
2023-01-30T19:14:21.981Z,97190.56
2023-01-30T19:17:07.445Z,97198.03
2023-01-30T19:19:52.801Z,97203.72
2023-01-30T19:22:39.067Z,97217.47
2023-01-30T19:25:24.695Z,97221.50
2023-01-30T19:28:10.098Z,97222.34
2023-01-30T19:30:55.754Z,97213.47
2023-01-30T19:33:45.842Z,97218.72
2023-01-30T19:36:32.830Z,97226.22
2023-01-30T19:39:18.589Z,97228.81
2023-01-30T19:42:04.169Z,97227.19
2023-01-30T19:44:49.732Z,97223.78
2023-01-30T19:47:35.262Z,97230.19
2023-01-30T19:50:21.015Z,97239.22
2023-01-30T19:53:06.873Z,97248.25
2023-01-30T19:55:53.367Z,97255.50
2023-01-30T19:58:40.351Z,97249.63
2023-01-30T20:01:29.671Z,97260.28
2023-01-30T20:04:15.237Z,97266.69
2023-01-30T20:07:00.479Z,97268.66
2023-01-30T20:09:45.999Z,97276.53
2023-01-30T20:12:32.156Z,97272.72
2023-01-30T20:15:17.813Z,97269.91
2023-01-30T20:18:03.371Z,97286.47
2023-01-30T20:20:48.848Z,97285.63
2023-01-30T20:23:34.838Z,97286.28
2023-01-30T20:26:25.526Z,97283.66
2023-01-30T20:29:11.961Z,97292.94
2023-01-30T20:31:58.013Z,97300.81
2023-01-30T20:34:43.419Z,97317.31
2023-01-30T20:37:28.757Z,97314.09
2023-01-30T20:40:17.482Z,97312.47
2023-01-30T20:43:03.700Z,97310.03
2023-01-30T20:45:49.530Z,97306.56
2023-01-30T20:48:36.177Z,97305.78
2023-01-30T20:51:27.534Z,97302.97
2023-01-30T20:54:15.173Z,97298.56
2023-01-30T20:57:02.632Z,97305.41
2023-01-30T20:59:48.444Z,97313.44
2023-01-30T21:02:33.856Z,97315.06
2023-01-30T21:05:20.158Z,97327.19
2023-01-30T21:08:06.152Z,97317.50
2023-01-30T21:10:51.513Z,97326.19
2023-01-30T21:13:38.328Z,97319.13
2023-01-30T21:16:26.683Z,97329.63
2023-01-30T21:19:16.319Z,97313.91
2023-01-30T21:22:07.613Z,97325.16
2023-01-30T21:24:52.988Z,97324.19
2023-01-30T21:27:40.247Z,97330.25
2023-01-30T21:30:26.585Z,97332.03
2023-01-30T21:33:11.667Z,97333.66
2023-01-30T21:35:59.737Z,97337.28
2023-01-30T21:39:03.872Z,97335.50
2023-01-30T21:41:52.148Z,97338.91
2023-01-30T21:44:38.068Z,97332.69
2023-01-30T21:47:23.458Z,97350.38
2023-01-30T21:50:09.361Z,97361.84
2023-01-30T21:52:54.787Z,97360.38
2023-01-30T21:55:40.414Z,97376.75
2023-01-30T21:58:25.996Z,97369.53
2023-01-30T22:01:11.719Z,97375.56
2023-01-30T22:04:00.929Z,97381.66
2023-01-30T22:06:46.536Z,97371.97
2023-01-30T22:09:32.008Z,97380.00
2023-01-30T22:12:17.424Z,97380.63
2023-01-30T22:15:02.904Z,97375.22
2023-01-30T22:17:51.364Z,97379.47
2023-01-30T22:20:36.578Z,97363.78
2023-01-30T22:23:22.024Z,97381.28
2023-01-30T22:26:08.399Z,97385.72
2023-01-30T22:28:58.744Z,97371.97
2023-01-30T22:31:45.125Z,97383.44
2023-01-30T22:34:30.847Z,97375.56
2023-01-30T22:37:16.479Z,97373.94
2023-01-30T22:40:02.221Z,97392.28
2023-01-30T22:42:48.412Z,97393.25
2023-01-30T22:45:36.058Z,97394.88
2023-01-30T22:48:21.673Z,97388.66
2023-01-30T22:51:16.246Z,97390.31
2023-01-30T22:54:05.168Z,97391.28
2023-01-30T22:56:51.542Z,97388.03
2023-01-30T22:59:36.899Z,97407.38
2023-01-30T23:02:22.299Z,97395.88
2023-01-30T23:05:07.803Z,97387.03
2023-01-30T23:07:53.369Z,97394.09
2023-01-30T23:10:40.318Z,97402.13
2023-01-30T23:13:26.043Z,97389.56
2023-01-30T23:16:12.657Z,97391.53
2023-01-30T23:18:58.917Z,97415.28
2023-01-30T23:21:45.887Z,97419.88
2023-01-30T23:24:31.292Z,97424.13
2023-01-30T23:27:20.896Z,97411.22
2023-01-30T23:30:06.800Z,97419.69
2023-01-30T23:32:52.136Z,97423.16
2023-01-30T23:35:40.723Z,97429.03
2023-01-30T23:38:25.949Z,97424.59
2023-01-30T23:41:14.790Z,97425.41
2023-01-30T23:44:01.002Z,97437.03
2023-01-30T23:46:46.580Z,97436.41
2023-01-30T23:49:32.236Z,97442.81
2023-01-30T23:52:17.641Z,97439.19
2023-01-30T23:55:03.378Z,97433.16
2023-01-30T23:57:49.181Z,97430.53
