createdAt,value
2023-04-19T00:00:52.214Z,10.63
2023-04-19T00:03:20.667Z,11.63
2023-04-19T00:05:49.025Z,11.70
2023-04-19T00:08:18.665Z,12.40
2023-04-19T00:10:46.926Z,11.70
2023-04-19T00:13:15.285Z,11.70
2023-04-19T00:15:43.588Z,11.23
2023-04-19T00:18:11.873Z,12.13
2023-04-19T00:20:40.596Z,10.73
2023-04-19T00:23:11.018Z,11.13
2023-04-19T00:25:40.917Z,12.30
2023-04-19T00:28:14.625Z,11.93
2023-04-19T00:30:42.888Z,14.07
2023-04-19T00:33:13.149Z,13.43
2023-04-19T00:35:42.695Z,12.20
2023-04-19T00:38:10.986Z,12.40
2023-04-19T00:40:40.705Z,12.13
2023-04-19T00:43:08.938Z,11.27
2023-04-19T00:45:37.896Z,11.23
2023-04-19T00:48:06.827Z,11.40
2023-04-19T00:50:39.019Z,12.47
2023-04-19T00:53:08.570Z,11.73
2023-04-19T00:55:38.702Z,11.87
2023-04-19T00:58:10.034Z,11.57
2023-04-19T01:00:39.013Z,11.73
2023-04-19T01:03:08.928Z,11.67
2023-04-19T01:05:37.487Z,12.17
2023-04-19T01:08:06.262Z,12.37
2023-04-19T01:10:34.554Z,12.30
2023-04-19T01:13:02.986Z,10.77
2023-04-19T01:15:33.161Z,11.50
2023-04-19T01:18:02.154Z,11.50
2023-04-19T01:20:30.554Z,11.53
2023-04-19T01:23:00.194Z,10.93
2023-04-19T01:25:37.139Z,12.07
2023-04-19T01:28:05.973Z,11.77
2023-04-19T01:30:34.463Z,11.57
2023-04-19T01:33:05.631Z,12.10
2023-04-19T01:35:34.004Z,12.40
2023-04-19T01:38:03.705Z,10.97
2023-04-19T01:40:32.020Z,11.87
2023-04-19T01:43:02.896Z,12.27
2023-04-19T01:45:33.214Z,12.63
2023-04-19T01:48:02.967Z,12.13
2023-04-19T01:50:31.343Z,13.60
2023-04-19T01:53:00.141Z,13.03
2023-04-19T01:55:30.590Z,12.70
2023-04-19T01:57:59.003Z,12.80
2023-04-19T02:00:27.354Z,12.17
2023-04-19T02:02:55.765Z,12.83
2023-04-19T02:05:24.409Z,12.43
2023-04-19T02:07:55.584Z,13.30
2023-04-19T02:10:24.247Z,13.07
2023-04-19T02:12:53.952Z,13.70
2023-04-19T02:15:22.454Z,12.80
2023-04-19T02:17:51.092Z,13.53
2023-04-19T02:20:19.677Z,13.30
2023-04-19T02:22:48.336Z,13.90
2023-04-19T02:25:17.195Z,13.23
2023-04-19T02:27:45.480Z,12.67
2023-04-19T02:30:15.925Z,13.17
2023-04-19T02:32:52.299Z,12.93
2023-04-19T02:35:20.932Z,12.37
2023-04-19T02:37:49.486Z,12.33
2023-04-19T02:40:18.072Z,13.03
2023-04-19T02:42:46.511Z,14.57
2023-04-19T02:45:16.342Z,13.90
2023-04-19T02:47:46.722Z,14.20
2023-04-19T02:50:17.101Z,12.77
2023-04-19T02:52:45.454Z,13.73
2023-04-19T02:55:13.811Z,13.53
2023-04-19T02:57:42.146Z,12.30
2023-04-19T03:00:12.499Z,14.10
2023-04-19T03:02:47.175Z,14.10
2023-04-19T03:05:15.665Z,13.43
2023-04-19T03:07:44.706Z,12.80
2023-04-19T03:10:13.247Z,13.90
2023-04-19T03:12:41.596Z,13.73
2023-04-19T03:15:11.949Z,14.00
2023-04-19T03:17:41.701Z,12.70
2023-04-19T03:20:11.799Z,13.23
2023-04-19T03:22:40.321Z,13.80
2023-04-19T03:25:12.470Z,12.63
2023-04-19T03:27:40.931Z,12.80
2023-04-19T03:30:13.626Z,13.43
2023-04-19T03:32:43.348Z,13.97
2023-04-19T03:35:11.919Z,14.03
2023-04-19T03:37:40.207Z,12.93
2023-04-19T03:40:12.518Z,12.97
2023-04-19T03:42:40.810Z,12.93
2023-04-19T03:45:10.659Z,13.37
2023-04-19T03:47:41.761Z,13.40
2023-04-19T03:50:12.047Z,13.73
2023-04-19T03:52:40.522Z,12.70
2023-04-19T03:55:12.266Z,13.70
2023-04-19T03:57:40.962Z,15.13
2023-04-19T04:00:11.620Z,13.60
2023-04-19T04:02:40.510Z,13.03
2023-04-19T04:05:09.685Z,14.53
2023-04-19T04:07:42.445Z,13.37
2023-04-19T04:10:11.270Z,14.03
2023-04-19T04:12:42.147Z,12.97
2023-04-19T04:15:12.031Z,13.03
2023-04-19T04:17:40.391Z,13.30
2023-04-19T04:20:11.937Z,14.43
2023-04-19T04:22:43.957Z,13.60
2023-04-19T04:25:12.617Z,14.33
2023-04-19T04:27:41.507Z,12.77
2023-04-19T04:30:14.071Z,12.60
2023-04-19T04:32:42.500Z,13.13
2023-04-19T04:35:12.239Z,13.83
2023-04-19T04:37:41.950Z,14.23
2023-04-19T04:40:12.071Z,13.60
2023-04-19T04:42:40.867Z,13.07
2023-04-19T04:45:13.114Z,12.83
2023-04-19T04:47:41.477Z,13.77
2023-04-19T04:50:11.163Z,14.23
2023-04-19T04:52:39.521Z,12.47
2023-04-19T04:55:11.104Z,13.57
2023-04-19T04:57:42.674Z,13.20
2023-04-19T05:00:12.740Z,13.20
2023-04-19T05:02:41.367Z,12.90
2023-04-19T05:05:11.259Z,12.30
2023-04-19T05:07:45.921Z,12.90
2023-04-19T05:10:15.712Z,21.00
2023-04-19T05:12:44.052Z,28.60
2023-04-19T05:15:13.020Z,24.03
2023-04-19T05:17:43.170Z,20.10
2023-04-19T05:20:12.264Z,18.53
2023-04-19T05:22:40.624Z,17.63
2023-04-19T05:25:11.698Z,15.93
2023-04-19T05:27:41.573Z,15.30
2023-04-19T05:30:13.368Z,14.67
2023-04-19T05:32:44.889Z,14.03
2023-04-19T05:35:13.290Z,15.10
2023-04-19T05:37:44.475Z,15.23
2023-04-19T05:40:13.866Z,15.40
2023-04-19T05:42:43.750Z,16.13
2023-04-19T05:45:15.646Z,17.23
2023-04-19T05:47:44.053Z,16.50
2023-04-19T05:50:12.880Z,16.33
2023-04-19T05:52:41.231Z,16.50
2023-04-19T05:55:10.191Z,17.53
2023-04-19T05:57:38.616Z,17.73
2023-04-19T06:00:14.572Z,17.77
2023-04-19T06:02:44.755Z,17.50
2023-04-19T06:05:13.580Z,18.40
2023-04-19T06:07:54.617Z,19.50
2023-04-19T06:10:24.906Z,19.13
2023-04-19T06:12:54.192Z,19.40
2023-04-19T06:15:25.965Z,20.53
2023-04-19T06:17:54.358Z,19.80
2023-04-19T06:20:25.761Z,20.67
2023-04-19T06:22:54.078Z,20.60
2023-04-19T06:25:22.677Z,20.37
2023-04-19T06:27:51.011Z,20.80
2023-04-19T06:30:21.482Z,20.50
2023-04-19T06:32:51.441Z,20.50
2023-04-19T06:35:22.829Z,19.93
2023-04-19T06:37:52.019Z,20.87
2023-04-19T06:40:20.858Z,20.63
2023-04-19T06:42:49.310Z,20.23
2023-04-19T06:45:17.841Z,20.23
2023-04-19T06:47:48.979Z,19.60
2023-04-19T06:50:18.810Z,21.00
2023-04-19T06:52:47.122Z,21.33
2023-04-19T06:55:15.425Z,20.83
2023-04-19T06:57:43.757Z,20.13
2023-04-19T07:00:13.951Z,22.03
2023-04-19T07:02:50.417Z,19.73
2023-04-19T07:05:20.258Z,21.37
2023-04-19T07:07:48.745Z,21.37
2023-04-19T07:10:17.542Z,20.90
2023-04-19T07:12:57.806Z,21.60
2023-04-19T07:15:26.160Z,20.63
2023-04-19T07:17:54.484Z,20.70
2023-04-19T07:20:24.433Z,20.77
2023-04-19T07:22:52.830Z,21.23
2023-04-19T07:25:21.222Z,21.17
2023-04-19T07:27:49.586Z,21.40
2023-04-19T07:30:17.947Z,20.07
2023-04-19T07:32:49.225Z,19.43
2023-04-19T07:35:17.616Z,20.77
2023-04-19T07:37:47.353Z,22.30
2023-04-19T07:40:15.834Z,21.07
2023-04-19T07:42:44.602Z,21.00
2023-04-19T07:45:14.592Z,20.27
2023-04-19T07:47:44.157Z,21.63
2023-04-19T07:50:15.485Z,20.37
2023-04-19T07:52:43.746Z,20.20
2023-04-19T07:55:13.386Z,20.33
2023-04-19T07:57:46.107Z,20.77
2023-04-19T08:00:15.607Z,20.90
2023-04-19T08:02:45.963Z,21.07
2023-04-19T08:05:17.117Z,20.23
2023-04-19T08:07:45.900Z,19.93
2023-04-19T08:10:16.304Z,20.67
2023-04-19T08:12:53.583Z,20.50
2023-04-19T08:18:04.933Z,20.30
2023-04-19T08:20:33.629Z,19.83
2023-04-19T08:23:10.861Z,18.93
2023-04-19T08:25:48.108Z,20.47
2023-04-19T08:28:19.491Z,18.53
2023-04-19T08:30:47.892Z,20.20
2023-04-19T08:33:16.309Z,20.33
2023-04-19T08:35:46.779Z,21.33
2023-04-19T08:38:15.392Z,21.77
2023-04-19T08:40:52.963Z,20.77
2023-04-19T08:43:21.998Z,20.13
2023-04-19T08:45:51.922Z,20.33
2023-04-19T08:48:20.334Z,19.63
2023-04-19T08:51:03.554Z,18.10
2023-04-19T08:53:36.606Z,19.50
2023-04-19T08:56:18.030Z,20.40
2023-04-19T08:59:15.734Z,20.97
2023-04-19T09:01:46.956Z,21.57
2023-04-19T09:04:35.750Z,20.07
2023-04-19T09:07:04.186Z,17.90
2023-04-19T09:09:42.863Z,19.23
2023-04-19T09:12:19.445Z,19.40
2023-04-19T09:17:25.769Z,19.13
2023-04-19T09:19:54.114Z,18.97
2023-04-19T09:22:22.529Z,20.70
2023-04-19T09:27:35.660Z,18.13
2023-04-19T09:30:06.522Z,18.10
2023-04-19T09:32:49.534Z,18.70
2023-04-19T09:35:18.398Z,17.07
2023-04-19T09:40:32.412Z,18.60
2023-04-19T09:43:23.109Z,16.87
2023-04-19T09:45:51.671Z,14.93
2023-04-19T09:48:25.045Z,14.57
2023-04-19T09:51:01.961Z,13.47
2023-04-19T09:53:39.909Z,13.20
2023-04-19T09:56:12.873Z,12.70
2023-04-19T09:58:51.238Z,12.37
2023-04-19T10:01:23.478Z,12.13
2023-04-19T10:03:56.235Z,11.83
2023-04-19T10:09:02.005Z,9.97
2023-04-19T10:11:38.526Z,10.00
2023-04-19T10:14:10.043Z,10.27
2023-04-19T10:16:40.086Z,9.60
2023-04-19T10:19:11.870Z,10.00
2023-04-19T10:21:41.481Z,10.83
2023-04-19T10:24:10.672Z,10.47
2023-04-19T10:27:12.151Z,10.60
2023-04-19T10:30:01.901Z,10.77
2023-04-19T10:32:39.546Z,10.53
2023-04-19T10:35:13.449Z,9.63
2023-04-19T10:38:09.154Z,10.63
2023-04-19T10:40:57.744Z,10.70
2023-04-19T10:43:27.513Z,11.33
2023-04-19T10:46:02.065Z,11.17
2023-04-19T10:48:41.903Z,11.50
2023-04-19T10:51:16.686Z,10.60
2023-04-19T10:53:46.950Z,10.20
2023-04-19T10:56:16.232Z,10.73
2023-04-19T10:59:22.329Z,10.80
2023-04-19T11:01:56.024Z,10.57
2023-04-19T11:05:14.420Z,9.50
2023-04-19T11:07:46.637Z,8.77
2023-04-19T11:10:17.871Z,9.03
2023-04-19T11:12:46.213Z,14.93
2023-04-19T11:15:14.518Z,10.13
2023-04-19T11:18:00.782Z,11.17
2023-04-19T11:20:37.517Z,9.63
2023-04-19T11:23:18.128Z,9.80
2023-04-19T11:25:48.498Z,9.30
2023-04-19T11:28:21.680Z,8.63
2023-04-19T11:30:51.151Z,8.60
2023-04-19T11:33:24.901Z,9.77
2023-04-19T11:35:56.496Z,9.47
2023-04-19T11:38:24.813Z,9.13
2023-04-19T11:41:01.210Z,9.37
2023-04-19T11:43:34.667Z,9.57
2023-04-19T11:46:07.333Z,9.83
2023-04-19T11:48:40.168Z,8.93
2023-04-19T11:51:11.586Z,8.23
2023-04-19T11:53:41.770Z,4.47
2023-04-19T11:56:10.967Z,3.93
2023-04-19T11:58:44.654Z,3.10
2023-04-19T12:01:15.349Z,3.93
2023-04-19T12:03:48.308Z,4.10
2023-04-19T12:06:19.138Z,4.07
2023-04-19T12:08:52.400Z,4.47
2023-04-19T12:11:24.404Z,4.03
2023-04-19T12:14:13.773Z,4.10
2023-04-19T12:16:45.412Z,3.67
2023-04-19T12:19:17.907Z,3.80
2023-04-19T12:21:47.319Z,3.43
2023-04-19T12:24:17.555Z,4.53
2023-04-19T12:26:58.042Z,3.93
2023-04-19T12:29:28.521Z,3.37
2023-04-19T12:31:56.856Z,3.23
2023-04-19T12:34:26.512Z,3.10
2023-04-19T12:36:54.789Z,3.33
2023-04-19T12:39:23.229Z,3.70
2023-04-19T12:41:51.523Z,3.10
2023-04-19T12:44:19.826Z,4.03
2023-04-19T12:46:50.830Z,4.13
2023-04-19T12:49:20.931Z,5.60
2023-04-19T12:51:50.757Z,4.27
2023-04-19T12:54:19.026Z,4.40
2023-04-19T12:56:48.920Z,4.00
2023-04-19T12:59:17.384Z,4.37
2023-04-19T13:01:45.897Z,4.87
2023-04-19T13:04:14.409Z,6.07
2023-04-19T13:06:48.925Z,6.03
2023-04-19T13:09:19.066Z,5.77
2023-04-19T13:11:47.454Z,5.90
2023-04-19T13:14:15.981Z,7.80
2023-04-19T13:16:44.414Z,7.50
2023-04-19T13:19:12.692Z,9.33
2023-04-19T13:21:43.925Z,7.53
2023-04-19T13:24:12.207Z,6.67
2023-04-19T13:26:49.003Z,5.70
2023-04-19T13:29:20.320Z,5.70
2023-04-19T13:31:49.559Z,5.93
2023-04-19T13:34:18.877Z,5.87
2023-04-19T13:36:49.795Z,6.07
2023-04-19T13:39:18.081Z,8.17
2023-04-19T13:41:47.719Z,7.20
2023-04-19T13:44:16.177Z,6.83
2023-04-19T13:46:44.662Z,6.70
2023-04-19T13:49:13.146Z,6.00
2023-04-19T13:51:50.997Z,6.17
2023-04-19T13:54:22.476Z,7.50
2023-04-19T13:56:52.525Z,7.30
2023-04-19T13:59:21.173Z,6.30
2023-04-19T14:01:56.120Z,5.87
2023-04-19T14:04:25.154Z,5.70
2023-04-19T14:06:53.725Z,6.40
2023-04-19T14:09:22.155Z,5.93
2023-04-19T14:12:00.604Z,6.40
2023-04-19T14:14:32.441Z,8.33
2023-04-19T14:17:00.888Z,5.73
2023-04-19T14:19:29.247Z,5.67
2023-04-19T14:22:07.076Z,5.97
2023-04-19T14:24:35.412Z,6.00
2023-04-19T14:27:10.848Z,5.40
2023-04-19T14:29:40.319Z,5.23
2023-04-19T14:32:25.293Z,6.17
2023-04-19T14:34:56.058Z,6.20
2023-04-19T14:37:28.348Z,5.80
2023-04-19T14:39:56.778Z,5.60
2023-04-19T14:42:29.232Z,6.10
2023-04-19T14:45:00.281Z,5.67
2023-04-19T14:47:30.885Z,6.10
2023-04-19T14:49:59.251Z,5.67
2023-04-19T14:52:27.640Z,5.77
2023-04-19T14:54:57.522Z,4.93
2023-04-19T14:57:25.986Z,5.47
2023-04-19T14:59:58.465Z,5.50
2023-04-19T15:02:32.425Z,5.87
2023-04-19T15:05:01.249Z,5.27
2023-04-19T15:07:31.352Z,4.87
2023-04-19T15:10:00.335Z,5.07
2023-04-19T15:12:35.778Z,4.50
2023-04-19T15:15:07.064Z,4.83
2023-04-19T15:17:35.878Z,5.10
2023-04-19T15:20:05.707Z,5.10
2023-04-19T15:22:43.253Z,5.10
2023-04-19T15:25:12.019Z,5.77
2023-04-19T15:27:40.690Z,5.40
2023-04-19T15:30:12.378Z,4.80
2023-04-19T15:32:42.473Z,4.67
2023-04-19T15:35:12.725Z,4.93
2023-04-19T15:37:43.958Z,5.27
2023-04-19T15:40:14.504Z,5.37
2023-04-19T15:42:48.478Z,6.17
2023-04-19T15:45:18.810Z,5.33
2023-04-19T15:47:50.106Z,6.00
2023-04-19T15:50:18.468Z,5.93
2023-04-19T15:52:46.790Z,6.10
2023-04-19T15:55:15.158Z,6.33
2023-04-19T15:57:43.989Z,6.30
2023-04-19T16:00:13.450Z,6.67
2023-04-19T16:02:47.985Z,7.60
2023-04-19T16:05:19.745Z,6.30
2023-04-19T16:07:48.177Z,6.07
2023-04-19T16:10:16.539Z,6.50
2023-04-19T16:12:50.342Z,6.23
2023-04-19T16:15:18.867Z,5.90
2023-04-19T16:17:48.594Z,6.53
2023-04-19T16:20:20.556Z,6.23
2023-04-19T16:22:54.677Z,5.80
2023-04-19T16:25:23.028Z,6.37
2023-04-19T16:27:51.892Z,6.60
2023-04-19T16:30:20.218Z,5.97
2023-04-19T16:32:56.035Z,6.63
2023-04-19T16:35:24.905Z,6.73
2023-04-19T16:37:55.877Z,6.83
2023-04-19T16:40:25.732Z,6.53
2023-04-19T16:42:57.716Z,6.90
2023-04-19T16:45:26.339Z,6.60
2023-04-19T16:47:56.153Z,6.53
2023-04-19T16:50:24.601Z,6.73
2023-04-19T16:53:01.874Z,6.30
2023-04-19T16:55:30.200Z,6.50
2023-04-19T16:57:58.648Z,6.90
2023-04-19T17:00:26.996Z,8.40
2023-04-19T17:02:59.506Z,7.10
2023-04-19T17:05:27.952Z,7.17
2023-04-19T17:07:56.947Z,6.40
2023-04-19T17:10:26.039Z,6.40
2023-04-19T17:13:03.520Z,6.60
2023-04-19T17:15:31.958Z,6.60
2023-04-19T17:18:01.663Z,6.77
2023-04-19T17:20:29.987Z,6.80
2023-04-19T17:23:06.368Z,6.57
2023-04-19T17:25:34.704Z,6.43
2023-04-19T17:28:03.158Z,6.90
2023-04-19T17:30:34.048Z,6.43
2023-04-19T17:33:09.858Z,6.97
2023-04-19T17:35:38.303Z,6.47
2023-04-19T17:38:06.598Z,7.07
2023-04-19T17:40:34.901Z,7.00
2023-04-19T17:43:08.622Z,7.40
2023-04-19T17:45:37.505Z,8.90
2023-04-19T17:48:07.955Z,7.83
2023-04-19T17:50:36.473Z,8.57
2023-04-19T17:53:07.527Z,8.57
2023-04-19T17:55:40.853Z,7.63
2023-04-19T17:58:09.219Z,7.57
2023-04-19T18:00:38.016Z,7.50
2023-04-19T18:03:16.153Z,8.00
2023-04-19T18:05:50.222Z,7.43
2023-04-19T18:08:18.613Z,7.47
2023-04-19T18:11:03.894Z,7.07
2023-04-19T18:13:32.267Z,6.83
2023-04-19T18:16:00.861Z,7.47
2023-04-19T18:18:33.090Z,6.77
2023-04-19T18:21:16.608Z,5.57
2023-04-19T18:23:45.077Z,6.53
2023-04-19T18:26:13.360Z,8.97
2023-04-19T18:28:45.297Z,10.47
2023-04-19T18:31:13.676Z,10.63
2023-04-19T18:33:43.520Z,9.83
2023-04-19T18:36:17.901Z,9.67
2023-04-19T18:38:52.043Z,10.33
2023-04-19T18:41:20.571Z,10.00
2023-04-19T18:44:18.388Z,9.83
2023-04-19T18:46:39.931Z,8.60
2023-04-19T18:49:15.517Z,8.30
2023-04-19T18:52:03.134Z,8.30
2023-04-19T18:54:31.484Z,8.00
2023-04-19T18:57:21.770Z,7.87
2023-04-19T18:59:52.964Z,6.47
2023-04-19T19:02:23.585Z,6.30
2023-04-19T19:04:58.612Z,6.90
2023-04-19T19:07:36.844Z,6.37
2023-04-19T19:10:18.469Z,6.37
2023-04-19T19:12:50.234Z,6.13
2023-04-19T19:15:19.125Z,6.43
2023-04-19T19:17:49.690Z,5.90
2023-04-19T19:20:26.055Z,5.63
2023-04-19T19:22:54.803Z,6.13
2023-04-19T19:25:23.819Z,5.97
2023-04-19T19:30:34.018Z,5.90
2023-04-19T19:33:06.274Z,6.17
2023-04-19T19:35:36.053Z,6.13
2023-04-19T19:38:11.818Z,6.17
2023-04-19T19:41:22.204Z,7.40
2023-04-19T19:43:33.478Z,6.23
2023-04-19T19:46:02.684Z,6.13
2023-04-19T19:48:39.147Z,6.97
2023-04-19T19:53:43.153Z,6.47
2023-04-19T19:56:20.944Z,6.27
2023-04-19T19:58:51.974Z,6.13
2023-04-19T20:01:22.469Z,6.03
2023-04-19T20:03:57.532Z,6.97
2023-04-19T20:07:21.531Z,6.63
2023-04-19T20:09:15.994Z,6.53
2023-04-19T20:11:44.463Z,6.27
2023-04-19T20:14:12.765Z,5.87
2023-04-19T20:16:43.899Z,6.40
2023-04-19T20:19:12.855Z,5.97
2023-04-19T20:21:42.610Z,6.07
2023-04-19T20:24:11.771Z,7.07
2023-04-19T20:26:45.936Z,7.07
2023-04-19T20:29:14.454Z,7.40
2023-04-19T20:31:43.711Z,7.10
2023-04-19T20:34:11.999Z,8.37
2023-04-19T20:36:41.734Z,7.33
2023-04-19T20:39:13.038Z,7.27
2023-04-19T20:41:41.435Z,8.27
2023-04-19T20:44:12.601Z,8.07
2023-04-19T20:46:44.286Z,8.53
2023-04-19T20:49:12.656Z,8.50
2023-04-19T20:51:42.373Z,8.70
2023-04-19T20:54:13.558Z,8.27
2023-04-19T20:56:44.557Z,9.03
2023-04-19T20:59:12.859Z,9.57
2023-04-19T21:01:51.542Z,9.50
2023-04-19T21:04:20.059Z,10.10
2023-04-19T21:06:49.884Z,10.33
2023-04-19T21:09:18.392Z,9.43
2023-04-19T21:11:49.806Z,9.53
2023-04-19T21:14:18.095Z,7.93
2023-04-19T21:16:46.473Z,8.07
2023-04-19T21:19:14.941Z,7.90
2023-04-19T21:21:43.452Z,8.20
2023-04-19T21:24:13.079Z,8.47
2023-04-19T21:26:41.403Z,7.97
2023-04-19T21:29:12.183Z,7.90
2023-04-19T21:31:45.646Z,7.63
2023-04-19T21:34:14.569Z,8.37
2023-04-19T21:36:47.750Z,8.00
2023-04-19T21:39:17.532Z,8.37
2023-04-19T21:41:51.988Z,7.83
2023-04-19T21:44:22.422Z,8.67
2023-04-19T21:46:50.700Z,7.23
2023-04-19T21:49:19.001Z,6.87
2023-04-19T21:51:55.570Z,7.37
2023-04-19T21:54:33.374Z,7.60
2023-04-19T21:57:02.937Z,7.23
2023-04-19T21:59:31.756Z,7.37
2023-04-19T22:02:02.225Z,7.73
2023-04-19T22:04:36.367Z,8.33
2023-04-19T22:07:05.052Z,9.80
2023-04-19T22:09:35.289Z,9.80
2023-04-19T22:12:09.269Z,9.47
2023-04-19T22:14:37.596Z,8.83
2023-04-19T22:17:10.133Z,8.57
2023-04-19T22:19:39.429Z,8.50
2023-04-19T22:22:10.786Z,8.43
2023-04-19T22:24:53.854Z,8.10
2023-04-19T22:27:26.037Z,7.70
2023-04-19T22:29:54.571Z,8.33
2023-04-19T22:32:25.816Z,8.43
2023-04-19T22:34:54.164Z,7.87
2023-04-19T22:37:22.427Z,7.80
2023-04-19T22:39:54.974Z,8.93
2023-04-19T22:42:23.909Z,8.03
2023-04-19T22:44:52.175Z,8.80
2023-04-19T22:47:20.489Z,8.33
2023-04-19T22:49:49.578Z,9.37
2023-04-19T22:52:17.937Z,9.60
2023-04-19T22:54:46.797Z,9.20
2023-04-19T22:57:19.322Z,8.90
2023-04-19T22:59:47.585Z,9.53
2023-04-19T23:02:18.545Z,9.83
2023-04-19T23:04:48.599Z,8.87
2023-04-19T23:07:19.959Z,9.07
2023-04-19T23:09:48.404Z,8.57
2023-04-19T23:12:19.073Z,9.17
2023-04-19T23:14:48.436Z,9.03
2023-04-19T23:17:17.159Z,8.80
2023-04-19T23:19:45.474Z,9.60
2023-04-19T23:22:17.667Z,7.80
2023-04-19T23:24:45.976Z,8.13
2023-04-19T23:27:14.394Z,7.97
2023-04-19T23:29:44.038Z,7.63
2023-04-19T23:32:18.349Z,8.23
2023-04-19T23:34:46.633Z,8.13
2023-04-19T23:37:14.986Z,9.17
2023-04-19T23:39:43.240Z,8.87
2023-04-19T23:42:11.559Z,9.53
2023-04-19T23:44:42.196Z,9.03
2023-04-19T23:47:13.079Z,9.67
2023-04-19T23:49:41.352Z,8.13
2023-04-19T23:52:12.669Z,8.07
2023-04-19T23:54:40.977Z,7.37
2023-04-19T23:57:09.283Z,8.33
2023-04-19T23:59:37.612Z,7.97
