createdAt,value
2018-05-15T00:00:53.808Z,95007.26
2018-05-15T00:03:19.800Z,94989.34
2018-05-15T00:05:45.804Z,94993.06
2018-05-15T00:08:11.793Z,94999.56
2018-05-15T00:10:37.804Z,95005.67
2018-05-15T00:13:03.793Z,94996.80
2018-05-15T00:15:29.819Z,94998.78
2018-05-15T00:17:55.810Z,95001.54
2018-05-15T00:20:21.793Z,94991.89
2018-05-15T00:22:47.821Z,94997.41
2018-05-15T00:25:13.811Z,94995.63
2018-05-15T00:27:39.797Z,94982.81
2018-05-15T00:30:05.833Z,94983.22
2018-05-15T00:32:31.820Z,94973.33
2018-05-15T00:34:57.810Z,94976.48
2018-05-15T00:37:23.796Z,94967.24
2018-05-15T00:39:49.821Z,94966.27
2018-05-15T00:42:15.806Z,94963.67
2018-05-15T00:44:41.826Z,94963.67
2018-05-15T00:47:07.782Z,94964.69
2018-05-15T00:49:33.805Z,94966.63
2018-05-15T00:51:59.788Z,94956.98
2018-05-15T00:54:25.903Z,94963.87
2018-05-15T00:56:51.880Z,94970.20
2018-05-15T00:59:17.865Z,94984.36
2018-05-15T01:01:43.857Z,94978.84
2018-05-15T01:04:09.886Z,94976.09
2018-05-15T01:06:35.878Z,94972.35
2018-05-15T01:09:01.901Z,94977.47
2018-05-15T01:11:27.907Z,94966.44
2018-05-15T01:13:53.919Z,94960.55
2018-05-15T01:16:19.981Z,94953.66
2018-05-15T01:18:45.974Z,94951.47
2018-05-15T01:21:11.957Z,94950.49
2018-05-15T01:23:37.972Z,94958.94
2018-05-15T01:26:03.992Z,94965.42
2018-05-15T01:28:29.986Z,94966.40
2018-05-15T01:30:56.001Z,94966.40
2018-05-15T01:33:22.010Z,94952.61
2018-05-15T01:35:48.019Z,94950.46
2018-05-15T01:38:14.038Z,94945.34
2018-05-15T01:40:40.023Z,94948.28
2018-05-15T01:43:06.000Z,94945.52
2018-05-15T01:45:31.979Z,94935.47
2018-05-15T01:47:57.968Z,94928.57
2018-05-15T01:50:23.961Z,94941.38
2018-05-15T01:52:49.940Z,94942.59
2018-05-15T01:55:15.940Z,94950.63
2018-05-15T01:57:41.938Z,94943.33
2018-05-15T02:00:07.936Z,94949.66
2018-05-15T02:02:33.911Z,94958.90
2018-05-15T02:04:59.899Z,94963.84
2018-05-15T02:07:25.884Z,94960.28
2018-05-15T02:09:51.876Z,94954.20
2018-05-15T02:12:17.867Z,94953.39
2018-05-15T02:14:43.846Z,94948.28
2018-05-15T02:17:09.827Z,94955.34
2018-05-15T02:19:35.819Z,94961.86
2018-05-15T02:22:01.826Z,94947.47
2018-05-15T02:24:27.806Z,94946.70
2018-05-15T02:26:53.798Z,94943.30
2018-05-15T02:29:19.779Z,94949.22
2018-05-15T02:31:45.772Z,94938.77
2018-05-15T02:34:11.754Z,94937.78
2018-05-15T02:36:37.752Z,94941.15
2018-05-15T02:39:03.737Z,94944.68
2018-05-15T02:41:29.721Z,94941.52
2018-05-15T02:43:55.707Z,94942.52
2018-05-15T02:46:21.698Z,94944.28
2018-05-15T02:48:47.689Z,94956.11
2018-05-15T02:51:13.675Z,94949.79
2018-05-15T02:53:39.657Z,94948.61
2018-05-15T02:56:05.647Z,94944.07
2018-05-15T02:58:31.627Z,94948.41
2018-05-15T03:00:57.621Z,94953.72
2018-05-15T03:03:23.599Z,94964.58
2018-05-15T03:05:49.589Z,94955.91
2018-05-15T03:08:15.571Z,94956.31
2018-05-15T03:10:41.588Z,94947.23
2018-05-15T03:13:07.569Z,94969.86
2018-05-15T03:15:33.580Z,94954.70
2018-05-15T03:17:59.576Z,94928.67
2018-05-15T03:20:25.550Z,94942.46
2018-05-15T03:22:51.542Z,94947.60
2018-05-15T03:25:17.506Z,94968.08
2018-05-15T03:27:43.495Z,94949.76
2018-05-15T03:30:09.489Z,94960.38
2018-05-15T03:32:35.472Z,94958.80
2018-05-15T03:35:01.466Z,94979.31
2018-05-15T03:37:27.456Z,94951.34
2018-05-15T03:39:53.434Z,94955.64
2018-05-15T03:42:19.410Z,94961.16
2018-05-15T03:44:45.396Z,94949.16
2018-05-15T03:47:11.383Z,94955.23
2018-05-15T03:49:37.380Z,94956.05
2018-05-15T03:52:03.364Z,94962.53
2018-05-15T03:54:29.351Z,94976.72
2018-05-15T03:56:55.337Z,94972.02
2018-05-15T03:59:21.321Z,94963.23
2018-05-15T04:01:47.340Z,94978.23
2018-05-15T04:04:13.316Z,94980.42
2018-05-15T04:06:39.413Z,94968.18
2018-05-15T04:09:05.319Z,94983.55
2018-05-15T04:11:31.304Z,94981.56
2018-05-15T04:13:57.313Z,94973.50
2018-05-15T04:16:23.299Z,94979.78
2018-05-15T04:18:49.282Z,94982.70
2018-05-15T04:21:15.279Z,94982.88
2018-05-15T04:23:41.294Z,94978.54
2018-05-15T04:26:07.286Z,94987.61
2018-05-15T04:28:33.264Z,94994.51
2018-05-15T04:30:59.251Z,95002.38
2018-05-15T04:33:25.240Z,95001.57
2018-05-15T04:35:51.225Z,94997.44
2018-05-15T04:38:17.207Z,95010.45
2018-05-15T04:40:43.208Z,95008.50
2018-05-15T04:43:09.199Z,95012.23
2018-05-15T04:45:35.192Z,95004.59
2018-05-15T04:48:01.179Z,95010.14
2018-05-15T04:50:27.170Z,95015.42
2018-05-15T04:52:53.151Z,95010.89
2018-05-15T04:55:19.135Z,95020.73
2018-05-15T04:57:45.252Z,95017.17
2018-05-15T05:00:11.206Z,95021.71
2018-05-15T05:02:37.200Z,95012.06
2018-05-15T05:05:03.187Z,95025.84
2018-05-15T05:07:29.197Z,95030.95
2018-05-15T05:09:55.206Z,95023.30
2018-05-15T05:12:21.195Z,95018.75
2018-05-15T05:14:47.177Z,95029.41
2018-05-15T05:17:13.190Z,95025.31
2018-05-15T05:19:39.158Z,95031.20
2018-05-15T05:22:05.142Z,95029.66
2018-05-15T05:24:31.127Z,95022.76
2018-05-15T05:26:57.114Z,95017.64
2018-05-15T05:29:23.100Z,95019.59
2018-05-15T05:31:49.084Z,95008.56
2018-05-15T05:34:15.084Z,95005.23
2018-05-15T05:36:41.094Z,95006.05
2018-05-15T05:39:07.079Z,95009.37
2018-05-15T05:41:33.071Z,95014.69
2018-05-15T05:43:59.052Z,95006.05
2018-05-15T05:46:25.091Z,95004.47
2018-05-15T05:48:51.026Z,95012.16
2018-05-15T05:51:17.013Z,95009.58
2018-05-15T05:53:42.999Z,95013.95
2018-05-15T05:56:09.031Z,95002.11
2018-05-15T05:58:34.981Z,95006.15
2018-05-15T06:01:00.984Z,95005.55
2018-05-15T06:03:26.973Z,95006.89
2018-05-15T06:05:52.965Z,95013.01
2018-05-15T06:08:18.950Z,95016.37
2018-05-15T06:10:44.960Z,95013.78
2018-05-15T06:13:10.941Z,95010.99
2018-05-15T06:15:36.922Z,95012.64
2018-05-15T06:18:02.917Z,95014.19
2018-05-15T06:20:28.898Z,95013.58
2018-05-15T06:22:54.888Z,95009.05
2018-05-15T06:25:20.879Z,95007.83
2018-05-15T06:27:46.859Z,95006.08
2018-05-15T06:30:12.874Z,95008.03
2018-05-15T06:32:38.846Z,95007.63
2018-05-15T06:35:04.845Z,95014.72
2018-05-15T06:37:30.835Z,95014.12
2018-05-15T06:39:56.818Z,95014.12
2018-05-15T06:42:22.800Z,95015.09
2018-05-15T06:44:48.849Z,95010.18
2018-05-15T06:47:14.825Z,95012.12
2018-05-15T06:49:40.826Z,95012.94
2018-05-15T06:52:06.859Z,95016.67
2018-05-15T06:54:32.843Z,95013.27
2018-05-15T06:56:58.841Z,95006.38
2018-05-15T06:59:24.830Z,95005.23
2018-05-15T07:01:50.818Z,95006.25
2018-05-15T07:04:16.799Z,95004.06
2018-05-15T07:06:42.783Z,95003.48
2018-05-15T07:09:08.775Z,95004.87
2018-05-15T07:11:34.803Z,95000.53
2018-05-15T07:14:00.836Z,94999.16
2018-05-15T07:16:26.758Z,94999.52
2018-05-15T07:18:52.740Z,94993.00
2018-05-15T07:21:18.730Z,94989.84
2018-05-15T07:23:44.713Z,94986.70
2018-05-15T07:26:10.714Z,94989.47
2018-05-15T07:28:36.761Z,94994.58
2018-05-15T07:31:02.753Z,94995.15
2018-05-15T07:33:28.756Z,94990.81
2018-05-15T07:35:54.718Z,94997.50
2018-05-15T07:38:20.730Z,94985.66
2018-05-15T07:40:46.722Z,94987.25
2018-05-15T07:43:12.702Z,94993.94
2018-05-15T07:45:38.693Z,94991.18
2018-05-15T07:48:04.678Z,94986.67
2018-05-15T07:50:30.707Z,94990.41
2018-05-15T07:52:56.655Z,94989.43
2018-05-15T07:55:22.663Z,94988.42
2018-05-15T07:57:48.637Z,94989.03
2018-05-15T08:00:14.667Z,94990.98
2018-05-15T08:02:40.649Z,94997.30
2018-05-15T08:05:06.691Z,94990.00
2018-05-15T08:07:32.698Z,94991.78
2018-05-15T08:09:58.780Z,94989.20
2018-05-15T08:12:24.808Z,94981.33
2018-05-15T08:14:50.789Z,94988.80
2018-05-15T08:17:16.780Z,94984.66
2018-05-15T08:19:42.766Z,94984.09
2018-05-15T08:22:08.748Z,94990.17
2018-05-15T08:24:34.737Z,94993.33
2018-05-15T08:27:00.735Z,94988.80
2018-05-15T08:29:26.720Z,94987.61
2018-05-15T08:31:52.702Z,94981.90
2018-05-15T08:34:18.733Z,94981.90
2018-05-15T08:36:44.715Z,94985.47
2018-05-15T08:39:10.696Z,94989.20
2018-05-15T08:41:36.724Z,94996.09
2018-05-15T08:44:02.711Z,94991.15
2018-05-15T08:46:28.718Z,94993.91
2018-05-15T08:48:54.706Z,94993.91
2018-05-15T08:51:20.700Z,94988.39
2018-05-15T08:53:46.722Z,94981.33
2018-05-15T08:56:12.723Z,94990.17
2018-05-15T08:58:38.722Z,94990.17
2018-05-15T09:01:04.698Z,94988.80
2018-05-15T09:03:30.735Z,94991.95
2018-05-15T09:05:56.739Z,94991.34
2018-05-15T09:08:22.721Z,94994.11
2018-05-15T09:10:48.718Z,94986.81
2018-05-15T09:13:14.724Z,94996.45
2018-05-15T09:15:40.712Z,94998.24
2018-05-15T09:18:06.686Z,95000.42
2018-05-15T09:20:32.759Z,94999.63
2018-05-15T09:22:58.724Z,94993.30
2018-05-15T09:25:24.706Z,94995.89
2018-05-15T09:27:50.691Z,94997.44
2018-05-15T09:30:16.672Z,95003.75
2018-05-15T09:32:42.657Z,95007.52
2018-05-15T09:35:08.644Z,95002.41
2018-05-15T09:37:34.630Z,94999.82
2018-05-15T09:40:00.617Z,94996.09
2018-05-15T09:42:26.591Z,94997.67
2018-05-15T09:44:52.589Z,94998.44
2018-05-15T09:47:18.574Z,95004.36
2018-05-15T09:49:44.556Z,95000.05
2018-05-15T09:52:10.560Z,94998.08
2018-05-15T09:54:36.626Z,94994.95
2018-05-15T09:57:02.572Z,94992.36
2018-05-15T09:59:28.561Z,94997.70
2018-05-15T10:01:54.561Z,94993.56
2018-05-15T10:04:20.573Z,94988.25
2018-05-15T10:06:46.594Z,94993.37
2018-05-15T10:09:12.595Z,94988.83
2018-05-15T10:11:38.582Z,94990.20
2018-05-15T10:14:04.644Z,94984.69
2018-05-15T10:16:30.718Z,94989.47
2018-05-15T10:18:56.689Z,94975.31
2018-05-15T10:21:22.709Z,94968.45
2018-05-15T10:23:48.695Z,94970.03
2018-05-15T10:26:14.698Z,94969.26
2018-05-15T10:28:40.695Z,94969.09
2018-05-15T10:31:06.766Z,94964.18
2018-05-15T10:33:32.941Z,94958.86
2018-05-15T10:35:58.905Z,94954.73
2018-05-15T10:38:24.973Z,94948.84
2018-05-15T10:40:50.931Z,94940.17
2018-05-15T10:43:16.900Z,94941.72
2018-05-15T10:45:42.884Z,94933.67
2018-05-15T10:48:08.881Z,94930.72
2018-05-15T10:50:34.872Z,94932.09
2018-05-15T10:53:01.172Z,94942.39
2018-05-15T10:55:27.160Z,94935.66
2018-05-15T10:57:53.175Z,94940.23
2018-05-15T11:00:19.169Z,94940.64
2018-05-15T11:02:45.173Z,94939.46
2018-05-15T11:05:11.221Z,94937.88
2018-05-15T11:07:37.192Z,94937.88
2018-05-15T11:10:03.196Z,94941.84
2018-05-15T11:12:29.209Z,94943.02
2018-05-15T11:14:55.184Z,94945.78
2018-05-15T11:17:21.173Z,94951.73
2018-05-15T11:19:47.158Z,94946.02
2018-05-15T11:22:13.166Z,94943.62
2018-05-15T11:24:39.292Z,94941.27
2018-05-15T11:27:05.185Z,94938.52
2018-05-15T11:29:31.185Z,94944.44
2018-05-15T11:31:57.175Z,94943.49
2018-05-15T11:34:23.159Z,94945.04
2018-05-15T11:36:49.182Z,94946.82
2018-05-15T11:39:15.200Z,94940.53
2018-05-15T11:41:41.259Z,94934.81
2018-05-15T11:44:07.173Z,94938.78
2018-05-15T11:46:33.164Z,94941.14
2018-05-15T11:48:59.672Z,94935.25
2018-05-15T11:51:26.060Z,94934.84
2018-05-15T11:53:51.270Z,94935.45
2018-05-15T11:56:17.242Z,94927.55
2018-05-15T11:58:43.226Z,94927.14
2018-05-15T12:01:09.243Z,94917.32
2018-05-15T12:03:35.263Z,94926.57
2018-05-15T12:06:01.207Z,94924.39
2018-05-15T12:08:27.244Z,94918.30
2018-05-15T12:10:53.214Z,94916.75
2018-05-15T12:13:19.210Z,94905.52
2018-05-15T12:15:45.238Z,94908.47
2018-05-15T12:18:11.218Z,94907.30
2018-05-15T12:20:37.274Z,94909.25
2018-05-15T12:23:03.186Z,94913.81
2018-05-15T12:25:29.217Z,94901.20
2018-05-15T12:27:55.248Z,94902.37
2018-05-15T12:30:21.178Z,94894.71
2018-05-15T12:32:47.178Z,94892.53
2018-05-15T12:35:13.162Z,94896.09
2018-05-15T12:37:39.148Z,94889.23
2018-05-15T12:40:05.192Z,94877.96
2018-05-15T12:42:31.159Z,94869.69
2018-05-15T12:44:57.144Z,94869.11
2018-05-15T12:47:23.159Z,94862.63
2018-05-15T12:49:49.169Z,94850.98
2018-05-15T12:52:15.158Z,94847.63
2018-05-15T12:54:41.133Z,94858.89
2018-05-15T12:57:07.114Z,94857.51
2018-05-15T12:59:33.127Z,94849.41
2018-05-15T13:01:59.108Z,94853.14
2018-05-15T13:04:25.086Z,94865.38
2018-05-15T13:06:51.088Z,94865.95
2018-05-15T13:09:17.077Z,94853.37
2018-05-15T13:11:43.063Z,94857.30
2018-05-15T13:14:09.074Z,94869.31
2018-05-15T13:16:35.084Z,94870.12
2018-05-15T13:19:01.030Z,94865.81
2018-05-15T13:21:27.024Z,94856.33
2018-05-15T13:23:53.091Z,94852.62
2018-05-15T13:26:19.034Z,94851.84
2018-05-15T13:28:45.008Z,94844.20
2018-05-15T13:31:10.987Z,94846.02
2018-05-15T13:33:36.965Z,94848.80
2018-05-15T13:36:02.955Z,94847.22
2018-05-15T13:38:28.972Z,94839.29
2018-05-15T13:40:54.964Z,94844.78
2018-05-15T13:43:20.948Z,94835.70
2018-05-15T13:45:46.929Z,94832.53
2018-05-15T13:48:12.917Z,94835.13
2018-05-15T13:50:38.928Z,94839.29
2018-05-15T13:53:04.928Z,94835.16
2018-05-15T13:55:30.944Z,94845.61
2018-05-15T13:57:56.919Z,94859.98
2018-05-15T14:00:22.886Z,94863.14
2018-05-15T14:02:48.885Z,94863.94
2018-05-15T14:05:14.865Z,94868.42
2018-05-15T14:07:40.871Z,94872.73
2018-05-15T14:10:06.858Z,94895.20
2018-05-15T14:12:32.888Z,94913.71
2018-05-15T14:14:58.848Z,94911.55
2018-05-15T14:17:24.843Z,94914.75
2018-05-15T14:19:50.846Z,94921.64
2018-05-15T14:22:16.827Z,94948.22
2018-05-15T14:24:42.847Z,94954.31
2018-05-15T14:27:08.823Z,94959.42
2018-05-15T14:29:34.873Z,94956.67
2018-05-15T14:32:00.900Z,94935.00
2018-05-15T14:34:26.889Z,94942.47
2018-05-15T14:36:52.879Z,94912.50
2018-05-15T14:39:18.922Z,94909.17
2018-05-15T14:41:54.566Z,94912.50
2018-05-15T14:44:19.252Z,94900.86
2018-05-15T14:46:45.263Z,94895.95
2018-05-15T14:49:11.275Z,94901.67
2018-05-15T14:51:37.260Z,94895.20
2018-05-15T14:54:03.247Z,94913.73
2018-05-15T14:56:29.320Z,94924.97
2018-05-15T14:58:55.320Z,94945.55
2018-05-15T15:01:21.343Z,94951.84
2018-05-15T15:03:47.335Z,94964.50
2018-05-15T15:06:13.669Z,94956.42
2018-05-15T15:08:39.652Z,94953.43
2018-05-15T15:11:05.665Z,94949.52
2018-05-15T15:13:31.719Z,94947.77
2018-05-15T15:15:57.982Z,94953.09
2018-05-15T15:18:23.993Z,94941.88
2018-05-15T15:20:49.993Z,94939.13
2018-05-15T15:23:15.982Z,94934.95
2018-05-15T15:25:41.962Z,94921.39
2018-05-15T15:28:07.991Z,94919.23
2018-05-15T15:30:33.979Z,94904.64
2018-05-15T15:32:59.970Z,94900.13
2018-05-15T15:35:25.975Z,94910.33
2018-05-15T15:37:51.975Z,94902.31
2018-05-15T15:40:17.970Z,94907.20
2018-05-15T15:42:43.988Z,94905.27
2018-05-15T15:45:09.995Z,94910.55
2018-05-15T15:47:35.970Z,94899.75
2018-05-15T15:50:01.970Z,94880.03
2018-05-15T15:52:27.956Z,94867.02
2018-05-15T15:54:53.983Z,94861.53
2018-05-15T15:57:20.002Z,94853.80
2018-05-15T15:59:45.984Z,94859.95
2018-05-15T16:02:12.027Z,94857.19
2018-05-15T16:04:38.050Z,94845.55
2018-05-15T16:07:04.057Z,94842.59
2018-05-15T16:09:30.082Z,94843.59
2018-05-15T16:11:56.467Z,94837.77
2018-05-15T16:14:23.046Z,94826.37
2018-05-15T16:16:49.011Z,94816.95
2018-05-15T16:19:15.005Z,94802.95
2018-05-15T16:21:41.590Z,94789.16
2018-05-15T16:24:07.710Z,94789.38
2018-05-15T16:26:33.745Z,94789.17
2018-05-15T16:28:59.778Z,94795.90
2018-05-15T16:31:27.521Z,94801.20
2018-05-15T16:33:53.609Z,94812.81
2018-05-15T16:36:25.331Z,94817.12
2018-05-15T16:38:51.288Z,94828.19
2018-05-15T16:41:19.891Z,94821.28
2018-05-15T16:43:48.069Z,94826.06
2018-05-15T16:46:14.397Z,94829.56
2018-05-15T16:48:40.387Z,94828.98
2018-05-15T16:51:06.576Z,94817.78
2018-05-15T16:53:32.615Z,94813.23
2018-05-15T16:55:58.608Z,94815.19
2018-05-15T16:58:25.559Z,94828.59
2018-05-15T17:00:52.389Z,94835.89
2018-05-15T17:03:18.891Z,94855.25
2018-05-15T17:05:45.160Z,94865.31
2018-05-15T17:08:11.424Z,94869.45
2018-05-15T17:10:37.339Z,94870.61
2018-05-15T17:13:03.364Z,94861.35
2018-05-15T17:15:29.756Z,94867.50
2018-05-15T17:17:55.721Z,94868.10
2018-05-15T17:20:21.758Z,94863.56
2018-05-15T17:22:47.788Z,94863.16
2018-05-15T17:25:13.792Z,94871.64
2018-05-15T17:27:39.832Z,94876.76
2018-05-15T17:30:05.816Z,94876.95
2018-05-15T17:32:33.490Z,94879.31
2018-05-15T17:34:59.519Z,94867.53
2018-05-15T17:37:25.550Z,94864.34
2018-05-15T17:39:51.500Z,94861.38
2018-05-15T17:42:17.496Z,94866.72
2018-05-15T17:44:43.494Z,94870.66
2018-05-15T17:47:09.528Z,94877.80
2018-05-15T17:49:35.523Z,94879.34
2018-05-15T17:52:01.551Z,94872.88
2018-05-15T17:54:28.960Z,94866.20
2018-05-15T17:56:54.953Z,94866.98
2018-05-15T17:59:21.124Z,94872.47
2018-05-15T18:01:47.148Z,94874.83
2018-05-15T18:04:13.535Z,94884.14
2018-05-15T18:06:39.577Z,94875.86
2018-05-15T18:09:05.573Z,94864.42
2018-05-15T18:11:31.571Z,94855.73
2018-05-15T18:13:57.869Z,94850.20
2018-05-15T18:16:23.899Z,94843.89
2018-05-15T18:18:49.938Z,94835.84
2018-05-15T18:21:16.335Z,94825.73
2018-05-15T18:23:42.213Z,94825.68
2018-05-15T18:26:08.237Z,94819.53
2018-05-15T18:28:34.191Z,94819.13
2018-05-15T18:31:00.180Z,94823.61
2018-05-15T18:33:26.420Z,94832.06
2018-05-15T18:35:52.373Z,94836.78
2018-05-15T18:38:18.362Z,94844.45
2018-05-15T18:40:45.892Z,94844.80
2018-05-15T18:43:11.855Z,94841.81
2018-05-15T18:45:37.884Z,94831.95
2018-05-15T18:48:03.865Z,94829.58
2018-05-15T18:50:29.997Z,94825.20
2018-05-15T18:52:55.988Z,94820.26
2018-05-15T18:55:21.975Z,94813.56
2018-05-15T18:57:47.960Z,94811.95
2018-05-15T19:00:13.943Z,94826.53
2018-05-15T19:02:39.939Z,94842.28
2018-05-15T19:05:06.195Z,94847.80
2018-05-15T19:07:32.843Z,94860.98
2018-05-15T19:09:58.823Z,94884.03
2018-05-15T19:12:24.812Z,94892.51
2018-05-15T19:14:50.804Z,94897.80
2018-05-15T19:17:16.795Z,94893.86
2018-05-15T19:19:42.818Z,94915.12
2018-05-15T19:22:08.781Z,94914.14
2018-05-15T19:24:34.760Z,94898.73
2018-05-15T19:27:00.864Z,94879.80
2018-05-15T19:29:26.736Z,94871.73
2018-05-15T19:31:52.724Z,94853.97
2018-05-15T19:34:18.700Z,94838.40
2018-05-15T19:36:44.717Z,94840.35
2018-05-15T19:39:10.698Z,94838.23
2018-05-15T19:41:36.690Z,94840.78
2018-05-15T19:44:02.828Z,94827.80
2018-05-15T19:46:28.811Z,94819.92
2018-05-15T19:48:54.791Z,94808.29
2018-05-15T19:51:20.909Z,94791.73
2018-05-15T19:53:47.211Z,94791.91
2018-05-15T19:56:13.192Z,94785.19
2018-05-15T19:58:39.183Z,94785.80
2018-05-15T20:01:05.940Z,94784.41
2018-05-15T20:03:32.049Z,94786.54
2018-05-15T20:05:57.988Z,94797.58
2018-05-15T20:08:23.966Z,94812.95
2018-05-15T20:10:50.001Z,94819.44
2018-05-15T20:13:15.981Z,94839.72
2018-05-15T20:15:41.974Z,94850.95
2018-05-15T20:18:07.952Z,94847.19
2018-05-15T20:20:34.913Z,94841.07
2018-05-15T20:23:00.922Z,94841.07
2018-05-15T20:25:28.203Z,94830.44
2018-05-15T20:28:05.795Z,94830.44
2018-05-15T20:30:32.050Z,94838.52
2018-05-15T20:32:58.006Z,94845.00
2018-05-15T20:35:24.008Z,94833.98
2018-05-15T20:37:49.991Z,94835.92
2018-05-15T20:40:16.045Z,94841.45
2018-05-15T20:42:43.163Z,94830.98
2018-05-15T20:45:09.177Z,94842.63
2018-05-15T20:47:35.196Z,94856.01
2018-05-15T20:50:01.175Z,94835.73
2018-05-15T20:52:27.164Z,94838.66
2018-05-15T20:54:53.147Z,94842.39
2018-05-15T20:57:19.334Z,94830.55
2018-05-15T20:59:45.351Z,94865.03
2018-05-15T21:02:11.333Z,94850.27
2018-05-15T21:04:37.313Z,94858.13
2018-05-15T21:07:03.312Z,94857.36
2018-05-15T21:09:29.291Z,94832.14
2018-05-15T21:11:55.270Z,94813.41
2018-05-15T21:14:21.256Z,94802.58
2018-05-15T21:16:47.241Z,94812.59
2018-05-15T21:19:13.224Z,94812.97
2018-05-15T21:21:39.224Z,94815.56
2018-05-15T21:24:05.243Z,94816.54
2018-05-15T21:26:31.228Z,94821.08
2018-05-15T21:28:57.204Z,94837.80
2018-05-15T21:31:23.188Z,94843.71
2018-05-15T21:33:49.178Z,94826.77
2018-05-15T21:36:15.164Z,94823.60
2018-05-15T21:38:41.149Z,94852.16
2018-05-15T21:41:07.142Z,94834.23
2018-05-15T21:43:33.120Z,94815.12
2018-05-15T21:45:59.109Z,94815.53
2018-05-15T21:48:25.089Z,94816.51
2018-05-15T21:50:51.078Z,94815.30
2018-05-15T21:53:17.094Z,94815.70
2018-05-15T21:55:43.075Z,94813.34
2018-05-15T21:58:09.060Z,94803.87
2018-05-15T22:00:35.075Z,94781.03
2018-05-15T22:03:01.075Z,94799.73
2018-05-15T22:05:27.056Z,94802.48
2018-05-15T22:07:53.050Z,94799.94
2018-05-15T22:10:19.068Z,94785.75
2018-05-15T22:12:45.059Z,94822.97
2018-05-15T22:15:11.042Z,94864.53
2018-05-15T22:17:37.027Z,94840.32
2018-05-15T22:20:03.008Z,94840.89
2018-05-15T22:22:28.996Z,94833.59
2018-05-15T22:24:54.988Z,94810.16
2018-05-15T22:27:20.971Z,94811.14
2018-05-15T22:29:46.953Z,94805.63
2018-05-15T22:32:12.952Z,94808.98
2018-05-15T22:34:38.971Z,94821.39
2018-05-15T22:37:04.956Z,94814.88
2018-05-15T22:39:30.936Z,94805.42
2018-05-15T22:41:56.915Z,94810.94
2018-05-15T22:44:22.896Z,94809.73
2018-05-15T22:46:48.882Z,94818.80
2018-05-15T22:49:14.871Z,94800.48
2018-05-15T22:51:40.869Z,94798.13
2018-05-15T22:54:06.849Z,94797.32
2018-05-15T22:56:32.862Z,94785.31
2018-05-15T22:58:58.854Z,94775.26
2018-05-15T23:01:24.837Z,94754.38
2018-05-15T23:03:50.850Z,94740.02
2018-05-15T23:06:16.842Z,94740.02
2018-05-15T23:08:42.823Z,94741.57
2018-05-15T23:11:08.807Z,94749.84
2018-05-15T23:13:34.799Z,94746.28
2018-05-15T23:16:00.783Z,94736.63
2018-05-15T23:18:26.804Z,94726.00
2018-05-15T23:20:52.790Z,94734.67
2018-05-15T23:23:18.775Z,94735.25
2018-05-15T23:25:44.763Z,94726.58
2018-05-15T23:28:10.751Z,94723.82
2018-05-15T23:30:36.766Z,94715.55
2018-05-15T23:33:02.752Z,94711.05
2018-05-15T23:35:28.727Z,94717.53
2018-05-15T23:37:54.713Z,94706.10
2018-05-15T23:40:20.718Z,94692.31
2018-05-15T23:42:46.694Z,94700.59
2018-05-15T23:45:12.682Z,94709.27
2018-05-15T23:47:38.673Z,94703.75
2018-05-15T23:50:04.660Z,94694.67
2018-05-15T23:52:30.685Z,94686.20
2018-05-15T23:54:56.668Z,94698.00
2018-05-15T23:57:22.656Z,94707.08
2018-05-15T23:59:48.644Z,94706.67
