createdAt,value
2023-03-26T00:01:49.600Z,662.00
2023-03-26T00:05:50.552Z,663.00
2023-03-26T00:09:52.598Z,653.00
2023-03-26T00:13:51.105Z,657.00
2023-03-26T00:17:51.205Z,657.00
2023-03-26T00:21:49.550Z,655.00
2023-03-26T00:25:49.594Z,654.00
2023-03-26T00:29:49.362Z,657.00
2023-03-26T00:33:50.060Z,660.00
2023-03-26T00:37:49.498Z,659.00
2023-03-26T00:41:49.550Z,657.00
2023-03-26T00:45:51.227Z,655.00
2023-03-26T00:49:50.059Z,660.00
2023-03-26T00:53:49.290Z,658.00
2023-03-26T00:57:49.603Z,660.00
2023-03-26T01:01:51.097Z,657.00
2023-03-26T01:05:50.045Z,654.00
2023-03-26T01:09:49.340Z,652.00
2023-03-26T01:13:49.572Z,649.00
2023-03-26T01:17:49.641Z,645.00
2023-03-26T01:21:49.592Z,648.00
2023-03-26T01:25:49.403Z,649.00
2023-03-26T01:29:49.472Z,650.00
2023-03-26T01:33:49.587Z,651.00
2023-03-26T01:37:49.594Z,654.00
2023-03-26T01:41:49.585Z,655.00
2023-03-26T01:45:50.079Z,655.00
2023-03-26T01:49:49.612Z,659.00
2023-03-26T01:53:49.532Z,654.00
2023-03-26T01:57:49.580Z,655.00
2023-03-26T02:01:49.658Z,656.00
2023-03-26T02:05:49.604Z,656.00
2023-03-26T02:09:49.617Z,655.00
2023-03-26T02:13:50.096Z,651.00
2023-03-26T02:17:50.113Z,650.00
2023-03-26T02:21:49.688Z,648.00
2023-03-26T02:25:50.078Z,648.00
2023-03-26T02:29:50.331Z,646.00
2023-03-26T02:33:50.151Z,644.00
2023-03-26T02:37:50.112Z,643.00
2023-03-26T02:41:54.654Z,643.00
2023-03-26T02:45:51.751Z,641.00
2023-03-26T02:49:51.607Z,641.00
2023-03-26T02:53:49.702Z,640.00
2023-03-26T02:57:49.702Z,638.00
2023-03-26T03:01:49.509Z,642.00
2023-03-26T03:05:49.469Z,640.00
2023-03-26T03:09:49.600Z,645.00
2023-03-26T03:13:49.485Z,651.00
2023-03-26T03:17:49.563Z,646.00
2023-03-26T03:21:49.663Z,641.00
2023-03-26T03:25:49.581Z,639.00
2023-03-26T03:29:49.646Z,643.00
2023-03-26T03:33:49.642Z,648.00
2023-03-26T03:37:49.664Z,646.00
2023-03-26T03:41:50.113Z,648.00
2023-03-26T03:45:50.159Z,645.00
2023-03-26T03:49:49.756Z,643.00
2023-03-26T03:53:50.156Z,646.00
2023-03-26T03:57:49.809Z,646.00
2023-03-26T04:01:50.137Z,646.00
2023-03-26T04:05:49.870Z,644.00
2023-03-26T04:09:49.965Z,643.00
2023-03-26T04:13:50.164Z,647.00
2023-03-26T04:17:49.982Z,646.00
2023-03-26T04:21:50.029Z,643.00
2023-03-26T04:25:50.038Z,643.00
2023-03-26T04:29:50.171Z,640.00
2023-03-26T04:33:49.983Z,643.00
2023-03-26T04:37:50.187Z,644.00
2023-03-26T04:41:50.015Z,643.00
2023-03-26T04:45:50.189Z,643.00
2023-03-26T04:49:49.988Z,641.00
2023-03-26T04:53:49.995Z,646.00
2023-03-26T04:57:49.964Z,646.00
2023-03-26T05:01:49.951Z,642.00
2023-03-26T05:05:49.949Z,641.00
2023-03-26T05:09:49.951Z,643.00
2023-03-26T05:13:49.974Z,644.00
2023-03-26T05:17:50.061Z,636.00
2023-03-26T05:21:50.195Z,635.00
2023-03-26T05:25:49.990Z,639.00
2023-03-26T05:29:49.985Z,637.00
2023-03-26T05:33:50.022Z,636.00
2023-03-26T05:37:50.199Z,637.00
2023-03-26T05:41:49.990Z,636.00
2023-03-26T05:45:50.208Z,631.00
2023-03-26T05:49:49.992Z,630.00
2023-03-26T05:53:50.167Z,631.00
2023-03-26T05:57:50.036Z,631.00
2023-03-26T06:01:50.217Z,627.00
2023-03-26T06:05:50.193Z,627.00
2023-03-26T06:09:50.069Z,629.00
2023-03-26T06:13:50.197Z,634.00
2023-03-26T06:17:50.092Z,629.00
2023-03-26T06:21:50.205Z,632.00
2023-03-26T06:25:50.071Z,636.00
2023-03-26T06:29:50.063Z,629.00
2023-03-26T06:33:50.186Z,630.00
2023-03-26T06:37:50.088Z,632.00
2023-03-26T06:41:50.256Z,631.00
2023-03-26T06:45:50.005Z,632.00
2023-03-26T06:49:50.031Z,629.00
2023-03-26T06:53:50.234Z,630.00
2023-03-26T06:57:50.098Z,630.00
2023-03-26T07:01:50.231Z,631.00
2023-03-26T07:05:50.300Z,629.00
2023-03-26T07:09:50.334Z,629.00
2023-03-26T07:13:50.722Z,629.00
2023-03-26T07:17:50.423Z,631.00
2023-03-26T07:21:50.730Z,629.00
2023-03-26T07:25:50.354Z,628.00
2023-03-26T07:29:50.304Z,626.00
2023-03-26T07:33:50.709Z,625.00
2023-03-26T07:37:50.740Z,626.00
2023-03-26T07:41:50.251Z,626.00
2023-03-26T07:45:50.184Z,622.00
2023-03-26T07:49:50.202Z,623.00
2023-03-26T07:53:50.272Z,617.00
2023-03-26T07:57:50.230Z,616.00
2023-03-26T08:01:50.422Z,614.00
2023-03-26T08:05:50.519Z,606.00
2023-03-26T08:09:50.720Z,609.00
2023-03-26T08:13:50.784Z,612.00
2023-03-26T08:17:51.288Z,615.00
2023-03-26T08:21:51.035Z,614.00
2023-03-26T08:25:51.288Z,616.00
2023-03-26T08:29:51.319Z,616.00
2023-03-26T08:33:51.745Z,613.00
2023-03-26T08:37:51.725Z,619.00
2023-03-26T08:41:52.232Z,618.00
2023-03-26T08:45:52.238Z,618.00
2023-03-26T08:49:52.256Z,615.00
2023-03-26T08:53:52.727Z,613.00
2023-03-26T08:57:52.424Z,614.00
2023-03-26T09:01:52.854Z,611.00
2023-03-26T09:05:52.337Z,607.00
2023-03-26T09:09:52.770Z,609.00
2023-03-26T09:13:52.291Z,606.00
2023-03-26T09:17:52.245Z,609.00
2023-03-26T09:21:52.287Z,609.00
2023-03-26T09:25:52.267Z,606.00
2023-03-26T09:29:52.132Z,608.00
2023-03-26T09:33:52.272Z,607.00
2023-03-26T09:37:56.085Z,606.00
2023-03-26T09:41:52.784Z,609.00
2023-03-26T09:45:52.831Z,610.00
2023-03-26T09:49:52.299Z,606.00
2023-03-26T09:53:52.297Z,602.00
2023-03-26T09:57:52.270Z,602.00
2023-03-26T10:01:52.313Z,601.00
2023-03-26T10:05:52.176Z,602.00
2023-03-26T10:09:52.334Z,601.00
2023-03-26T10:13:52.101Z,599.00
2023-03-26T10:17:52.368Z,602.00
2023-03-26T10:21:52.307Z,605.00
2023-03-26T10:25:52.025Z,604.00
2023-03-26T10:29:51.988Z,608.00
2023-03-26T10:33:52.065Z,607.00
2023-03-26T10:37:52.062Z,606.00
2023-03-26T10:41:52.298Z,605.00
2023-03-26T10:45:52.346Z,604.00
2023-03-26T10:49:51.919Z,605.00
2023-03-26T10:53:51.904Z,601.00
2023-03-26T10:57:52.306Z,599.00
2023-03-26T11:01:52.383Z,600.00
2023-03-26T11:05:51.849Z,596.00
2023-03-26T11:09:51.763Z,598.00
2023-03-26T11:13:51.747Z,595.00
2023-03-26T11:17:51.862Z,594.00
2023-03-26T11:21:51.816Z,592.00
2023-03-26T11:25:51.840Z,594.00
2023-03-26T11:29:51.700Z,591.00
2023-03-26T11:33:52.457Z,590.00
2023-03-26T11:37:51.626Z,590.00
2023-03-26T11:41:51.839Z,591.00
2023-03-26T11:45:51.562Z,589.00
2023-03-26T11:49:51.805Z,593.00
2023-03-26T11:53:51.673Z,591.00
2023-03-26T11:57:51.876Z,590.00
2023-03-26T12:01:51.591Z,587.00
2023-03-26T12:05:51.494Z,588.00
2023-03-26T12:09:52.312Z,585.00
2023-03-26T12:13:51.450Z,591.00
2023-03-26T12:17:51.821Z,591.00
2023-03-26T12:21:51.358Z,589.00
2023-03-26T12:25:51.873Z,590.00
2023-03-26T12:29:51.309Z,585.00
2023-03-26T12:33:51.317Z,592.00
2023-03-26T12:37:51.832Z,589.00
2023-03-26T12:44:42.940Z,589.00
2023-03-26T12:47:46.264Z,587.00
2023-03-26T12:49:52.382Z,583.00
2023-03-26T12:53:51.342Z,586.00
2023-03-26T12:57:52.487Z,586.00
2023-03-26T13:01:58.363Z,591.00
2023-03-26T13:05:51.385Z,586.00
2023-03-26T13:09:53.014Z,582.00
2023-03-26T13:13:51.414Z,585.00
2023-03-26T13:17:51.438Z,580.00
2023-03-26T13:21:53.445Z,584.00
2023-03-26T13:25:51.187Z,583.00
2023-03-26T13:29:51.419Z,587.00
2023-03-26T13:33:51.368Z,588.00
2023-03-26T13:37:51.383Z,588.00
2023-03-26T13:41:51.120Z,584.00
2023-03-26T13:45:51.411Z,588.00
2023-03-26T13:49:51.405Z,589.00
2023-03-26T13:53:51.463Z,590.00
2023-03-26T13:57:51.412Z,590.00
2023-03-26T14:01:51.353Z,590.00
2023-03-26T14:05:51.067Z,586.00
2023-03-26T14:09:51.385Z,587.00
2023-03-26T14:13:51.426Z,585.00
2023-03-26T14:17:51.120Z,583.00
2023-03-26T14:21:51.458Z,580.00
2023-03-26T14:25:51.133Z,582.00
2023-03-26T14:29:57.145Z,583.00
2023-03-26T14:33:52.425Z,582.00
2023-03-26T14:37:51.069Z,585.00
2023-03-26T14:41:51.049Z,579.00
2023-03-26T14:45:51.409Z,578.00
2023-03-26T14:49:51.434Z,583.00
2023-03-26T14:53:51.406Z,576.00
2023-03-26T14:57:51.074Z,569.00
2023-03-26T15:01:51.481Z,573.00
2023-03-26T15:05:51.432Z,577.00
2023-03-26T15:09:51.395Z,576.00
2023-03-26T15:13:51.102Z,573.00
2023-03-26T15:17:51.442Z,574.00
2023-03-26T15:21:51.448Z,579.00
2023-03-26T15:25:51.163Z,572.00
2023-03-26T15:29:51.400Z,574.00
2023-03-26T15:33:51.217Z,574.00
2023-03-26T15:37:51.450Z,580.00
2023-03-26T15:41:51.433Z,579.00
2023-03-26T15:45:51.366Z,577.00
2023-03-26T15:49:51.419Z,574.00
2023-03-26T15:53:52.017Z,576.00
2023-03-26T15:57:52.954Z,572.00
2023-03-26T16:01:51.946Z,573.00
2023-03-26T16:05:51.491Z,572.00
2023-03-26T16:09:52.442Z,576.00
2023-03-26T16:13:51.550Z,575.00
2023-03-26T16:17:51.981Z,574.00
2023-03-26T16:21:52.032Z,574.00
2023-03-26T16:25:51.632Z,580.00
2023-03-26T16:29:51.650Z,577.00
2023-03-26T16:33:51.764Z,569.00
2023-03-26T16:37:51.913Z,573.00
2023-03-26T16:41:51.984Z,567.00
2023-03-26T16:45:51.951Z,568.00
2023-03-26T16:50:09.134Z,570.00
2023-03-26T16:53:52.813Z,563.00
2023-03-26T16:57:52.991Z,562.00
2023-03-26T17:01:51.776Z,565.00
2023-03-26T17:05:51.947Z,564.00
2023-03-26T17:09:51.671Z,568.00
2023-03-26T17:13:52.000Z,571.00
2023-03-26T17:17:52.053Z,576.00
2023-03-26T17:21:51.937Z,574.00
2023-03-26T17:25:51.528Z,573.00
2023-03-26T17:29:52.460Z,571.00
2023-03-26T17:33:51.508Z,574.00
2023-03-26T17:37:51.473Z,569.00
2023-03-26T17:41:51.448Z,567.00
2023-03-26T17:46:02.862Z,564.00
2023-03-26T17:49:52.503Z,562.00
2023-03-26T17:53:51.341Z,561.00
2023-03-26T17:57:51.480Z,563.00
2023-03-26T18:01:51.491Z,568.00
2023-03-26T18:05:51.229Z,564.00
2023-03-26T18:09:51.495Z,563.00
2023-03-26T18:13:51.211Z,563.00
2023-03-26T18:17:51.582Z,565.00
2023-03-26T18:21:51.372Z,560.00
2023-03-26T18:25:51.520Z,564.00
2023-03-26T18:29:52.019Z,564.00
2023-03-26T18:33:51.624Z,564.00
2023-03-26T18:37:52.043Z,563.00
2023-03-26T18:41:51.717Z,562.00
2023-03-26T18:45:52.072Z,558.00
2023-03-26T18:49:52.002Z,558.00
2023-03-26T18:53:51.969Z,557.00
2023-03-26T18:57:52.545Z,562.00
2023-03-26T19:01:52.310Z,560.00
2023-03-26T19:05:52.492Z,561.00
2023-03-26T19:09:52.494Z,565.00
2023-03-26T19:13:52.313Z,566.00
2023-03-26T19:17:52.403Z,561.00
2023-03-26T19:21:52.523Z,562.00
2023-03-26T19:25:52.539Z,558.00
2023-03-26T19:29:53.078Z,561.00
2023-03-26T19:33:53.060Z,559.00
2023-03-26T19:37:52.673Z,556.00
2023-03-26T19:41:53.037Z,555.00
2023-03-26T19:46:00.601Z,557.00
2023-03-26T19:49:54.548Z,554.00
2023-03-26T19:53:53.061Z,551.00
2023-03-26T19:57:52.733Z,553.00
2023-03-26T20:01:53.112Z,553.00
2023-03-26T20:05:53.056Z,555.00
2023-03-26T20:09:53.053Z,555.00
2023-03-26T20:13:52.921Z,555.00
2023-03-26T20:17:53.127Z,555.00
2023-03-26T20:21:53.537Z,557.00
2023-03-26T20:25:54.317Z,562.00
2023-03-26T20:29:53.198Z,562.00
2023-03-26T20:33:53.284Z,561.00
2023-03-26T20:37:53.589Z,562.00
2023-03-26T20:41:53.532Z,560.00
2023-03-26T20:45:53.634Z,556.00
2023-03-26T20:49:54.042Z,561.00
2023-03-26T20:53:53.619Z,555.00
2023-03-26T20:57:54.055Z,555.00
2023-03-26T21:01:54.206Z,559.00
2023-03-26T21:05:54.037Z,560.00
2023-03-26T21:09:54.060Z,558.00
2023-03-26T21:13:53.993Z,554.00
2023-03-26T21:17:54.650Z,557.00
2023-03-26T21:21:54.544Z,562.00
2023-03-26T21:25:54.666Z,561.00
2023-03-26T21:29:54.284Z,561.00
2023-03-26T21:33:54.360Z,558.00
2023-03-26T21:37:54.437Z,558.00
2023-03-26T21:42:04.739Z,563.00
2023-03-26T21:45:55.565Z,566.00
2023-03-26T21:49:54.461Z,565.00
2023-03-26T21:53:54.552Z,560.00
2023-03-26T21:57:54.403Z,563.00
2023-03-26T22:01:54.334Z,567.00
2023-03-26T22:05:54.550Z,566.00
2023-03-26T22:09:54.486Z,568.00
2023-03-26T22:13:54.573Z,567.00
2023-03-26T22:17:55.156Z,565.00
2023-03-26T22:21:55.085Z,569.00
2023-03-26T22:25:55.093Z,568.00
2023-03-26T22:29:54.936Z,565.00
2023-03-26T22:33:55.110Z,566.00
2023-03-26T22:38:00.871Z,567.00
2023-03-26T22:41:56.127Z,566.00
2023-03-26T22:45:55.136Z,568.00
2023-03-26T22:49:54.934Z,568.00
2023-03-26T22:53:54.925Z,567.00
2023-03-26T22:57:55.085Z,566.00
2023-03-26T23:01:54.996Z,565.00
2023-03-26T23:05:55.113Z,562.00
2023-03-26T23:09:55.126Z,563.00
2023-03-26T23:13:55.593Z,561.00
2023-03-26T23:17:55.646Z,560.00
2023-03-26T23:21:55.600Z,562.00
2023-03-26T23:25:55.445Z,561.00
2023-03-26T23:29:55.640Z,562.00
2023-03-26T23:33:56.162Z,559.00
2023-03-26T23:37:56.147Z,558.00
2023-03-26T23:41:56.098Z,563.00
2023-03-26T23:45:55.877Z,562.00
2023-03-26T23:49:55.934Z,563.00
2023-03-26T23:53:56.113Z,561.00
2023-03-26T23:57:56.636Z,562.00
