createdAt,value
2023-06-22T00:00:57.562Z,0
2023-06-22T00:03:56.959Z,0
2023-06-22T00:06:57.766Z,0.3333333333333333
2023-06-22T00:09:57.458Z,0
2023-06-22T00:12:56.971Z,0.3333333333333333
2023-06-22T00:15:56.844Z,0
2023-06-22T00:18:57.190Z,0
2023-06-22T00:21:57.043Z,0
2023-06-22T00:24:57.018Z,0.3333333333333333
2023-06-22T00:27:57.252Z,0
2023-06-22T00:30:58.088Z,0
2023-06-22T00:33:56.758Z,0
2023-06-22T00:36:57.703Z,0
2023-06-22T00:39:56.823Z,0
2023-06-22T00:42:57.298Z,0
2023-06-22T00:45:57.247Z,1
2023-06-22T00:48:57.431Z,0
2023-06-22T00:51:57.286Z,0.3333333333333333
2023-06-22T00:54:57.309Z,0
2023-06-22T00:57:57.307Z,2.6666666666666665
2023-06-22T01:00:57.757Z,0.3333333333333333
2023-06-22T01:03:57.504Z,0
2023-06-22T01:06:57.060Z,0
2023-06-22T01:09:57.319Z,0.6666666666666666
2023-06-22T01:12:57.213Z,0
2023-06-22T01:15:57.269Z,0
2023-06-22T01:18:57.676Z,0
2023-06-22T01:21:57.065Z,0
2023-06-22T01:24:56.903Z,0
2023-06-22T01:27:56.898Z,0
2023-06-22T01:30:57.685Z,0
2023-06-22T01:33:57.730Z,3
2023-06-22T01:36:57.397Z,0
2023-06-22T01:39:57.277Z,1
2023-06-22T01:42:57.637Z,0
2023-06-22T01:45:57.095Z,0.6666666666666666
2023-06-22T01:48:57.718Z,0
2023-06-22T01:51:56.835Z,0
2023-06-22T01:54:57.450Z,0
2023-06-22T01:57:57.212Z,0
2023-06-22T02:00:57.252Z,0
2023-06-22T02:03:57.551Z,0
2023-06-22T02:06:57.267Z,0
2023-06-22T02:09:57.517Z,0
2023-06-22T02:12:56.998Z,0.3333333333333333
2023-06-22T02:15:57.813Z,0.3333333333333333
2023-06-22T02:18:57.138Z,0
2023-06-22T02:21:57.225Z,0.6666666666666666
2023-06-22T02:24:57.490Z,0
2023-06-22T02:27:57.005Z,0
2023-06-22T02:30:57.727Z,0.3333333333333333
2023-06-22T02:33:56.946Z,0
2023-06-22T02:36:56.837Z,0
2023-06-22T02:39:56.956Z,0.6666666666666666
2023-06-22T02:42:57.848Z,1
2023-06-22T02:45:57.311Z,0.3333333333333333
2023-06-22T02:48:57.876Z,1
2023-06-22T02:51:57.513Z,0.3333333333333333
2023-06-22T02:54:57.227Z,3.3333333333333335
2023-06-22T02:57:56.864Z,6.333333333333333
2023-06-22T03:00:57.566Z,7.666666666666667
2023-06-22T03:03:57.689Z,11
2023-06-22T03:06:56.751Z,15
2023-06-22T03:09:57.547Z,15.666666666666666
2023-06-22T03:12:56.943Z,18
2023-06-22T03:15:57.412Z,23.666666666666668
2023-06-22T03:18:57.487Z,29
2023-06-22T03:21:56.817Z,35.666666666666664
2023-06-22T03:24:57.207Z,45
2023-06-22T03:27:57.463Z,59.666666666666664
2023-06-22T03:30:58.099Z,71
2023-06-22T03:33:57.241Z,83.33333333333333
2023-06-22T03:36:57.261Z,95
2023-06-22T03:39:56.855Z,104.33333333333333
2023-06-22T03:42:56.895Z,122.33333333333333
2023-06-22T03:45:57.238Z,140
2023-06-22T03:48:57.021Z,156.33333333333334
2023-06-22T03:51:56.998Z,166.33333333333334
2023-06-22T03:54:56.805Z,172
2023-06-22T03:57:57.137Z,188.33333333333334
2023-06-22T04:00:57.840Z,218.66666666666666
2023-06-22T04:03:57.671Z,258.6666666666667
2023-06-22T04:06:57.123Z,301
2023-06-22T04:09:57.461Z,325.3333333333333
2023-06-22T04:12:57.109Z,341.3333333333333
2023-06-22T04:15:57.324Z,361
2023-06-22T04:18:57.548Z,367.6666666666667
2023-06-22T04:21:57.633Z,369.3333333333333
2023-06-22T04:24:57.240Z,388.3333333333333
2023-06-22T04:27:57.443Z,392.6666666666667
2023-06-22T04:30:57.944Z,387.6666666666667
2023-06-22T04:33:57.452Z,347.3333333333333
2023-06-22T04:36:57.391Z,360.6666666666667
2023-06-22T04:39:57.896Z,427.3333333333333
2023-06-22T04:42:57.494Z,465.3333333333333
2023-06-22T04:45:57.511Z,473
2023-06-22T04:48:57.562Z,494.3333333333333
2023-06-22T04:51:57.099Z,524.6666666666666
2023-06-22T04:54:57.943Z,537
2023-06-22T04:57:57.284Z,552
2023-06-22T05:00:57.145Z,550.3333333333334
2023-06-22T05:03:57.647Z,552
2023-06-22T05:06:57.821Z,556
2023-06-22T05:09:57.798Z,558
2023-06-22T05:12:57.103Z,566.6666666666666
2023-06-22T05:15:57.758Z,574
2023-06-22T05:18:57.680Z,577
2023-06-22T05:21:57.724Z,581.3333333333334
2023-06-22T05:24:57.765Z,577
2023-06-22T05:27:58.203Z,586
2023-06-22T05:30:56.905Z,593.3333333333334
2023-06-22T05:33:57.476Z,598
2023-06-22T05:36:59.152Z,603.3333333333334
2023-06-22T05:39:57.041Z,605.6666666666666
2023-06-22T05:42:57.931Z,610
2023-06-22T05:45:57.563Z,617.6666666666666
2023-06-22T05:48:57.381Z,620.6666666666666
2023-06-22T05:51:57.213Z,634.3333333333334
2023-06-22T05:54:57.378Z,642
2023-06-22T05:57:57.771Z,657
2023-06-22T06:00:58.235Z,669.3333333333334
2023-06-22T06:03:57.258Z,666.3333333333334
2023-06-22T06:06:58.051Z,682.6666666666666
2023-06-22T06:09:58.139Z,697.6666666666666
2023-06-22T06:12:57.610Z,715.3333333333334
2023-06-22T06:15:57.551Z,724
2023-06-22T06:18:57.986Z,727.6666666666666
2023-06-22T06:21:57.609Z,725.3333333333334
2023-06-22T06:24:57.634Z,733.6666666666666
2023-06-22T06:27:57.885Z,706.6666666666666
2023-06-22T06:30:58.191Z,753.6666666666666
2023-06-22T06:33:57.662Z,706.6666666666666
2023-06-22T06:36:57.924Z,760
2023-06-22T06:39:57.130Z,765
2023-06-22T06:42:57.272Z,759
2023-06-22T06:45:57.677Z,698
2023-06-22T06:48:56.892Z,773.6666666666666
2023-06-22T06:51:57.701Z,785
2023-06-22T06:54:57.342Z,791.3333333333334
2023-06-22T06:57:57.661Z,791
2023-06-22T07:00:57.298Z,787.3333333333334
2023-06-22T07:03:57.493Z,788.6666666666666
2023-06-22T07:06:56.962Z,777.6666666666666
2023-06-22T07:09:57.527Z,756
2023-06-22T07:12:57.272Z,771
2023-06-22T07:15:57.509Z,799.3333333333334
2023-06-22T07:18:57.391Z,821.3333333333334
2023-06-22T07:21:56.999Z,824.6666666666666
2023-06-22T07:24:56.998Z,821.6666666666666
2023-06-22T07:27:57.584Z,815.3333333333334
2023-06-22T07:30:58.034Z,807.3333333333334
2023-06-22T07:33:57.073Z,796
2023-06-22T07:36:56.932Z,786.3333333333334
2023-06-22T07:39:57.428Z,780
2023-06-22T07:42:56.881Z,769.6666666666666
2023-06-22T07:45:57.809Z,760
2023-06-22T07:48:56.997Z,752
2023-06-22T07:51:56.810Z,739
2023-06-22T07:54:57.533Z,732.6666666666666
2023-06-22T07:57:57.665Z,727.3333333333334
2023-06-22T08:00:58.029Z,721
2023-06-22T08:03:56.879Z,706
2023-06-22T08:06:57.555Z,713
2023-06-22T08:09:58.016Z,709.3333333333334
2023-06-22T08:12:57.531Z,702.6666666666666
2023-06-22T08:15:57.318Z,699.6666666666666
2023-06-22T08:18:57.463Z,699
2023-06-22T08:21:56.698Z,697.3333333333334
2023-06-22T08:24:57.158Z,697
2023-06-22T08:27:57.594Z,696.3333333333334
2023-06-22T08:30:56.755Z,697.3333333333334
2023-06-22T08:33:56.970Z,698.6666666666666
2023-06-22T08:36:57.947Z,704.6666666666666
2023-06-22T08:39:57.183Z,710.3333333333334
2023-06-22T08:42:57.657Z,714.3333333333334
2023-06-22T08:45:57.064Z,691
2023-06-22T08:48:56.900Z,712
2023-06-22T08:51:57.602Z,700.6666666666666
2023-06-22T08:54:56.893Z,687.6666666666666
2023-06-22T08:57:57.380Z,695.6666666666666
2023-06-22T09:00:57.227Z,705.6666666666666
2023-06-22T09:03:57.616Z,724.3333333333334
2023-06-22T09:06:57.226Z,729
2023-06-22T09:09:58.234Z,714.6666666666666
2023-06-22T09:12:57.791Z,725.6666666666666
2023-06-22T09:15:57.741Z,728.6666666666666
2023-06-22T09:18:57.408Z,740
2023-06-22T09:21:58.287Z,743.6666666666666
2023-06-22T09:24:56.917Z,741.6666666666666
2023-06-22T09:27:57.414Z,728.3333333333334
2023-06-22T09:30:57.376Z,731.3333333333334
2023-06-22T09:33:56.789Z,729.3333333333334
2023-06-22T09:36:57.007Z,729.6666666666666
2023-06-22T09:39:57.342Z,693.3333333333334
2023-06-22T09:42:56.985Z,733
2023-06-22T09:45:57.562Z,754.3333333333334
2023-06-22T09:48:57.379Z,736.3333333333334
2023-06-22T09:51:57.470Z,714.6666666666666
2023-06-22T09:54:56.937Z,699
2023-06-22T09:57:56.944Z,689.3333333333334
2023-06-22T10:00:57.345Z,708
2023-06-22T10:03:57.451Z,707
2023-06-22T10:06:57.293Z,718
2023-06-22T10:09:57.072Z,711.6666666666666
2023-06-22T10:12:57.859Z,730.6666666666666
2023-06-22T10:15:57.073Z,746.3333333333334
2023-06-22T10:18:57.335Z,749
2023-06-22T10:21:56.844Z,758.6666666666666
2023-06-22T10:24:57.784Z,756
2023-06-22T10:27:57.430Z,750.6666666666666
2023-06-22T10:30:57.640Z,744.6666666666666
2023-06-22T10:33:57.092Z,736
2023-06-22T10:36:57.901Z,730.3333333333334
2023-06-22T10:39:57.757Z,727.6666666666666
2023-06-22T10:42:57.419Z,732
2023-06-22T10:45:57.214Z,725
2023-06-22T10:48:57.535Z,712.6666666666666
2023-06-22T10:51:57.245Z,683.6666666666666
2023-06-22T10:54:57.242Z,699.6666666666666
2023-06-22T10:57:57.097Z,772.3333333333334
2023-06-22T11:00:58.162Z,861.3333333333334
2023-06-22T11:04:15.494Z,856
2023-06-22T11:06:57.373Z,805.3333333333334
2023-06-22T11:09:57.587Z,869.6666666666666
2023-06-22T11:12:56.916Z,925.3333333333334
2023-06-22T11:15:57.432Z,941.6666666666666
2023-06-22T11:18:57.479Z,921.6666666666666
2023-06-22T11:21:57.440Z,844.3333333333334
2023-06-22T11:24:57.675Z,756
2023-06-22T11:27:57.977Z,688
2023-06-22T11:31:00.522Z,837.6666666666666
2023-06-22T11:33:57.492Z,774.6666666666666
2023-06-22T11:36:56.997Z,848.3333333333334
2023-06-22T11:42:57.804Z,940
2023-06-22T11:45:57.250Z,952.3333333333334
2023-06-22T11:48:57.367Z,950.6666666666666
2023-06-22T11:51:57.020Z,948
2023-06-22T11:54:57.599Z,944
2023-06-22T11:57:57.105Z,946.6666666666666
2023-06-22T12:00:57.856Z,948
2023-06-22T12:03:57.838Z,950.6666666666666
2023-06-22T12:06:57.238Z,948.6666666666666
2023-06-22T12:09:57.810Z,945.3333333333334
2023-06-22T12:12:57.679Z,944
2023-06-22T12:15:57.393Z,942.3333333333334
2023-06-22T12:18:57.078Z,944.3333333333334
2023-06-22T12:21:56.967Z,943.6666666666666
2023-06-22T12:24:57.347Z,941.6666666666666
2023-06-22T12:27:56.981Z,941.3333333333334
2023-06-22T12:30:56.820Z,940.6666666666666
2023-06-22T12:33:56.882Z,940
2023-06-22T12:36:57.712Z,934
2023-06-22T12:39:57.420Z,913.6666666666666
2023-06-22T12:42:57.291Z,927.3333333333334
2023-06-22T12:45:57.407Z,939
2023-06-22T12:48:57.721Z,946.3333333333334
2023-06-22T12:51:57.135Z,950.3333333333334
2023-06-22T12:54:57.458Z,951.3333333333334
2023-06-22T12:57:57.584Z,951.3333333333334
2023-06-22T13:00:57.870Z,955.3333333333334
2023-06-22T13:03:57.466Z,955.3333333333334
2023-06-22T13:07:01.229Z,955
2023-06-22T13:09:57.870Z,950.6666666666666
2023-06-22T13:12:56.990Z,946.3333333333334
2023-06-22T13:15:57.690Z,941.6666666666666
2023-06-22T13:18:57.344Z,942
2023-06-22T13:21:57.097Z,947.6666666666666
2023-06-22T13:24:57.497Z,954
2023-06-22T13:27:57.014Z,955.3333333333334
2023-06-22T13:30:58.062Z,951
2023-06-22T13:33:57.888Z,942.3333333333334
2023-06-22T13:36:57.734Z,927
2023-06-22T13:39:57.885Z,926.3333333333334
2023-06-22T13:42:57.978Z,927.3333333333334
2023-06-22T13:45:57.151Z,889.6666666666666
2023-06-22T13:48:57.581Z,863.6666666666666
2023-06-22T13:51:57.120Z,869.6666666666666
2023-06-22T13:54:57.546Z,882.3333333333334
2023-06-22T13:57:57.645Z,889.6666666666666
2023-06-22T14:00:58.135Z,925.3333333333334
2023-06-22T14:03:57.562Z,948
2023-06-22T14:06:57.790Z,953
2023-06-22T14:09:57.184Z,951
2023-06-22T14:12:58.586Z,938.6666666666666
2023-06-22T14:15:56.694Z,886.6666666666666
2023-06-22T14:18:58.289Z,868
2023-06-22T14:21:57.283Z,908.3333333333334
2023-06-22T14:24:57.905Z,938.3333333333334
2023-06-22T14:27:57.319Z,945.3333333333334
2023-06-22T14:30:58.297Z,949
2023-06-22T14:33:56.968Z,944
2023-06-22T14:36:57.858Z,875.3333333333334
2023-06-22T14:39:57.814Z,788.6666666666666
2023-06-22T14:42:57.684Z,779.3333333333334
2023-06-22T14:45:57.020Z,792.3333333333334
2023-06-22T14:48:57.915Z,892.3333333333334
2023-06-22T14:51:57.766Z,942.6666666666666
2023-06-22T14:54:57.938Z,947.3333333333334
2023-06-22T14:57:57.274Z,945.6666666666666
2023-06-22T15:00:57.826Z,939.3333333333334
2023-06-22T15:03:56.841Z,892.3333333333334
2023-06-22T15:06:56.908Z,745
2023-06-22T15:09:56.988Z,618
2023-06-22T15:12:57.435Z,573
2023-06-22T15:15:57.786Z,597
2023-06-22T15:18:56.882Z,703.6666666666666
2023-06-22T15:21:57.409Z,749.3333333333334
2023-06-22T15:24:57.575Z,791.6666666666666
2023-06-22T15:27:57.398Z,765.3333333333334
2023-06-22T15:30:57.513Z,711.3333333333334
2023-06-22T15:33:57.941Z,592
2023-06-22T15:36:57.503Z,627.6666666666666
2023-06-22T15:39:57.787Z,621
2023-06-22T15:42:57.924Z,596.3333333333334
2023-06-22T15:45:57.985Z,489
2023-06-22T15:48:57.271Z,498.3333333333333
2023-06-22T15:51:57.828Z,433.3333333333333
2023-06-22T15:54:57.266Z,434.3333333333333
2023-06-22T15:57:57.400Z,453.6666666666667
2023-06-22T16:00:57.309Z,501
2023-06-22T16:03:57.728Z,545
2023-06-22T16:06:58.013Z,580.6666666666666
2023-06-22T16:09:57.992Z,577.3333333333334
2023-06-22T16:12:57.639Z,623
2023-06-22T16:15:57.872Z,613.3333333333334
2023-06-22T16:18:57.604Z,555
2023-06-22T16:21:58.008Z,513.3333333333334
2023-06-22T16:24:57.784Z,479.3333333333333
2023-06-22T16:27:57.717Z,446.3333333333333
2023-06-22T16:30:58.409Z,465
2023-06-22T16:33:57.406Z,510.6666666666667
2023-06-22T16:36:58.223Z,578
2023-06-22T16:39:57.433Z,605.6666666666666
2023-06-22T16:42:57.489Z,552.6666666666666
2023-06-22T16:45:58.742Z,463
2023-06-22T16:48:57.590Z,365.6666666666667
2023-06-22T16:51:56.967Z,289
2023-06-22T16:55:01.134Z,245.33333333333334
2023-06-22T16:57:57.283Z,229.66666666666666
2023-06-22T17:00:58.466Z,219
2023-06-22T17:03:58.064Z,206
2023-06-22T17:06:57.940Z,192.66666666666666
2023-06-22T17:09:57.938Z,183.33333333333334
2023-06-22T17:12:57.126Z,181
2023-06-22T17:15:57.881Z,174.66666666666666
2023-06-22T17:21:57.768Z,200.66666666666666
2023-06-22T17:24:57.836Z,211.66666666666666
2023-06-22T17:27:58.070Z,217.33333333333334
2023-06-22T17:30:57.893Z,249.66666666666666
2023-06-22T17:33:57.485Z,269.3333333333333
2023-06-22T17:36:57.946Z,299.6666666666667
2023-06-22T17:39:57.938Z,316
2023-06-22T17:42:57.303Z,352
2023-06-22T17:45:57.569Z,345
2023-06-22T17:48:58.440Z,311.6666666666667
2023-06-22T17:51:57.239Z,283.3333333333333
2023-06-22T17:55:11.328Z,321.3333333333333
2023-06-22T17:57:57.665Z,397.6666666666667
2023-06-22T18:00:58.004Z,403.3333333333333
2023-06-22T18:03:57.477Z,419
2023-06-22T18:06:57.250Z,449.6666666666667
2023-06-22T18:09:57.870Z,417.3333333333333
2023-06-22T18:12:57.639Z,395
2023-06-22T18:15:57.971Z,390.3333333333333
2023-06-22T18:18:58.068Z,334
2023-06-22T18:21:58.034Z,244.33333333333334
2023-06-22T18:24:56.837Z,230
2023-06-22T18:27:57.426Z,197.66666666666666
2023-06-22T18:30:57.284Z,182.33333333333334
2023-06-22T18:33:57.996Z,221.33333333333334
2023-06-22T18:36:57.954Z,181
2023-06-22T18:39:57.027Z,178
2023-06-22T18:42:57.038Z,85.66666666666667
2023-06-22T18:45:57.774Z,44.666666666666664
2023-06-22T18:48:57.874Z,32
2023-06-22T18:51:57.531Z,19
2023-06-22T18:54:57.698Z,15.666666666666666
2023-06-22T18:57:57.634Z,6.666666666666667
2023-06-22T19:01:25.892Z,4
2023-06-22T19:03:57.461Z,3
2023-06-22T19:06:57.460Z,3.3333333333333335
2023-06-22T19:09:57.392Z,2.3333333333333335
2023-06-22T19:12:57.285Z,0.6666666666666666
2023-06-22T19:15:58.009Z,0.6666666666666666
2023-06-22T19:18:57.301Z,0.6666666666666666
2023-06-22T19:21:57.055Z,1.3333333333333333
2023-06-22T19:24:57.176Z,0
2023-06-22T19:27:57.440Z,0.3333333333333333
2023-06-22T19:30:57.621Z,0.6666666666666666
2023-06-22T19:33:57.255Z,0.3333333333333333
2023-06-22T19:36:56.900Z,0
2023-06-22T19:39:59.037Z,0
2023-06-22T19:42:58.071Z,0
2023-06-22T19:45:57.421Z,0
2023-06-22T19:48:57.855Z,0.3333333333333333
2023-06-22T19:51:57.559Z,5
2023-06-22T19:54:57.337Z,0.3333333333333333
2023-06-22T19:57:57.796Z,0
2023-06-22T20:00:57.946Z,0
2023-06-22T20:03:56.765Z,0
2023-06-22T20:06:57.623Z,0
2023-06-22T20:09:57.652Z,0
2023-06-22T20:12:57.372Z,0
2023-06-22T20:15:57.287Z,0.3333333333333333
2023-06-22T20:18:56.779Z,0
2023-06-22T20:21:57.531Z,0
2023-06-22T20:24:57.180Z,0.6666666666666666
2023-06-22T20:27:58.118Z,0
2023-06-22T20:30:57.473Z,0
2023-06-22T20:33:57.222Z,0
2023-06-22T20:36:57.271Z,0
2023-06-22T20:39:57.285Z,0
2023-06-22T20:42:56.672Z,0.3333333333333333
2023-06-22T20:45:57.271Z,0
2023-06-22T20:48:56.905Z,0
2023-06-22T20:51:57.476Z,0
2023-06-22T20:54:57.826Z,0
2023-06-22T20:57:57.500Z,0
2023-06-22T21:00:57.972Z,0.3333333333333333
2023-06-22T21:03:57.081Z,0
2023-06-22T21:06:57.772Z,0
2023-06-22T21:09:57.475Z,0
2023-06-22T21:12:57.407Z,0
2023-06-22T21:15:57.581Z,0
2023-06-22T21:18:57.560Z,1
2023-06-22T21:21:57.046Z,0
2023-06-22T21:24:57.641Z,0
2023-06-22T21:27:57.257Z,0
2023-06-22T21:30:57.253Z,0.3333333333333333
2023-06-22T21:33:57.555Z,0.3333333333333333
2023-06-22T21:36:57.126Z,0
2023-06-22T21:39:57.046Z,0
2023-06-22T21:43:00.034Z,0
2023-06-22T21:45:57.704Z,0
2023-06-22T21:48:57.325Z,0
2023-06-22T21:51:57.797Z,0
2023-06-22T21:54:57.106Z,0.6666666666666666
2023-06-22T21:57:57.769Z,0
2023-06-22T22:00:58.718Z,0
2023-06-22T22:03:57.489Z,0
2023-06-22T22:06:57.087Z,0
2023-06-22T22:09:57.759Z,0.6666666666666666
2023-06-22T22:12:57.782Z,0
2023-06-22T22:15:57.623Z,1.3333333333333333
2023-06-22T22:18:57.670Z,0
2023-06-22T22:21:57.400Z,0.6666666666666666
2023-06-22T22:24:57.828Z,0
2023-06-22T22:27:57.192Z,0
2023-06-22T22:30:57.481Z,0
2023-06-22T22:33:56.767Z,0
2023-06-22T22:36:56.935Z,0
2023-06-22T22:39:57.415Z,0.6666666666666666
2023-06-22T22:42:59.986Z,0
2023-06-22T22:45:57.570Z,0
2023-06-22T22:48:57.478Z,0
2023-06-22T22:51:56.881Z,0.3333333333333333
2023-06-22T22:54:57.088Z,0.3333333333333333
2023-06-22T22:57:56.895Z,0
2023-06-22T23:00:57.369Z,0
2023-06-22T23:03:58.131Z,0
2023-06-22T23:06:57.540Z,0
2023-06-22T23:09:57.271Z,0
2023-06-22T23:12:56.899Z,0
2023-06-22T23:15:57.299Z,0.3333333333333333
2023-06-22T23:18:57.451Z,0
2023-06-22T23:21:56.991Z,0
2023-06-22T23:24:57.540Z,0
2023-06-22T23:27:57.008Z,1
2023-06-22T23:30:57.397Z,1
2023-06-22T23:33:57.009Z,0.3333333333333333
2023-06-22T23:36:57.619Z,0.3333333333333333
2023-06-22T23:39:57.007Z,0
2023-06-22T23:42:57.636Z,0
2023-06-22T23:45:57.708Z,0.3333333333333333
2023-06-22T23:48:57.621Z,0
2023-06-22T23:51:56.849Z,0.3333333333333333
2023-06-22T23:54:57.571Z,0
2023-06-22T23:57:57.126Z,0
