createdAt,value
2018-05-12T00:00:17.910Z,99.90
2018-05-12T00:02:46.175Z,99.90
2018-05-12T00:05:13.714Z,99.90
2018-05-12T00:07:41.179Z,99.90
2018-05-12T00:10:08.672Z,99.90
2018-05-12T00:12:36.925Z,99.90
2018-05-12T00:15:05.278Z,99.90
2018-05-12T00:17:33.459Z,99.90
2018-05-12T00:20:00.980Z,99.90
2018-05-12T00:22:28.451Z,99.90
2018-05-12T00:24:55.948Z,99.90
2018-05-12T00:27:23.435Z,99.90
2018-05-12T00:29:50.927Z,99.90
2018-05-12T00:32:18.401Z,99.90
2018-05-12T00:34:45.885Z,99.90
2018-05-12T00:37:14.121Z,99.90
2018-05-12T00:39:41.656Z,99.90
2018-05-12T00:42:09.125Z,99.90
2018-05-12T00:44:36.591Z,99.90
2018-05-12T00:47:04.102Z,99.90
2018-05-12T00:49:32.324Z,99.90
2018-05-12T00:51:59.848Z,99.90
2018-05-12T00:54:28.091Z,99.90
2018-05-12T00:56:55.579Z,99.90
2018-05-12T00:59:23.814Z,99.90
2018-05-12T01:01:51.324Z,99.90
2018-05-12T01:04:18.789Z,99.90
2018-05-12T01:06:46.324Z,99.90
2018-05-12T01:09:14.558Z,99.90
2018-05-12T01:11:42.067Z,99.90
2018-05-12T01:14:09.556Z,99.90
2018-05-12T01:16:37.080Z,99.90
2018-05-12T01:19:05.328Z,99.90
2018-05-12T01:21:32.842Z,99.90
2018-05-12T01:24:00.305Z,99.90
2018-05-12T01:26:27.770Z,99.90
2018-05-12T01:28:55.286Z,99.90
2018-05-12T01:31:22.770Z,99.90
2018-05-12T01:33:50.266Z,99.90
2018-05-12T01:36:17.741Z,99.90
2018-05-12T01:38:46.024Z,99.90
2018-05-12T01:41:14.262Z,99.90
2018-05-12T01:43:41.779Z,99.90
2018-05-12T01:46:09.249Z,99.90
2018-05-12T01:48:36.762Z,99.90
2018-05-12T01:51:04.246Z,99.90
2018-05-12T01:53:31.736Z,99.90
2018-05-12T01:55:59.209Z,99.90
2018-05-12T01:58:26.737Z,99.90
2018-05-12T02:00:54.203Z,99.90
2018-05-12T02:03:21.697Z,99.90
2018-05-12T02:05:49.179Z,99.90
2018-05-12T02:08:17.550Z,99.90
2018-05-12T02:10:45.780Z,99.90
2018-05-12T02:13:13.277Z,99.90
2018-05-12T02:15:40.777Z,99.90
2018-05-12T02:18:08.292Z,99.90
2018-05-12T02:20:35.755Z,99.90
2018-05-12T02:23:04.015Z,99.90
2018-05-12T02:25:31.527Z,99.90
2018-05-12T02:27:58.997Z,99.90
2018-05-12T02:30:26.558Z,99.90
2018-05-12T02:32:54.024Z,99.90
2018-05-12T02:35:21.547Z,99.90
2018-05-12T02:37:49.043Z,99.90
2018-05-12T02:40:16.534Z,99.90
2018-05-12T02:42:44.028Z,99.90
2018-05-12T02:45:11.518Z,99.90
2018-05-12T02:47:39.002Z,99.90
2018-05-12T02:50:07.300Z,99.90
2018-05-12T02:52:35.520Z,99.90
2018-05-12T02:55:03.043Z,99.90
2018-05-12T02:57:30.522Z,99.90
2018-05-12T02:59:58.000Z,99.90
2018-05-12T03:02:25.516Z,99.90
2018-05-12T03:04:52.995Z,99.90
2018-05-12T03:07:20.502Z,99.90
2018-05-12T03:09:47.968Z,99.90
2018-05-12T03:12:16.247Z,99.90
2018-05-12T03:14:44.497Z,99.90
2018-05-12T03:17:11.987Z,99.90
2018-05-12T03:19:40.252Z,99.90
2018-05-12T03:22:07.759Z,99.90
2018-05-12T03:24:35.235Z,99.90
2018-05-12T03:27:02.750Z,99.90
2018-05-12T03:29:30.221Z,99.90
2018-05-12T03:31:57.698Z,99.90
2018-05-12T03:34:25.237Z,99.90
2018-05-12T03:36:53.445Z,99.90
2018-05-12T03:39:20.943Z,99.90
2018-05-12T03:41:49.187Z,99.90
2018-05-12T03:44:16.687Z,99.90
2018-05-12T03:46:44.149Z,99.90
2018-05-12T03:49:11.665Z,99.90
2018-05-12T03:51:39.145Z,99.90
2018-05-12T03:54:07.417Z,99.90
2018-05-12T03:56:34.896Z,99.90
2018-05-12T03:59:02.393Z,99.90
2018-05-12T04:01:29.860Z,99.90
2018-05-12T04:03:57.358Z,99.90
2018-05-12T04:06:36.612Z,99.90
2018-05-12T04:09:16.931Z,99.90
2018-05-12T04:11:56.045Z,99.90
2018-05-12T04:14:23.543Z,99.90
2018-05-12T04:16:51.777Z,99.90
2018-05-12T04:19:19.308Z,99.90
2018-05-12T04:21:46.794Z,99.90
2018-05-12T04:24:14.314Z,99.90
2018-05-12T04:26:41.790Z,99.90
2018-05-12T04:29:09.271Z,99.90
2018-05-12T04:31:36.786Z,99.90
2018-05-12T04:34:04.262Z,99.90
2018-05-12T04:36:31.752Z,99.90
2018-05-12T04:38:59.235Z,99.90
2018-05-12T04:41:27.517Z,99.90
2018-05-12T04:43:55.760Z,99.90
2018-05-12T04:46:23.271Z,99.90
2018-05-12T04:48:50.758Z,99.90
2018-05-12T04:51:18.264Z,99.90
2018-05-12T04:53:46.495Z,99.90
2018-05-12T04:56:13.993Z,99.90
2018-05-12T04:58:42.229Z,99.90
2018-05-12T05:01:09.738Z,99.90
2018-05-12T05:03:37.207Z,99.90
2018-05-12T05:06:04.695Z,99.90
2018-05-12T05:08:32.332Z,99.90
2018-05-12T05:10:59.808Z,99.90
2018-05-12T05:13:27.300Z,99.90
2018-05-12T05:15:54.784Z,99.90
2018-05-12T05:18:23.071Z,99.90
2018-05-12T05:20:50.525Z,99.90
2018-05-12T05:23:18.028Z,99.90
2018-05-12T05:25:45.510Z,99.90
2018-05-12T05:28:13.019Z,99.90
2018-05-12T05:30:40.535Z,99.90
2018-05-12T05:33:08.805Z,99.90
2018-05-12T05:35:36.311Z,99.90
2018-05-12T05:38:03.809Z,99.90
2018-05-12T05:40:31.281Z,99.90
2018-05-12T05:42:58.873Z,99.90
2018-05-12T05:45:26.351Z,99.90
2018-05-12T05:47:53.845Z,99.90
2018-05-12T05:50:21.359Z,99.90
2018-05-12T05:52:48.872Z,99.90
2018-05-12T05:55:17.179Z,99.90
2018-05-12T05:57:44.660Z,99.90
2018-05-12T06:00:12.183Z,99.90
2018-05-12T06:02:40.437Z,99.90
2018-05-12T06:05:07.999Z,99.90
2018-05-12T06:07:35.478Z,99.90
2018-05-12T06:10:02.995Z,99.90
2018-05-12T06:12:30.485Z,99.90
2018-05-12T06:14:58.748Z,99.90
2018-05-12T06:17:26.226Z,99.90
2018-05-12T06:19:54.529Z,99.90
2018-05-12T06:22:22.012Z,99.90
2018-05-12T06:24:49.528Z,99.90
2018-05-12T06:27:17.022Z,99.90
2018-05-12T06:29:44.532Z,99.90
2018-05-12T06:32:12.778Z,99.90
2018-05-12T06:34:40.280Z,99.90
2018-05-12T06:37:07.764Z,99.90
2018-05-12T06:39:35.257Z,99.90
2018-05-12T06:42:02.730Z,99.90
2018-05-12T06:44:30.992Z,99.90
2018-05-12T06:46:58.463Z,99.90
2018-05-12T06:49:26.722Z,99.90
2018-05-12T06:51:54.194Z,99.90
2018-05-12T06:54:22.460Z,99.90
2018-05-12T06:56:49.947Z,99.90
2018-05-12T06:59:17.437Z,99.90
2018-05-12T07:01:44.941Z,99.10
2018-05-12T07:04:13.209Z,97.20
2018-05-12T07:06:40.767Z,97.00
2018-05-12T07:09:08.236Z,96.00
2018-05-12T07:11:36.511Z,94.50
2018-05-12T07:14:04.764Z,94.30
2018-05-12T07:16:32.270Z,94.30
2018-05-12T07:18:59.764Z,93.70
2018-05-12T07:21:28.769Z,89.00
2018-05-12T07:23:56.262Z,88.90
2018-05-12T07:26:24.523Z,79.10
2018-05-12T07:28:52.021Z,79.10
2018-05-12T07:31:19.515Z,72.10
2018-05-12T07:33:47.007Z,68.50
2018-05-12T07:36:15.269Z,71.20
2018-05-12T07:38:42.888Z,71.20
2018-05-12T07:41:10.391Z,69.30
2018-05-12T07:43:37.869Z,68.70
2018-05-12T07:46:05.353Z,67.20
2018-05-12T07:48:32.861Z,66.30
2018-05-12T07:51:00.355Z,66.30
2018-05-12T07:53:27.851Z,65.30
2018-05-12T07:55:55.349Z,64.70
2018-05-12T07:58:24.582Z,59.30
2018-05-12T08:00:52.075Z,59.20
2018-05-12T08:03:19.556Z,59.00
2018-05-12T08:05:47.080Z,58.50
2018-05-12T08:08:14.568Z,58.10
2018-05-12T08:10:42.089Z,57.20
2018-05-12T08:13:09.573Z,56.70
2018-05-12T08:15:37.082Z,56.60
2018-05-12T08:18:04.569Z,55.60
2018-05-12T08:20:32.100Z,54.70
2018-05-12T08:22:59.625Z,54.20
2018-05-12T08:25:27.911Z,52.30
2018-05-12T08:27:56.205Z,51.20
2018-05-12T08:30:23.699Z,51.20
2018-05-12T08:32:53.990Z,51.40
2018-05-12T08:35:21.531Z,50.90
2018-05-12T08:37:49.778Z,48.70
2018-05-12T08:40:17.373Z,48.60
2018-05-12T08:42:45.599Z,46.80
2018-05-12T08:45:13.085Z,46.80
2018-05-12T08:47:40.613Z,46.90
2018-05-12T08:50:08.088Z,45.10
2018-05-12T08:52:35.585Z,45.10
2018-05-12T08:55:03.088Z,44.60
2018-05-12T08:57:30.631Z,43.60
2018-05-12T08:59:58.120Z,42.90
2018-05-12T09:02:25.629Z,42.60
2018-05-12T09:04:53.117Z,41.70
2018-05-12T09:07:20.683Z,41.30
2018-05-12T09:09:48.165Z,40.40
2018-05-12T09:12:15.685Z,40.80
2018-05-12T09:14:43.197Z,39.70
2018-05-12T09:17:11.567Z,38.50
2018-05-12T09:19:39.810Z,39.10
2018-05-12T09:22:07.323Z,39.10
2018-05-12T09:24:34.818Z,37.80
2018-05-12T09:27:02.332Z,36.70
2018-05-12T09:29:30.581Z,35.90
2018-05-12T09:31:58.108Z,35.90
2018-05-12T09:34:25.628Z,35.50
2018-05-12T09:36:53.124Z,34.20
2018-05-12T09:39:20.627Z,33.80
2018-05-12T09:41:48.910Z,33.40
2018-05-12T09:44:16.440Z,33.40
2018-05-12T09:46:43.919Z,31.60
2018-05-12T09:49:12.206Z,29.60
2018-05-12T09:51:40.457Z,27.70
2018-05-12T09:54:07.951Z,27.80
2018-05-12T09:56:35.477Z,29.40
2018-05-12T09:59:02.964Z,29.00
2018-05-12T10:01:30.438Z,28.70
2018-05-12T10:03:57.945Z,29.30
2018-05-12T10:06:25.431Z,27.60
2018-05-12T10:08:53.681Z,28.80
2018-05-12T10:11:21.164Z,28.70
2018-05-12T10:13:49.736Z,27.50
2018-05-12T10:16:18.020Z,26.60
2018-05-12T10:18:45.511Z,26.50
2018-05-12T10:21:13.019Z,25.60
2018-05-12T10:23:41.295Z,25.40
2018-05-12T10:26:08.889Z,25.30
2018-05-12T10:28:36.331Z,26.20
2018-05-12T10:31:04.603Z,26.60
2018-05-12T10:33:32.848Z,26.60
2018-05-12T10:36:00.342Z,26.60
2018-05-12T10:38:28.597Z,27.30
2018-05-12T10:40:56.077Z,27.20
2018-05-12T10:43:23.547Z,27.10
2018-05-12T10:45:51.057Z,25.90
2018-05-12T10:48:18.533Z,24.30
2018-05-12T10:50:46.826Z,24.40
2018-05-12T10:53:15.077Z,24.60
2018-05-12T10:55:42.555Z,24.60
2018-05-12T10:58:10.820Z,26.10
2018-05-12T11:00:39.071Z,25.80
2018-05-12T11:03:06.695Z,25.80
2018-05-12T11:05:34.177Z,25.60
2018-05-12T11:08:01.702Z,25.40
2018-05-12T11:10:29.187Z,25.30
2018-05-12T11:12:56.703Z,26.00
2018-05-12T11:15:24.187Z,26.40
2018-05-12T11:17:51.699Z,26.80
2018-05-12T11:20:19.248Z,26.80
2018-05-12T11:22:46.714Z,27.00
2018-05-12T11:25:14.194Z,26.80
2018-05-12T11:27:42.482Z,28.50
2018-05-12T11:30:09.959Z,28.50
2018-05-12T11:32:37.487Z,28.80
2018-05-12T11:35:05.742Z,28.20
2018-05-12T11:37:33.271Z,28.20
2018-05-12T11:40:00.757Z,28.30
2018-05-12T11:42:28.279Z,28.50
2018-05-12T11:44:55.765Z,28.90
2018-05-12T11:47:23.251Z,29.00
2018-05-12T11:49:51.532Z,28.80
2018-05-12T11:52:19.023Z,28.80
2018-05-12T11:54:46.530Z,28.70
2018-05-12T11:57:14.778Z,29.40
2018-05-12T11:59:42.276Z,29.40
2018-05-12T12:02:10.549Z,29.00
2018-05-12T12:04:38.831Z,28.40
2018-05-12T12:07:07.068Z,27.80
2018-05-12T12:09:34.557Z,27.80
2018-05-12T12:12:02.816Z,26.30
2018-05-12T12:14:30.314Z,26.30
2018-05-12T12:16:57.849Z,26.30
2018-05-12T12:19:26.136Z,25.20
2018-05-12T12:21:54.405Z,24.40
2018-05-12T12:24:22.681Z,24.10
2018-05-12T12:26:50.939Z,24.00
2018-05-12T12:29:18.477Z,24.00
2018-05-12T12:31:45.971Z,24.10
2018-05-12T12:34:14.256Z,24.80
2018-05-12T12:36:41.744Z,24.80
2018-05-12T12:39:09.207Z,24.40
2018-05-12T12:41:36.738Z,24.00
2018-05-12T12:44:04.209Z,24.70
2018-05-12T12:46:31.731Z,24.90
2018-05-12T12:48:59.966Z,23.80
2018-05-12T12:51:27.515Z,23.80
2018-05-12T12:53:55.749Z,24.40
2018-05-12T12:56:24.039Z,24.90
2018-05-12T12:58:51.538Z,24.90
2018-05-12T13:01:19.090Z,25.10
2018-05-12T13:03:46.560Z,25.40
2018-05-12T13:06:14.073Z,25.20
2018-05-12T13:08:41.598Z,25.20
2018-05-12T13:11:09.100Z,25.90
2018-05-12T13:13:36.601Z,26.60
2018-05-12T13:16:04.126Z,26.70
2018-05-12T13:18:31.583Z,26.50
2018-05-12T13:20:59.522Z,27.30
2018-05-12T13:23:27.016Z,27.60
2018-05-12T13:25:54.517Z,28.10
2018-05-12T13:28:22.030Z,28.20
2018-05-12T13:30:49.514Z,27.50
2018-05-12T13:33:17.028Z,27.30
2018-05-12T13:35:44.517Z,27.60
2018-05-12T13:38:12.087Z,27.10
2018-05-12T13:40:39.584Z,27.00
2018-05-12T13:43:07.857Z,26.40
2018-05-12T13:45:36.145Z,27.00
2018-05-12T13:48:03.631Z,27.00
2018-05-12T13:50:31.108Z,27.70
2018-05-12T13:52:58.610Z,28.10
2018-05-12T13:55:26.107Z,28.80
2018-05-12T13:57:53.616Z,29.80
2018-05-12T14:00:21.855Z,30.20
2018-05-12T14:02:49.347Z,30.20
2018-05-12T14:05:17.595Z,29.70
2018-05-12T14:07:45.091Z,29.70
2018-05-12T14:10:12.559Z,29.60
2018-05-12T14:12:40.062Z,29.00
2018-05-12T14:15:07.563Z,28.30
2018-05-12T14:17:35.796Z,28.90
2018-05-12T14:20:03.301Z,28.80
2018-05-12T14:22:31.671Z,30.70
2018-05-12T14:24:59.955Z,31.40
2018-05-12T14:27:27.485Z,31.40
2018-05-12T14:29:55.054Z,32.70
2018-05-12T14:32:22.535Z,33.20
2018-05-12T14:34:50.851Z,33.00
2018-05-12T14:37:18.322Z,33.00
2018-05-12T14:39:45.818Z,33.20
2018-05-12T14:42:14.053Z,34.30
2018-05-12T14:44:41.552Z,34.30
2018-05-12T14:47:09.792Z,34.00
2018-05-12T14:49:37.308Z,33.90
2018-05-12T14:52:04.812Z,34.20
2018-05-12T14:54:32.320Z,34.30
2018-05-12T14:56:59.793Z,34.90
2018-05-12T14:59:27.310Z,34.90
2018-05-12T15:01:55.560Z,34.80
2018-05-12T15:04:23.029Z,34.70
2018-05-12T15:06:50.535Z,35.40
2018-05-12T15:09:18.020Z,35.10
2018-05-12T15:11:45.545Z,35.20
2018-05-12T15:14:13.031Z,35.00
2018-05-12T15:16:40.534Z,34.50
2018-05-12T15:19:08.824Z,34.60
2018-05-12T15:21:37.226Z,34.90
2018-05-12T15:24:04.699Z,34.90
2018-05-12T15:26:32.222Z,35.30
2018-05-12T15:29:00.522Z,35.40
2018-05-12T15:31:28.110Z,35.40
2018-05-12T15:33:55.586Z,35.70
2018-05-12T15:36:23.076Z,35.00
2018-05-12T15:38:50.560Z,35.10
2018-05-12T15:41:18.053Z,35.30
2018-05-12T15:43:45.623Z,35.90
2018-05-12T15:46:13.060Z,33.50
2018-05-12T15:48:40.551Z,33.60
2018-05-12T15:51:08.945Z,33.50
2018-05-12T15:53:36.439Z,33.50
2018-05-12T15:56:03.946Z,34.00
2018-05-12T15:58:32.203Z,35.30
2018-05-12T16:00:59.683Z,35.20
2018-05-12T16:03:28.019Z,36.80
2018-05-12T16:05:55.489Z,36.80
2018-05-12T16:08:23.093Z,37.10
2018-05-12T16:10:50.576Z,37.30
2018-05-12T16:13:18.099Z,37.90
2018-05-12T16:15:46.366Z,38.40
2018-05-12T16:18:14.638Z,38.20
2018-05-12T16:20:42.110Z,38.10
2018-05-12T16:23:10.394Z,38.40
2018-05-12T16:25:37.893Z,38.40
2018-05-12T16:28:05.428Z,38.60
2018-05-12T16:30:32.912Z,39.00
2018-05-12T16:33:00.375Z,38.60
2018-05-12T16:35:27.912Z,38.90
2018-05-12T16:37:55.406Z,38.70
2018-05-12T16:40:22.908Z,38.80
2018-05-12T16:42:50.377Z,38.80
2018-05-12T16:45:17.899Z,39.30
2018-05-12T16:47:46.142Z,39.70
2018-05-12T16:50:13.732Z,39.70
2018-05-12T16:52:41.148Z,39.70
2018-05-12T16:55:08.636Z,39.20
2018-05-12T16:57:36.132Z,39.00
2018-05-12T17:00:03.657Z,39.30
2018-05-12T17:02:31.148Z,39.50
2018-05-12T17:04:58.646Z,39.70
2018-05-12T17:07:26.138Z,38.30
2018-05-12T17:09:54.420Z,38.90
2018-05-12T17:12:22.715Z,39.30
2018-05-12T17:14:50.194Z,39.30
2018-05-12T17:17:17.662Z,39.50
2018-05-12T17:19:45.173Z,40.30
2018-05-12T17:22:13.416Z,40.40
2018-05-12T17:24:40.956Z,40.40
2018-05-12T17:27:08.419Z,40.80
2018-05-12T17:29:35.956Z,40.90
2018-05-12T17:32:03.441Z,41.00
2018-05-12T17:34:30.913Z,41.50
2018-05-12T17:36:58.421Z,41.40
2018-05-12T17:39:25.916Z,42.10
2018-05-12T17:41:53.447Z,42.60
2018-05-12T17:44:20.922Z,43.10
2018-05-12T17:46:48.418Z,43.60
2018-05-12T17:49:15.876Z,44.00
2018-05-12T17:51:43.374Z,44.10
2018-05-12T17:54:10.883Z,44.90
2018-05-12T17:56:39.182Z,49.90
2018-05-12T17:59:07.477Z,49.70
2018-05-12T18:01:35.232Z,50.40
2018-05-12T18:04:02.710Z,51.30
2018-05-12T18:06:30.238Z,52.70
2018-05-12T18:08:58.504Z,52.90
2018-05-12T18:11:26.834Z,53.70
2018-05-12T18:13:54.252Z,53.50
2018-05-12T18:16:21.734Z,54.10
2018-05-12T18:18:49.240Z,53.80
2018-05-12T18:21:16.736Z,54.40
2018-05-12T18:23:44.247Z,54.40
2018-05-12T18:26:11.731Z,54.60
2018-05-12T18:28:39.996Z,54.50
2018-05-12T18:31:07.474Z,54.40
2018-05-12T18:33:35.754Z,55.50
2018-05-12T18:36:03.237Z,55.50
2018-05-12T18:38:30.797Z,56.40
2018-05-12T18:40:59.606Z,57.90
2018-05-12T18:43:27.105Z,57.90
2018-05-12T18:45:55.360Z,59.60
2018-05-12T18:48:22.871Z,59.60
2018-05-12T18:50:50.353Z,61.10
2018-05-12T18:53:17.873Z,63.60
2018-05-12T18:55:45.351Z,65.80
2018-05-12T18:58:12.815Z,68.20
2018-05-12T19:00:40.301Z,70.20
2018-05-12T19:03:07.798Z,73.00
2018-05-12T19:05:35.336Z,76.20
2018-05-12T19:08:03.579Z,83.70
2018-05-12T19:10:31.100Z,83.60
2018-05-12T19:12:58.576Z,84.50
2018-05-12T19:15:26.094Z,86.40
2018-05-12T19:17:54.335Z,88.70
2018-05-12T19:20:21.855Z,88.60
2018-05-12T19:22:49.331Z,90.10
2018-05-12T19:25:16.825Z,90.90
2018-05-12T19:27:44.303Z,91.10
2018-05-12T19:30:12.612Z,91.70
2018-05-12T19:32:40.153Z,91.80
2018-05-12T19:35:07.633Z,92.10
2018-05-12T19:37:35.115Z,92.20
2018-05-12T19:40:02.657Z,92.60
2018-05-12T19:42:30.141Z,92.80
2018-05-12T19:44:57.660Z,93.30
2018-05-12T19:47:25.167Z,93.50
2018-05-12T19:49:52.753Z,93.50
2018-05-12T19:52:20.226Z,93.70
2018-05-12T19:54:47.708Z,94.30
2018-05-12T19:57:15.198Z,94.60
2018-05-12T19:59:42.658Z,94.70
2018-05-12T20:02:10.162Z,94.80
2018-05-12T20:04:37.687Z,95.20
2018-05-12T20:07:05.972Z,95.40
2018-05-12T20:09:34.214Z,95.50
2018-05-12T20:12:01.709Z,95.50
2018-05-12T20:14:29.941Z,95.70
2018-05-12T20:16:57.445Z,95.70
2018-05-12T20:19:24.977Z,96.00
2018-05-12T20:21:52.484Z,96.10
2018-05-12T20:24:19.975Z,96.30
2018-05-12T20:26:47.468Z,96.80
2018-05-12T20:29:15.710Z,97.10
2018-05-12T20:31:43.239Z,97.00
2018-05-12T20:34:10.725Z,97.30
2018-05-12T20:36:38.353Z,97.90
2018-05-12T20:39:05.845Z,98.00
2018-05-12T20:41:33.369Z,98.20
2018-05-12T20:44:00.864Z,98.50
2018-05-12T20:46:28.387Z,98.70
2018-05-12T20:48:55.893Z,98.80
2018-05-12T20:51:23.369Z,99.00
2018-05-12T20:53:50.875Z,99.20
2018-05-12T20:56:18.348Z,99.30
2018-05-12T20:58:45.837Z,99.20
2018-05-12T21:01:14.091Z,99.50
2018-05-12T21:03:41.597Z,99.20
2018-05-12T21:06:09.081Z,99.20
2018-05-12T21:08:36.598Z,99.40
2018-05-12T21:11:04.855Z,99.80
2018-05-12T21:13:32.347Z,99.70
2018-05-12T21:15:59.819Z,99.90
2018-05-12T21:18:27.360Z,99.80
2018-05-12T21:20:54.836Z,99.90
2018-05-12T21:23:22.321Z,99.80
2018-05-12T21:25:49.832Z,99.70
2018-05-12T21:28:17.316Z,99.90
2018-05-12T21:30:44.818Z,99.90
2018-05-12T21:33:12.321Z,99.90
2018-05-12T21:35:39.934Z,99.90
2018-05-12T21:38:07.426Z,99.90
2018-05-12T21:40:34.943Z,99.90
2018-05-12T21:43:02.444Z,99.90
2018-05-12T21:45:30.130Z,99.90
2018-05-12T21:47:57.602Z,99.90
2018-05-12T21:50:25.130Z,99.90
2018-05-12T21:52:52.623Z,99.90
2018-05-12T21:55:20.098Z,99.90
2018-05-12T21:57:47.630Z,99.90
2018-05-12T22:00:15.098Z,99.90
2018-05-12T22:02:42.594Z,99.90
2018-05-12T22:05:10.825Z,99.90
2018-05-12T22:07:38.331Z,99.90
2018-05-12T22:10:06.579Z,99.90
2018-05-12T22:12:34.065Z,99.90
2018-05-12T22:15:02.327Z,99.90
2018-05-12T22:17:29.824Z,99.90
2018-05-12T22:19:57.347Z,99.90
2018-05-12T22:22:25.619Z,99.90
2018-05-12T22:24:53.860Z,99.90
2018-05-12T22:27:21.359Z,99.90
2018-05-12T22:29:49.618Z,99.90
2018-05-12T22:32:17.129Z,99.90
2018-05-12T22:34:44.607Z,99.90
2018-05-12T22:37:12.081Z,99.70
2018-05-12T22:39:39.575Z,99.10
2018-05-12T22:42:07.817Z,98.70
2018-05-12T22:44:35.323Z,98.70
2018-05-12T22:47:02.790Z,98.60
2018-05-12T22:49:30.287Z,97.90
2018-05-12T22:51:57.763Z,97.20
2018-05-12T22:54:25.259Z,96.80
2018-05-12T22:56:52.754Z,96.60
2018-05-12T22:59:20.254Z,96.10
2018-05-12T23:01:48.500Z,94.60
2018-05-12T23:04:15.998Z,94.50
2018-05-12T23:06:43.454Z,93.70
2018-05-12T23:09:10.947Z,93.10
2018-05-12T23:11:38.412Z,92.90
2018-05-12T23:14:05.897Z,92.50
2018-05-12T23:16:33.377Z,92.00
2018-05-12T23:19:00.912Z,91.80
2018-05-12T23:21:28.386Z,91.50
2018-05-12T23:23:56.650Z,91.70
2018-05-12T23:26:24.124Z,91.70
2018-05-12T23:28:52.397Z,92.00
2018-05-12T23:31:20.636Z,92.00
2018-05-12T23:33:48.127Z,92.00
2018-05-12T23:36:16.390Z,91.90
2018-05-12T23:38:43.863Z,91.90
2018-05-12T23:41:11.380Z,91.90
2018-05-12T23:43:38.844Z,91.80
2018-05-12T23:46:06.346Z,91.80
2018-05-12T23:48:33.830Z,91.90
2018-05-12T23:51:01.325Z,92.90
2018-05-12T23:53:28.788Z,94.00
2018-05-12T23:55:57.253Z,95.00
2018-05-12T23:58:25.005Z,94.20
