createdAt,value
2018-08-03T00:01:45.760Z,15.77
2018-08-03T00:04:14.307Z,16.00
2018-08-03T00:06:42.852Z,17.50
2018-08-03T00:09:11.328Z,16.87
2018-08-03T00:11:39.904Z,16.87
2018-08-03T00:14:09.155Z,16.83
2018-08-03T00:16:37.592Z,16.73
2018-08-03T00:19:06.117Z,17.17
2018-08-03T00:21:34.568Z,16.60
2018-08-03T00:24:03.044Z,16.27
2018-08-03T00:26:31.516Z,16.30
2018-08-03T00:29:00.036Z,16.73
2018-08-03T00:31:28.516Z,16.93
2018-08-03T00:33:56.987Z,18.63
2018-08-03T00:36:25.482Z,18.77
2018-08-03T00:38:53.959Z,16.50
2018-08-03T00:41:22.445Z,16.93
2018-08-03T00:43:51.024Z,16.80
2018-08-03T00:46:19.664Z,16.90
2018-08-03T00:48:48.102Z,18.23
2018-08-03T00:51:16.626Z,18.50
2018-08-03T00:53:45.153Z,16.80
2018-08-03T00:56:13.603Z,18.37
2018-08-03T00:58:42.091Z,17.47
2018-08-03T01:01:11.124Z,18.20
2018-08-03T01:03:39.633Z,18.30
2018-08-03T01:06:08.100Z,17.50
2018-08-03T01:08:37.140Z,16.07
2018-08-03T01:11:05.567Z,16.67
2018-08-03T01:13:34.088Z,16.77
2018-08-03T01:16:02.523Z,16.60
2018-08-03T01:18:30.987Z,17.43
2018-08-03T01:20:59.423Z,18.27
2018-08-03T01:23:27.884Z,17.20
2018-08-03T01:25:56.058Z,17.60
2018-08-03T01:28:24.687Z,19.10
2018-08-03T01:30:53.190Z,18.77
2018-08-03T01:33:22.449Z,18.67
2018-08-03T01:35:51.611Z,18.80
2018-08-03T01:38:20.086Z,18.27
2018-08-03T01:40:48.684Z,18.93
2018-08-03T01:43:17.152Z,18.97
2018-08-03T01:45:45.594Z,17.20
2018-08-03T01:48:14.148Z,20.67
2018-08-03T01:50:42.697Z,17.90
2018-08-03T01:53:11.240Z,18.67
2018-08-03T01:55:40.269Z,18.30
2018-08-03T01:58:08.803Z,19.53
2018-08-03T02:00:37.247Z,18.47
2018-08-03T02:03:05.943Z,17.73
2018-08-03T02:05:34.424Z,18.20
2018-08-03T02:08:02.899Z,17.53
2018-08-03T02:10:31.318Z,19.13
2018-08-03T02:12:59.943Z,17.40
2018-08-03T02:15:28.420Z,17.77
2018-08-03T02:17:57.584Z,15.70
2018-08-03T02:20:26.086Z,18.00
2018-08-03T02:22:54.559Z,18.83
2018-08-03T02:25:23.128Z,17.10
2018-08-03T02:27:51.565Z,15.37
2018-08-03T02:30:20.065Z,16.03
2018-08-03T02:32:48.204Z,15.93
2018-08-03T02:35:16.653Z,14.90
2018-08-03T02:37:45.229Z,15.47
2018-08-03T02:40:13.856Z,17.17
2018-08-03T02:42:42.376Z,16.17
2018-08-03T02:45:10.996Z,18.00
2018-08-03T02:47:39.444Z,16.97
2018-08-03T02:50:07.622Z,17.07
2018-08-03T02:52:36.217Z,16.30
2018-08-03T02:55:04.997Z,17.70
2018-08-03T02:57:33.434Z,18.00
2018-08-03T03:00:01.875Z,17.80
2018-08-03T03:02:30.343Z,16.93
2018-08-03T03:04:58.823Z,17.50
2018-08-03T03:07:27.933Z,18.00
2018-08-03T03:09:56.349Z,16.70
2018-08-03T03:12:24.848Z,16.80
2018-08-03T03:14:53.403Z,18.17
2018-08-03T03:17:23.156Z,20.07
2018-08-03T03:19:51.593Z,20.40
2018-08-03T03:22:20.092Z,18.20
2018-08-03T03:24:48.263Z,18.83
2018-08-03T03:27:16.791Z,19.87
2018-08-03T03:29:45.317Z,19.70
2018-08-03T03:32:13.741Z,20.63
2018-08-03T03:34:42.293Z,19.43
2018-08-03T03:37:12.137Z,20.20
2018-08-03T03:39:40.699Z,19.60
2018-08-03T03:42:09.240Z,19.77
2018-08-03T03:44:37.744Z,20.20
2018-08-03T03:47:06.353Z,18.00
2018-08-03T03:49:34.820Z,20.33
2018-08-03T03:52:03.313Z,19.27
2018-08-03T03:54:31.827Z,18.77
2018-08-03T03:57:01.072Z,21.33
2018-08-03T03:59:29.568Z,20.37
2018-08-03T04:01:58.134Z,19.87
2018-08-03T04:04:26.645Z,20.63
2018-08-03T04:06:55.145Z,19.67
2018-08-03T04:09:23.663Z,21.70
2018-08-03T04:11:52.195Z,20.87
2018-08-03T04:14:21.572Z,20.20
2018-08-03T04:16:50.061Z,18.33
2018-08-03T04:19:18.564Z,19.53
2018-08-03T04:21:47.105Z,21.80
2018-08-03T04:24:15.739Z,19.33
2018-08-03T04:26:44.279Z,22.40
2018-08-03T04:29:12.771Z,20.33
2018-08-03T04:31:41.223Z,21.80
2018-08-03T04:34:09.696Z,20.87
2018-08-03T04:36:38.193Z,21.63
2018-08-03T04:39:07.635Z,20.50
2018-08-03T04:41:36.130Z,19.90
2018-08-03T04:44:04.645Z,20.17
2018-08-03T04:46:33.107Z,19.67
2018-08-03T04:49:02.246Z,18.30
2018-08-03T04:51:30.794Z,18.60
2018-08-03T04:53:59.243Z,18.13
2018-08-03T04:56:27.725Z,18.27
2018-08-03T04:58:56.240Z,18.60
2018-08-03T05:01:24.702Z,16.40
2018-08-03T05:03:53.241Z,16.47
2018-08-03T05:06:21.760Z,18.43
2018-08-03T05:08:50.279Z,17.83
2018-08-03T05:11:18.864Z,17.57
2018-08-03T05:13:47.375Z,16.73
2018-08-03T05:16:16.431Z,17.63
2018-08-03T05:18:44.876Z,15.60
2018-08-03T05:21:13.297Z,16.07
2018-08-03T05:23:41.860Z,16.33
2018-08-03T05:26:10.324Z,17.43
2018-08-03T05:28:38.847Z,16.80
2018-08-03T05:31:07.752Z,16.40
2018-08-03T05:33:36.248Z,16.27
2018-08-03T05:36:04.892Z,13.37
2018-08-03T05:38:33.235Z,15.47
2018-08-03T05:41:01.723Z,14.50
2018-08-03T05:43:30.216Z,14.60
2018-08-03T05:45:59.465Z,14.47
2018-08-03T05:48:27.952Z,15.10
2018-08-03T05:50:56.453Z,13.93
2018-08-03T05:53:24.916Z,15.10
2018-08-03T05:55:53.420Z,14.50
2018-08-03T05:58:21.904Z,16.23
2018-08-03T06:00:50.560Z,14.27
2018-08-03T06:03:19.703Z,15.83
2018-08-03T06:05:48.335Z,13.67
2018-08-03T06:08:16.760Z,14.83
2018-08-03T06:10:45.340Z,15.10
2018-08-03T06:13:13.820Z,14.23
2018-08-03T06:15:42.270Z,14.40
2018-08-03T06:18:10.704Z,13.93
2018-08-03T06:20:39.151Z,13.80
2018-08-03T06:23:07.732Z,14.27
2018-08-03T06:25:36.205Z,13.93
2018-08-03T06:28:04.856Z,13.80
2018-08-03T06:30:33.433Z,12.77
2018-08-03T06:33:01.855Z,13.63
2018-08-03T06:35:30.566Z,14.70
2018-08-03T06:37:59.112Z,13.10
2018-08-03T06:40:27.649Z,12.93
2018-08-03T06:42:56.083Z,12.50
2018-08-03T06:45:24.593Z,11.93
2018-08-03T06:47:53.055Z,12.87
2018-08-03T06:50:21.612Z,13.00
2018-08-03T06:52:50.108Z,12.20
2018-08-03T06:55:18.719Z,13.00
2018-08-03T06:57:47.167Z,12.33
2018-08-03T07:00:16.761Z,12.57
2018-08-03T07:02:45.686Z,13.13
2018-08-03T07:05:14.116Z,12.20
2018-08-03T07:07:42.604Z,12.53
2018-08-03T07:10:11.178Z,13.10
2018-08-03T07:12:39.927Z,13.20
2018-08-03T07:15:08.576Z,12.57
2018-08-03T07:17:37.091Z,12.70
2018-08-03T07:20:05.814Z,12.53
2018-08-03T07:22:34.326Z,12.87
2018-08-03T07:25:02.900Z,12.50
2018-08-03T07:27:31.625Z,12.53
2018-08-03T07:30:00.280Z,13.00
2018-08-03T07:32:29.610Z,12.57
2018-08-03T07:34:58.172Z,12.33
2018-08-03T07:37:26.733Z,12.33
2018-08-03T07:39:55.290Z,12.33
2018-08-03T07:42:24.521Z,11.90
2018-08-03T07:44:53.185Z,12.17
2018-08-03T07:47:22.054Z,12.10
2018-08-03T07:49:50.667Z,11.77
2018-08-03T07:52:19.338Z,10.90
2018-08-03T07:54:48.003Z,11.37
2018-08-03T07:57:16.724Z,11.50
2018-08-03T07:59:45.469Z,11.80
2018-08-03T08:02:14.100Z,12.13
2018-08-03T08:04:42.668Z,11.90
2018-08-03T08:07:11.202Z,11.83
2018-08-03T08:09:39.700Z,10.90
2018-08-03T08:12:08.160Z,10.90
2018-08-03T08:14:36.662Z,10.77
2018-08-03T08:17:05.306Z,10.90
2018-08-03T08:19:33.780Z,11.53
2018-08-03T08:22:02.310Z,11.37
2018-08-03T08:24:30.848Z,10.27
2018-08-03T08:27:00.539Z,11.03
2018-08-03T08:29:28.998Z,10.73
2018-08-03T08:31:57.674Z,11.53
2018-08-03T08:34:26.213Z,10.77
2018-08-03T08:36:54.759Z,10.40
2018-08-03T08:39:23.147Z,11.10
2018-08-03T08:41:51.755Z,10.30
2018-08-03T08:44:20.200Z,10.33
2018-08-03T08:46:48.748Z,10.63
2018-08-03T08:49:17.258Z,11.27
2018-08-03T08:51:45.744Z,10.13
2018-08-03T08:54:14.314Z,11.57
2018-08-03T08:56:42.900Z,10.87
2018-08-03T08:59:11.423Z,10.03
2018-08-03T09:01:39.556Z,9.83
2018-08-03T09:04:08.089Z,10.10
2018-08-03T09:06:36.584Z,10.10
2018-08-03T09:11:27.791Z,9.10
2018-08-03T09:13:56.272Z,10.10
2018-08-03T09:16:25.081Z,9.90
2018-08-03T09:18:53.838Z,10.07
2018-08-03T09:21:22.303Z,9.77
2018-08-03T09:23:50.974Z,9.00
2018-08-03T09:26:19.504Z,9.03
2018-08-03T09:28:48.665Z,8.83
2018-08-03T09:31:17.292Z,8.63
2018-08-03T09:33:45.884Z,7.87
2018-08-03T09:36:14.429Z,8.23
2018-08-03T09:38:42.915Z,8.20
2018-08-03T09:41:11.411Z,8.60
2018-08-03T09:43:40.836Z,8.00
2018-08-03T09:46:09.343Z,7.93
2018-08-03T09:48:37.839Z,7.27
2018-08-03T09:51:06.575Z,8.37
2018-08-03T09:53:35.063Z,7.43
2018-08-03T09:56:03.574Z,7.60
2018-08-03T09:58:32.048Z,8.37
2018-08-03T10:01:12.824Z,8.43
2018-08-03T10:03:42.536Z,8.60
2018-08-03T10:06:11.873Z,8.57
2018-08-03T10:08:40.411Z,9.27
2018-08-03T10:11:09.324Z,8.37
2018-08-03T10:13:37.899Z,8.10
2018-08-03T10:16:06.501Z,8.13
2018-08-03T10:18:34.933Z,8.27
2018-08-03T10:21:03.424Z,8.57
2018-08-03T10:23:31.981Z,7.50
2018-08-03T10:26:00.546Z,8.70
2018-08-03T10:28:29.067Z,8.40
2018-08-03T10:30:57.642Z,7.77
2018-08-03T10:33:26.363Z,7.87
2018-08-03T10:35:54.853Z,8.73
2018-08-03T10:38:23.338Z,8.67
2018-08-03T10:40:51.932Z,8.70
2018-08-03T10:43:20.483Z,8.37
2018-08-03T10:45:49.751Z,8.20
2018-08-03T10:48:18.208Z,7.37
2018-08-03T10:50:46.743Z,8.77
2018-08-03T10:53:15.334Z,7.80
2018-08-03T10:55:43.825Z,7.40
2018-08-03T10:58:12.412Z,7.80
2018-08-03T11:00:40.929Z,7.50
2018-08-03T11:03:09.413Z,8.50
2018-08-03T11:05:37.888Z,8.20
2018-08-03T11:08:06.393Z,7.50
2018-08-03T11:10:34.891Z,8.00
2018-08-03T11:13:03.429Z,8.20
2018-08-03T11:15:31.982Z,7.70
2018-08-03T11:18:00.463Z,7.83
2018-08-03T11:20:29.094Z,8.03
2018-08-03T11:22:57.713Z,8.23
2018-08-03T11:25:26.234Z,8.00
2018-08-03T11:27:54.796Z,8.50
2018-08-03T11:30:23.277Z,8.90
2018-08-03T11:32:51.687Z,8.20
2018-08-03T11:35:20.206Z,8.07
2018-08-03T11:37:48.734Z,8.30
2018-08-03T11:40:17.235Z,7.37
2018-08-03T11:42:46.226Z,9.40
2018-08-03T11:45:14.819Z,7.60
2018-08-03T11:47:43.337Z,8.30
2018-08-03T11:50:12.632Z,7.70
2018-08-03T11:52:41.069Z,9.00
2018-08-03T11:55:09.619Z,7.57
2018-08-03T11:57:38.119Z,8.70
2018-08-03T12:00:06.423Z,8.40
2018-08-03T12:02:34.946Z,8.70
2018-08-03T12:05:03.493Z,8.50
2018-08-03T12:07:31.998Z,7.50
2018-08-03T12:10:00.599Z,9.03
2018-08-03T12:12:29.088Z,9.03
2018-08-03T12:14:57.550Z,8.60
2018-08-03T12:17:26.667Z,8.27
2018-08-03T12:19:55.194Z,8.20
2018-08-03T12:22:23.707Z,8.40
2018-08-03T12:24:52.263Z,8.90
2018-08-03T12:27:20.784Z,9.00
2018-08-03T12:29:49.367Z,8.60
2018-08-03T12:32:17.807Z,8.50
2018-08-03T12:34:46.334Z,9.30
2018-08-03T12:37:14.775Z,8.47
2018-08-03T12:39:43.345Z,8.10
2018-08-03T12:42:11.807Z,7.63
2018-08-03T12:44:40.459Z,8.07
2018-08-03T12:47:08.932Z,8.23
2018-08-03T12:49:37.572Z,9.10
2018-08-03T12:52:06.104Z,7.23
2018-08-03T12:54:35.167Z,8.00
2018-08-03T12:57:03.720Z,7.90
2018-08-03T12:59:32.264Z,7.57
2018-08-03T13:02:00.700Z,8.37
2018-08-03T13:04:29.180Z,8.60
2018-08-03T13:06:57.821Z,8.70
2018-08-03T13:09:26.353Z,8.50
2018-08-03T13:11:54.917Z,8.10
2018-08-03T13:14:23.423Z,8.00
2018-08-03T13:16:51.945Z,7.53
2018-08-03T13:19:20.389Z,7.80
2018-08-03T13:21:48.886Z,8.47
2018-08-03T13:24:16.982Z,8.43
2018-08-03T13:26:45.480Z,8.40
2018-08-03T13:29:13.982Z,7.77
2018-08-03T13:31:42.523Z,8.40
2018-08-03T13:34:10.998Z,8.60
2018-08-03T13:36:39.605Z,7.73
2018-08-03T13:39:08.854Z,7.77
2018-08-03T13:41:38.161Z,7.50
2018-08-03T13:44:06.747Z,7.00
2018-08-03T13:46:35.312Z,7.40
2018-08-03T13:49:03.809Z,7.57
2018-08-03T13:51:32.383Z,7.60
2018-08-03T13:54:00.907Z,7.50
2018-08-03T13:56:29.371Z,7.70
2018-08-03T13:58:57.840Z,7.23
2018-08-03T14:01:37.980Z,7.70
2018-08-03T14:04:07.258Z,7.17
2018-08-03T14:06:35.774Z,7.83
2018-08-03T14:09:04.943Z,7.77
2018-08-03T14:11:34.059Z,7.17
2018-08-03T14:14:02.580Z,6.83
2018-08-03T14:16:31.152Z,7.10
2018-08-03T14:18:59.656Z,6.63
2018-08-03T14:21:28.152Z,6.53
2018-08-03T14:23:56.796Z,7.27
2018-08-03T14:26:25.433Z,6.80
2018-08-03T14:28:54.022Z,7.13
2018-08-03T14:31:22.636Z,6.80
2018-08-03T14:33:51.075Z,6.57
2018-08-03T14:36:19.533Z,6.40
2018-08-03T14:38:48.022Z,7.20
2018-08-03T14:41:16.535Z,6.93
2018-08-03T14:43:44.997Z,6.67
2018-08-03T14:46:13.529Z,6.00
2018-08-03T14:48:42.023Z,7.03
2018-08-03T14:51:10.544Z,6.97
2018-08-03T14:53:39.100Z,6.30
2018-08-03T14:56:07.588Z,7.27
2018-08-03T14:58:36.737Z,6.70
2018-08-03T15:01:05.188Z,7.37
2018-08-03T15:03:33.693Z,7.03
2018-08-03T15:06:02.196Z,6.20
2018-08-03T15:08:30.773Z,6.60
2018-08-03T15:10:59.343Z,5.87
2018-08-03T15:13:27.851Z,6.20
2018-08-03T15:15:57.196Z,6.63
2018-08-03T15:18:25.719Z,6.67
2018-08-03T15:20:54.230Z,5.90
2018-08-03T15:23:22.747Z,7.10
2018-08-03T15:25:51.264Z,6.10
2018-08-03T15:28:19.702Z,5.93
2018-08-03T15:30:48.183Z,6.00
2018-08-03T15:33:16.720Z,6.27
2018-08-03T15:35:45.266Z,5.53
2018-08-03T15:38:13.769Z,6.30
2018-08-03T15:40:42.285Z,5.63
2018-08-03T15:43:10.781Z,5.33
2018-08-03T15:45:39.421Z,5.90
2018-08-03T15:48:08.018Z,5.53
2018-08-03T15:50:36.488Z,5.60
2018-08-03T15:53:05.106Z,6.07
2018-08-03T15:55:33.645Z,6.00
2018-08-03T15:58:02.175Z,6.23
2018-08-03T16:00:30.687Z,5.80
2018-08-03T16:02:59.299Z,5.93
2018-08-03T16:05:27.767Z,6.43
2018-08-03T16:07:56.276Z,6.20
2018-08-03T16:10:24.723Z,6.33
2018-08-03T16:12:53.244Z,5.83
2018-08-03T16:15:21.816Z,5.87
2018-08-03T16:17:50.384Z,5.57
2018-08-03T16:20:18.898Z,6.20
2018-08-03T16:22:47.383Z,5.77
2018-08-03T16:25:15.890Z,5.50
2018-08-03T16:27:44.385Z,5.40
2018-08-03T16:30:12.887Z,5.60
2018-08-03T16:32:41.407Z,5.80
2018-08-03T16:35:10.689Z,6.10
2018-08-03T16:37:39.207Z,5.43
2018-08-03T16:40:08.604Z,5.20
2018-08-03T16:42:37.155Z,4.83
2018-08-03T16:45:06.112Z,5.50
2018-08-03T16:47:34.764Z,5.27
2018-08-03T16:50:03.318Z,5.57
2018-08-03T16:52:31.808Z,5.53
2018-08-03T16:55:00.254Z,5.53
2018-08-03T16:57:28.726Z,5.10
2018-08-03T16:59:57.193Z,5.23
2018-08-03T17:02:25.687Z,5.03
2018-08-03T17:04:54.185Z,5.23
2018-08-03T17:07:22.737Z,5.80
2018-08-03T17:09:52.263Z,5.63
2018-08-03T17:12:20.749Z,5.73
2018-08-03T17:14:50.042Z,5.87
2018-08-03T17:17:18.606Z,6.40
2018-08-03T17:19:47.166Z,6.50
2018-08-03T17:22:16.291Z,6.03
2018-08-03T17:24:44.851Z,5.80
2018-08-03T17:27:13.370Z,6.33
2018-08-03T17:29:41.837Z,5.87
2018-08-03T17:32:10.252Z,6.53
2018-08-03T17:34:38.739Z,6.67
2018-08-03T17:37:07.255Z,6.00
2018-08-03T17:39:35.820Z,7.00
2018-08-03T17:42:04.334Z,6.93
2018-08-03T17:44:32.880Z,6.03
2018-08-03T17:47:01.353Z,7.33
2018-08-03T17:49:29.852Z,6.50
2018-08-03T17:51:58.288Z,6.20
2018-08-03T17:54:26.817Z,6.93
2018-08-03T17:56:56.291Z,6.67
2018-08-03T17:59:24.790Z,6.30
2018-08-03T18:01:53.315Z,7.50
2018-08-03T18:04:21.849Z,6.80
2018-08-03T18:06:50.450Z,7.30
2018-08-03T18:09:18.975Z,7.40
2018-08-03T18:11:47.444Z,8.07
2018-08-03T18:14:15.941Z,7.33
2018-08-03T18:16:44.398Z,7.10
2018-08-03T18:19:12.912Z,6.60
2018-08-03T18:21:41.384Z,6.97
2018-08-03T18:24:09.888Z,7.97
2018-08-03T18:26:38.023Z,8.30
2018-08-03T18:29:07.113Z,6.83
2018-08-03T18:31:35.626Z,7.13
2018-08-03T18:34:04.024Z,7.20
2018-08-03T18:36:32.494Z,8.13
2018-08-03T18:39:01.117Z,7.20
2018-08-03T18:41:29.517Z,7.23
2018-08-03T18:43:57.988Z,7.70
2018-08-03T18:46:26.463Z,6.90
2018-08-03T18:48:54.896Z,7.87
2018-08-03T18:51:23.424Z,6.90
2018-08-03T18:53:51.911Z,8.00
2018-08-03T18:56:20.364Z,7.53
2018-08-03T18:58:48.896Z,8.20
2018-08-03T19:01:17.381Z,7.13
2018-08-03T19:03:45.863Z,7.50
2018-08-03T19:06:14.301Z,8.20
2018-08-03T19:08:42.791Z,7.77
2018-08-03T19:11:11.258Z,7.77
2018-08-03T19:13:39.800Z,7.70
2018-08-03T19:16:08.333Z,7.33
2018-08-03T19:18:36.944Z,7.77
2018-08-03T19:21:05.382Z,7.47
2018-08-03T19:23:33.834Z,8.23
2018-08-03T19:26:02.467Z,7.93
2018-08-03T19:28:31.535Z,8.17
2018-08-03T19:31:00.104Z,8.90
2018-08-03T19:33:28.646Z,8.30
2018-08-03T19:35:57.238Z,7.43
2018-08-03T19:38:25.717Z,8.73
2018-08-03T19:40:54.309Z,7.13
2018-08-03T19:43:22.724Z,7.70
2018-08-03T19:45:51.237Z,8.07
2018-08-03T19:48:19.671Z,7.93
2018-08-03T19:50:48.184Z,8.30
2018-08-03T19:53:16.663Z,8.43
2018-08-03T19:55:45.190Z,8.73
2018-08-03T19:58:13.664Z,8.90
2018-08-03T20:00:42.609Z,8.60
2018-08-03T20:03:11.215Z,8.00
2018-08-03T20:05:39.756Z,8.13
2018-08-03T20:08:08.251Z,8.87
2018-08-03T20:10:36.954Z,8.90
2018-08-03T20:13:05.553Z,8.23
2018-08-03T20:15:34.099Z,7.93
2018-08-03T20:18:02.601Z,7.60
2018-08-03T20:20:31.216Z,8.37
2018-08-03T20:22:59.763Z,8.40
2018-08-03T20:25:34.100Z,10.47
2018-08-03T20:28:03.454Z,8.90
2018-08-03T20:30:32.081Z,8.60
2018-08-03T20:33:00.520Z,11.23
2018-08-03T20:35:29.050Z,8.57
2018-08-03T20:37:57.548Z,8.73
2018-08-03T20:40:26.051Z,8.70
2018-08-03T20:42:54.548Z,8.90
2018-08-03T20:45:23.075Z,9.60
2018-08-03T20:47:51.527Z,9.43
2018-08-03T20:50:20.145Z,9.83
2018-08-03T20:52:48.564Z,10.00
2018-08-03T20:55:18.414Z,9.27
2018-08-03T20:57:46.964Z,9.63
2018-08-03T21:00:15.457Z,9.00
2018-08-03T21:02:43.924Z,9.63
2018-08-03T21:05:12.419Z,9.50
2018-08-03T21:07:40.874Z,11.17
2018-08-03T21:10:09.377Z,9.97
2018-08-03T21:12:37.880Z,9.37
2018-08-03T21:15:07.856Z,9.93
2018-08-03T21:17:36.296Z,10.27
2018-08-03T21:20:05.277Z,10.17
2018-08-03T21:22:33.410Z,10.10
2018-08-03T21:25:01.949Z,10.63
2018-08-03T21:27:30.444Z,9.80
2018-08-03T21:29:59.789Z,9.90
2018-08-03T21:32:28.520Z,10.00
2018-08-03T21:34:56.979Z,10.60
2018-08-03T21:37:25.523Z,10.90
2018-08-03T21:39:54.142Z,11.23
2018-08-03T21:42:22.628Z,10.90
2018-08-03T21:44:51.089Z,11.47
2018-08-03T21:47:19.536Z,10.23
2018-08-03T21:49:47.980Z,10.53
2018-08-03T21:52:16.383Z,11.27
2018-08-03T21:54:44.900Z,10.53
2018-08-03T21:57:13.567Z,10.07
2018-08-03T21:59:42.056Z,10.50
2018-08-03T22:02:10.733Z,10.43
2018-08-03T22:04:39.247Z,10.37
2018-08-03T22:07:07.823Z,11.63
2018-08-03T22:09:36.304Z,11.53
2018-08-03T22:12:05.015Z,11.10
2018-08-03T22:14:33.380Z,10.80
2018-08-03T22:17:01.895Z,11.23
2018-08-03T22:19:30.544Z,11.40
2018-08-03T22:21:59.003Z,11.80
2018-08-03T22:24:27.477Z,11.90
2018-08-03T22:26:55.948Z,11.70
2018-08-03T22:29:25.100Z,12.20
2018-08-03T22:31:53.615Z,11.13
2018-08-03T22:34:22.099Z,11.77
2018-08-03T22:36:50.661Z,12.00
2018-08-03T22:39:19.158Z,10.90
2018-08-03T22:41:48.216Z,11.60
2018-08-03T22:44:16.723Z,11.20
2018-08-03T22:46:45.213Z,11.43
2018-08-03T22:49:13.798Z,12.53
2018-08-03T22:51:42.876Z,11.90
2018-08-03T22:54:11.332Z,11.50
2018-08-03T22:56:39.828Z,11.87
2018-08-03T22:59:08.287Z,10.90
2018-08-03T23:01:36.741Z,11.80
2018-08-03T23:04:05.294Z,12.27
2018-08-03T23:06:33.749Z,11.87
2018-08-03T23:09:03.071Z,11.87
2018-08-03T23:11:31.567Z,11.70
2018-08-03T23:14:00.076Z,14.17
2018-08-03T23:16:28.455Z,13.70
2018-08-03T23:18:56.952Z,11.70
2018-08-03T23:21:25.436Z,13.00
2018-08-03T23:23:53.926Z,13.60
2018-08-03T23:26:22.439Z,12.93
2018-08-03T23:28:50.948Z,12.83
2018-08-03T23:31:19.411Z,14.50
2018-08-03T23:33:47.868Z,13.00
2018-08-03T23:36:16.364Z,13.23
2018-08-03T23:38:44.880Z,12.47
2018-08-03T23:41:13.967Z,12.40
2018-08-03T23:43:42.424Z,13.67
2018-08-03T23:46:10.925Z,13.63
2018-08-03T23:48:39.386Z,13.80
2018-08-03T23:51:07.871Z,13.67
2018-08-03T23:53:36.383Z,14.20
2018-08-03T23:56:04.928Z,14.50
2018-08-03T23:58:33.468Z,15.80
