createdAt,value
2023-04-17T00:00:35.068Z,2.52
2023-04-17T00:01:35.074Z,2.56
2023-04-17T00:02:35.203Z,2.60
2023-04-17T00:03:35.166Z,2.60
2023-04-17T00:04:35.329Z,2.58
2023-04-17T00:05:35.119Z,2.60
2023-04-17T00:06:35.085Z,2.65
2023-04-17T00:07:35.120Z,2.55
2023-04-17T00:08:35.100Z,2.60
2023-04-17T00:09:35.102Z,2.61
2023-04-17T00:10:35.181Z,2.63
2023-04-17T00:11:35.158Z,2.62
2023-04-17T00:12:35.168Z,2.62
2023-04-17T00:13:35.161Z,2.62
2023-04-17T00:14:35.187Z,2.74
2023-04-17T00:15:35.194Z,2.77
2023-04-17T00:16:35.241Z,2.82
2023-04-17T00:17:35.255Z,2.76
2023-04-17T00:18:35.237Z,2.81
2023-04-17T00:19:35.312Z,2.79
2023-04-17T00:20:35.361Z,2.84
2023-04-17T00:21:35.408Z,2.89
2023-04-17T00:22:35.467Z,2.92
2023-04-17T00:23:35.514Z,2.93
2023-04-17T00:24:35.620Z,2.88
2023-04-17T00:25:35.632Z,2.93
2023-04-17T00:26:35.701Z,2.91
2023-04-17T00:27:35.764Z,2.96
2023-04-17T00:28:35.811Z,2.89
2023-04-17T00:29:35.865Z,2.94
2023-04-17T00:30:35.916Z,2.91
2023-04-17T00:31:35.985Z,2.95
2023-04-17T00:32:36.048Z,2.87
2023-04-17T00:33:36.029Z,2.93
2023-04-17T00:34:36.069Z,2.92
2023-04-17T00:35:36.095Z,2.93
2023-04-17T00:36:36.123Z,2.90
2023-04-17T00:37:36.240Z,2.88
2023-04-17T00:38:36.159Z,2.88
2023-04-17T00:39:36.181Z,2.91
2023-04-17T00:40:36.214Z,2.92
2023-04-17T00:41:36.210Z,2.88
2023-04-17T00:42:36.215Z,2.88
2023-04-17T00:43:36.304Z,2.83
2023-04-17T00:44:36.267Z,2.81
2023-04-17T00:45:36.273Z,2.81
2023-04-17T00:46:36.293Z,2.86
2023-04-17T00:47:36.303Z,2.84
2023-04-17T00:48:36.333Z,2.84
2023-04-17T00:49:36.305Z,2.79
2023-04-17T00:50:36.325Z,2.82
2023-04-17T00:51:36.321Z,2.79
2023-04-17T00:52:36.315Z,2.79
2023-04-17T00:53:36.323Z,2.81
2023-04-17T00:54:36.346Z,2.77
2023-04-17T00:55:36.304Z,2.75
2023-04-17T00:56:36.341Z,2.71
2023-04-17T00:57:36.329Z,2.84
2023-04-17T00:58:36.338Z,2.79
2023-04-17T00:59:36.332Z,2.80
2023-04-17T01:00:36.367Z,2.78
2023-04-17T01:01:36.390Z,2.72
2023-04-17T01:02:36.556Z,2.78
2023-04-17T01:03:36.521Z,2.78
2023-04-17T01:04:36.362Z,2.76
2023-04-17T01:05:36.388Z,2.74
2023-04-17T01:06:36.411Z,2.76
2023-04-17T01:07:36.393Z,2.75
2023-04-17T01:08:36.397Z,2.73
2023-04-17T01:09:36.406Z,2.75
2023-04-17T01:10:36.491Z,2.75
2023-04-17T01:11:36.575Z,2.82
2023-04-17T01:12:36.498Z,2.76
2023-04-17T01:13:36.483Z,2.78
2023-04-17T01:14:36.513Z,2.82
2023-04-17T01:15:36.575Z,2.72
2023-04-17T01:16:36.597Z,2.76
2023-04-17T01:17:36.625Z,2.79
2023-04-17T01:18:36.594Z,2.84
2023-04-17T01:19:36.579Z,2.82
2023-04-17T01:20:36.624Z,2.76
2023-04-17T01:21:36.678Z,2.73
2023-04-17T01:22:36.701Z,2.76
2023-04-17T01:23:36.696Z,2.75
2023-04-17T01:24:36.741Z,2.80
2023-04-17T01:25:36.786Z,2.75
2023-04-17T01:26:36.856Z,2.70
2023-04-17T01:27:36.852Z,2.76
2023-04-17T01:28:36.872Z,2.77
2023-04-17T01:29:36.946Z,2.72
2023-04-17T01:30:37.014Z,2.73
2023-04-17T01:31:37.053Z,2.75
2023-04-17T01:32:37.148Z,2.69
2023-04-17T01:33:37.126Z,2.74
2023-04-17T01:34:37.686Z,2.74
2023-04-17T01:35:37.276Z,2.67
2023-04-17T01:36:37.305Z,2.69
2023-04-17T01:37:37.385Z,2.74
2023-04-17T01:38:37.428Z,2.72
2023-04-17T01:39:37.483Z,2.69
2023-04-17T01:40:37.524Z,2.72
2023-04-17T01:41:37.612Z,2.66
2023-04-17T01:42:37.678Z,2.67
2023-04-17T01:43:37.733Z,2.71
2023-04-17T01:44:37.764Z,2.69
2023-04-17T01:45:37.851Z,2.67
2023-04-17T01:46:37.985Z,2.70
2023-04-17T01:47:38.068Z,2.71
2023-04-17T01:48:38.037Z,2.67
2023-04-17T01:49:38.090Z,2.70
2023-04-17T01:50:38.136Z,2.71
2023-04-17T01:51:38.200Z,2.69
2023-04-17T01:52:38.302Z,2.72
2023-04-17T01:53:38.364Z,2.66
2023-04-17T01:54:38.525Z,2.64
2023-04-17T01:55:38.463Z,2.66
2023-04-17T01:56:38.543Z,2.71
2023-04-17T01:57:38.608Z,2.68
2023-04-17T01:58:38.656Z,2.71
2023-04-17T01:59:38.726Z,2.69
2023-04-17T02:00:38.780Z,2.65
2023-04-17T02:01:38.871Z,2.69
2023-04-17T02:02:39.104Z,2.66
2023-04-17T02:03:39.142Z,2.64
2023-04-17T02:04:39.027Z,2.65
2023-04-17T02:05:39.038Z,2.64
2023-04-17T02:06:39.146Z,2.64
2023-04-17T02:07:39.158Z,2.73
2023-04-17T02:08:39.232Z,2.64
2023-04-17T02:09:39.245Z,2.63
2023-04-17T02:10:39.302Z,2.66
2023-04-17T02:11:39.376Z,2.62
2023-04-17T02:12:39.434Z,2.63
2023-04-17T02:13:39.530Z,2.62
2023-04-17T02:14:39.538Z,2.60
2023-04-17T02:15:39.606Z,2.61
2023-04-17T02:16:39.725Z,2.60
2023-04-17T02:17:39.756Z,2.55
2023-04-17T02:18:39.755Z,2.58
2023-04-17T02:19:39.800Z,2.62
2023-04-17T02:20:39.858Z,2.53
2023-04-17T02:21:39.904Z,2.56
2023-04-17T02:22:39.988Z,2.53
2023-04-17T02:23:40.011Z,2.53
2023-04-17T02:24:40.072Z,2.53
2023-04-17T02:25:40.134Z,2.49
2023-04-17T02:26:40.178Z,2.49
2023-04-17T02:27:40.180Z,2.50
2023-04-17T02:28:40.272Z,2.45
2023-04-17T02:29:40.298Z,2.45
2023-04-17T02:30:40.356Z,2.44
2023-04-17T02:31:40.454Z,2.47
2023-04-17T02:32:40.469Z,2.45
2023-04-17T02:33:40.487Z,2.41
2023-04-17T02:34:40.527Z,2.45
2023-04-17T02:35:40.592Z,2.45
2023-04-17T02:36:40.650Z,2.40
2023-04-17T02:37:40.684Z,2.40
2023-04-17T02:38:40.693Z,2.41
2023-04-17T02:39:40.766Z,2.38
2023-04-17T02:40:40.804Z,2.39
2023-04-17T02:41:40.875Z,2.36
2023-04-17T02:42:40.947Z,2.42
2023-04-17T02:43:40.963Z,2.42
2023-04-17T02:44:41.012Z,2.41
2023-04-17T02:45:41.071Z,2.44
2023-04-17T02:46:41.154Z,2.38
2023-04-17T02:47:41.127Z,2.38
2023-04-17T02:48:41.177Z,2.44
2023-04-17T02:49:41.200Z,2.39
2023-04-17T02:50:41.241Z,2.42
2023-04-17T02:51:41.277Z,2.42
2023-04-17T02:52:41.313Z,2.36
2023-04-17T02:53:41.390Z,2.34
2023-04-17T02:54:41.398Z,2.39
2023-04-17T02:55:41.540Z,2.42
2023-04-17T02:56:41.493Z,2.36
2023-04-17T02:57:41.572Z,2.35
2023-04-17T02:58:41.581Z,2.38
2023-04-17T02:59:41.630Z,2.39
2023-04-17T03:00:41.695Z,2.37
2023-04-17T03:01:41.769Z,2.36
2023-04-17T03:02:41.832Z,2.33
2023-04-17T03:03:42.184Z,2.35
2023-04-17T03:04:41.791Z,2.36
2023-04-17T03:05:41.829Z,2.33
2023-04-17T03:06:41.865Z,2.39
2023-04-17T03:07:41.925Z,2.35
2023-04-17T03:08:41.969Z,2.34
2023-04-17T03:09:42.006Z,2.33
2023-04-17T03:10:42.052Z,2.39
2023-04-17T03:11:42.070Z,2.33
2023-04-17T03:12:42.126Z,2.35
2023-04-17T03:13:42.134Z,2.32
2023-04-17T03:14:42.168Z,2.30
2023-04-17T03:15:42.225Z,2.34
2023-04-17T03:16:42.300Z,2.27
2023-04-17T03:17:42.337Z,2.29
2023-04-17T03:18:42.344Z,2.27
2023-04-17T03:19:42.377Z,2.29
2023-04-17T03:20:42.404Z,2.24
2023-04-17T03:21:42.402Z,2.26
2023-04-17T03:22:42.484Z,2.25
2023-04-17T03:23:42.505Z,2.27
2023-04-17T03:24:42.567Z,2.24
2023-04-17T03:25:42.581Z,2.24
2023-04-17T03:26:42.617Z,2.25
2023-04-17T03:27:42.621Z,2.22
2023-04-17T03:28:42.664Z,2.22
2023-04-17T03:29:42.729Z,2.21
2023-04-17T03:30:42.725Z,2.17
2023-04-17T03:31:42.819Z,2.14
2023-04-17T03:32:42.821Z,2.16
2023-04-17T03:33:42.831Z,2.18
2023-04-17T03:34:42.876Z,2.15
2023-04-17T03:35:42.923Z,2.17
2023-04-17T03:36:42.937Z,2.16
2023-04-17T03:37:42.967Z,2.12
2023-04-17T03:38:42.977Z,2.14
2023-04-17T03:39:43.027Z,2.09
2023-04-17T03:40:43.062Z,2.12
2023-04-17T03:41:43.099Z,2.08
2023-04-17T03:42:43.073Z,2.11
2023-04-17T03:43:43.121Z,2.09
2023-04-17T03:44:43.122Z,2.10
2023-04-17T03:45:43.200Z,2.10
2023-04-17T03:46:43.209Z,2.09
2023-04-17T03:47:43.339Z,2.09
2023-04-17T03:48:43.270Z,2.08
2023-04-17T03:49:43.283Z,2.08
2023-04-17T03:50:43.301Z,2.03
2023-04-17T03:51:43.350Z,2.08
2023-04-17T03:52:43.404Z,2.08
2023-04-17T03:53:43.390Z,2.09
2023-04-17T03:54:43.434Z,2.06
2023-04-17T03:55:43.456Z,2.08
2023-04-17T03:56:44.416Z,2.07
2023-04-17T03:57:43.528Z,2.09
2023-04-17T03:58:43.543Z,2.07
2023-04-17T03:59:43.563Z,2.08
2023-04-17T04:00:43.589Z,2.10
2023-04-17T04:01:46.070Z,2.14
2023-04-17T04:02:43.775Z,2.10
2023-04-17T04:03:43.838Z,2.11
2023-04-17T04:04:43.781Z,2.08
2023-04-17T04:05:43.616Z,2.04
2023-04-17T04:06:43.576Z,2.08
2023-04-17T04:07:43.577Z,2.06
2023-04-17T04:08:43.623Z,2.10
2023-04-17T04:09:43.582Z,2.06
2023-04-17T04:10:43.558Z,2.09
2023-04-17T04:11:43.534Z,2.05
2023-04-17T04:12:43.565Z,2.04
2023-04-17T04:13:43.560Z,2.00
2023-04-17T04:14:43.521Z,2.00
2023-04-17T04:15:43.568Z,2.02
2023-04-17T04:16:43.516Z,2.04
2023-04-17T04:17:43.590Z,2.03
2023-04-17T04:18:43.518Z,2.00
2023-04-17T04:19:43.500Z,2.00
2023-04-17T04:20:43.508Z,2.03
2023-04-17T04:21:43.517Z,2.03
2023-04-17T04:22:43.492Z,1.99
2023-04-17T04:23:43.505Z,2.01
2023-04-17T04:24:43.489Z,2.03
2023-04-17T04:25:43.477Z,1.99
2023-04-17T04:26:43.448Z,2.05
2023-04-17T04:27:43.450Z,2.03
2023-04-17T04:28:43.455Z,2.02
2023-04-17T04:29:43.414Z,2.03
2023-04-17T04:30:43.435Z,2.02
2023-04-17T04:31:43.465Z,2.02
2023-04-17T04:32:43.429Z,2.02
2023-04-17T04:33:43.430Z,2.01
2023-04-17T04:34:43.387Z,2.00
2023-04-17T04:35:43.378Z,2.00
2023-04-17T04:36:43.366Z,2.01
2023-04-17T04:37:43.379Z,2.00
2023-04-17T04:38:43.397Z,2.02
2023-04-17T04:39:43.468Z,1.99
2023-04-17T04:40:43.345Z,2.00
2023-04-17T04:41:43.331Z,1.96
2023-04-17T04:42:43.317Z,1.98
2023-04-17T04:43:43.340Z,1.99
2023-04-17T04:44:43.315Z,1.97
2023-04-17T04:45:43.314Z,2.01
2023-04-17T04:46:43.375Z,1.95
2023-04-17T04:47:43.399Z,1.96
2023-04-17T04:48:43.306Z,1.98
2023-04-17T04:49:43.383Z,1.94
2023-04-17T04:50:43.262Z,2.00
2023-04-17T04:51:43.268Z,1.94
2023-04-17T04:52:43.284Z,1.95
2023-04-17T04:53:43.267Z,1.92
2023-04-17T04:54:43.259Z,1.98
2023-04-17T04:55:43.258Z,1.99
2023-04-17T04:56:43.247Z,1.93
2023-04-17T04:57:43.243Z,1.97
2023-04-17T04:58:43.262Z,1.96
2023-04-17T04:59:43.235Z,1.95
2023-04-17T05:00:43.302Z,1.95
2023-04-17T05:01:50.218Z,1.95
2023-04-17T05:02:43.265Z,1.96
2023-04-17T05:03:43.268Z,1.97
2023-04-17T05:04:43.185Z,1.98
2023-04-17T05:05:43.171Z,2.00
2023-04-17T05:06:43.196Z,1.99
2023-04-17T05:07:43.167Z,1.98
2023-04-17T05:08:43.172Z,2.00
2023-04-17T05:09:43.141Z,1.97
2023-04-17T05:10:43.145Z,2.01
2023-04-17T05:11:43.128Z,2.02
2023-04-17T05:12:43.132Z,1.99
2023-04-17T05:13:43.151Z,2.00
2023-04-17T05:14:43.119Z,2.01
2023-04-17T05:15:43.139Z,2.01
2023-04-17T05:16:43.173Z,1.99
2023-04-17T05:17:43.122Z,2.00
2023-04-17T05:18:43.087Z,1.96
2023-04-17T05:19:43.085Z,2.01
2023-04-17T05:20:43.062Z,2.03
2023-04-17T05:21:43.055Z,1.98
2023-04-17T05:22:43.076Z,2.00
2023-04-17T05:23:43.080Z,1.99
2023-04-17T05:24:43.061Z,1.98
2023-04-17T05:25:43.095Z,2.02
2023-04-17T05:26:43.031Z,1.97
2023-04-17T05:27:43.028Z,2.02
2023-04-17T05:28:43.045Z,2.01
2023-04-17T05:29:43.004Z,1.99
2023-04-17T05:30:43.022Z,1.99
2023-04-17T05:31:43.058Z,1.98
2023-04-17T05:32:43.103Z,2.01
2023-04-17T05:33:43.490Z,2.07
2023-04-17T05:34:43.036Z,2.12
2023-04-17T05:35:43.097Z,2.26
2023-04-17T05:36:43.191Z,2.57
2023-04-17T05:37:43.189Z,2.90
2023-04-17T05:38:45.530Z,2.92
2023-04-17T05:39:43.261Z,3.28
2023-04-17T05:40:43.239Z,3.88
2023-04-17T05:41:43.247Z,4.15
2023-04-17T05:42:43.275Z,4.68
2023-04-17T05:43:43.521Z,4.75
2023-04-17T05:44:43.214Z,5.06
2023-04-17T05:45:43.268Z,5.49
2023-04-17T05:46:50.208Z,5.77
2023-04-17T05:47:43.173Z,5.80
2023-04-17T05:48:43.512Z,5.96
2023-04-17T05:49:43.155Z,6.37
2023-04-17T05:50:43.142Z,7.11
2023-04-17T05:51:43.170Z,8.81
2023-04-17T05:52:43.120Z,9.79
2023-04-17T05:53:43.122Z,10.12
2023-04-17T05:54:43.142Z,10.56
2023-04-17T05:55:43.109Z,11.21
2023-04-17T05:56:43.148Z,11.66
2023-04-17T05:57:43.197Z,12.48
2023-04-17T05:58:43.086Z,12.63
2023-04-17T05:59:43.185Z,13.31
2023-04-17T06:00:44.111Z,13.37
2023-04-17T06:01:43.072Z,13.58
2023-04-17T06:02:43.354Z,14.08
2023-04-17T06:03:43.432Z,15.42
2023-04-17T06:04:43.808Z,17.22
2023-04-17T06:05:43.107Z,17.75
2023-04-17T06:06:43.078Z,18.33
2023-04-17T06:07:43.053Z,18.99
2023-04-17T06:08:43.043Z,19.91
2023-04-17T06:09:43.075Z,20.37
2023-04-17T06:10:43.182Z,20.96
2023-04-17T06:11:43.047Z,22.02
2023-04-17T06:12:43.014Z,22.51
2023-04-17T06:13:43.064Z,22.65
2023-04-17T06:14:43.019Z,23.12
2023-04-17T06:15:42.988Z,24.23
2023-04-17T06:16:43.010Z,24.56
2023-04-17T06:17:43.005Z,25.19
2023-04-17T06:18:42.995Z,25.07
2023-04-17T06:19:43.004Z,26.24
2023-04-17T06:20:43.023Z,27.01
2023-04-17T06:21:43.085Z,28.24
2023-04-17T06:22:43.123Z,27.94
2023-04-17T06:23:43.171Z,28.05
2023-04-17T06:24:43.261Z,28.68
2023-04-17T06:25:43.339Z,30.51
2023-04-17T06:26:43.348Z,31.71
2023-04-17T06:27:43.398Z,32.21
2023-04-17T06:28:43.468Z,31.65
2023-04-17T06:29:43.520Z,31.44
2023-04-17T06:30:43.660Z,32.02
2023-04-17T06:31:43.667Z,32.90
2023-04-17T06:32:43.759Z,33.14
2023-04-17T06:33:43.738Z,32.95
2023-04-17T06:34:56.331Z,33.25
2023-04-17T06:35:44.840Z,33.32
2023-04-17T06:36:43.806Z,33.49
2023-04-17T06:37:43.819Z,33.25
2023-04-17T06:38:43.784Z,32.50
2023-04-17T06:39:44.058Z,31.56
2023-04-17T06:40:43.809Z,27.91
2023-04-17T06:41:43.886Z,25.91
2023-04-17T06:42:43.891Z,23.04
2023-04-17T06:43:43.896Z,23.26
2023-04-17T06:44:43.950Z,22.26
2023-04-17T06:45:43.893Z,19.39
2023-04-17T06:46:43.983Z,17.26
2023-04-17T06:47:43.928Z,16.14
2023-04-17T06:48:43.936Z,14.73
2023-04-17T06:49:43.931Z,14.23
2023-04-17T06:50:43.929Z,12.70
2023-04-17T06:51:43.928Z,12.47
2023-04-17T06:52:43.945Z,11.41
2023-04-17T06:53:43.913Z,11.03
2023-04-17T06:54:43.958Z,9.88
2023-04-17T06:55:43.961Z,9.90
2023-04-17T06:56:43.929Z,9.94
2023-04-17T06:57:43.974Z,8.74
2023-04-17T06:58:44.973Z,8.71
2023-04-17T06:59:44.100Z,8.67
2023-04-17T07:00:43.944Z,8.23
2023-04-17T07:01:44.021Z,7.42
2023-04-17T07:02:44.099Z,7.04
2023-04-17T07:03:44.264Z,7.20
2023-04-17T07:04:44.090Z,7.09
2023-04-17T07:05:44.104Z,7.01
2023-04-17T07:06:44.560Z,6.56
2023-04-17T07:07:44.008Z,6.71
2023-04-17T07:08:44.012Z,6.80
2023-04-17T07:09:44.061Z,6.48
2023-04-17T07:10:44.061Z,6.30
2023-04-17T07:11:44.058Z,6.02
2023-04-17T07:12:44.073Z,5.62
2023-04-17T07:13:44.073Z,5.27
2023-04-17T07:14:44.092Z,5.29
2023-04-17T07:15:44.175Z,5.29
2023-04-17T07:16:44.094Z,5.26
2023-04-17T07:17:44.120Z,5.16
2023-04-17T07:18:44.070Z,4.93
2023-04-17T07:19:44.070Z,4.88
2023-04-17T07:20:44.066Z,4.68
2023-04-17T07:21:44.085Z,4.65
2023-04-17T07:22:44.063Z,4.60
2023-04-17T07:23:44.089Z,4.30
2023-04-17T07:24:44.098Z,4.17
2023-04-17T07:25:44.076Z,4.19
2023-04-17T07:26:44.108Z,4.32
2023-04-17T07:27:44.123Z,4.29
2023-04-17T07:28:44.145Z,4.27
2023-04-17T07:29:44.136Z,4.54
2023-04-17T07:30:44.134Z,4.83
2023-04-17T07:31:44.187Z,4.81
2023-04-17T07:32:44.190Z,4.90
2023-04-17T07:33:44.160Z,4.78
2023-04-17T07:34:44.161Z,4.67
2023-04-17T07:35:44.240Z,4.71
2023-04-17T07:36:44.164Z,4.11
2023-04-17T07:37:44.196Z,3.78
2023-04-17T07:38:44.245Z,3.28
2023-04-17T07:39:44.250Z,3.31
2023-04-17T07:40:44.251Z,3.50
2023-04-17T07:41:44.317Z,3.06
2023-04-17T07:42:45.085Z,1.80
2023-04-17T07:43:44.497Z,2.48
2023-04-17T07:44:44.533Z,2.53
2023-04-17T07:45:44.568Z,2.86
2023-04-17T07:46:44.851Z,2.80
2023-04-17T07:47:44.737Z,3.13
2023-04-17T07:48:44.722Z,2.98
2023-04-17T07:49:44.773Z,2.92
2023-04-17T07:50:44.845Z,2.90
2023-04-17T07:51:44.878Z,2.75
2023-04-17T07:52:44.978Z,2.68
2023-04-17T07:53:45.016Z,2.73
2023-04-17T07:54:45.014Z,2.55
2023-04-17T07:55:45.047Z,2.14
2023-04-17T07:56:45.131Z,2.13
2023-04-17T07:57:45.143Z,2.44
2023-04-17T07:58:45.226Z,2.43
2023-04-17T07:59:45.258Z,2.32
2023-04-17T08:00:45.264Z,2.05
2023-04-17T08:01:45.297Z,1.99
2023-04-17T08:02:45.478Z,1.87
2023-04-17T08:03:45.594Z,1.83
2023-04-17T08:04:45.517Z,1.84
2023-04-17T08:05:45.463Z,1.87
2023-04-17T08:06:45.456Z,1.63
2023-04-17T08:07:45.488Z,1.65
2023-04-17T08:08:45.579Z,1.61
2023-04-17T08:09:45.608Z,1.60
2023-04-17T08:10:45.637Z,1.56
2023-04-17T08:11:56.199Z,1.63
2023-04-17T08:12:46.670Z,1.64
2023-04-17T08:13:45.670Z,1.66
2023-04-17T08:14:45.653Z,1.73
2023-04-17T08:15:45.656Z,1.63
2023-04-17T08:16:45.686Z,1.64
2023-04-17T08:17:45.707Z,1.70
2023-04-17T08:18:45.660Z,1.76
2023-04-17T08:19:45.613Z,1.81
2023-04-17T08:20:45.609Z,1.85
2023-04-17T08:21:45.611Z,1.74
2023-04-17T08:22:45.575Z,1.51
2023-04-17T08:23:45.589Z,1.62
2023-04-17T08:24:45.591Z,1.69
2023-04-17T08:25:45.585Z,1.80
2023-04-17T08:26:45.606Z,1.82
2023-04-17T08:27:45.547Z,1.92
2023-04-17T08:28:45.563Z,1.95
2023-04-17T08:29:45.571Z,1.94
2023-04-17T08:30:45.573Z,2.00
2023-04-17T08:31:45.541Z,1.86
2023-04-17T08:32:45.677Z,1.88
2023-04-17T08:33:45.561Z,1.56
2023-04-17T08:34:45.601Z,0.92
2023-04-17T08:35:46.118Z,0.68
2023-04-17T08:36:45.665Z,0.48
2023-04-17T08:37:45.723Z,0.52
2023-04-17T08:38:45.719Z,0.52
2023-04-17T08:39:45.757Z,0.51
2023-04-17T08:40:46.108Z,0.43
2023-04-17T08:41:45.807Z,0.34
2023-04-17T08:42:45.837Z,0.34
2023-04-17T08:43:45.878Z,0.41
2023-04-17T08:44:45.969Z,0.50
2023-04-17T08:45:45.905Z,0.49
2023-04-17T08:46:45.985Z,0.51
2023-04-17T08:47:46.000Z,0.59
2023-04-17T08:48:46.018Z,0.55
2023-04-17T08:49:46.015Z,0.51
2023-04-17T08:50:46.116Z,0.52
2023-04-17T08:51:46.064Z,0.50
2023-04-17T08:52:46.086Z,0.58
2023-04-17T08:53:46.115Z,0.84
2023-04-17T08:54:46.574Z,1.06
2023-04-17T08:55:46.211Z,1.36
2023-04-17T08:56:46.228Z,1.70
2023-04-17T08:57:46.188Z,2.09
2023-04-17T08:58:46.278Z,2.39
2023-04-17T08:59:46.287Z,2.56
2023-04-17T09:00:46.351Z,2.82
2023-04-17T09:01:46.392Z,3.38
2023-04-17T09:02:46.596Z,3.97
2023-04-17T09:03:46.686Z,4.51
2023-04-17T09:04:47.445Z,5.23
2023-04-17T09:05:47.768Z,5.27
2023-04-17T09:06:46.767Z,5.47
2023-04-17T09:07:46.761Z,5.95
2023-04-17T09:08:46.785Z,6.75
2023-04-17T09:09:46.714Z,8.39
2023-04-17T09:10:47.140Z,9.68
2023-04-17T09:11:46.830Z,10.45
2023-04-17T09:12:46.885Z,10.82
2023-04-17T09:13:46.898Z,10.88
2023-04-17T09:14:46.992Z,11.68
2023-04-17T09:15:47.145Z,12.40
2023-04-17T09:16:47.023Z,12.57
2023-04-17T09:17:47.108Z,13.28
2023-04-17T09:18:47.140Z,13.78
2023-04-17T09:19:47.220Z,14.33
2023-04-17T09:20:47.628Z,14.57
2023-04-17T09:21:47.362Z,14.62
2023-04-17T09:22:47.356Z,14.67
2023-04-17T09:23:47.399Z,13.51
2023-04-17T09:24:47.541Z,13.74
2023-04-17T09:25:47.507Z,14.49
2023-04-17T09:26:47.568Z,13.27
2023-04-17T09:27:47.660Z,13.54
2023-04-17T09:28:47.656Z,14.25
2023-04-17T09:29:47.732Z,14.46
2023-04-17T09:30:47.743Z,14.46
2023-04-17T09:31:47.925Z,15.14
2023-04-17T09:32:47.880Z,13.82
2023-04-17T09:33:47.884Z,15.04
2023-04-17T09:34:47.960Z,16.00
2023-04-17T09:35:48.031Z,15.85
2023-04-17T09:36:48.045Z,16.39
2023-04-17T09:37:48.066Z,16.32
2023-04-17T09:38:48.114Z,16.00
2023-04-17T09:39:48.178Z,15.66
2023-04-17T09:40:48.633Z,15.95
2023-04-17T09:41:48.228Z,13.69
2023-04-17T09:42:48.270Z,14.05
2023-04-17T09:43:48.341Z,10.77
2023-04-17T09:44:48.368Z,7.13
2023-04-17T09:45:48.421Z,6.29
2023-04-17T09:46:48.500Z,5.81
2023-04-17T09:47:48.543Z,6.52
2023-04-17T09:48:48.592Z,7.01
2023-04-17T09:49:48.720Z,8.24
2023-04-17T09:50:48.680Z,9.70
2023-04-17T09:51:48.749Z,6.81
2023-04-17T09:52:48.907Z,4.79
2023-04-17T09:53:48.875Z,3.23
2023-04-17T09:54:48.914Z,3.80
2023-04-17T09:55:49.204Z,4.41
2023-04-17T09:56:49.072Z,5.83
2023-04-17T09:57:49.099Z,6.69
2023-04-17T09:58:49.191Z,8.72
2023-04-17T09:59:49.357Z,9.98
2023-04-17T10:00:49.423Z,10.89
2023-04-17T10:01:49.331Z,11.30
2023-04-17T10:02:49.546Z,12.04
2023-04-17T10:03:49.479Z,13.11
2023-04-17T10:04:49.446Z,14.14
2023-04-17T10:05:49.658Z,15.09
2023-04-17T10:06:49.534Z,16.64
2023-04-17T10:07:49.572Z,16.61
2023-04-17T10:08:49.539Z,17.73
2023-04-17T10:09:49.639Z,18.17
2023-04-17T10:10:49.620Z,18.76
2023-04-17T10:11:49.629Z,19.25
2023-04-17T10:12:49.645Z,20.20
2023-04-17T10:13:49.761Z,20.36
2023-04-17T10:14:50.040Z,20.51
2023-04-17T10:15:49.736Z,22.37
2023-04-17T10:16:50.420Z,22.35
2023-04-17T10:17:49.876Z,22.90
2023-04-17T10:18:49.791Z,23.49
2023-04-17T10:19:49.800Z,30.69
2023-04-17T10:20:49.797Z,28.78
2023-04-17T10:21:49.792Z,29.89
2023-04-17T10:22:49.841Z,34.17
2023-04-17T10:23:49.888Z,42.30
2023-04-17T10:24:49.856Z,39.41
2023-04-17T10:25:49.945Z,37.42
2023-04-17T10:26:49.906Z,35.99
2023-04-17T10:27:49.909Z,30.42
2023-04-17T10:28:49.942Z,30.39
2023-04-17T10:29:49.929Z,32.73
2023-04-17T10:30:49.938Z,31.34
2023-04-17T10:31:50.198Z,33.38
2023-04-17T10:32:50.056Z,35.31
2023-04-17T10:33:49.972Z,35.33
2023-04-17T10:34:49.984Z,36.37
2023-04-17T10:35:50.422Z,36.16
2023-04-17T10:36:49.989Z,30.98
2023-04-17T10:37:50.008Z,24.67
2023-04-17T10:38:49.983Z,10.40
2023-04-17T10:39:50.048Z,5.55
2023-04-17T10:40:50.093Z,3.40
2023-04-17T10:41:50.670Z,2.76
2023-04-17T10:42:50.170Z,1.85
2023-04-17T10:43:50.139Z,1.47
2023-04-17T10:44:50.248Z,1.54
2023-04-17T10:45:50.248Z,1.73
2023-04-17T10:46:50.672Z,2.03
2023-04-17T10:47:50.321Z,2.15
2023-04-17T10:48:50.321Z,2.34
2023-04-17T10:49:50.323Z,2.44
2023-04-17T10:50:50.328Z,2.72
2023-04-17T10:51:50.292Z,2.78
2023-04-17T10:52:50.327Z,2.83
2023-04-17T10:53:50.337Z,2.98
2023-04-17T10:54:50.327Z,3.10
2023-04-17T10:55:50.428Z,3.23
2023-04-17T10:56:50.359Z,3.53
2023-04-17T10:57:50.425Z,3.94
2023-04-17T10:58:50.492Z,3.91
2023-04-17T10:59:50.492Z,3.84
2023-04-17T11:00:50.740Z,3.97
2023-04-17T11:01:50.845Z,4.10
2023-04-17T11:02:50.772Z,4.42
2023-04-17T11:03:50.700Z,4.66
2023-04-17T11:04:50.811Z,4.72
2023-04-17T11:05:50.845Z,4.79
2023-04-17T11:06:50.901Z,5.05
2023-04-17T11:07:50.966Z,5.13
2023-04-17T11:08:50.953Z,5.89
2023-04-17T11:09:51.009Z,6.44
2023-04-17T11:10:51.006Z,6.28
2023-04-17T11:11:51.081Z,6.56
2023-04-17T11:12:51.144Z,6.42
2023-04-17T11:13:51.177Z,6.02
2023-04-17T11:14:51.252Z,5.80
2023-04-17T11:15:51.309Z,5.77
2023-04-17T11:16:51.426Z,5.95
2023-04-17T11:17:51.461Z,6.31
2023-04-17T11:18:51.493Z,6.31
2023-04-17T11:19:51.544Z,6.29
2023-04-17T11:20:51.636Z,6.24
2023-04-17T11:21:52.740Z,6.31
2023-04-17T11:22:51.767Z,6.42
2023-04-17T11:23:51.806Z,6.03
2023-04-17T11:24:51.873Z,5.94
2023-04-17T11:25:51.919Z,5.68
2023-04-17T11:26:52.202Z,5.66
2023-04-17T11:27:52.074Z,5.73
2023-04-17T11:28:52.112Z,5.61
2023-04-17T11:29:52.152Z,5.73
2023-04-17T11:30:52.199Z,5.93
2023-04-17T11:31:52.285Z,5.73
2023-04-17T11:32:52.235Z,5.90
2023-04-17T11:33:52.223Z,5.97
2023-04-17T11:34:52.185Z,6.56
2023-04-17T11:35:52.178Z,6.52
2023-04-17T11:36:52.672Z,7.15
2023-04-17T11:37:52.182Z,6.07
2023-04-17T11:38:53.915Z,5.86
2023-04-17T11:39:52.175Z,6.07
2023-04-17T11:40:52.185Z,6.31
2023-04-17T11:41:52.199Z,6.74
2023-04-17T11:42:52.163Z,6.81
2023-04-17T11:43:52.137Z,6.71
2023-04-17T11:44:52.168Z,6.48
2023-04-17T11:45:52.148Z,6.17
2023-04-17T11:46:52.118Z,6.18
2023-04-17T11:47:52.196Z,6.59
2023-04-17T11:48:52.137Z,6.28
2023-04-17T11:49:52.092Z,6.26
2023-04-17T11:50:52.063Z,5.83
2023-04-17T11:51:52.074Z,5.52
2023-04-17T11:52:52.061Z,5.68
2023-04-17T11:53:52.062Z,5.50
2023-04-17T11:54:52.055Z,5.44
2023-04-17T11:55:52.046Z,5.58
2023-04-17T11:56:52.048Z,5.70
2023-04-17T11:57:52.018Z,5.50
2023-04-17T11:58:52.045Z,5.42
2023-04-17T11:59:52.030Z,5.63
2023-04-17T12:00:52.006Z,5.60
2023-04-17T12:01:52.041Z,5.49
2023-04-17T12:02:52.128Z,5.34
2023-04-17T12:03:52.107Z,5.44
2023-04-17T12:04:52.099Z,5.39
2023-04-17T12:05:51.983Z,4.92
2023-04-17T12:06:51.951Z,4.81
2023-04-17T12:07:51.979Z,4.75
2023-04-17T12:08:51.964Z,4.68
2023-04-17T12:09:51.966Z,4.56
2023-04-17T12:10:51.946Z,4.34
2023-04-17T12:11:51.980Z,4.20
2023-04-17T12:12:51.947Z,4.46
2023-04-17T12:13:51.953Z,4.79
2023-04-17T12:14:51.904Z,4.72
2023-04-17T12:15:51.920Z,4.57
2023-04-17T12:16:51.946Z,4.38
2023-04-17T12:17:51.958Z,4.66
2023-04-17T12:18:51.917Z,4.51
2023-04-17T12:19:51.901Z,4.06
2023-04-17T12:20:51.897Z,3.94
2023-04-17T12:21:51.866Z,3.89
2023-04-17T12:22:51.894Z,3.98
2023-04-17T12:23:51.924Z,3.89
2023-04-17T12:24:51.973Z,3.78
2023-04-17T12:25:52.044Z,3.95
2023-04-17T12:26:52.085Z,4.41
2023-04-17T12:27:52.186Z,4.66
2023-04-17T12:28:52.236Z,4.85
2023-04-17T12:29:52.298Z,4.38
2023-04-17T12:30:52.313Z,4.25
2023-04-17T12:31:52.444Z,4.37
2023-04-17T12:32:52.517Z,4.41
2023-04-17T12:33:52.546Z,4.27
2023-04-17T12:34:52.590Z,4.23
2023-04-17T12:35:52.739Z,3.99
2023-04-17T12:36:52.680Z,3.97
2023-04-17T12:37:52.766Z,3.50
2023-04-17T12:38:52.778Z,2.74
2023-04-17T12:39:52.776Z,4.04
2023-04-17T12:40:52.790Z,5.83
2023-04-17T12:41:52.805Z,8.19
2023-04-17T12:42:52.814Z,14.60
2023-04-17T12:43:52.812Z,16.83
2023-04-17T12:44:52.892Z,20.93
2023-04-17T12:45:52.928Z,25.99
2023-04-17T12:46:52.901Z,29.94
2023-04-17T12:47:52.935Z,29.71
2023-04-17T12:48:52.905Z,31.47
2023-04-17T12:49:52.926Z,32.78
2023-04-17T12:50:52.924Z,32.10
2023-04-17T12:51:52.944Z,34.99
2023-04-17T12:52:52.933Z,34.98
2023-04-17T12:53:52.954Z,33.99
2023-04-17T12:54:52.924Z,34.40
2023-04-17T12:55:52.928Z,32.48
2023-04-17T12:56:53.212Z,33.28
2023-04-17T12:57:52.954Z,32.87
2023-04-17T12:58:52.982Z,32.83
2023-04-17T12:59:52.948Z,27.19
2023-04-17T13:00:52.984Z,22.50
2023-04-17T13:01:53.115Z,17.46
2023-04-17T13:02:53.102Z,21.37
2023-04-17T13:03:53.182Z,24.23
2023-04-17T13:04:53.600Z,24.04
2023-04-17T13:05:53.034Z,24.54
2023-04-17T13:06:53.108Z,24.43
2023-04-17T13:07:53.003Z,24.33
2023-04-17T13:08:53.004Z,24.31
2023-04-17T13:09:53.058Z,24.36
2023-04-17T13:10:53.016Z,23.78
2023-04-17T13:11:53.066Z,23.72
2023-04-17T13:12:53.028Z,21.19