createdAt,value
2023-05-19T00:01:17.476Z,99.90
2023-05-19T00:03:58.138Z,99.90
2023-05-19T00:06:28.040Z,99.90
2023-05-19T00:09:05.828Z,99.90
2023-05-19T00:11:36.856Z,99.90
2023-05-19T00:14:07.355Z,99.90
2023-05-19T00:16:36.601Z,99.90
2023-05-19T00:19:06.496Z,99.90
2023-05-19T00:21:34.909Z,99.90
2023-05-19T00:24:02.671Z,99.90
2023-05-19T00:26:30.769Z,99.90
2023-05-19T00:29:06.813Z,99.90
2023-05-19T00:31:35.023Z,99.90
2023-05-19T00:34:03.284Z,99.90
2023-05-19T00:36:31.473Z,99.90
2023-05-19T00:38:59.679Z,99.90
2023-05-19T00:41:29.051Z,99.90
2023-05-19T00:43:57.067Z,99.90
2023-05-19T00:46:25.727Z,99.90
2023-05-19T00:48:53.667Z,99.90
2023-05-19T00:51:23.268Z,99.90
2023-05-19T00:53:52.542Z,99.90
2023-05-19T00:56:22.360Z,99.90
2023-05-19T00:58:52.268Z,99.90
2023-05-19T01:01:21.989Z,99.90
2023-05-19T01:03:52.043Z,99.90
2023-05-19T01:06:21.147Z,99.90
2023-05-19T01:08:52.100Z,99.90
2023-05-19T01:11:20.218Z,99.90
2023-05-19T01:13:48.324Z,99.90
2023-05-19T01:16:52.306Z,99.90
2023-05-19T01:19:56.604Z,99.90
2023-05-19T01:22:55.551Z,99.90
2023-05-19T01:26:09.540Z,99.90
2023-05-19T01:29:07.659Z,99.90
2023-05-19T01:31:38.910Z,99.90
2023-05-19T01:34:08.618Z,99.90
2023-05-19T01:36:37.735Z,99.90
2023-05-19T01:39:08.369Z,99.90
2023-05-19T01:41:37.800Z,99.90
2023-05-19T01:44:05.847Z,99.90
2023-05-19T01:46:34.965Z,99.90
2023-05-19T01:49:05.458Z,99.90
2023-05-19T01:51:33.629Z,99.90
2023-05-19T01:54:02.672Z,99.90
2023-05-19T01:56:47.189Z,99.90
2023-05-19T01:59:34.436Z,99.90
2023-05-19T02:02:09.849Z,99.90
2023-05-19T02:04:50.984Z,99.90
2023-05-19T02:07:42.406Z,99.90
2023-05-19T02:10:20.088Z,99.90
2023-05-19T02:12:51.518Z,99.90
2023-05-19T02:15:27.031Z,99.90
2023-05-19T02:17:58.435Z,99.90
2023-05-19T02:20:26.549Z,99.90
2023-05-19T02:22:54.508Z,99.90
2023-05-19T02:25:23.989Z,99.90
2023-05-19T02:27:53.063Z,99.90
2023-05-19T02:30:21.002Z,99.90
2023-05-19T02:32:49.048Z,99.90
2023-05-19T02:35:17.216Z,99.90
2023-05-19T02:37:45.804Z,99.90
2023-05-19T02:40:13.754Z,99.90
2023-05-19T02:42:42.064Z,99.90
2023-05-19T02:45:10.766Z,99.90
2023-05-19T02:47:41.995Z,99.90
2023-05-19T02:50:10.319Z,99.90
2023-05-19T02:52:38.474Z,99.90
2023-05-19T02:55:07.015Z,99.90
2023-05-19T02:57:35.638Z,99.90
2023-05-19T03:00:03.852Z,99.90
2023-05-19T03:02:33.660Z,99.90
2023-05-19T03:05:03.697Z,99.90
2023-05-19T03:07:31.691Z,99.90
2023-05-19T03:09:59.880Z,99.90
2023-05-19T03:12:27.916Z,99.90
2023-05-19T03:14:56.111Z,99.90
2023-05-19T03:17:24.236Z,99.90
2023-05-19T03:19:52.482Z,99.90
2023-05-19T03:22:21.764Z,99.90
2023-05-19T03:24:51.676Z,99.90
2023-05-19T03:27:19.910Z,99.90
2023-05-19T03:29:47.769Z,99.90
2023-05-19T03:32:16.065Z,99.90
2023-05-19T03:34:44.273Z,99.90
2023-05-19T03:37:13.312Z,99.90
2023-05-19T03:39:41.921Z,99.70
2023-05-19T03:42:10.099Z,99.40
2023-05-19T03:44:38.167Z,99.20
2023-05-19T03:47:07.993Z,98.80
2023-05-19T03:50:03.377Z,98.70
2023-05-19T03:53:04.005Z,98.50
2023-05-19T03:55:40.064Z,98.50
2023-05-19T03:58:08.214Z,98.40
2023-05-19T04:00:37.822Z,98.20
2023-05-19T04:03:06.010Z,97.70
2023-05-19T04:05:35.456Z,97.70
2023-05-19T04:08:03.347Z,97.70
2023-05-19T04:10:31.757Z,97.50
2023-05-19T04:12:59.781Z,97.60
2023-05-19T04:15:27.677Z,97.40
2023-05-19T04:17:57.299Z,97.40
2023-05-19T04:20:25.209Z,97.30
2023-05-19T04:22:53.215Z,97.40
2023-05-19T04:25:21.064Z,97.40
2023-05-19T04:27:49.676Z,97.50
2023-05-19T04:30:22.728Z,97.40
2023-05-19T04:32:51.673Z,97.30
2023-05-19T04:35:19.843Z,97.20
2023-05-19T04:37:49.089Z,97.00
2023-05-19T04:40:24.217Z,97.10
2023-05-19T04:42:54.629Z,97.00
2023-05-19T04:45:24.152Z,96.80
2023-05-19T04:47:58.204Z,96.80
2023-05-19T04:50:26.622Z,96.80
2023-05-19T04:52:54.829Z,96.80
2023-05-19T04:55:23.517Z,96.70
2023-05-19T04:57:51.491Z,96.60
2023-05-19T05:00:22.001Z,96.60
2023-05-19T05:02:59.992Z,96.80
2023-05-19T05:05:30.866Z,96.90
2023-05-19T05:07:59.271Z,96.90
2023-05-19T05:10:30.222Z,97.20
2023-05-19T05:12:59.036Z,97.40
2023-05-19T05:15:29.139Z,97.50
2023-05-19T05:18:00.013Z,97.50
2023-05-19T05:20:28.589Z,97.60
2023-05-19T05:22:58.284Z,97.70
2023-05-19T05:25:28.132Z,97.60
2023-05-19T05:27:56.213Z,97.50
2023-05-19T05:30:24.621Z,97.50
2023-05-19T05:32:54.064Z,97.20
2023-05-19T05:35:34.921Z,97.60
2023-05-19T05:38:04.090Z,97.30
2023-05-19T05:40:32.203Z,97.20
2023-05-19T05:43:00.446Z,97.10
2023-05-19T05:45:32.384Z,97.30
2023-05-19T05:48:02.662Z,97.30
2023-05-19T05:50:35.502Z,97.00
2023-05-19T05:53:07.810Z,96.90
2023-05-19T05:55:38.947Z,97.10
2023-05-19T05:58:11.630Z,97.20
2023-05-19T06:00:39.951Z,97.10
2023-05-19T06:03:08.855Z,97.40
2023-05-19T06:05:37.699Z,96.80
2023-05-19T06:08:06.202Z,96.80
2023-05-19T06:10:36.011Z,97.10
2023-05-19T06:13:07.754Z,96.70
2023-05-19T06:15:38.723Z,96.70
2023-05-19T06:18:17.118Z,96.60
2023-05-19T06:20:48.056Z,96.70
2023-05-19T06:23:16.255Z,96.40
2023-05-19T06:25:44.438Z,96.20
2023-05-19T06:28:13.043Z,96.00
2023-05-19T06:30:41.555Z,96.20
2023-05-19T06:33:20.570Z,96.30
2023-05-19T06:35:48.686Z,96.30
2023-05-19T06:38:20.654Z,96.30
2023-05-19T06:40:49.360Z,96.30
2023-05-19T06:43:17.449Z,95.60
2023-05-19T06:45:59.776Z,95.50
2023-05-19T06:48:27.724Z,95.80
2023-05-19T06:50:56.406Z,94.90
2023-05-19T06:53:25.561Z,95.40
2023-05-19T06:55:59.970Z,94.50
2023-05-19T06:58:33.565Z,93.90
2023-05-19T07:01:04.726Z,93.90
2023-05-19T07:03:38.175Z,93.70
2023-05-19T07:06:08.134Z,93.60
2023-05-19T07:08:37.580Z,93.30
2023-05-19T07:11:08.070Z,93.30
2023-05-19T07:13:39.521Z,93.20
2023-05-19T07:16:08.292Z,93.20
2023-05-19T07:18:36.201Z,93.20
2023-05-19T07:21:04.375Z,93.40
2023-05-19T07:23:33.011Z,93.60
2023-05-19T07:26:01.281Z,92.90
2023-05-19T07:28:29.414Z,92.70
2023-05-19T07:30:57.257Z,93.00
2023-05-19T07:33:27.335Z,93.30
2023-05-19T07:35:55.747Z,93.40
2023-05-19T07:38:23.786Z,93.30
2023-05-19T07:40:51.770Z,93.60
2023-05-19T07:43:19.542Z,93.70
2023-05-19T07:45:47.596Z,94.00
2023-05-19T07:48:15.574Z,93.50
2023-05-19T07:50:47.108Z,93.90
2023-05-19T07:53:17.139Z,93.90
2023-05-19T07:55:45.057Z,94.30
2023-05-19T07:58:16.905Z,94.00
2023-05-19T08:00:46.533Z,94.10
2023-05-19T08:03:18.344Z,94.60
2023-05-19T08:05:47.552Z,95.00
2023-05-19T08:08:17.128Z,94.90
2023-05-19T08:10:45.167Z,95.40
2023-05-19T08:13:12.912Z,94.80
2023-05-19T08:15:41.750Z,94.90
2023-05-19T08:18:09.903Z,95.40
2023-05-19T08:20:37.985Z,95.30
2023-05-19T08:23:06.202Z,94.70
2023-05-19T08:25:34.169Z,94.90
2023-05-19T08:28:02.187Z,94.50
2023-05-19T08:30:30.414Z,93.90
2023-05-19T08:32:58.846Z,94.20
2023-05-19T08:35:26.829Z,94.60
2023-05-19T08:37:54.676Z,94.30
2023-05-19T08:40:23.774Z,94.60
2023-05-19T08:42:51.663Z,94.80
2023-05-19T08:45:19.770Z,94.80
2023-05-19T08:47:48.142Z,94.40
2023-05-19T08:50:25.272Z,95.40
2023-05-19T08:53:33.668Z,95.30
2023-05-19T08:56:11.738Z,95.30
2023-05-19T08:58:41.844Z,95.30
2023-05-19T09:01:14.474Z,94.70
2023-05-19T09:03:43.813Z,94.70
2023-05-19T09:06:17.861Z,93.90
2023-05-19T09:08:47.493Z,94.40
2023-05-19T09:11:15.464Z,94.00
2023-05-19T09:13:44.441Z,93.80
2023-05-19T09:16:13.727Z,94.00
2023-05-19T09:18:55.405Z,93.60
2023-05-19T09:21:32.976Z,93.40
2023-05-19T09:24:08.211Z,93.10
2023-05-19T09:26:39.452Z,93.40
2023-05-19T09:29:14.270Z,92.80
2023-05-19T09:31:52.845Z,92.50
2023-05-19T09:34:22.724Z,92.60
2023-05-19T09:36:52.080Z,92.20
2023-05-19T09:39:21.339Z,92.10
2023-05-19T09:41:54.202Z,91.90
2023-05-19T09:44:30.815Z,91.90
2023-05-19T09:47:01.014Z,91.90
2023-05-19T09:49:33.348Z,92.20
2023-05-19T09:52:04.644Z,92.30
2023-05-19T09:54:35.016Z,92.20
2023-05-19T09:57:05.214Z,91.60
2023-05-19T09:59:35.300Z,92.00
2023-05-19T10:02:04.275Z,92.50
2023-05-19T10:04:32.676Z,92.80
2023-05-19T10:07:01.749Z,93.40
2023-05-19T10:09:30.557Z,93.40
2023-05-19T10:11:59.652Z,92.90
2023-05-19T10:14:29.903Z,92.70
2023-05-19T10:16:59.463Z,92.80
2023-05-19T10:19:28.946Z,92.00
2023-05-19T10:21:57.300Z,91.50
2023-05-19T10:24:25.638Z,90.40
2023-05-19T10:27:10.729Z,91.10
2023-05-19T10:29:48.505Z,91.00
2023-05-19T10:32:22.056Z,91.10
2023-05-19T10:35:32.555Z,91.10
2023-05-19T10:38:27.186Z,91.10
2023-05-19T10:41:21.870Z,91.30
2023-05-19T10:44:14.864Z,91.10
2023-05-19T10:46:43.804Z,91.20
2023-05-19T10:49:20.334Z,91.80
2023-05-19T10:51:48.469Z,92.40
2023-05-19T10:54:17.757Z,91.50
2023-05-19T10:56:49.039Z,91.50
2023-05-19T10:59:38.404Z,91.80
2023-05-19T11:02:09.800Z,91.60
2023-05-19T11:04:54.641Z,92.20
2023-05-19T11:07:22.840Z,92.10
2023-05-19T11:09:54.396Z,91.50
2023-05-19T11:12:24.707Z,92.00
2023-05-19T11:14:56.104Z,92.20
2023-05-19T11:17:26.022Z,92.20
2023-05-19T11:19:56.212Z,91.90
2023-05-19T11:22:30.205Z,93.10
2023-05-19T11:24:58.334Z,93.40
2023-05-19T11:27:33.237Z,93.60
2023-05-19T11:30:09.685Z,93.80
2023-05-19T11:32:43.098Z,93.70
2023-05-19T11:35:11.499Z,92.80
2023-05-19T11:37:41.857Z,93.30
2023-05-19T11:40:10.154Z,92.90
2023-05-19T11:42:38.488Z,92.60
2023-05-19T11:45:07.537Z,91.80
2023-05-19T11:47:46.014Z,91.30
2023-05-19T11:50:24.004Z,91.30
2023-05-19T11:52:56.543Z,91.30
2023-05-19T11:55:25.561Z,91.30
2023-05-19T11:58:05.577Z,91.60
2023-05-19T12:00:41.644Z,92.00
2023-05-19T12:03:10.460Z,92.20
2023-05-19T12:05:43.719Z,92.10
2023-05-19T12:08:13.157Z,92.40
2023-05-19T12:10:41.766Z,92.30
2023-05-19T12:13:10.323Z,92.60
2023-05-19T12:15:39.502Z,92.60
2023-05-19T12:18:07.912Z,93.20
2023-05-19T12:20:36.559Z,93.60
2023-05-19T12:23:07.066Z,93.50
2023-05-19T12:25:35.532Z,93.40
2023-05-19T12:28:04.004Z,93.40
2023-05-19T12:30:33.983Z,93.90
2023-05-19T12:33:03.803Z,93.90
2023-05-19T12:35:34.401Z,94.30
2023-05-19T12:38:06.957Z,94.30
2023-05-19T12:40:36.485Z,94.50
2023-05-19T12:43:05.812Z,94.70
2023-05-19T12:45:37.601Z,94.80
2023-05-19T12:48:11.600Z,95.00
2023-05-19T12:50:39.843Z,94.90
2023-05-19T12:53:13.480Z,94.70
2023-05-19T12:55:43.801Z,94.80
2023-05-19T12:58:16.453Z,95.00
2023-05-19T13:00:47.685Z,95.30
2023-05-19T13:03:18.613Z,95.20
2023-05-19T13:05:51.548Z,94.70
2023-05-19T13:08:22.935Z,95.00
2023-05-19T13:10:51.389Z,94.90
2023-05-19T13:13:19.694Z,95.20
2023-05-19T13:15:51.078Z,95.80
2023-05-19T13:18:19.152Z,95.50
2023-05-19T13:20:47.889Z,95.10
2023-05-19T13:23:16.339Z,95.00
2023-05-19T13:25:44.561Z,95.20
2023-05-19T13:28:13.195Z,94.80
2023-05-19T13:30:44.131Z,94.00
2023-05-19T13:33:12.336Z,93.90
2023-05-19T13:35:41.764Z,93.90
2023-05-19T13:38:11.036Z,93.30
2023-05-19T13:40:40.288Z,93.30
2023-05-19T13:43:09.285Z,92.90
2023-05-19T13:45:37.854Z,93.00
2023-05-19T13:48:07.932Z,92.90
2023-05-19T13:50:36.024Z,93.20
2023-05-19T13:53:04.718Z,93.30
2023-05-19T13:55:35.879Z,93.00
2023-05-19T13:58:04.190Z,92.70
2023-05-19T14:00:33.098Z,93.20
2023-05-19T14:03:01.400Z,93.50
2023-05-19T14:05:29.582Z,93.30
2023-05-19T14:07:58.470Z,93.40
2023-05-19T14:10:26.396Z,93.30
2023-05-19T14:13:20.293Z,93.30
2023-05-19T14:15:42.589Z,93.50
2023-05-19T14:18:10.597Z,93.50
2023-05-19T14:20:38.863Z,93.20
2023-05-19T14:23:06.842Z,92.90
2023-05-19T14:25:35.076Z,92.90
2023-05-19T14:28:03.093Z,93.10
2023-05-19T14:30:31.711Z,92.90
2023-05-19T14:33:00.214Z,93.00
2023-05-19T14:35:28.199Z,93.30
2023-05-19T14:37:56.216Z,93.20
2023-05-19T14:40:24.253Z,93.40
2023-05-19T14:42:51.977Z,93.40
2023-05-19T14:45:20.012Z,93.20
2023-05-19T14:47:48.157Z,93.30
2023-05-19T14:50:16.392Z,93.00
2023-05-19T14:52:44.423Z,93.50
2023-05-19T14:55:12.465Z,93.60
2023-05-19T14:57:40.419Z,93.50
2023-05-19T15:00:11.964Z,93.50
2023-05-19T15:02:39.954Z,93.30
2023-05-19T15:05:08.199Z,92.90
2023-05-19T15:07:36.597Z,93.40
2023-05-19T15:10:04.947Z,93.50
2023-05-19T15:12:33.054Z,93.70
2023-05-19T15:15:01.234Z,93.70
2023-05-19T15:17:29.198Z,94.10
2023-05-19T15:19:57.206Z,94.20
2023-05-19T15:22:25.137Z,94.20
2023-05-19T15:24:52.993Z,94.40
2023-05-19T15:27:21.492Z,94.70
2023-05-19T15:29:49.436Z,94.90
2023-05-19T15:32:17.354Z,95.20
2023-05-19T15:34:45.470Z,94.70
2023-05-19T15:37:13.516Z,94.90
2023-05-19T15:39:41.566Z,95.40
2023-05-19T15:42:09.438Z,95.40
2023-05-19T15:44:37.510Z,95.00
2023-05-19T15:47:05.763Z,94.50
2023-05-19T15:49:33.630Z,94.60
2023-05-19T15:52:01.677Z,94.20
2023-05-19T15:54:29.798Z,94.60
2023-05-19T15:56:57.899Z,94.80
2023-05-19T15:59:25.859Z,95.00
2023-05-19T16:01:53.739Z,95.60
2023-05-19T16:04:24.608Z,96.10
2023-05-19T16:06:52.798Z,96.10
2023-05-19T16:09:20.870Z,96.00
2023-05-19T16:11:48.891Z,96.20
2023-05-19T16:14:16.760Z,96.10
2023-05-19T16:16:45.394Z,96.10
2023-05-19T16:19:13.600Z,96.10
2023-05-19T16:21:41.892Z,96.00
2023-05-19T16:24:09.796Z,95.80
2023-05-19T16:26:37.856Z,95.90
2023-05-19T16:29:05.923Z,96.00
2023-05-19T16:31:34.236Z,96.40
2023-05-19T16:34:02.295Z,96.40
2023-05-19T16:36:30.400Z,96.50
2023-05-19T16:38:58.330Z,96.50
2023-05-19T16:41:27.104Z,96.40
2023-05-19T16:43:55.522Z,96.10
2023-05-19T16:46:23.743Z,96.00
2023-05-19T16:48:51.949Z,95.90
2023-05-19T16:51:19.932Z,95.90
2023-05-19T16:53:47.917Z,96.00
2023-05-19T16:56:16.047Z,96.20
2023-05-19T16:58:44.111Z,96.30
2023-05-19T17:01:12.420Z,96.50
2023-05-19T17:03:40.339Z,96.60
2023-05-19T17:06:08.721Z,96.90
2023-05-19T17:08:36.670Z,97.10
2023-05-19T17:11:06.659Z,97.20
2023-05-19T17:13:36.688Z,97.10
2023-05-19T17:16:04.689Z,97.30
2023-05-19T17:18:32.722Z,97.40
2023-05-19T17:21:04.192Z,97.80
2023-05-19T17:23:32.949Z,98.10
2023-05-19T17:26:00.944Z,98.20
2023-05-19T17:28:29.054Z,98.20
2023-05-19T17:30:57.130Z,98.10
2023-05-19T17:33:25.208Z,98.10
2023-05-19T17:35:53.187Z,98.20
2023-05-19T17:38:21.078Z,98.30
2023-05-19T17:40:49.126Z,98.10
2023-05-19T17:43:17.294Z,98.30
2023-05-19T17:45:47.980Z,98.40
2023-05-19T17:48:16.453Z,98.40
2023-05-19T17:50:47.100Z,98.60
2023-05-19T17:53:18.934Z,99.10
2023-05-19T17:55:52.414Z,99.10
2023-05-19T17:58:20.744Z,99.00
2023-05-19T18:00:48.737Z,99.30
2023-05-19T18:03:17.120Z,99.20
2023-05-19T18:05:45.915Z,99.10
2023-05-19T18:08:15.237Z,99.10
2023-05-19T18:10:44.401Z,99.10
2023-05-19T18:13:15.541Z,98.90
2023-05-19T18:15:43.783Z,99.00
2023-05-19T18:18:12.139Z,99.20
2023-05-19T18:20:41.722Z,99.30
2023-05-19T18:23:09.843Z,99.20
2023-05-19T18:25:38.335Z,99.40
2023-05-19T18:28:06.401Z,99.70
2023-05-19T18:30:34.744Z,99.80
2023-05-19T18:33:04.237Z,99.60
2023-05-19T18:35:32.230Z,99.40
2023-05-19T18:38:00.190Z,99.70
2023-05-19T18:40:28.170Z,99.70
2023-05-19T18:42:56.133Z,99.60
2023-05-19T18:45:24.186Z,99.90
2023-05-19T18:47:52.098Z,99.90
2023-05-19T18:50:21.116Z,99.90
2023-05-19T18:52:49.394Z,99.90
2023-05-19T18:55:17.637Z,99.90
2023-05-19T18:57:46.546Z,99.80
2023-05-19T19:00:15.187Z,99.40
2023-05-19T19:02:43.259Z,99.60
2023-05-19T19:05:11.462Z,99.50
2023-05-19T19:07:43.669Z,99.60
2023-05-19T19:10:12.902Z,99.90
2023-05-19T19:12:40.747Z,99.90
2023-05-19T19:15:09.528Z,99.90
2023-05-19T19:17:38.184Z,99.90
2023-05-19T19:20:07.864Z,99.90
2023-05-19T19:22:35.841Z,99.80
2023-05-19T19:25:04.160Z,99.90
2023-05-19T19:27:32.434Z,99.90
2023-05-19T19:30:00.520Z,99.80
2023-05-19T19:32:28.534Z,99.90
2023-05-19T19:34:56.661Z,99.90
2023-05-19T19:37:24.629Z,99.90
2023-05-19T19:39:52.940Z,99.90
2023-05-19T19:42:20.846Z,99.40
2023-05-19T19:44:48.921Z,98.90
2023-05-19T19:47:16.910Z,98.60
2023-05-19T19:49:46.663Z,98.70
2023-05-19T19:52:14.609Z,98.40
2023-05-19T19:54:43.706Z,98.50
2023-05-19T19:57:11.740Z,98.70
2023-05-19T19:59:39.839Z,98.60
2023-05-19T20:02:08.031Z,98.10
2023-05-19T20:04:36.053Z,97.60
2023-05-19T20:07:04.075Z,97.80
2023-05-19T20:09:32.380Z,97.30
2023-05-19T20:12:00.373Z,97.10
2023-05-19T20:14:28.255Z,97.00
2023-05-19T20:16:56.285Z,96.70
2023-05-19T20:19:29.073Z,96.80
2023-05-19T20:21:57.203Z,96.70
2023-05-19T20:24:25.136Z,96.60
2023-05-19T20:26:53.021Z,96.30
2023-05-19T20:29:24.472Z,96.90
2023-05-19T20:31:52.291Z,96.90
2023-05-19T20:34:20.662Z,96.80
2023-05-19T20:36:48.819Z,96.50
2023-05-19T20:39:16.846Z,96.50
2023-05-19T20:41:44.955Z,96.40
2023-05-19T20:44:13.211Z,96.40
2023-05-19T20:46:41.526Z,96.80
2023-05-19T20:49:09.656Z,96.90
2023-05-19T20:51:37.709Z,96.80
2023-05-19T20:54:07.642Z,96.80
2023-05-19T20:56:35.798Z,96.60
2023-05-19T20:59:04.502Z,96.30
2023-05-19T21:01:32.689Z,96.60
2023-05-19T21:04:07.028Z,97.10
2023-05-19T21:06:35.336Z,96.80
2023-05-19T21:09:05.730Z,96.50
2023-05-19T21:11:35.173Z,96.50
2023-05-19T21:14:06.118Z,96.50
2023-05-19T21:16:34.556Z,96.40
2023-05-19T21:19:02.534Z,96.10
2023-05-19T21:21:31.978Z,96.00
2023-05-19T21:24:00.598Z,96.90
2023-05-19T21:26:28.625Z,96.30
2023-05-19T21:28:56.698Z,96.00
2023-05-19T21:31:24.745Z,97.10
2023-05-19T21:33:52.857Z,96.90
2023-05-19T21:36:23.925Z,96.90
2023-05-19T21:38:52.122Z,96.20
2023-05-19T21:41:20.149Z,96.40
2023-05-19T21:43:48.180Z,96.60
2023-05-19T21:46:16.398Z,97.10
2023-05-19T21:48:44.353Z,97.30
2023-05-19T21:51:12.341Z,97.20
2023-05-19T21:53:41.769Z,97.10
2023-05-19T21:56:09.886Z,97.80
2023-05-19T21:58:37.922Z,97.90
2023-05-19T22:01:06.150Z,97.50
2023-05-19T22:03:34.262Z,97.70
2023-05-19T22:06:02.313Z,98.00
2023-05-19T22:08:30.374Z,98.00
2023-05-19T22:10:58.610Z,98.40
2023-05-19T22:13:26.621Z,97.60
2023-05-19T22:15:54.733Z,97.30
2023-05-19T22:18:22.493Z,97.20
2023-05-19T22:20:50.518Z,97.10
2023-05-19T22:23:18.476Z,97.50
2023-05-19T22:25:46.752Z,97.50
2023-05-19T22:28:14.725Z,97.70
2023-05-19T22:30:42.944Z,97.80
2023-05-19T22:33:12.491Z,98.20
2023-05-19T22:35:40.503Z,98.90
2023-05-19T22:38:10.496Z,99.10
2023-05-19T22:40:39.269Z,99.00
2023-05-19T22:43:07.219Z,98.70
2023-05-19T22:45:37.093Z,98.20
2023-05-19T22:48:05.559Z,98.20
2023-05-19T22:50:33.365Z,98.20
2023-05-19T22:53:01.514Z,98.20
2023-05-19T22:55:29.281Z,98.30
2023-05-19T22:57:57.374Z,98.70
2023-05-19T23:00:25.377Z,98.80
2023-05-19T23:02:53.444Z,98.60
2023-05-19T23:05:21.528Z,98.50
2023-05-19T23:07:49.651Z,98.70
2023-05-19T23:10:17.778Z,98.70
2023-05-19T23:12:45.948Z,99.20
2023-05-19T23:15:13.918Z,98.90
2023-05-19T23:17:41.931Z,98.40
2023-05-19T23:20:10.833Z,98.40
2023-05-19T23:22:39.147Z,98.60
2023-05-19T23:25:08.266Z,98.40
2023-05-19T23:27:36.824Z,98.30
2023-05-19T23:30:05.379Z,98.00
2023-05-19T23:32:33.471Z,97.80
2023-05-19T23:35:14.903Z,97.80
2023-05-19T23:37:43.345Z,97.80
2023-05-19T23:40:11.851Z,98.10
2023-05-19T23:42:40.108Z,98.40
2023-05-19T23:45:08.815Z,98.40
2023-05-19T23:47:37.327Z,98.30
2023-05-19T23:50:05.524Z,98.10
2023-05-19T23:52:33.929Z,97.90
2023-05-19T23:55:03.738Z,98.00
2023-05-19T23:57:31.602Z,97.80
2023-05-19T23:59:59.696Z,98.10
