createdAt,value
2017-05-18T02:51:31.208Z,50.49
2017-05-18T02:52:11.619Z,50.2
2017-05-18T02:52:52.046Z,50.3
2017-05-18T02:53:32.477Z,50.2
2017-05-18T02:54:12.873Z,50.2
2017-05-18T02:54:53.300Z,50.2
2017-05-18T02:55:33.711Z,50.2
2017-05-18T02:56:14.105Z,50.4
2017-05-18T02:56:54.551Z,50.1
2017-05-18T02:57:35.030Z,50.3
2017-05-18T02:58:15.461Z,50.4
2017-05-18T02:58:55.872Z,50.3
2017-05-18T02:59:36.363Z,50.3
2017-05-18T03:00:16.693Z,50.4
2017-05-18T03:00:57.071Z,50.2
2017-05-18T03:01:37.483Z,50.2
2017-05-18T03:02:17.879Z,50.3
2017-05-18T03:02:58.294Z,50.3
2017-05-18T03:03:38.758Z,50.37
2017-05-18T03:04:19.137Z,50.2
2017-05-18T03:04:59.557Z,50.68
2017-05-18T03:05:39.964Z,50.66
2017-05-18T03:06:20.394Z,50.59
2017-05-18T03:07:00.799Z,50.68
2017-05-18T03:07:41.222Z,50.4
2017-05-18T03:08:21.661Z,50.4
2017-05-18T03:09:02.082Z,50.85
2017-05-18T03:09:42.621Z,50.46
2017-05-18T03:10:23.068Z,50.56
2017-05-18T03:11:03.464Z,50.56
2017-05-18T03:11:43.903Z,50.76
2017-05-18T03:12:24.336Z,50.85
2017-05-18T03:13:04.803Z,51.23
2017-05-18T03:13:45.231Z,51.43
2017-05-18T03:14:25.652Z,51.43
2017-05-18T03:15:06.097Z,51.23
2017-05-18T03:16:53.657Z,51.23
2017-05-18T03:17:34.080Z,51.33
2017-05-18T03:18:14.536Z,51.62
2017-05-18T03:18:54.943Z,51.23
2017-05-18T03:19:35.355Z,51.33
2017-05-18T03:26:46.553Z,52.17
2017-05-18T03:28:34.073Z,51.88
2017-05-18T03:29:14.481Z,52.26
2017-05-18T03:29:54.939Z,51.98
2017-05-18T03:30:35.324Z,52.46
2017-05-18T03:31:15.768Z,52.55
2017-05-18T03:31:56.168Z,52.55
2017-05-18T03:32:36.583Z,52.65
2017-05-18T03:33:17.008Z,52.94
2017-05-18T03:33:57.426Z,52.84
2017-05-18T03:34:37.807Z,52.84
2017-05-18T03:35:18.227Z,52.75
2017-05-18T03:35:58.709Z,52.91
2017-05-18T03:36:39.124Z,53.11
2017-05-18T03:37:19.576Z,53.3
2017-05-18T03:38:00.008Z,53.58
2017-05-18T03:38:40.485Z,53.49
2017-05-18T03:39:20.867Z,53.49
2017-05-18T03:40:01.287Z,53.78
2017-05-18T03:42:19.228Z,54.33
2017-05-18T03:42:59.656Z,54.71
2017-05-18T03:43:40.084Z,54.9
2017-05-18T03:44:20.504Z,54.9
2017-05-18T03:45:00.930Z,55.1
2017-05-18T03:45:41.334Z,55.67
2017-05-18T03:46:21.742Z,55.96
2017-05-18T03:47:02.155Z,56.24
2017-05-18T03:47:42.594Z,55.67
2017-05-18T03:48:22.999Z,56.15
2017-05-18T03:49:03.407Z,56.12
2017-05-18T03:49:43.851Z,56.51
2017-05-18T03:50:24.287Z,56.6
2017-05-18T03:51:04.697Z,56.89
2017-05-18T03:51:45.160Z,56.79
2017-05-18T03:52:25.541Z,57.28
2017-05-18T03:53:05.971Z,57.18
2017-05-18T03:53:46.330Z,57.46
2017-05-18T03:54:26.746Z,57.37
2017-05-18T03:55:07.135Z,57.37
2017-05-18T03:55:47.614Z,57.43
2017-05-18T03:56:28.428Z,57.95
2017-05-18T03:57:08.769Z,57.82
2017-05-18T03:57:49.175Z,57.92
2017-05-18T03:58:29.599Z,57.82
2017-05-18T03:59:10.047Z,58.39
2017-05-18T03:59:50.472Z,58.39
2017-05-18T04:00:30.884Z,58.2
2017-05-18T04:01:11.337Z,58.11
2017-05-18T04:01:51.791Z,58.01
2017-05-18T04:02:32.153Z,58.01
2017-05-18T04:03:12.601Z,58.01
2017-05-18T04:03:53.013Z,58.3
2017-05-18T04:04:33.439Z,58.59
2017-05-18T04:05:13.888Z,58.78
2017-05-18T04:05:54.324Z,58.78
2017-05-18T04:06:34.792Z,58.69
2017-05-18T04:07:15.185Z,58.78
2017-05-18T04:07:55.612Z,58.59
2017-05-18T04:08:36.017Z,58.97
2017-05-18T04:09:16.421Z,59.16
2017-05-18T04:09:56.852Z,59.16
2017-05-18T04:10:37.260Z,59.06
2017-05-18T04:11:17.665Z,59.45
2017-05-18T04:11:58.130Z,59.26
2017-05-18T04:12:38.550Z,59.16
2017-05-18T04:14:26.296Z,59.26
2017-05-18T04:15:06.736Z,59.36
2017-05-18T04:15:47.176Z,59.26
2017-05-18T04:16:27.570Z,60.12
2017-05-18T04:17:08.068Z,58.97
2017-05-18T04:17:48.538Z,59.36
2017-05-18T04:18:29.906Z,59.64
2017-05-18T04:19:10.957Z,59.64
2017-05-18T04:19:53.703Z,59.64
2017-05-18T04:20:34.263Z,59.64
2017-05-18T04:21:15.207Z,59.45
2017-05-18T04:21:55.650Z,59.55
2017-05-18T04:22:36.059Z,59.64
2017-05-18T04:23:17.207Z,59.74
2017-05-18T04:23:58.492Z,59.26
2017-05-18T04:24:40.769Z,59.64
2017-05-18T04:25:22.749Z,60.22
2017-05-18T04:26:03.780Z,60.22
2017-05-18T04:26:45.193Z,60.12
2017-05-18T04:27:26.531Z,60.41
2017-05-18T04:28:06.977Z,60.31
2017-05-18T04:28:49.157Z,60.12
2017-05-18T04:29:30.496Z,60.31
2017-05-18T04:30:11.572Z,60.41
2017-05-18T04:30:51.984Z,60.12
2017-05-18T04:31:32.419Z,60.5
2017-05-18T04:32:12.866Z,60.7
2017-05-18T04:32:58.677Z,60.7
2017-05-18T04:33:41.743Z,60.6
2017-05-18T04:34:22.113Z,60.5
2017-05-18T04:35:02.599Z,60.41
2017-05-18T04:35:43.059Z,60.6
2017-05-18T04:36:24.433Z,60.7
2017-05-18T04:37:04.976Z,60.5
2017-05-18T04:37:45.457Z,60.6
2017-05-18T04:38:25.871Z,60.7
2017-05-18T04:39:06.313Z,60.7
2017-05-18T04:39:46.775Z,60.5
2017-05-18T04:40:27.191Z,60.5
2017-05-18T04:41:07.626Z,60.79
2017-05-18T04:41:48.016Z,60.31
2017-05-18T04:42:28.452Z,60.22
2017-05-18T04:43:08.862Z,60.5
2017-05-18T04:43:49.277Z,60.53
2017-05-18T04:44:29.687Z,60.44
2017-05-18T04:45:10.121Z,60.44
2017-05-18T04:45:50.506Z,60.63
2017-05-18T04:46:30.935Z,60.63
2017-05-18T04:47:11.381Z,60.72
2017-05-18T04:47:51.784Z,60.82
2017-05-18T04:48:32.153Z,60.44
2017-05-18T04:49:13.266Z,60.35
2017-05-18T04:49:53.679Z,60.44
2017-05-18T04:50:34.118Z,60.72
2017-05-18T04:51:14.517Z,60.35
2017-05-18T04:51:54.949Z,60.18
2017-05-18T04:52:36.233Z,60.15
2017-05-18T04:54:50.130Z,60.28
2017-05-18T04:55:30.679Z,59.99
2017-05-18T04:56:11.661Z,59.89
2017-05-18T04:56:52.614Z,59.8
2017-05-18T04:57:34.269Z,59.89
2017-05-18T04:58:14.676Z,59.89
2017-05-18T04:58:55.102Z,59.8
2017-05-18T04:59:35.550Z,59.64
2017-05-18T05:01:49.381Z,59.54
2017-05-18T05:02:30.063Z,59.25
2017-05-18T05:03:10.460Z,59.47
2017-05-18T05:03:50.887Z,59.76
2017-05-18T05:04:31.318Z,59.19
2017-05-18T05:05:11.727Z,59.19
2017-05-18T05:05:52.130Z,58.89
2017-05-18T05:06:32.577Z,58.89
2017-05-18T05:07:13.320Z,58.35
2017-05-18T05:07:53.763Z,57.87
2017-05-18T05:08:34.236Z,58.25
2017-05-18T05:09:14.655Z,57.97
2017-05-18T05:09:55.083Z,57.77
2017-05-18T05:10:35.539Z,58.25
2017-05-18T05:11:16.316Z,57.6
2017-05-18T05:11:56.694Z,57.8
2017-05-18T05:12:37.065Z,57.7
2017-05-18T05:14:54.936Z,57.32
2017-05-18T05:15:35.370Z,57.13
2017-05-18T05:16:15.838Z,57.45
2017-05-18T05:16:56.250Z,57.54
2017-05-18T05:17:36.698Z,56.96
2017-05-18T05:18:17.110Z,56.58
2017-05-18T05:18:57.522Z,56.87
2017-05-18T05:19:37.929Z,57.06
2017-05-18T05:20:18.351Z,56.67
2017-05-18T05:20:58.787Z,56.77
2017-05-18T05:21:39.210Z,56.38
2017-05-18T05:22:19.698Z,56.1
2017-05-18T05:23:00.092Z,56.03
2017-05-18T05:23:40.532Z,56.22
2017-05-18T05:24:20.941Z,56.22
2017-05-18T05:25:01.385Z,56.12
2017-05-18T05:25:41.785Z,55.74
2017-05-18T05:26:22.251Z,56.12
2017-05-18T05:27:02.596Z,55.35
2017-05-18T05:27:43.035Z,55.45
2017-05-18T05:28:23.493Z,55.35
2017-05-18T05:30:16.223Z,55.09
2017-05-18T05:30:56.655Z,55.29
2017-05-18T05:31:37.075Z,54.52
2017-05-18T05:32:17.518Z,54.93
2017-05-18T05:32:57.904Z,54.74
2017-05-18T05:33:38.356Z,54.44
2017-05-18T05:34:18.796Z,54.16
2017-05-18T05:34:59.238Z,54.06
2017-05-18T05:35:39.685Z,53.96
2017-05-18T05:36:20.179Z,53.99
2017-05-18T05:37:00.610Z,53.99
2017-05-18T05:37:41.027Z,53.89
2017-05-18T05:38:21.521Z,53.7
2017-05-18T05:39:01.948Z,53.41
2017-05-18T05:39:42.341Z,53.8
2017-05-18T05:40:22.783Z,52.95
2017-05-18T05:42:20.636Z,52.67
2017-05-18T05:43:01.144Z,52.47
2017-05-18T05:43:41.566Z,52.21
2017-05-18T05:44:22.010Z,52.21
2017-05-18T05:45:02.431Z,51.82
2017-05-18T05:45:42.906Z,51.53
2017-05-18T05:46:23.279Z,51.82
2017-05-18T05:48:21.257Z,51.15
2017-05-18T05:49:01.698Z,51.15
2017-05-18T05:49:42.148Z,51.05
2017-05-18T05:50:22.595Z,51.15
2017-05-18T05:51:03.065Z,51.34
2017-05-18T05:51:43.499Z,51.25
2017-05-18T05:52:23.950Z,51.05
2017-05-18T05:53:04.388Z,51.25
2017-05-18T05:53:44.806Z,51.44
2017-05-18T05:54:25.228Z,51.15
2017-05-18T05:55:05.675Z,50.96
2017-05-18T05:55:46.109Z,50.98
2017-05-18T05:56:26.496Z,50.79
2017-05-18T05:57:06.929Z,50.89
2017-05-18T05:57:47.326Z,50.5
2017-05-18T05:58:27.772Z,50.5
2017-05-18T05:59:08.177Z,50.43
2017-05-18T05:59:48.623Z,49.92
2017-05-18T06:00:29.017Z,49.85
2017-05-18T06:01:09.450Z,49.85
2017-05-18T06:01:49.859Z,49.95
2017-05-18T06:02:30.248Z,49.95
2017-05-18T06:03:10.629Z,49.55
2017-05-18T06:03:51.049Z,49.37
2017-05-18T06:04:31.496Z,49.1
2017-05-18T06:05:11.955Z,49.29
2017-05-18T06:05:52.353Z,48.9
2017-05-18T06:06:32.788Z,48.52
2017-05-18T06:08:20.985Z,47.94
2017-05-18T06:09:01.418Z,48.03
2017-05-18T06:09:41.848Z,48.16
2017-05-18T06:10:22.317Z,48.32
2017-05-18T06:11:02.679Z,48.16
2017-05-18T06:11:43.691Z,48.03
2017-05-18T06:12:24.092Z,47.67
2017-05-18T06:13:05.142Z,47.38
2017-05-18T06:13:45.555Z,47.86
2017-05-18T06:14:26.004Z,47.77
2017-05-18T06:15:06.389Z,47.86
2017-05-18T06:15:47.701Z,47.58
2017-05-18T06:16:28.068Z,47.58
2017-05-18T06:17:08.511Z,47.19
2017-05-18T06:17:48.984Z,47.48
2017-05-18T06:18:29.404Z,47.09
2017-05-18T06:19:11.602Z,47.09
2017-05-18T06:19:52.679Z,46.8
2017-05-18T06:20:34.138Z,47.09
2017-05-18T06:21:14.559Z,47.09
2017-05-18T06:23:07.580Z,46.9
2017-05-18T06:23:48.495Z,47
2017-05-18T06:24:28.912Z,46.8
2017-05-18T06:25:09.367Z,47.09
2017-05-18T06:25:49.752Z,46.9
2017-05-18T06:26:30.158Z,46.9
2017-05-18T06:27:10.576Z,47.09
2017-05-18T06:27:50.986Z,47.28
2017-05-18T06:28:31.427Z,47.19
2017-05-18T06:29:11.842Z,47.19
2017-05-18T06:29:52.252Z,46.61
2017-05-18T06:30:32.679Z,46.8
2017-05-18T06:31:13.130Z,46.7
2017-05-18T06:33:01.276Z,47.02
2017-05-18T06:33:41.719Z,46.53
2017-05-18T06:34:22.158Z,46.73
2017-05-18T06:36:39.990Z,45.95
2017-05-18T06:37:20.401Z,46.15
2017-05-18T06:38:00.841Z,46.05
2017-05-18T06:38:41.250Z,46.05
2017-05-18T06:39:21.704Z,45.95
2017-05-18T06:40:02.071Z,46.08
2017-05-18T06:40:42.494Z,45.49
2017-05-18T06:41:22.950Z,45.88
2017-05-18T06:42:03.362Z,45.88
2017-05-18T06:42:43.836Z,45.4
2017-05-18T06:43:24.192Z,45.1
2017-05-18T06:44:04.648Z,45.01
2017-05-18T06:44:45.050Z,45.03
2017-05-18T06:45:25.495Z,45.13
2017-05-18T06:46:06.709Z,44.93
2017-05-18T06:46:47.107Z,44.64
2017-05-18T06:47:27.573Z,44.74
2017-05-18T06:48:07.990Z,44.16
2017-05-18T06:48:48.454Z,43.99
2017-05-18T06:49:28.923Z,43.99
2017-05-18T06:50:09.327Z,43.7
2017-05-18T06:50:49.762Z,43.79
2017-05-18T06:51:30.666Z,43.91
2017-05-18T06:52:11.126Z,43.72
2017-05-18T06:52:53.281Z,43.43
2017-05-18T06:53:34.457Z,43.23
2017-05-18T06:54:14.856Z,43.33
2017-05-18T06:54:55.296Z,43.33
2017-05-18T06:55:35.711Z,43.31
2017-05-18T06:56:16.137Z,43.13
2017-05-18T06:56:56.564Z,43.43
2017-05-18T06:57:38.793Z,43.52
2017-05-18T06:59:58.378Z,43.35
2017-05-18T07:00:38.799Z,42.86
2017-05-18T07:01:19.244Z,42.48
2017-05-18T07:01:59.673Z,42.69
2017-05-18T07:02:40.103Z,42.3
2017-05-18T07:03:21.489Z,42.11
2017-05-18T07:04:01.901Z,42.03
2017-05-18T07:04:42.334Z,41.36
2017-05-18T07:05:22.867Z,41.84
2017-05-18T07:06:03.323Z,42.03
2017-05-18T07:06:43.770Z,41.55
2017-05-18T07:07:24.202Z,41.84
2017-05-18T07:08:04.664Z,41.45
2017-05-18T07:08:45.114Z,41.26
2017-05-18T07:09:26.517Z,41.55
2017-05-18T07:10:06.992Z,41.36
2017-05-18T07:10:47.420Z,41.45
2017-05-18T07:11:29.360Z,41.45
2017-05-18T07:13:27.279Z,41.38
2017-05-18T07:14:07.779Z,41.28
2017-05-18T07:14:48.132Z,41.38
2017-05-18T07:16:59.512Z,40.93
2017-05-18T07:17:39.945Z,40.85
2017-05-18T07:18:20.357Z,40.27
2017-05-18T07:19:00.769Z,40.09
2017-05-18T07:19:41.210Z,39.92
2017-05-18T07:20:21.721Z,39.16
2017-05-18T07:21:02.147Z,38.98
2017-05-18T07:21:42.567Z,38.04
2017-05-18T07:22:23.606Z,37.4
2017-05-18T07:23:04.691Z,36.46
2017-05-18T07:23:45.755Z,35.61
2017-05-18T07:24:26.217Z,34.75
2017-05-18T07:25:07.070Z,34.01
2017-05-18T07:25:48.449Z,32.87
2017-05-18T07:26:29.025Z,32.31
2017-05-18T07:27:10.108Z,31.26
2017-05-18T07:27:50.564Z,30.41
2017-05-18T07:28:30.949Z,29.65
2017-05-18T07:29:11.387Z,29.47
2017-05-18T07:29:52.030Z,28.59
2017-05-18T07:30:32.451Z,28.31
2017-05-18T07:32:20.200Z,27.55
2017-05-18T07:33:00.661Z,27.17
2017-05-18T07:33:41.923Z,26.78
2017-05-18T07:34:22.416Z,26.59
2017-05-18T07:35:02.782Z,26.39
2017-05-18T07:35:43.244Z,26.39
2017-05-18T07:36:23.693Z,26.01
2017-05-18T07:37:04.145Z,25.61
2017-05-18T07:37:44.623Z,25.43
2017-05-18T07:38:25.040Z,24.83
2017-05-18T07:40:44.024Z,23.78
2017-05-18T07:41:24.494Z,23.97
2017-05-18T07:42:04.928Z,23.28
2017-05-18T07:42:45.367Z,23.29
2017-05-18T07:43:25.844Z,22.89
2017-05-18T07:44:06.228Z,22.8
2017-05-18T07:44:46.683Z,22.59
2017-05-18T07:45:27.135Z,22.38
2017-05-18T07:47:45.191Z,23.44
2017-05-18T07:48:25.642Z,23.05
2017-05-18T07:49:06.087Z,23.15
2017-05-18T07:49:46.975Z,23.05
2017-05-18T07:50:27.131Z,22.66
2017-05-18T07:51:07.535Z,22.56
2017-05-18T07:51:47.976Z,22.17
2017-05-18T07:52:28.381Z,22.18
2017-05-18T07:53:11.591Z,21.89
2017-05-18T07:53:52.800Z,21.31
2017-05-18T07:54:33.353Z,20.92
2017-05-18T07:55:14.879Z,20.14
2017-05-18T07:59:05.039Z,19.46
2017-05-18T08:01:18.956Z,18.48
2017-05-18T08:01:59.402Z,18.57
2017-05-18T08:02:39.845Z,18.87
2017-05-18T08:03:20.914Z,18.86
2017-05-18T08:04:01.359Z,18.96
2017-05-18T08:05:48.999Z,18.75
2017-05-18T08:06:31.581Z,18.85
2017-05-18T08:07:12.546Z,19.15
2017-05-18T08:07:53.019Z,19.15
2017-05-18T08:08:33.691Z,19.15
2017-05-18T08:09:14.059Z,18.77
2017-05-18T08:09:54.603Z,18.47
2017-05-18T08:10:37.526Z,18.38
2017-05-18T08:11:18.562Z,17.88
2017-05-18T08:13:49.909Z,17.97
2017-05-18T08:14:35.469Z,18.07
2017-05-18T08:16:31.946Z,17.86
2017-05-18T08:17:13.183Z,17.97
2017-05-18T08:17:53.619Z,17.26
2017-05-18T08:18:34.903Z,17.85
2017-05-18T08:19:15.482Z,18.13
2017-05-18T08:19:55.911Z,18.52
2017-05-18T08:20:36.363Z,18.99
2017-05-18T08:21:17.814Z,18.97
2017-05-18T08:21:58.644Z,20.22
2017-05-18T08:22:39.210Z,20.79
2017-05-18T08:23:20.699Z,21.26
2017-05-18T08:24:01.142Z,21.94
2017-05-18T08:24:41.582Z,22.23
2017-05-18T08:26:33.653Z,21.94
2017-05-18T08:27:14.115Z,21.94
2017-05-18T08:27:54.529Z,22.15
2017-05-18T08:28:35.483Z,21.95
2017-05-18T08:29:16.475Z,21.95
2017-05-18T08:29:56.906Z,21.58
2017-05-18T08:30:37.344Z,20.89
2017-05-18T08:31:17.767Z,21.09
2017-05-18T08:31:58.175Z,21.18
2017-05-18T08:32:39.210Z,21.37
2017-05-18T08:33:20.202Z,21.56
2017-05-18T08:34:00.649Z,21.95
2017-05-18T08:34:41.149Z,22.14
2017-05-18T08:35:21.548Z,22.13
2017-05-18T08:36:02.070Z,22.42
2017-05-18T08:36:42.422Z,22.61
2017-05-18T08:37:22.868Z,23.29
2017-05-18T08:38:03.300Z,23.47
2017-05-18T08:38:43.750Z,23.56
2017-05-18T08:39:24.207Z,23.84
2017-05-18T08:40:04.621Z,24.42
2017-05-18T08:40:45.066Z,24.7
2017-05-18T08:41:25.498Z,24.98
2017-05-18T08:42:05.924Z,25.18
2017-05-18T08:42:46.378Z,25.57
2017-05-18T08:43:26.787Z,25.56
2017-05-18T08:44:07.184Z,26.25
2017-05-18T08:44:47.609Z,25.94
2017-05-18T08:45:28.082Z,26.04
2017-05-18T08:46:08.527Z,26.61
2017-05-18T08:48:21.511Z,27.09
2017-05-18T08:49:01.929Z,27.09
2017-05-18T08:49:42.378Z,27.19
2017-05-18T08:50:22.827Z,27.09
2017-05-18T08:51:04.080Z,27.29
2017-05-18T08:51:45.997Z,27.1
2017-05-18T08:52:26.379Z,27.1
2017-05-18T08:53:06.834Z,27.2
2017-05-18T08:53:47.247Z,27.1
2017-05-18T08:54:27.672Z,27.2
2017-05-18T08:55:08.063Z,27
2017-05-18T08:57:00.712Z,27.1
2017-05-18T08:57:41.122Z,27.29
2017-05-18T08:58:21.585Z,27.28
2017-05-18T08:59:02.006Z,27.28
2017-05-18T08:59:43.077Z,27.17
2017-05-18T09:00:23.534Z,27.84
2017-05-18T09:01:03.992Z,28.23
2017-05-18T09:01:44.379Z,28.32
2017-05-18T09:02:24.859Z,29.08
2017-05-18T09:04:14.451Z,29.08
2017-05-18T09:04:54.926Z,29.18
2017-05-18T09:05:36.193Z,29.18
2017-05-18T09:06:16.612Z,29.1
2017-05-18T09:06:57.048Z,29.3
2017-05-18T09:07:37.474Z,29.49
2017-05-18T09:08:17.900Z,28.91
2017-05-18T09:10:15.726Z,29.02
2017-05-18T09:10:56.186Z,29.1
2017-05-18T09:11:36.616Z,28.91
2017-05-18T09:12:17.062Z,29.39
2017-05-18T09:12:57.518Z,29
2017-05-18T09:13:37.994Z,29.1
2017-05-18T09:14:18.411Z,29.1
2017-05-18T09:14:58.835Z,29.1
2017-05-18T09:15:39.277Z,29.1
2017-05-18T09:16:19.677Z,29.2
2017-05-18T09:17:00.110Z,29.11
2017-05-18T09:17:40.555Z,29.03
2017-05-18T11:58:34.017Z,39.31
2017-05-18T11:59:14.471Z,40.08
2017-05-18T11:59:54.892Z,39.88
2017-05-18T12:00:35.427Z,40.44
2017-05-18T12:01:15.870Z,40.83
2017-05-18T12:01:56.337Z,41.49
2017-05-18T12:02:36.737Z,41.28
2017-05-18T12:03:17.197Z,41.86
2017-05-18T12:03:57.574Z,42.52
2017-05-18T12:04:38.008Z,42.43
2017-05-18T12:05:18.436Z,43.27
2017-05-18T12:05:58.915Z,43.47
2017-05-18T12:06:39.332Z,43.54
2017-05-18T12:08:32.155Z,44.68
2017-05-18T12:09:12.560Z,45.05
2017-05-18T12:09:52.955Z,45.25
2017-05-18T12:10:33.372Z,45.13
2017-05-18T12:11:13.847Z,45.22
2017-05-18T12:11:54.247Z,45.9
2017-05-18T12:12:35.056Z,46.17
2017-05-18T12:13:15.406Z,46.08
2017-05-18T12:13:55.852Z,45.98
2017-05-18T12:14:36.271Z,46.25
2017-05-18T12:15:16.649Z,46.83
2017-05-18T12:15:57.987Z,46.73
2017-05-18T12:16:38.442Z,47.02
2017-05-18T12:17:18.882Z,46.73
2017-05-18T12:17:59.306Z,47.19
2017-05-18T12:18:39.745Z,47
2017-05-18T12:19:20.729Z,47.58
2017-05-18T12:20:01.144Z,47.48
2017-05-18T12:20:41.522Z,47.38
2017-05-18T12:21:21.945Z,47.48
2017-05-18T12:22:02.366Z,47.58
2017-05-18T12:22:42.751Z,47.41
2017-05-18T12:23:23.160Z,47.77
2017-05-18T12:24:03.616Z,48.64
2017-05-18T12:24:44.070Z,49.41
2017-05-18T12:25:24.529Z,50.57
2017-05-18T12:26:04.940Z,51.06
2017-05-18T12:26:45.318Z,52.22
2017-05-18T12:27:25.850Z,52.61
2017-05-18T12:28:06.173Z,52.8
2017-05-18T12:28:46.576Z,52.8
2017-05-18T12:29:26.958Z,52.8
2017-05-18T12:30:07.419Z,53.38
2017-05-18T12:30:47.808Z,53.28
2017-05-18T12:31:28.225Z,53.21
2017-05-18T12:32:08.631Z,53.02
2017-05-18T12:32:49.056Z,53.31
2017-05-18T12:33:29.493Z,52.82
2017-05-18T12:34:09.929Z,52.82
2017-05-18T12:34:50.369Z,52.75
2017-05-18T12:35:30.828Z,52.46
2017-05-18T12:36:11.259Z,51.88
2017-05-18T12:36:51.713Z,52
2017-05-18T12:37:32.119Z,51.52
2017-05-18T12:38:12.607Z,51.16
2017-05-18T12:38:53.003Z,49.99
2017-05-18T12:39:33.479Z,50.31
2017-05-18T12:40:14.032Z,49.44
2017-05-18T12:40:54.502Z,48.59
2017-05-18T12:41:34.979Z,48.22
2017-05-18T12:42:15.358Z,48.32
2017-05-18T12:42:55.788Z,47.74
2017-05-18T12:43:36.203Z,47.83
2017-05-18T12:44:16.678Z,47.76
2017-05-18T12:44:57.098Z,47.66
2017-05-18T12:45:37.552Z,47.28
2017-05-18T12:46:17.949Z,46.98
2017-05-18T12:46:58.341Z,46.89
2017-05-18T12:47:38.779Z,46.98
2017-05-18T12:48:19.277Z,47.28
2017-05-18T12:48:59.631Z,46.42
2017-05-18T12:49:40.068Z,46.81
2017-05-18T12:50:20.450Z,46.52
2017-05-18T12:51:00.911Z,46.31
2017-05-18T12:51:41.343Z,45.92
2017-05-18T12:52:21.770Z,46.21
2017-05-18T12:53:02.204Z,46.21
2017-05-18T12:53:42.599Z,46.79
2017-05-18T12:54:23.036Z,46.79
2017-05-18T12:55:03.435Z,46.79
2017-05-18T12:55:43.906Z,46.5
2017-05-18T12:56:24.326Z,46.41
2017-05-18T12:57:04.723Z,46.31
2017-05-18T12:57:45.139Z,46.23
2017-05-18T12:58:25.600Z,46.04
2017-05-18T12:59:06.022Z,46.04
2017-05-18T12:59:46.466Z,45.45
2017-05-18T13:00:26.866Z,45.26
2017-05-18T13:02:14.663Z,45.18
2017-05-18T13:02:55.060Z,44.99
2017-05-18T13:03:35.487Z,44.62
2017-05-18T13:04:15.926Z,44.33
2017-05-18T13:04:56.357Z,43.96
2017-05-18T13:05:36.777Z,44.06
2017-05-18T13:06:17.196Z,43.62
2017-05-18T13:06:57.602Z,42.88
2017-05-18T13:07:38.113Z,41.56
2017-05-18T13:08:18.503Z,40.6
2017-05-18T13:08:58.965Z,40.23
2017-05-18T13:09:39.375Z,39.28
2017-05-18T13:10:19.845Z,39
2017-05-18T13:11:00.279Z,37.75
2017-05-18T13:11:40.671Z,37.55
2017-05-18T13:12:21.072Z,37.08
2017-05-18T13:13:01.471Z,37.47
2017-05-18T13:13:41.915Z,37.37
2017-05-18T13:14:22.350Z,37.35
2017-05-18T13:15:02.825Z,37.16
2017-05-18T13:15:43.283Z,37.54
2017-05-18T13:16:23.707Z,37.71
2017-05-18T13:17:04.103Z,38.1
2017-05-18T13:17:44.571Z,38.18
2017-05-18T13:18:24.995Z,38.87
2017-05-18T13:19:05.420Z,38.96
2017-05-18T13:19:45.848Z,38.65
2017-05-18T13:20:26.257Z,38.94
2017-05-18T13:21:06.722Z,39.14
2017-05-18T13:21:47.117Z,39.22
2017-05-18T13:22:27.576Z,39.51
2017-05-18T13:23:07.993Z,39.49
2017-05-18T13:25:00.792Z,39.86
2017-05-18T13:25:41.217Z,39.96
2017-05-18T13:26:21.641Z,39.96
2017-05-18T13:27:02.122Z,40.25
2017-05-18T13:27:42.479Z,40.45
2017-05-18T13:28:22.915Z,40.03
2017-05-18T13:29:03.383Z,40.06
2017-05-18T13:29:43.827Z,39.94
2017-05-18T13:30:24.470Z,39.76
2017-05-18T13:31:05.017Z,40.16
2017-05-18T13:31:45.585Z,39.94
2017-05-18T13:32:26.005Z,40.13
2017-05-18T13:33:06.452Z,40.03
2017-05-18T13:33:46.859Z,40.03
2017-05-18T13:34:27.316Z,39.92
2017-05-18T13:35:07.693Z,40.01
2017-05-18T13:35:48.162Z,40.31
2017-05-18T13:36:28.552Z,40.5
2017-05-18T13:38:26.278Z,40.68
2017-05-18T13:39:06.692Z,40.48
2017-05-18T13:39:47.129Z,40.97
2017-05-18T13:40:27.556Z,40.78
2017-05-18T13:41:07.946Z,40.68
2017-05-18T13:41:48.576Z,40.58
2017-05-18T13:42:28.989Z,40.37
2017-05-18T13:43:09.505Z,40.47
2017-05-18T13:43:49.899Z,40.56
2017-05-18T13:44:30.443Z,40.56
2017-05-18T13:45:10.931Z,40.66
2017-05-18T13:45:52.174Z,40.56
2017-05-18T13:46:32.798Z,40.66
2017-05-18T13:47:13.159Z,40.54
2017-05-18T13:47:53.603Z,40.54
2017-05-18T13:48:35.953Z,41.2
2017-05-18T13:49:16.358Z,41.49
2017-05-18T13:49:56.813Z,41.59
2017-05-18T13:50:37.245Z,41.38
2017-05-18T13:51:17.633Z,42.05
2017-05-18T13:51:58.279Z,42.15
2017-05-18T13:52:38.768Z,42.15
2017-05-18T13:53:19.208Z,41.96
2017-05-18T13:53:59.641Z,41.57
2017-05-18T13:54:40.032Z,41.77
2017-05-18T13:55:21.293Z,41.28
2017-05-18T13:56:01.643Z,41.47
2017-05-18T13:56:42.050Z,41.18
2017-05-18T13:57:22.498Z,41.47
2017-05-18T13:59:40.555Z,40.91
2017-05-18T14:00:20.978Z,41.39
2017-05-18T14:01:01.491Z,40.62
2017-05-18T14:01:42.043Z,40.54
2017-05-18T14:02:22.472Z,40.34
2017-05-18T14:03:02.950Z,40.34
2017-05-18T14:03:43.386Z,40.15
2017-05-18T14:04:23.736Z,40.25
2017-05-18T14:05:04.192Z,40.15
2017-05-18T14:05:44.626Z,39.96
2017-05-18T14:06:25.055Z,39.96
2017-05-18T14:07:05.571Z,39.86
2017-05-18T14:07:45.962Z,40.06
2017-05-18T14:08:26.396Z,39.86
2017-05-18T14:09:06.830Z,40.34
2017-05-18T14:09:47.323Z,40.25
2017-05-18T14:10:27.684Z,40.34
2017-05-18T14:11:08.125Z,40.13
2017-05-18T14:11:48.561Z,40.33
2017-05-18T14:12:28.971Z,40.62
2017-05-18T14:13:09.500Z,40.81
2017-05-18T14:13:49.880Z,40.79
2017-05-18T14:14:31.069Z,41.08
2017-05-18T14:15:11.497Z,41.57
2017-05-18T14:15:51.902Z,41.57
2017-05-18T14:16:32.313Z,41.26
2017-05-18T14:17:12.739Z,41.55
2017-05-18T14:17:53.145Z,41.64
2017-05-18T14:18:33.548Z,41.74
2017-05-18T14:19:13.985Z,41.64
2017-05-18T14:19:54.459Z,41.94
2017-05-18T14:20:34.963Z,41.74
2017-05-18T14:21:15.309Z,41.55
2017-05-18T14:21:55.729Z,41.84
2017-05-18T14:22:36.125Z,41.55
2017-05-18T14:23:16.553Z,41.45
2017-05-18T14:23:56.968Z,41.55
2017-05-18T14:24:37.408Z,41.26
2017-05-18T14:25:17.844Z,41.36
2017-05-18T14:27:30.775Z,41.28
2017-05-18T14:28:11.215Z,41.28
2017-05-18T14:28:51.679Z,41.38
2017-05-18T14:29:32.069Z,41.28
2017-05-18T14:30:12.545Z,41.28
2017-05-18T14:30:52.962Z,40.99
2017-05-18T14:31:33.381Z,41.1
2017-05-18T14:32:13.821Z,40.81
2017-05-18T14:32:54.287Z,40.72
2017-05-18T14:33:34.664Z,40.52
2017-05-18T14:34:15.138Z,40.62
2017-05-18T14:34:55.535Z,40.42
2017-05-18T14:35:35.965Z,40.33
2017-05-18T14:37:48.935Z,39.96
2017-05-18T14:38:29.321Z,40.06
2017-05-18T14:39:09.785Z,39.76
2017-05-18T14:39:51.018Z,39.76
2017-05-18T14:40:31.454Z,39.76
2017-05-18T14:41:11.865Z,40.06
2017-05-18T14:41:52.248Z,39.94
2017-05-18T14:42:32.668Z,39.94
2017-05-18T14:43:13.161Z,40.06
2017-05-18T14:43:53.569Z,39.76
2017-05-18T14:44:34.034Z,39.57
2017-05-18T14:45:14.419Z,39.28
2017-05-18T14:45:54.855Z,39.28
2017-05-18T14:46:35.507Z,39.18
2017-05-18T14:47:15.970Z,39.18
2017-05-18T14:47:57.242Z,39.18
2017-05-18T14:48:37.584Z,38.79
2017-05-18T14:49:18.084Z,39.37
2017-05-18T14:51:11.681Z,39.36
2017-05-18T14:51:52.120Z,40.03
2017-05-18T14:52:32.546Z,39.92
2017-05-18T14:53:13.179Z,39.82
2017-05-18T14:55:00.744Z,39.82
2017-05-18T14:55:41.231Z,40.11
2017-05-18T14:56:21.671Z,40.13
2017-05-18T14:57:02.106Z,39.92
2017-05-18T14:57:42.541Z,39.92
2017-05-18T14:58:22.977Z,39.94
2017-05-18T14:59:04.026Z,39.94
2017-05-18T14:59:44.391Z,39.94
2017-05-18T15:00:24.817Z,40.13
2017-05-18T15:01:05.251Z,39.55
2017-05-18T15:01:45.788Z,39.45
2017-05-18T15:02:26.247Z,39.45
2017-05-18T15:03:06.647Z,39.45
2017-05-18T15:03:47.071Z,39.45
2017-05-18T15:04:28.330Z,39.36
2017-05-18T15:05:08.833Z,39.36
2017-05-18T15:07:07.574Z,39.94
2017-05-18T15:07:48.002Z,40.03
2017-05-18T15:08:29.024Z,39.94
2017-05-18T15:09:09.335Z,40.13
2017-05-18T15:09:49.773Z,40.33
2017-05-18T15:11:46.538Z,40.33
2017-05-18T15:13:46.798Z,40.52
2017-05-18T15:14:27.278Z,40.62
2017-05-18T15:15:08.454Z,41.08
2017-05-18T15:15:50.060Z,41.18
2017-05-18T15:16:30.535Z,41.28
2017-05-18T15:17:10.984Z,41.18
2017-05-18T15:17:52.079Z,41.38
2017-05-18T15:18:32.490Z,41.47
2017-05-18T15:19:13.208Z,41.67
2017-05-18T15:19:54.003Z,41.94
2017-05-18T15:20:34.473Z,41.64
2017-05-18T15:21:14.883Z,41.86