createdAt,value
2018-03-08T00:02:15.497Z,3.80
2018-03-08T00:04:42.941Z,3.80
2018-03-08T00:07:10.355Z,3.90
2018-03-08T00:09:37.784Z,3.80
2018-03-08T00:12:05.215Z,3.90
2018-03-08T00:14:32.636Z,3.90
2018-03-08T00:17:00.832Z,3.90
2018-03-08T00:19:28.277Z,3.90
2018-03-08T00:21:55.715Z,3.90
2018-03-08T00:24:23.135Z,3.90
2018-03-08T00:26:50.560Z,4.00
2018-03-08T00:29:18.754Z,3.90
2018-03-08T00:31:46.180Z,3.90
2018-03-08T00:34:13.623Z,3.90
2018-03-08T00:36:41.040Z,3.90
2018-03-08T00:39:09.224Z,4.10
2018-03-08T00:41:36.666Z,4.10
2018-03-08T00:44:04.089Z,4.10
2018-03-08T00:46:32.267Z,4.20
2018-03-08T00:48:59.729Z,4.20
2018-03-08T00:51:27.167Z,4.30
2018-03-08T00:53:54.627Z,4.30
2018-03-08T00:56:22.068Z,4.30
2018-03-08T00:58:49.492Z,4.30
2018-03-08T01:01:16.927Z,4.30
2018-03-08T01:03:44.373Z,4.30
2018-03-08T01:06:11.824Z,4.30
2018-03-08T01:08:39.244Z,4.30
2018-03-08T01:11:06.672Z,4.30
2018-03-08T01:13:34.108Z,4.40
2018-03-08T01:16:02.305Z,4.40
2018-03-08T01:18:29.731Z,4.50
2018-03-08T01:20:57.160Z,4.40
2018-03-08T01:23:24.568Z,4.40
2018-03-08T01:25:52.756Z,4.40
2018-03-08T01:28:20.171Z,4.40
2018-03-08T01:30:47.607Z,4.40
2018-03-08T01:33:15.042Z,4.50
2018-03-08T01:35:42.507Z,4.50
2018-03-08T01:38:09.880Z,4.50
2018-03-08T01:40:37.340Z,4.40
2018-03-08T01:43:04.756Z,4.30
2018-03-08T01:45:32.170Z,4.30
2018-03-08T01:48:00.355Z,4.40
2018-03-08T01:50:27.797Z,4.40
2018-03-08T01:52:55.233Z,4.40
2018-03-08T01:55:22.672Z,4.40
2018-03-08T01:57:50.127Z,4.40
2018-03-08T02:00:17.551Z,4.50
2018-03-08T02:02:44.972Z,4.50
2018-03-08T02:05:13.160Z,4.60
2018-03-08T02:07:40.603Z,4.60
2018-03-08T02:10:08.041Z,4.60
2018-03-08T02:12:36.220Z,4.60
2018-03-08T02:15:03.643Z,4.60
2018-03-08T02:17:31.068Z,4.60
2018-03-08T02:19:59.256Z,4.60
2018-03-08T02:22:26.680Z,4.60
2018-03-08T02:24:54.105Z,4.60
2018-03-08T02:27:22.300Z,4.60
2018-03-08T02:29:49.724Z,4.60
2018-03-08T02:32:17.148Z,4.60
2018-03-08T02:34:45.340Z,4.60
2018-03-08T02:37:12.768Z,4.60
2018-03-08T02:39:40.185Z,4.60
2018-03-08T02:42:08.386Z,4.60
2018-03-08T02:44:35.800Z,4.60
2018-03-08T02:47:03.228Z,4.60
2018-03-08T02:49:31.424Z,4.60
2018-03-08T02:51:58.841Z,4.60
2018-03-08T02:54:27.031Z,4.60
2018-03-08T02:56:54.468Z,4.50
2018-03-08T02:59:21.905Z,4.60
2018-03-08T03:01:49.334Z,4.50
2018-03-08T03:04:17.504Z,4.40
2018-03-08T03:06:44.934Z,4.40
2018-03-08T03:09:12.355Z,4.40
2018-03-08T03:11:39.807Z,4.40
2018-03-08T03:14:08.008Z,4.40
2018-03-08T03:16:35.418Z,4.40
2018-03-08T03:19:02.860Z,4.40
2018-03-08T03:21:31.029Z,4.30
2018-03-08T03:23:58.461Z,4.30
2018-03-08T03:26:25.888Z,4.30
2018-03-08T03:28:54.080Z,4.30
2018-03-08T03:31:21.492Z,4.30
2018-03-08T03:33:49.689Z,4.20
2018-03-08T03:36:17.104Z,4.20
2018-03-08T03:38:44.524Z,4.20
2018-03-08T03:41:12.720Z,4.10
2018-03-08T03:43:40.148Z,4.10
2018-03-08T03:46:07.572Z,4.10
2018-03-08T03:48:35.034Z,4.00
2018-03-08T03:51:02.453Z,4.00
2018-03-08T03:53:29.877Z,3.90
2018-03-08T03:55:57.280Z,3.80
2018-03-08T03:58:24.721Z,3.80
2018-03-08T04:00:52.144Z,3.70
2018-03-08T04:03:19.563Z,3.60
2018-03-08T04:05:47.744Z,3.40
2018-03-08T04:08:15.168Z,3.40
2018-03-08T04:10:42.592Z,3.40
2018-03-08T04:13:10.775Z,3.40
2018-03-08T04:15:38.195Z,3.30
2018-03-08T04:18:06.407Z,3.30
2018-03-08T04:20:33.840Z,3.30
2018-03-08T04:23:01.263Z,3.40
2018-03-08T04:25:28.692Z,3.40
2018-03-08T04:27:56.889Z,3.40
2018-03-08T04:30:24.311Z,3.40
2018-03-08T04:32:51.738Z,3.40
2018-03-08T04:35:19.912Z,3.30
2018-03-08T04:37:47.352Z,3.30
2018-03-08T04:40:14.776Z,3.30
2018-03-08T04:42:42.192Z,3.20
2018-03-08T04:45:09.616Z,3.20
2018-03-08T04:47:37.045Z,3.20
2018-03-08T04:50:04.487Z,3.00
2018-03-08T04:52:31.935Z,2.90
2018-03-08T04:54:59.360Z,2.70
2018-03-08T04:57:26.780Z,2.50
2018-03-08T04:59:54.204Z,2.40
2018-03-08T05:02:29.196Z,2.20
2018-03-08T05:04:56.616Z,2.20
2018-03-08T05:07:24.044Z,2.10
2018-03-08T05:09:51.485Z,2.20
2018-03-08T05:12:18.888Z,2.20
2018-03-08T05:14:46.364Z,2.20
2018-03-08T05:17:13.784Z,2.20
2018-03-08T05:19:41.203Z,2.20
2018-03-08T05:22:09.388Z,2.30
2018-03-08T05:24:36.828Z,2.20
2018-03-08T05:27:04.311Z,2.30
2018-03-08T05:29:31.733Z,2.30
2018-03-08T05:31:59.148Z,2.40
2018-03-08T05:34:26.602Z,2.50
2018-03-08T05:36:54.027Z,2.50
2018-03-08T05:39:21.468Z,2.60
2018-03-08T05:41:48.896Z,2.70
2018-03-08T05:44:17.100Z,2.90
2018-03-08T05:46:44.520Z,2.90
2018-03-08T05:49:11.960Z,3.00
2018-03-08T05:51:39.378Z,2.90
2018-03-08T05:54:07.560Z,2.90
2018-03-08T05:56:34.976Z,2.90
2018-03-08T05:59:03.172Z,3.30
2018-03-08T06:01:30.600Z,3.20
2018-03-08T06:03:58.020Z,3.50
2018-03-08T06:06:26.209Z,3.90
2018-03-08T06:08:53.624Z,3.80
2018-03-08T06:11:21.821Z,4.00
2018-03-08T06:13:49.233Z,4.00
2018-03-08T06:16:16.656Z,3.90
2018-03-08T06:18:44.849Z,3.90
2018-03-08T06:21:12.276Z,3.90
2018-03-08T06:23:39.705Z,3.90
2018-03-08T06:26:07.888Z,4.00
2018-03-08T06:28:35.313Z,3.90
2018-03-08T06:31:02.745Z,4.00
2018-03-08T06:33:30.929Z,4.10
2018-03-08T06:35:58.372Z,4.10
2018-03-08T06:38:25.776Z,4.20
2018-03-08T06:40:53.971Z,4.30
2018-03-08T06:43:21.435Z,4.20
2018-03-08T06:45:49.072Z,4.30
2018-03-08T06:48:16.509Z,4.40
2018-03-08T06:50:43.944Z,4.40
2018-03-08T06:53:11.368Z,4.50
2018-03-08T06:55:38.788Z,4.50
2018-03-08T06:58:06.196Z,4.50
2018-03-08T07:00:33.620Z,4.50
2018-03-08T07:03:01.056Z,4.50
2018-03-08T07:05:28.472Z,4.50
2018-03-08T07:07:55.892Z,4.60
2018-03-08T07:10:23.323Z,4.50
2018-03-08T07:12:50.733Z,4.50
2018-03-08T07:15:18.150Z,4.50
2018-03-08T07:17:45.585Z,4.40
2018-03-08T07:20:13.011Z,4.30
2018-03-08T07:22:41.214Z,4.30
2018-03-08T07:25:08.624Z,4.30
2018-03-08T07:27:36.060Z,4.40
2018-03-08T07:30:04.222Z,4.40
2018-03-08T07:32:31.649Z,4.40
2018-03-08T07:34:59.853Z,4.50
2018-03-08T07:37:27.279Z,4.50
2018-03-08T07:39:54.724Z,4.60
2018-03-08T07:42:22.134Z,4.70
2018-03-08T07:44:50.312Z,4.90
2018-03-08T07:47:17.743Z,4.90
2018-03-08T07:49:45.932Z,4.90
2018-03-08T07:52:13.345Z,4.90
2018-03-08T07:54:40.769Z,5.00
2018-03-08T07:57:08.972Z,5.20
2018-03-08T07:59:36.384Z,5.10
2018-03-08T08:02:04.584Z,5.30
2018-03-08T08:07:49.703Z,5.50
2018-03-08T08:10:17.132Z,5.70
2018-03-08T08:12:45.313Z,5.90
2018-03-08T08:15:12.733Z,5.90
2018-03-08T08:17:40.928Z,6.20
2018-03-08T08:20:08.345Z,6.10
2018-03-08T08:22:35.856Z,6.20
2018-03-08T08:25:03.276Z,6.30
2018-03-08T08:27:30.702Z,6.40
2018-03-08T08:29:58.124Z,6.50
2018-03-08T08:32:25.549Z,6.50
2018-03-08T08:34:53.744Z,6.50
2018-03-08T08:37:21.164Z,6.40
2018-03-08T08:39:48.584Z,6.40
2018-03-08T08:42:16.771Z,6.10
2018-03-08T08:44:44.192Z,6.10
2018-03-08T08:47:11.674Z,6.00
2018-03-08T08:49:39.130Z,5.90
2018-03-08T08:52:06.528Z,5.90
2018-03-08T08:54:33.981Z,6.00
2018-03-08T08:57:02.168Z,6.30
2018-03-08T08:59:29.597Z,6.30
2018-03-08T09:01:57.024Z,6.50
2018-03-08T09:04:24.452Z,6.70
2018-03-08T09:06:51.875Z,6.80
2018-03-08T09:09:20.084Z,7.10
2018-03-08T09:11:47.496Z,7.10
2018-03-08T09:14:14.912Z,7.20
2018-03-08T09:16:43.155Z,7.60
2018-03-08T09:19:10.561Z,7.60
2018-03-08T09:21:37.991Z,7.90
2018-03-08T09:24:05.404Z,8.00
2018-03-08T09:26:33.609Z,8.20
2018-03-08T09:29:01.014Z,8.20
2018-03-08T09:31:28.448Z,8.10
2018-03-08T09:33:55.958Z,8.30
2018-03-08T09:36:23.476Z,8.40
2018-03-08T09:38:50.887Z,8.60
2018-03-08T09:41:18.316Z,8.80
2018-03-08T09:43:45.759Z,8.70
2018-03-08T09:46:13.957Z,8.50
2018-03-08T09:48:41.379Z,8.50
2018-03-08T09:51:08.808Z,8.40
2018-03-08T09:53:36.224Z,8.30
2018-03-08T09:56:04.420Z,8.30
2018-03-08T09:58:31.840Z,8.30
2018-03-08T10:00:59.272Z,8.30
2018-03-08T10:03:27.445Z,8.60
2018-03-08T10:05:54.868Z,8.60
2018-03-08T10:08:23.064Z,9.30
2018-03-08T10:10:50.480Z,9.30
2018-03-08T10:13:18.696Z,9.40
2018-03-08T10:15:46.125Z,9.40
2018-03-08T10:18:13.550Z,9.30
2018-03-08T10:20:40.965Z,9.00
2018-03-08T10:23:09.152Z,8.80
2018-03-08T10:25:36.577Z,8.80
2018-03-08T10:28:04.012Z,8.90
2018-03-08T10:30:31.447Z,9.00
2018-03-08T10:32:59.642Z,9.20
2018-03-08T10:35:27.076Z,9.20
2018-03-08T10:37:54.506Z,9.20
2018-03-08T10:40:21.916Z,9.30
2018-03-08T10:42:50.111Z,9.20
2018-03-08T10:45:17.549Z,9.10
2018-03-08T10:47:44.956Z,9.10
2018-03-08T10:50:13.140Z,9.40
2018-03-08T10:52:40.547Z,9.40
2018-03-08T10:55:07.963Z,9.30
2018-03-08T10:57:35.431Z,9.20
2018-03-08T11:00:03.237Z,9.40
2018-03-08T11:02:34.016Z,9.70
2018-03-08T11:05:04.660Z,9.60
2018-03-08T11:07:32.093Z,9.60
2018-03-08T11:09:59.528Z,9.50
2018-03-08T11:12:26.960Z,9.40
2018-03-08T11:14:55.180Z,9.60
2018-03-08T11:17:22.612Z,9.60
2018-03-08T11:19:50.042Z,9.70
2018-03-08T11:22:17.505Z,10.30
2018-03-08T11:24:44.924Z,10.90
2018-03-08T11:27:12.351Z,11.10
2018-03-08T11:29:39.771Z,10.90
2018-03-08T11:32:07.203Z,10.80
2018-03-08T11:34:34.620Z,10.60
2018-03-08T11:37:02.064Z,10.40
2018-03-08T11:39:29.488Z,10.20
2018-03-08T11:41:56.926Z,10.20
2018-03-08T11:44:24.373Z,10.10
2018-03-08T11:46:51.793Z,10.20
2018-03-08T11:49:19.225Z,10.20
2018-03-08T11:51:46.651Z,10.70
2018-03-08T11:54:14.068Z,11.10
2018-03-08T11:56:41.570Z,11.80
2018-03-08T11:59:09.012Z,12.80
2018-03-08T12:01:36.431Z,13.30
2018-03-08T12:04:03.853Z,13.40
2018-03-08T12:06:31.346Z,13.20
2018-03-08T12:08:58.769Z,12.80
2018-03-08T12:11:26.188Z,12.60
2018-03-08T12:13:53.609Z,12.40
2018-03-08T12:16:21.796Z,12.60
2018-03-08T12:18:49.269Z,12.50
2018-03-08T12:21:16.696Z,12.60
2018-03-08T12:23:44.111Z,12.80
2018-03-08T12:26:11.536Z,12.90
2018-03-08T12:28:39.743Z,12.60
2018-03-08T12:31:07.156Z,12.60
2018-03-08T12:33:34.588Z,13.00
2018-03-08T12:36:02.008Z,13.70
2018-03-08T12:38:30.206Z,14.20
2018-03-08T12:40:57.633Z,14.20
2018-03-08T12:43:25.060Z,13.90
2018-03-08T12:45:53.582Z,12.70
2018-03-08T12:48:20.992Z,12.70
2018-03-08T12:50:48.416Z,13.00
2018-03-08T12:53:16.641Z,14.30
2018-03-08T12:55:44.048Z,14.30
2018-03-08T12:58:11.477Z,15.00
2018-03-08T13:00:38.906Z,15.70
2018-03-08T13:03:06.324Z,14.40
2018-03-08T13:05:34.519Z,13.60
2018-03-08T13:08:01.955Z,13.60
2018-03-08T13:10:29.365Z,14.50
2018-03-08T13:12:57.567Z,14.30
2018-03-08T13:15:25.008Z,14.30
2018-03-08T13:17:52.428Z,13.90
2018-03-08T13:20:19.868Z,14.20
2018-03-08T13:22:47.292Z,13.90
2018-03-08T13:25:15.480Z,14.10
2018-03-08T13:27:42.908Z,14.20
2018-03-08T13:30:11.092Z,13.30
2018-03-08T13:32:38.533Z,13.20
2018-03-08T13:35:05.960Z,13.30
2018-03-08T13:37:33.404Z,13.60
2018-03-08T13:40:00.840Z,14.00
2018-03-08T13:42:28.272Z,15.00
2018-03-08T13:44:56.493Z,14.60
2018-03-08T13:47:23.900Z,14.60
2018-03-08T13:49:51.323Z,14.30
2018-03-08T13:52:18.770Z,14.30
2018-03-08T13:54:46.945Z,13.30
2018-03-08T13:57:14.384Z,13.20
2018-03-08T13:59:41.808Z,13.40
2018-03-08T14:02:09.243Z,14.20
2018-03-08T14:04:36.667Z,15.10
2018-03-08T14:07:04.871Z,15.00
2018-03-08T14:09:32.296Z,15.00
2018-03-08T14:11:59.728Z,15.30
2018-03-08T14:14:27.148Z,15.70
2018-03-08T14:16:55.355Z,15.90
2018-03-08T14:19:22.769Z,15.80
2018-03-08T14:21:50.209Z,16.00
2018-03-08T14:24:17.640Z,16.30
2018-03-08T14:26:45.842Z,14.50
2018-03-08T14:29:13.289Z,14.50
2018-03-08T14:31:40.744Z,14.00
2018-03-08T14:34:08.180Z,13.80
2018-03-08T14:36:35.612Z,14.10
2018-03-08T14:39:03.037Z,14.40
2018-03-08T14:41:30.460Z,14.20
2018-03-08T14:43:57.891Z,13.80
2018-03-08T14:46:26.117Z,13.80
2018-03-08T14:48:53.535Z,13.80
2018-03-08T14:51:20.977Z,13.60
2018-03-08T14:53:48.397Z,13.40
2018-03-08T14:56:15.872Z,13.30
2018-03-08T14:58:43.290Z,13.60
2018-03-08T15:01:10.724Z,13.90
2018-03-08T15:03:38.146Z,13.80
2018-03-08T15:06:06.344Z,13.60
2018-03-08T15:08:33.794Z,13.50
2018-03-08T15:11:01.212Z,13.30
2018-03-08T15:13:28.664Z,13.20
2018-03-08T15:15:56.069Z,13.00
2018-03-08T15:18:23.490Z,12.90
2018-03-08T15:20:51.027Z,12.80
2018-03-08T15:23:18.448Z,12.60
2018-03-08T15:25:45.900Z,12.40
2018-03-08T15:28:13.322Z,12.40
2018-03-08T15:30:40.776Z,12.50
2018-03-08T15:33:08.212Z,12.70
2018-03-08T15:35:35.633Z,12.70
2018-03-08T15:38:03.065Z,12.60
2018-03-08T15:40:30.484Z,12.40
2018-03-08T15:42:58.680Z,11.90
2018-03-08T15:45:26.117Z,11.90
2018-03-08T15:47:53.532Z,11.90
2018-03-08T15:50:21.032Z,11.80
2018-03-08T15:52:48.460Z,11.70
2018-03-08T15:55:15.879Z,11.60
2018-03-08T15:57:43.304Z,11.60
2018-03-08T16:00:10.724Z,11.70
2018-03-08T16:02:38.933Z,11.80
2018-03-08T16:05:06.349Z,11.70
2018-03-08T16:07:45.523Z,11.70
2018-03-08T16:10:34.623Z,11.60
2018-03-08T16:13:02.062Z,11.60
2018-03-08T16:15:29.487Z,11.60
2018-03-08T16:17:56.923Z,11.60
2018-03-08T16:20:25.128Z,11.60
2018-03-08T16:22:52.564Z,11.60
2018-03-08T16:25:19.988Z,11.60
2018-03-08T16:27:47.428Z,11.50
2018-03-08T16:30:14.963Z,11.40
2018-03-08T16:32:42.396Z,11.30
2018-03-08T16:35:10.594Z,11.10
2018-03-08T16:37:38.064Z,11.00
2018-03-08T16:40:05.496Z,11.00
2018-03-08T16:42:32.913Z,11.00
2018-03-08T16:45:00.360Z,11.00
2018-03-08T16:47:27.809Z,10.90
2018-03-08T16:49:55.220Z,10.90
2018-03-08T16:52:24.169Z,10.80
2018-03-08T16:54:52.364Z,10.80
2018-03-08T16:57:19.851Z,10.80
2018-03-08T16:59:47.228Z,10.80
2018-03-08T17:02:15.412Z,10.70
2018-03-08T17:04:42.864Z,10.70
2018-03-08T17:07:10.308Z,10.70
2018-03-08T17:09:37.717Z,10.60
2018-03-08T17:12:05.152Z,10.50
2018-03-08T17:14:33.385Z,10.40
2018-03-08T17:17:00.812Z,10.40
2018-03-08T17:19:28.255Z,10.40
2018-03-08T17:21:55.700Z,10.30
2018-03-08T17:24:23.120Z,10.20
2018-03-08T17:26:50.556Z,10.10
2018-03-08T17:29:17.980Z,10.00
2018-03-08T17:31:45.396Z,9.80
2018-03-08T17:34:13.600Z,9.70
2018-03-08T17:36:41.024Z,9.60
2018-03-08T17:39:08.468Z,9.60
2018-03-08T17:41:35.908Z,9.50
2018-03-08T17:44:03.333Z,9.40
2018-03-08T17:46:30.780Z,9.30
2018-03-08T17:48:58.204Z,9.10
2018-03-08T17:51:26.408Z,9.10
2018-03-08T17:53:53.813Z,9.10
2018-03-08T17:56:21.253Z,9.10
2018-03-08T17:58:48.692Z,9.20
2018-03-08T18:01:16.115Z,9.20
2018-03-08T18:03:44.295Z,9.20
2018-03-08T18:06:11.742Z,9.20
2018-03-08T18:08:39.158Z,9.10
2018-03-08T18:11:07.382Z,9.10
2018-03-08T18:13:34.823Z,9.10
2018-03-08T18:16:02.242Z,9.20
2018-03-08T18:18:29.651Z,9.10
2018-03-08T18:20:57.084Z,9.00
2018-03-08T18:23:25.303Z,9.00
2018-03-08T18:25:52.741Z,8.90
2018-03-08T18:28:20.167Z,8.90
2018-03-08T18:30:47.650Z,8.80
2018-03-08T18:33:15.072Z,8.80
2018-03-08T18:35:42.508Z,8.80
2018-03-08T18:38:09.910Z,8.70
2018-03-08T18:40:37.731Z,8.80
2018-03-08T18:43:05.150Z,8.70
2018-03-08T18:45:32.575Z,8.70
2018-03-08T18:47:59.999Z,8.60
2018-03-08T18:50:27.463Z,8.70
2018-03-08T18:52:55.610Z,8.60
2018-03-08T18:55:23.055Z,8.60
2018-03-08T18:57:50.456Z,8.50
2018-03-08T19:00:18.648Z,8.50
2018-03-08T19:02:46.082Z,8.50
2018-03-08T19:05:13.492Z,8.40
2018-03-08T19:07:41.687Z,8.30
2018-03-08T19:10:09.164Z,8.30
2018-03-08T19:12:37.348Z,8.30
2018-03-08T19:15:05.543Z,8.40
2018-03-08T19:17:32.967Z,8.40
2018-03-08T19:20:00.411Z,8.40
2018-03-08T19:22:28.612Z,8.40
2018-03-08T19:24:56.032Z,8.40
2018-03-08T19:27:23.460Z,8.40
2018-03-08T19:29:50.896Z,8.40
2018-03-08T19:32:18.372Z,8.50
2018-03-08T19:34:45.792Z,8.50
2018-03-08T19:37:13.221Z,8.50
2018-03-08T19:39:40.743Z,8.50
2018-03-08T19:42:08.929Z,8.50
2018-03-08T19:44:36.368Z,8.50
2018-03-08T19:47:03.812Z,8.50
2018-03-08T19:49:31.245Z,8.50
2018-03-08T19:51:58.660Z,8.60
2018-03-08T19:54:26.887Z,8.50
2018-03-08T19:56:54.348Z,8.50
2018-03-08T19:59:22.576Z,8.60
2018-03-08T20:01:50.022Z,8.60
2018-03-08T20:04:17.511Z,8.70
2018-03-08T20:06:45.734Z,8.80
2018-03-08T20:09:13.181Z,8.70
2018-03-08T20:11:40.589Z,8.80
2018-03-08T20:14:08.034Z,8.70
2018-03-08T20:16:35.466Z,8.70
2018-03-08T20:19:02.892Z,8.70
2018-03-08T20:21:30.369Z,8.70
2018-03-08T20:23:58.990Z,8.70
2018-03-08T20:26:27.185Z,8.60
2018-03-08T20:28:54.618Z,8.60
2018-03-08T20:31:22.032Z,8.60
2018-03-08T20:33:50.279Z,8.60
2018-03-08T20:36:17.692Z,8.60
2018-03-08T20:38:45.119Z,8.60
2018-03-08T20:41:12.573Z,8.60
2018-03-08T20:43:39.995Z,8.50
2018-03-08T20:46:07.421Z,8.50
2018-03-08T20:48:34.900Z,8.50
2018-03-08T20:51:02.342Z,8.50
2018-03-08T20:53:29.811Z,8.50
2018-03-08T20:55:57.232Z,8.50
2018-03-08T20:58:24.645Z,8.50
2018-03-08T21:00:52.082Z,8.60
2018-03-08T21:03:19.512Z,8.60
2018-03-08T21:05:47.002Z,8.60
2018-03-08T21:08:14.434Z,8.60
2018-03-08T21:10:41.832Z,8.60
2018-03-08T21:13:09.384Z,8.70
2018-03-08T21:15:36.823Z,8.60
2018-03-08T21:18:05.023Z,8.60
2018-03-08T21:20:32.452Z,8.60
2018-03-08T21:22:59.896Z,8.60
2018-03-08T21:25:27.300Z,8.50
2018-03-08T21:27:55.500Z,8.60
2018-03-08T21:30:22.942Z,8.50
2018-03-08T21:32:50.363Z,8.60
2018-03-08T21:35:17.784Z,8.60
2018-03-08T21:37:45.596Z,8.60
2018-03-08T21:40:12.997Z,8.60
2018-03-08T21:42:40.431Z,8.60
2018-03-08T21:45:07.851Z,8.50
2018-03-08T21:47:36.066Z,8.60
2018-03-08T21:50:03.488Z,8.60
2018-03-08T21:52:30.908Z,8.60
2018-03-08T21:54:58.382Z,8.70
2018-03-08T21:57:25.809Z,8.70
2018-03-08T21:59:53.241Z,8.70
2018-03-08T22:02:20.669Z,8.70
2018-03-08T22:04:48.116Z,8.30
2018-03-08T22:07:15.533Z,8.20
2018-03-08T22:09:43.732Z,7.80
2018-03-08T22:12:11.162Z,7.70
2018-03-08T22:14:38.580Z,7.20
2018-03-08T22:17:05.995Z,6.70
2018-03-08T22:19:33.424Z,6.30
2018-03-08T22:22:00.879Z,6.10
2018-03-08T22:24:28.300Z,5.80
2018-03-08T22:26:55.720Z,5.70
2018-03-08T22:29:23.140Z,5.70
2018-03-08T22:31:51.341Z,5.50
2018-03-08T22:34:18.760Z,5.50
2018-03-08T22:36:46.180Z,5.50
2018-03-08T22:39:13.613Z,5.40
2018-03-08T22:41:41.811Z,5.20
2018-03-08T22:44:09.259Z,5.20
2018-03-08T22:46:36.672Z,5.10
2018-03-08T22:49:04.118Z,5.00
2018-03-08T22:51:31.552Z,4.90
2018-03-08T22:53:58.980Z,5.00
2018-03-08T22:56:27.240Z,4.90
2018-03-08T22:58:54.632Z,4.90
2018-03-08T23:04:27.788Z,4.80
2018-03-08T23:06:55.226Z,4.70
2018-03-08T23:09:22.648Z,4.70
2018-03-08T23:11:50.876Z,4.60
2018-03-08T23:14:18.297Z,4.60
2018-03-08T23:16:45.733Z,4.60
2018-03-08T23:19:13.148Z,4.60
2018-03-08T23:21:40.595Z,4.60
2018-03-08T23:24:08.031Z,4.60
2018-03-08T23:26:35.452Z,4.70
2018-03-08T23:29:03.659Z,4.70
2018-03-08T23:31:31.097Z,4.70
2018-03-08T23:33:58.519Z,4.60
2018-03-08T23:36:25.937Z,4.60
2018-03-08T23:38:54.121Z,4.70
2018-03-08T23:41:21.549Z,4.70
2018-03-08T23:43:48.976Z,4.70
2018-03-08T23:46:17.152Z,4.80
2018-03-08T23:48:44.635Z,4.80
2018-03-08T23:51:12.055Z,4.80
2018-03-08T23:53:39.468Z,4.80
2018-03-08T23:56:06.915Z,4.80
2018-03-08T23:58:34.358Z,4.70
