createdAt,value
2024-04-18T00:02:24.708Z,13.60
2024-04-18T00:04:52.847Z,12.50
2024-04-18T00:07:31.689Z,10.50
2024-04-18T00:10:16.143Z,9.10
2024-04-18T00:12:44.079Z,9.30
2024-04-18T00:15:24.419Z,11.30
2024-04-18T00:17:58.588Z,11.00
2024-04-18T00:20:28.375Z,10.30
2024-04-18T00:22:56.268Z,8.70
2024-04-18T00:25:32.912Z,7.90
2024-04-18T00:28:00.954Z,7.10
2024-04-18T00:30:41.997Z,6.70
2024-04-18T00:33:10.487Z,5.60
2024-04-18T00:35:41.787Z,5.20
2024-04-18T00:38:16.189Z,4.80
2024-04-18T00:40:44.850Z,5.20
2024-04-18T00:43:21.401Z,4.70
2024-04-18T00:45:58.777Z,5.10
2024-04-18T00:48:29.496Z,3.10
2024-04-18T00:51:03.312Z,2.60
2024-04-18T00:53:32.139Z,2.40
2024-04-18T00:56:20.412Z,2.50
2024-04-18T00:58:51.398Z,2.10
2024-04-18T01:01:22.802Z,3.00
2024-04-18T01:03:59.896Z,2.40
2024-04-18T01:06:43.795Z,2.60
2024-04-18T01:09:17.573Z,2.60
2024-04-18T01:12:04.915Z,2.40
2024-04-18T01:14:32.762Z,2.50
2024-04-18T01:17:04.496Z,2.60
2024-04-18T01:19:32.701Z,2.20
2024-04-18T01:22:04.914Z,2.60
2024-04-18T01:24:34.483Z,2.50
2024-04-18T01:27:02.588Z,2.30
2024-04-18T01:29:45.683Z,2.50
2024-04-18T01:32:36.458Z,2.30
2024-04-18T01:35:06.240Z,2.60
2024-04-18T01:37:49.368Z,2.60
2024-04-18T01:40:17.540Z,2.60
2024-04-18T01:43:07.846Z,2.30
2024-04-18T01:45:35.624Z,2.30
2024-04-18T01:48:15.746Z,2.40
2024-04-18T01:51:04.278Z,2.30
2024-04-18T01:53:34.798Z,2.80
2024-04-18T01:56:02.681Z,2.60
2024-04-18T01:58:47.566Z,2.80
2024-04-18T02:01:15.698Z,2.70
2024-04-18T02:03:43.901Z,2.80
2024-04-18T02:06:14.505Z,2.70
2024-04-18T02:08:48.941Z,2.50
2024-04-18T02:11:42.910Z,2.60
2024-04-18T02:14:13.153Z,2.90
2024-04-18T02:16:41.097Z,2.70
2024-04-18T02:19:24.255Z,2.70
2024-04-18T02:22:10.488Z,2.40
2024-04-18T02:25:06.760Z,2.80
2024-04-18T02:27:34.661Z,2.30
2024-04-18T02:30:22.984Z,2.40
2024-04-18T02:33:15.102Z,2.80
2024-04-18T02:35:47.689Z,3.10
2024-04-18T02:38:34.551Z,2.80
2024-04-18T02:41:07.019Z,2.70
2024-04-18T02:43:55.411Z,2.80
2024-04-18T02:46:24.055Z,3.60
2024-04-18T02:49:10.725Z,2.90
2024-04-18T02:51:58.815Z,3.10
2024-04-18T02:54:45.610Z,3.00
2024-04-18T02:57:13.837Z,3.40
2024-04-18T02:59:41.843Z,3.10
2024-04-18T03:02:25.770Z,3.30
2024-04-18T03:05:17.912Z,4.50
2024-04-18T03:07:45.813Z,4.00
2024-04-18T03:10:13.721Z,4.80
2024-04-18T03:13:04.528Z,3.80
2024-04-18T03:15:50.903Z,5.10
2024-04-18T03:18:18.865Z,4.50
2024-04-18T03:20:55.218Z,3.20
2024-04-18T03:23:41.759Z,3.70
2024-04-18T03:26:09.611Z,2.80
2024-04-18T03:28:37.373Z,2.50
2024-04-18T03:31:05.456Z,3.70
2024-04-18T03:33:34.895Z,5.40
2024-04-18T03:36:06.753Z,13.40
2024-04-18T03:38:34.644Z,24.30
2024-04-18T03:41:02.448Z,23.60
2024-04-18T03:43:30.199Z,20.50
2024-04-18T03:46:01.847Z,21.10
2024-04-18T03:48:30.428Z,17.40
2024-04-18T03:50:58.491Z,20.20
2024-04-18T03:53:46.281Z,22.00
2024-04-18T03:56:14.237Z,25.10
2024-04-18T03:58:42.025Z,23.60
2024-04-18T04:01:10.082Z,17.00
2024-04-18T04:03:38.352Z,14.30
2024-04-18T04:06:06.515Z,14.90
2024-04-18T04:08:34.470Z,14.30
2024-04-18T04:11:11.279Z,10.40
2024-04-18T04:13:39.259Z,11.40
2024-04-18T04:16:21.302Z,11.70
2024-04-18T04:19:09.578Z,11.70
2024-04-18T04:21:49.749Z,8.80
2024-04-18T04:24:18.142Z,7.40
2024-04-18T04:26:52.542Z,7.60
2024-04-18T04:29:21.309Z,7.60
2024-04-18T04:31:49.129Z,7.60
2024-04-18T04:34:18.002Z,6.70
2024-04-18T04:36:45.950Z,7.80
2024-04-18T04:39:13.830Z,7.40
2024-04-18T04:41:42.001Z,6.60
2024-04-18T04:44:09.895Z,6.70
2024-04-18T04:46:51.708Z,5.80
2024-04-18T04:49:20.856Z,5.80
2024-04-18T04:52:06.410Z,6.00
2024-04-18T04:54:45.267Z,6.90
2024-04-18T04:57:14.754Z,6.00
2024-04-18T04:59:46.778Z,5.10
2024-04-18T05:02:14.835Z,5.50
2024-04-18T05:04:52.159Z,6.30
2024-04-18T05:07:33.236Z,7.10
2024-04-18T05:10:20.826Z,6.20
2024-04-18T05:12:51.320Z,8.10
2024-04-18T05:15:37.868Z,8.10
2024-04-18T05:18:07.809Z,8.20
2024-04-18T05:20:35.705Z,4.30
2024-04-18T05:23:05.344Z,3.40
2024-04-18T05:25:33.457Z,4.60
2024-04-18T05:28:30.862Z,4.00
2024-04-18T05:31:02.270Z,4.40
2024-04-18T05:33:34.142Z,3.60
2024-04-18T05:36:04.273Z,3.50
2024-04-18T05:38:32.259Z,2.90
2024-04-18T05:41:00.059Z,3.40
2024-04-18T05:43:46.581Z,2.90
2024-04-18T05:46:14.395Z,3.60
2024-04-18T05:48:42.246Z,3.20
2024-04-18T05:51:10.355Z,3.30
2024-04-18T05:53:58.188Z,2.50
2024-04-18T05:56:32.031Z,3.10
2024-04-18T05:58:59.877Z,3.90
2024-04-18T06:01:27.890Z,8.70
2024-04-18T06:03:55.895Z,6.60
2024-04-18T06:06:23.983Z,5.00
2024-04-18T06:08:55.106Z,2.70
2024-04-18T06:11:37.223Z,3.00
2024-04-18T06:14:19.799Z,2.90
2024-04-18T06:16:47.706Z,2.20
2024-04-18T06:19:15.955Z,2.40
2024-04-18T06:21:43.960Z,2.60
2024-04-18T06:24:11.873Z,3.30
2024-04-18T06:26:44.672Z,3.00
2024-04-18T06:29:13.249Z,2.50
2024-04-18T06:31:41.077Z,2.80
2024-04-18T06:34:09.635Z,3.10
2024-04-18T06:36:37.510Z,3.30
2024-04-18T06:39:07.891Z,3.50
2024-04-18T06:41:37.178Z,4.20
2024-04-18T06:44:05.192Z,4.20
2024-04-18T06:46:39.686Z,3.60
2024-04-18T06:49:12.980Z,2.90
2024-04-18T06:51:40.958Z,2.80
2024-04-18T06:54:09.721Z,2.50
2024-04-18T06:56:37.680Z,2.50
2024-04-18T06:59:05.545Z,2.00
2024-04-18T07:01:42.244Z,2.00
2024-04-18T07:04:10.668Z,2.00
2024-04-18T07:06:38.787Z,2.00
2024-04-18T07:09:06.695Z,1.70
2024-04-18T07:11:43.741Z,1.70
2024-04-18T07:14:12.020Z,1.60
2024-04-18T07:16:39.817Z,1.30
2024-04-18T07:19:26.202Z,1.10
2024-04-18T07:21:57.846Z,1.50
2024-04-18T07:24:27.630Z,1.20
2024-04-18T07:26:57.004Z,1.50
2024-04-18T07:29:25.368Z,1.40
2024-04-18T07:31:53.151Z,1.50
2024-04-18T07:34:21.252Z,2.20
2024-04-18T07:36:50.013Z,1.70
2024-04-18T07:39:19.615Z,1.60
2024-04-18T07:41:47.974Z,1.90
2024-04-18T07:44:15.685Z,2.00
2024-04-18T07:46:45.287Z,1.80
2024-04-18T07:49:13.497Z,1.90
2024-04-18T07:51:42.641Z,1.90
2024-04-18T07:54:10.593Z,1.50
2024-04-18T07:56:38.763Z,1.30
2024-04-18T07:59:07.270Z,1.80
2024-04-18T08:01:38.154Z,1.90
2024-04-18T08:04:27.423Z,1.70
2024-04-18T08:06:58.485Z,2.00
2024-04-18T08:09:30.525Z,2.60
2024-04-18T08:14:35.471Z,1.60
2024-04-18T08:17:06.050Z,1.30
2024-04-18T08:19:34.014Z,1.40
2024-04-18T08:22:04.105Z,1.10
2024-04-18T08:24:35.049Z,1.20
2024-04-18T08:27:09.212Z,1.20
2024-04-18T08:29:37.433Z,1.00
2024-04-18T08:32:05.802Z,1.30
2024-04-18T08:34:40.164Z,0.90
2024-04-18T08:37:10.563Z,1.20
2024-04-18T08:39:38.488Z,1.10
2024-04-18T08:42:15.297Z,1.00
2024-04-18T08:44:43.464Z,0.70
2024-04-18T08:47:13.287Z,0.80
2024-04-18T08:49:42.607Z,0.80
2024-04-18T08:52:13.571Z,1.00
2024-04-18T08:54:41.708Z,1.00
2024-04-18T08:57:12.782Z,1.10
2024-04-18T08:59:43.698Z,1.20
2024-04-18T09:02:11.438Z,2.10
2024-04-18T09:04:40.950Z,1.20
2024-04-18T09:07:08.723Z,1.50
2024-04-18T09:09:36.938Z,1.60
2024-04-18T09:12:07.603Z,1.00
2024-04-18T09:14:35.759Z,0.90
2024-04-18T09:17:14.201Z,1.20
2024-04-18T09:19:42.090Z,0.90
2024-04-18T09:22:09.968Z,1.10
2024-04-18T09:24:44.583Z,1.20
2024-04-18T09:27:16.468Z,1.40
2024-04-18T09:29:47.468Z,1.10
2024-04-18T09:32:17.874Z,0.90
2024-04-18T09:34:50.796Z,1.10
2024-04-18T09:37:23.166Z,1.00
2024-04-18T09:39:57.023Z,1.20
2024-04-18T09:42:54.279Z,1.30
2024-04-18T09:45:25.448Z,1.20
2024-04-18T09:47:54.026Z,1.50
2024-04-18T09:50:22.787Z,1.10
2024-04-18T09:52:50.752Z,1.30
2024-04-18T09:55:23.748Z,1.30
2024-04-18T09:57:54.670Z,1.10
2024-04-18T10:00:23.384Z,1.00
2024-04-18T10:02:54.326Z,1.10
2024-04-18T10:05:24.535Z,0.80
2024-04-18T10:07:53.331Z,1.30
2024-04-18T10:10:22.442Z,1.10
2024-04-18T10:12:53.725Z,0.90
2024-04-18T10:15:21.805Z,1.10
2024-04-18T10:17:49.840Z,1.30
2024-04-18T10:20:17.764Z,1.20
2024-04-18T10:22:55.754Z,1.60
2024-04-18T10:25:24.353Z,1.40
2024-04-18T10:27:52.539Z,1.30
2024-04-18T10:30:23.757Z,1.30
2024-04-18T10:32:53.559Z,1.00
2024-04-18T10:35:22.311Z,1.70
2024-04-18T10:37:51.673Z,1.00
2024-04-18T10:40:19.651Z,0.60
2024-04-18T10:42:47.484Z,0.80
2024-04-18T10:45:16.877Z,0.90
2024-04-18T10:47:49.284Z,0.90
2024-04-18T10:50:18.793Z,0.70
2024-04-18T10:52:48.235Z,0.90
2024-04-18T10:55:16.417Z,1.00
2024-04-18T10:57:44.418Z,0.80
2024-04-18T11:00:19.659Z,0.90
2024-04-18T11:02:48.787Z,1.90
2024-04-18T11:05:16.865Z,0.80
2024-04-18T11:07:56.753Z,0.80
2024-04-18T11:10:26.320Z,0.90
2024-04-18T11:12:57.199Z,1.00
2024-04-18T11:15:25.174Z,0.90
2024-04-18T11:17:53.760Z,0.80
2024-04-18T11:20:21.972Z,0.70
2024-04-18T11:22:54.040Z,0.80
2024-04-18T11:25:25.764Z,0.90
2024-04-18T11:28:13.747Z,0.90
2024-04-18T11:30:43.626Z,0.90
2024-04-18T11:33:12.289Z,0.80
2024-04-18T11:35:40.601Z,0.90
2024-04-18T11:38:12.359Z,1.50
2024-04-18T11:40:40.896Z,1.50
2024-04-18T11:43:10.701Z,1.70
2024-04-18T11:45:39.043Z,1.30
2024-04-18T11:48:07.601Z,1.50
2024-04-18T11:50:35.605Z,1.10
2024-04-18T11:53:03.785Z,1.30
2024-04-18T11:55:31.574Z,0.90
2024-04-18T11:58:19.510Z,1.00
2024-04-18T12:00:47.440Z,0.70
2024-04-18T12:03:15.591Z,1.20
2024-04-18T12:06:04.718Z,0.90
2024-04-18T12:08:32.671Z,1.30
2024-04-18T12:11:00.575Z,0.90
2024-04-18T12:13:37.394Z,0.90
2024-04-18T12:16:25.781Z,0.90
2024-04-18T12:19:10.625Z,0.80
2024-04-18T12:21:38.534Z,0.80
2024-04-18T12:24:06.707Z,1.00
2024-04-18T12:26:36.490Z,0.60
2024-04-18T12:29:04.455Z,0.70
2024-04-18T12:31:32.392Z,0.90
2024-04-18T12:34:00.399Z,0.90
2024-04-18T12:36:29.976Z,0.90
2024-04-18T12:39:17.213Z,0.80
2024-04-18T12:41:45.685Z,0.70
2024-04-18T12:44:17.356Z,3.00
2024-04-18T12:46:48.173Z,21.60
2024-04-18T12:49:16.168Z,5.60
2024-04-18T12:51:44.953Z,4.10
2024-04-18T12:54:12.992Z,1.30
2024-04-18T12:56:50.014Z,4.00
2024-04-18T12:59:25.240Z,3.60
2024-04-18T13:01:54.057Z,8.50
2024-04-18T13:04:22.338Z,1.70
2024-04-18T13:06:50.904Z,1.30
2024-04-18T13:09:33.845Z,1.30
2024-04-18T13:12:04.914Z,0.90
2024-04-18T13:14:51.721Z,1.20
2024-04-18T13:17:19.853Z,1.20
2024-04-18T13:19:48.671Z,1.00
2024-04-18T13:22:17.141Z,1.00
2024-04-18T13:24:48.304Z,0.90
2024-04-18T13:27:31.052Z,0.70
2024-04-18T13:29:59.337Z,0.70
2024-04-18T13:32:38.873Z,0.90
2024-04-18T13:35:07.910Z,0.80
2024-04-18T13:37:35.954Z,1.40
2024-04-18T13:40:21.838Z,1.20
2024-04-18T13:43:02.223Z,0.80
2024-04-18T13:45:34.674Z,0.60
2024-04-18T13:48:07.085Z,0.60
2024-04-18T13:50:45.513Z,0.60
2024-04-18T13:53:16.524Z,0.60
2024-04-18T13:55:50.193Z,0.70
2024-04-18T13:58:23.348Z,0.90
2024-04-18T14:00:59.837Z,0.70
2024-04-18T14:03:28.593Z,1.10
2024-04-18T14:06:09.745Z,1.10
2024-04-18T14:08:41.994Z,0.90
2024-04-18T14:11:29.970Z,0.70
2024-04-18T14:14:08.905Z,0.70
2024-04-18T14:16:56.290Z,0.60
2024-04-18T14:19:33.532Z,0.80
2024-04-18T14:22:10.137Z,0.80
2024-04-18T14:24:38.087Z,0.90
2024-04-18T14:27:06.060Z,1.20
2024-04-18T14:29:54.065Z,0.70
2024-04-18T14:32:34.306Z,1.40
2024-04-18T14:35:05.898Z,0.90
2024-04-18T14:37:33.784Z,6.90
2024-04-18T14:40:01.657Z,5.50
2024-04-18T14:42:29.678Z,3.30
2024-04-18T14:44:57.734Z,1.80
2024-04-18T14:47:25.582Z,1.10
2024-04-18T14:50:03.593Z,0.60
2024-04-18T14:52:37.199Z,1.70
2024-04-18T14:55:30.054Z,2.00
2024-04-18T14:58:15.687Z,2.00
2024-04-18T15:00:51.251Z,1.30
2024-04-18T15:03:19.545Z,0.90
2024-04-18T15:05:55.292Z,2.00
2024-04-18T15:08:42.494Z,1.20
2024-04-18T15:11:27.886Z,1.00
2024-04-18T15:14:13.891Z,1.10
2024-04-18T15:16:41.755Z,0.70
2024-04-18T15:19:09.651Z,0.70
2024-04-18T15:21:56.145Z,1.60
2024-04-18T15:24:24.196Z,1.80
2024-04-18T15:27:04.511Z,1.50
2024-04-18T15:29:33.870Z,1.90
2024-04-18T15:32:24.144Z,1.10
2024-04-18T15:35:12.101Z,1.10
2024-04-18T15:38:00.250Z,1.60
2024-04-18T15:40:34.600Z,1.70
2024-04-18T15:43:06.258Z,1.60
2024-04-18T15:45:40.652Z,1.70
2024-04-18T15:48:24.001Z,1.40
2024-04-18T15:50:55.363Z,1.80
2024-04-18T15:53:32.707Z,2.30
2024-04-18T15:56:08.206Z,3.30
2024-04-18T15:58:55.398Z,3.00
2024-04-18T16:01:23.677Z,1.40
2024-04-18T16:04:10.185Z,1.30
2024-04-18T16:06:56.980Z,1.10
2024-04-18T16:09:43.593Z,1.30
2024-04-18T16:12:21.659Z,1.30
2024-04-18T16:15:05.796Z,1.40
2024-04-18T16:17:34.179Z,0.90
2024-04-18T16:20:13.549Z,0.90
2024-04-18T16:22:41.937Z,0.80
2024-04-18T16:25:30.009Z,0.70
2024-04-18T16:27:58.563Z,1.40
2024-04-18T16:30:28.448Z,1.20
2024-04-18T16:32:56.257Z,1.30
2024-04-18T16:35:24.338Z,1.10
2024-04-18T16:38:11.111Z,0.60
2024-04-18T16:40:59.391Z,0.60
2024-04-18T16:43:35.458Z,1.80
2024-04-18T16:46:05.475Z,0.70
2024-04-18T16:48:33.532Z,0.50
2024-04-18T16:51:01.724Z,0.40
2024-04-18T16:53:53.824Z,0.50
2024-04-18T16:56:23.504Z,0.40
2024-04-18T16:58:56.403Z,0.50
2024-04-18T17:01:24.328Z,0.80
2024-04-18T17:03:52.511Z,1.90
2024-04-18T17:06:42.196Z,5.70
2024-04-18T17:09:18.757Z,6.80
2024-04-18T17:11:47.529Z,3.80
2024-04-18T17:14:34.334Z,2.90
2024-04-18T17:17:02.587Z,2.40
2024-04-18T17:19:50.350Z,3.40
2024-04-18T17:22:19.969Z,5.10
2024-04-18T17:24:47.954Z,7.10
2024-04-18T17:27:15.949Z,12.90
2024-04-18T17:29:44.935Z,13.00
2024-04-18T17:32:12.858Z,14.80
2024-04-18T17:34:40.901Z,18.50
2024-04-18T17:37:08.753Z,15.70
2024-04-18T17:39:53.459Z,11.20
2024-04-18T17:42:22.109Z,6.70
2024-04-18T17:44:56.244Z,7.10
2024-04-18T17:47:32.467Z,4.50
2024-04-18T17:50:00.480Z,1.80
2024-04-18T17:52:28.538Z,27.70
2024-04-18T17:54:59.469Z,11.30
2024-04-18T17:57:29.614Z,6.50
2024-04-18T18:00:16.355Z,11.30
2024-04-18T18:02:44.474Z,12.50
2024-04-18T18:05:32.855Z,30.00
2024-04-18T18:08:20.669Z,46.90
2024-04-18T18:10:48.504Z,31.90
2024-04-18T18:13:16.709Z,31.50
2024-04-18T18:15:45.093Z,18.30
2024-04-18T18:18:17.109Z,22.90
2024-04-18T18:20:45.752Z,19.00
2024-04-18T18:23:16.550Z,16.10
2024-04-18T18:25:44.733Z,15.10
2024-04-18T18:28:12.660Z,10.80
2024-04-18T18:31:01.308Z,11.00
2024-04-18T18:33:29.592Z,12.80
2024-04-18T18:35:57.775Z,11.90
2024-04-18T18:38:25.884Z,15.00
2024-04-18T18:40:53.682Z,16.20
2024-04-18T18:43:24.776Z,12.40
2024-04-18T18:45:53.748Z,7.90
2024-04-18T18:48:22.114Z,6.20
2024-04-18T18:51:06.590Z,5.70
2024-04-18T18:53:34.877Z,8.10
2024-04-18T18:56:04.472Z,10.30
2024-04-18T18:58:51.040Z,6.30
2024-04-18T19:01:19.137Z,3.30
2024-04-18T19:03:50.045Z,2.20
2024-04-18T19:06:23.866Z,2.80
2024-04-18T19:08:51.894Z,1.80
2024-04-18T19:11:38.280Z,2.30
2024-04-18T19:14:09.172Z,1.70
2024-04-18T19:16:57.506Z,1.20
2024-04-18T19:19:25.914Z,1.00
2024-04-18T19:21:53.757Z,3.80
2024-04-18T19:24:22.077Z,1.60
2024-04-18T19:27:03.020Z,0.90
2024-04-18T19:29:46.939Z,0.50
2024-04-18T19:32:20.074Z,0.60
2024-04-18T19:34:48.106Z,1.40
2024-04-18T19:37:15.955Z,0.90
2024-04-18T19:39:43.948Z,1.50
2024-04-18T19:42:12.124Z,2.30
2024-04-18T19:44:40.034Z,2.50
2024-04-18T19:47:07.881Z,2.60
2024-04-18T19:49:36.645Z,2.60
2024-04-18T19:52:08.107Z,2.80
2024-04-18T19:54:37.264Z,1.90
2024-04-18T19:57:06.679Z,3.50
2024-04-18T19:59:36.112Z,1.70
2024-04-18T20:02:04.658Z,1.60
2024-04-18T20:04:32.551Z,1.40
2024-04-18T20:07:01.212Z,1.40
2024-04-18T20:09:32.896Z,4.00
2024-04-18T20:12:01.802Z,6.30
2024-04-18T20:14:29.770Z,5.20
2024-04-18T20:16:57.523Z,5.10
2024-04-18T20:19:27.130Z,3.70
2024-04-18T20:21:55.338Z,2.90
2024-04-18T20:24:23.399Z,2.50
2024-04-18T20:27:09.902Z,2.10
2024-04-18T20:29:47.018Z,1.30
2024-04-18T20:32:25.870Z,1.30
2024-04-18T20:34:55.185Z,1.20
2024-04-18T20:37:24.758Z,1.30
2024-04-18T20:39:55.546Z,1.60
2024-04-18T20:42:25.637Z,2.20
2024-04-18T20:45:04.762Z,5.10
2024-04-18T20:47:32.842Z,6.30
2024-04-18T20:50:04.372Z,7.50
2024-04-18T20:52:32.351Z,7.30
2024-04-18T20:55:00.414Z,7.70
2024-04-18T20:57:28.655Z,7.20
2024-04-18T20:59:56.667Z,7.30
2024-04-18T21:02:25.044Z,5.80
2024-04-18T21:04:53.170Z,6.60
2024-04-18T21:07:22.362Z,5.50
2024-04-18T21:09:50.480Z,5.50
2024-04-18T21:12:18.726Z,6.20
2024-04-18T21:14:46.622Z,6.00
2024-04-18T21:17:14.436Z,5.20
2024-04-18T21:19:42.336Z,4.90
2024-04-18T21:22:10.356Z,4.00
2024-04-18T21:24:38.268Z,3.80
2024-04-18T21:27:06.140Z,4.30
2024-04-18T21:29:34.058Z,4.00
2024-04-18T21:32:01.890Z,4.40
2024-04-18T21:34:29.724Z,3.40
2024-04-18T21:36:57.687Z,3.50
2024-04-18T21:39:25.806Z,3.00
2024-04-18T21:41:53.939Z,3.20
2024-04-18T21:44:22.120Z,2.60
2024-04-18T21:46:49.987Z,2.60
2024-04-18T21:49:17.849Z,4.50
2024-04-18T21:51:45.916Z,3.90
2024-04-18T21:54:14.033Z,3.20
2024-04-18T21:56:41.961Z,3.20
2024-04-18T21:59:09.936Z,3.30
2024-04-18T22:01:44.017Z,2.70
2024-04-18T22:04:12.451Z,2.40
2024-04-18T22:06:41.025Z,2.80
2024-04-18T22:09:09.812Z,2.00
2024-04-18T22:11:37.775Z,2.20
2024-04-18T22:14:08.396Z,2.10
2024-04-18T22:16:36.333Z,1.70
2024-04-18T22:19:04.329Z,2.10
2024-04-18T22:21:36.845Z,1.90
2024-04-18T22:24:08.302Z,2.10
2024-04-18T22:26:37.246Z,1.80
2024-04-18T22:29:05.244Z,1.50
2024-04-18T22:31:33.778Z,1.50
2024-04-18T22:34:01.676Z,1.50
2024-04-18T22:36:29.633Z,2.20
2024-04-18T22:38:57.664Z,2.10
2024-04-18T22:41:28.706Z,2.10
2024-04-18T22:43:56.562Z,3.00
2024-04-18T22:46:24.407Z,2.80
2024-04-18T22:48:52.341Z,4.70
2024-04-18T22:51:20.303Z,6.60
2024-04-18T22:53:48.227Z,6.80
2024-04-18T22:56:16.166Z,6.80
2024-04-18T22:58:44.090Z,5.70
2024-04-18T23:01:12.113Z,3.90
2024-04-18T23:03:40.212Z,4.60
2024-04-18T23:06:15.188Z,3.50
2024-04-18T23:08:44.410Z,3.00
2024-04-18T23:11:14.080Z,3.00
2024-04-18T23:13:42.201Z,2.70
2024-04-18T23:16:10.650Z,2.20
2024-04-18T23:18:38.732Z,4.10
2024-04-18T23:21:06.830Z,3.70
2024-04-18T23:23:35.476Z,4.50
2024-04-18T23:26:03.911Z,7.30
2024-04-18T23:28:31.828Z,7.20
2024-04-18T23:30:59.839Z,3.80
2024-04-18T23:33:28.572Z,2.70
2024-04-18T23:35:56.619Z,1.50
2024-04-18T23:38:24.774Z,1.60
2024-04-18T23:40:52.661Z,1.60
2024-04-18T23:43:21.125Z,2.60
2024-04-18T23:45:49.132Z,2.00
2024-04-18T23:48:18.242Z,3.40
2024-04-18T23:50:46.280Z,2.40
2024-04-18T23:53:14.181Z,2.40
2024-04-18T23:55:42.202Z,6.20
2024-04-18T23:58:10.513Z,2.50
