createdAt,value
2023-04-24T05:06:26.875Z,10.41
2023-04-24T05:09:30.423Z,10.59
2023-04-24T05:12:32.905Z,10.74
2023-04-24T05:15:35.415Z,10.93
2023-04-24T05:18:37.945Z,11.01
2023-04-24T05:21:41.773Z,11.08
2023-04-24T05:24:44.247Z,11.14
2023-04-24T05:27:47.373Z,11.24
2023-04-24T05:30:49.879Z,11.30
2023-04-24T05:33:52.366Z,11.30
2023-04-24T05:36:56.385Z,11.38
2023-04-24T05:39:58.866Z,11.45
2023-04-24T05:43:01.324Z,11.46
2023-04-24T05:46:03.876Z,11.50
2023-04-24T05:49:06.878Z,11.62
2023-04-24T05:52:10.752Z,11.78
2023-04-24T05:55:13.377Z,11.87
2023-04-24T05:58:16.550Z,11.95
2023-04-24T06:01:19.214Z,12.05
2023-04-24T06:04:22.614Z,12.11
2023-04-24T06:07:27.340Z,12.63
2023-04-24T06:10:29.900Z,12.89
2023-04-24T06:13:32.436Z,13.01
2023-04-24T06:16:35.183Z,13.09
2023-04-24T06:19:37.708Z,13.18
2023-04-24T06:22:42.001Z,13.24
2023-04-24T06:25:44.567Z,13.21
2023-04-24T06:28:47.032Z,13.28
2023-04-24T06:31:49.699Z,13.52
2023-04-24T06:34:53.180Z,13.49
2023-04-24T06:37:59.239Z,13.86
2023-04-24T06:41:01.855Z,14.09
2023-04-24T06:44:04.322Z,14.24
2023-04-24T06:47:07.033Z,14.46
2023-04-24T06:50:10.437Z,14.74
2023-04-24T06:53:15.384Z,15.23
2023-04-24T06:56:17.909Z,15.53
2023-04-24T06:59:20.702Z,15.44
2023-04-24T07:02:23.273Z,15.90
2023-04-24T07:05:25.891Z,16.17
2023-04-24T07:08:31.422Z,16.33
2023-04-24T07:11:33.912Z,16.73
2023-04-24T07:14:36.796Z,17.32
2023-04-24T07:17:43.872Z,17.44
2023-04-24T07:20:46.551Z,18.04
2023-04-24T07:23:50.366Z,18.54
2023-04-24T07:26:53.593Z,18.98
2023-04-24T07:29:56.109Z,18.57
2023-04-24T07:32:58.627Z,18.38
2023-04-24T07:36:01.250Z,19.15
2023-04-24T07:39:05.156Z,18.62
2023-04-24T07:42:07.715Z,17.60
2023-04-24T07:45:10.407Z,16.78
2023-04-24T07:48:14.721Z,16.45
2023-04-24T07:51:17.707Z,16.44
2023-04-24T07:54:21.993Z,15.99
2023-04-24T07:57:24.490Z,15.81
2023-04-24T08:00:27.206Z,16.32
2023-04-24T08:03:29.914Z,17.84
2023-04-24T08:06:32.936Z,17.52
2023-04-24T08:09:36.918Z,18.40
2023-04-24T08:12:39.594Z,19.65
2023-04-24T08:15:42.229Z,20.08
2023-04-24T08:18:44.848Z,19.27
2023-04-24T08:21:47.391Z,19.34
2023-04-24T08:24:51.246Z,19.52
2023-04-24T08:27:53.818Z,19.40
2023-04-24T08:30:56.589Z,18.88
2023-04-24T08:33:59.593Z,19.33
2023-04-24T08:37:02.249Z,20.63
2023-04-24T08:40:13.501Z,21.00
2023-04-24T08:43:16.688Z,20.85
2023-04-24T08:46:21.510Z,21.19
2023-04-24T08:49:26.303Z,21.34
2023-04-24T08:52:29.511Z,20.17
2023-04-24T08:55:35.368Z,18.95
2023-04-24T08:58:38.312Z,18.33
2023-04-24T09:01:42.392Z,18.01
2023-04-24T09:04:46.003Z,18.14
2023-04-24T09:07:56.033Z,18.04
2023-04-24T09:11:02.947Z,17.90
2023-04-24T09:14:06.086Z,17.49
2023-04-24T09:17:08.993Z,17.92
2023-04-24T09:20:12.190Z,19.15
2023-04-24T09:23:19.444Z,19.93
2023-04-24T09:26:23.852Z,20.46
2023-04-24T09:29:26.449Z,19.97
2023-04-24T09:32:31.022Z,20.30
2023-04-24T09:35:34.228Z,20.18
2023-04-24T09:38:37.911Z,20.72
2023-04-24T09:41:47.594Z,21.09
2023-04-24T09:44:58.928Z,21.15
2023-04-24T09:48:08.875Z,20.94
2023-04-24T09:51:12.321Z,19.94
2023-04-24T09:54:19.496Z,18.88
2023-04-24T09:57:23.550Z,18.94
2023-04-24T10:00:27.807Z,18.52
2023-04-24T10:03:32.237Z,18.56
2023-04-24T10:06:36.133Z,18.31
2023-04-24T10:09:38.718Z,18.26
2023-04-24T10:12:43.755Z,18.13
2023-04-24T10:15:47.690Z,18.41
2023-04-24T10:18:50.529Z,18.57
2023-04-24T10:21:53.072Z,18.41
2023-04-24T10:24:55.838Z,18.30
2023-04-24T10:28:01.263Z,18.17
2023-04-24T10:31:04.223Z,18.12
2023-04-24T10:34:07.826Z,18.20
2023-04-24T10:37:10.430Z,18.35
2023-04-24T10:40:17.390Z,18.40
2023-04-24T10:43:21.505Z,18.67
2023-04-24T10:46:24.248Z,18.90
2023-04-24T10:49:30.801Z,18.90
2023-04-24T10:52:46.084Z,18.99
2023-04-24T10:55:51.413Z,18.92
2023-04-24T10:58:55.488Z,19.98
2023-04-24T11:01:57.983Z,19.77
2023-04-24T11:05:05.109Z,19.15
2023-04-24T11:08:15.691Z,18.51
2023-04-24T11:11:21.816Z,18.21
2023-04-24T11:14:25.848Z,18.22
2023-04-24T11:17:32.894Z,18.22
2023-04-24T11:20:35.652Z,18.26
2023-04-24T11:23:39.005Z,18.37
2023-04-24T11:26:43.308Z,18.35
2023-04-24T11:29:49.476Z,18.86
2023-04-24T11:32:53.088Z,19.23
2023-04-24T11:35:55.802Z,18.75
2023-04-24T11:38:59.378Z,18.36
2023-04-24T11:42:04.540Z,18.31
2023-04-24T11:45:12.354Z,18.92
2023-04-24T11:48:22.675Z,19.33
2023-04-24T11:51:30.661Z,19.82
2023-04-24T11:54:36.175Z,19.83
2023-04-24T11:57:38.869Z,19.11
2023-04-24T12:00:42.706Z,18.99
2023-04-24T12:03:50.112Z,18.28
2023-04-24T12:07:02.229Z,17.60
2023-04-24T12:10:06.999Z,17.42
2023-04-24T12:13:11.415Z,17.49
2023-04-24T12:16:15.430Z,17.68
2023-04-24T12:19:21.288Z,17.35
2023-04-24T12:22:23.813Z,17.04
2023-04-24T12:25:28.625Z,17.09
2023-04-24T12:28:38.093Z,16.98
2023-04-24T12:31:42.169Z,17.34
2023-04-24T12:34:45.608Z,17.75
2023-04-24T12:37:48.118Z,18.48
2023-04-24T12:41:04.048Z,20.27
2023-04-24T12:44:13.164Z,20.91
2023-04-24T12:47:17.021Z,20.04
2023-04-24T12:50:19.559Z,19.13
2023-04-24T12:53:22.043Z,18.46
2023-04-24T12:56:24.794Z,18.17
2023-04-24T12:59:27.600Z,18.25
2023-04-24T13:02:32.502Z,18.15
2023-04-24T13:05:35.190Z,18.12
2023-04-24T13:08:37.677Z,17.58
2023-04-24T13:11:40.761Z,17.17
2023-04-24T13:14:43.493Z,17.07
2023-04-24T13:17:47.364Z,16.77
2023-04-24T13:20:49.976Z,16.73
2023-04-24T13:23:52.864Z,16.82
2023-04-24T13:26:55.447Z,16.64
2023-04-24T13:29:57.924Z,16.30
2023-04-24T13:33:01.919Z,15.23
2023-04-24T13:36:04.700Z,13.65
2023-04-24T13:39:07.942Z,12.68
2023-04-24T13:42:10.615Z,12.36
2023-04-24T13:45:23.896Z,12.20
2023-04-24T13:48:28.811Z,12.12
2023-04-24T13:51:32.042Z,12.09
2023-04-24T13:54:34.868Z,12.10
2023-04-24T13:57:39.200Z,12.10
2023-04-24T14:00:41.719Z,12.00
2023-04-24T14:03:45.895Z,11.97
2023-04-24T14:06:48.600Z,12.06
2023-04-24T14:09:51.225Z,12.05
2023-04-24T14:12:54.074Z,12.06
2023-04-24T14:15:56.664Z,12.47
2023-04-24T14:19:00.588Z,12.93
2023-04-24T14:22:03.314Z,13.39
2023-04-24T14:25:07.259Z,13.71
2023-04-24T14:28:09.790Z,14.10
2023-04-24T14:31:12.388Z,14.06
2023-04-24T14:34:17.097Z,14.54
2023-04-24T14:37:19.790Z,14.80
2023-04-24T14:40:52.430Z,15.16
2023-04-24T14:43:45.024Z,15.11
2023-04-24T14:46:47.900Z,15.71
2023-04-24T14:49:51.845Z,15.95
2023-04-24T14:52:54.356Z,15.74
2023-04-24T14:55:56.862Z,15.81
2023-04-24T14:58:59.520Z,15.96
2023-04-24T15:02:15.075Z,15.91
2023-04-24T15:05:20.325Z,15.82
2023-04-24T15:08:22.917Z,15.73
2023-04-24T15:11:25.460Z,15.81
2023-04-24T15:14:28.065Z,15.73
2023-04-24T15:17:30.714Z,15.75
2023-04-24T15:20:37.997Z,15.70
2023-04-24T15:23:41.183Z,15.77
2023-04-24T15:26:43.790Z,16.02
2023-04-24T15:29:46.343Z,16.16
2023-04-24T15:32:48.855Z,16.53
2023-04-24T15:35:52.703Z,17.10
2023-04-24T15:38:55.285Z,17.48
2023-04-24T15:41:57.892Z,17.05
2023-04-24T15:45:00.455Z,16.23
2023-04-24T15:48:03.178Z,15.87
2023-04-24T15:51:07.168Z,16.22
2023-04-24T15:54:09.640Z,16.01
2023-04-24T15:57:13.318Z,15.91
2023-04-24T16:00:18.248Z,16.33
2023-04-24T16:03:21.431Z,16.57
2023-04-24T16:06:25.464Z,17.17
2023-04-24T16:09:27.955Z,17.32
2023-04-24T16:12:30.571Z,17.34
2023-04-24T16:15:34.561Z,16.90
2023-04-24T16:18:37.057Z,16.34
2023-04-24T16:21:41.051Z,15.90
2023-04-24T16:24:44.650Z,15.49
2023-04-24T16:27:48.717Z,15.03
2023-04-24T16:30:51.334Z,14.78
2023-04-24T16:33:53.990Z,14.60
2023-04-24T16:36:58.125Z,14.49
2023-04-24T16:40:00.631Z,14.43
2023-04-24T16:43:03.143Z,14.34
2023-04-24T16:46:05.805Z,14.34
2023-04-24T16:49:08.300Z,14.45
2023-04-24T16:52:13.145Z,14.45
2023-04-24T16:55:15.718Z,14.33
2023-04-24T16:58:18.248Z,14.27
2023-04-24T17:01:20.826Z,14.15
2023-04-24T17:04:23.590Z,14.06
2023-04-24T17:07:27.574Z,13.99
2023-04-24T17:10:30.073Z,13.99
2023-04-24T17:13:32.543Z,14.14
2023-04-24T17:16:35.215Z,14.23
2023-04-24T17:19:37.916Z,14.22
2023-04-24T17:22:41.716Z,14.16
2023-04-24T17:25:44.224Z,13.87
2023-04-24T17:28:47.056Z,13.37
2023-04-24T17:31:49.835Z,13.19
2023-04-24T17:34:52.332Z,12.97
2023-04-24T17:37:56.904Z,12.90
2023-04-24T17:41:00.557Z,12.68
2023-04-24T17:44:03.107Z,12.40
2023-04-24T17:47:05.752Z,12.28
2023-04-24T17:50:08.875Z,12.26
2023-04-24T17:53:13.465Z,12.20
2023-04-24T17:56:16.027Z,12.12
2023-04-24T17:59:18.506Z,12.08
2023-04-24T18:02:21.100Z,11.96
2023-04-24T18:05:23.685Z,11.93
2023-04-24T18:08:27.607Z,11.83
2023-04-24T18:11:30.192Z,11.72
2023-04-24T18:14:32.711Z,11.68
2023-04-24T18:17:35.272Z,11.64
2023-04-24T18:20:37.892Z,11.58
2023-04-24T18:23:41.706Z,11.49
2023-04-24T18:26:44.200Z,11.38
2023-04-24T18:29:46.719Z,11.35
2023-04-24T18:32:49.619Z,11.24
2023-04-24T18:35:52.140Z,11.23
2023-04-24T18:38:55.969Z,11.21
2023-04-24T18:41:58.850Z,11.17
2023-04-24T18:45:02.411Z,11.24
2023-04-24T18:48:05.234Z,11.29
2023-04-24T18:51:08.824Z,11.22
2023-04-24T18:54:12.711Z,11.24
2023-04-24T18:57:15.347Z,11.19
2023-04-24T19:00:18.963Z,11.12
2023-04-24T19:03:21.558Z,11.08
2023-04-24T19:06:24.295Z,11.01
2023-04-24T19:09:28.136Z,10.95
2023-04-24T19:12:30.688Z,10.80
2023-04-24T19:15:33.701Z,10.72
2023-04-24T19:18:36.249Z,10.73
2023-04-24T19:21:38.797Z,10.70
2023-04-24T19:24:42.630Z,10.55
2023-04-24T19:27:45.198Z,10.33
2023-04-24T19:30:47.683Z,10.05
2023-04-24T19:33:50.258Z,9.89
2023-04-24T19:36:52.837Z,9.85
2023-04-24T19:59:50.679Z,9.19
2023-04-24T20:02:53.591Z,9.17
2023-04-24T20:06:05.304Z,9.22
2023-04-24T20:09:07.986Z,9.22
2023-04-24T21:00:56.010Z,8.24
2023-04-24T21:03:58.627Z,8.23
2023-04-24T21:07:01.192Z,8.16
