createdAt,value
2022-12-31T00:01:49.553Z,2.00
2022-12-31T00:05:53.673Z,1.90
2022-12-31T00:09:57.362Z,1.90
2022-12-31T00:14:00.695Z,2.10
2022-12-31T00:18:05.172Z,2.10
2022-12-31T00:22:08.125Z,2.20
2022-12-31T00:26:12.638Z,2.60
2022-12-31T00:30:16.150Z,1.92
2022-12-31T00:34:20.877Z,2.30
2022-12-31T00:38:25.084Z,2.20
2022-12-31T00:42:28.662Z,2.53
2022-12-31T00:46:33.148Z,2.83
2022-12-31T00:50:37.581Z,2.90
2022-12-31T00:54:40.696Z,2.42
2022-12-31T00:58:44.739Z,2.60
2022-12-31T01:02:48.523Z,2.85
2022-12-31T01:06:53.572Z,2.53
2022-12-31T01:11:23.293Z,2.88
2022-12-31T01:15:26.825Z,2.78
2022-12-31T01:23:35.822Z,2.60
2022-12-31T01:27:42.825Z,3.33
2022-12-31T01:31:46.164Z,2.33
2022-12-31T01:35:49.389Z,4.97
2022-12-31T01:39:55.092Z,2.90
2022-12-31T01:44:03.083Z,3.35
2022-12-31T01:48:06.691Z,3.80
2022-12-31T01:52:17.983Z,3.25
2022-12-31T01:56:23.198Z,2.85
2022-12-31T02:00:27.279Z,3.35
2022-12-31T02:04:32.869Z,3.13
2022-12-31T02:08:41.922Z,2.90
2022-12-31T02:12:47.241Z,3.47
2022-12-31T02:16:56.139Z,3.50
2022-12-31T02:21:19.925Z,3.30
2022-12-31T02:25:38.053Z,4.07
2022-12-31T02:29:59.209Z,5.30
2022-12-31T02:34:06.656Z,5.90
2022-12-31T02:38:13.257Z,4.75
2022-12-31T02:42:21.326Z,5.57
2022-12-31T02:46:31.327Z,4.30
2022-12-31T02:50:42.693Z,3.63
2022-12-31T02:54:52.569Z,3.05
2022-12-31T03:03:20.265Z,3.50
2022-12-31T03:07:26.471Z,3.65
2022-12-31T03:11:49.076Z,3.20
2022-12-31T03:15:52.249Z,3.15
2022-12-31T03:20:12.783Z,3.25
2022-12-31T03:24:34.638Z,3.05
2022-12-31T03:28:38.521Z,3.25
2022-12-31T03:32:41.473Z,3.40
2022-12-31T03:36:47.567Z,3.22
2022-12-31T03:40:54.008Z,3.00
2022-12-31T03:45:03.441Z,3.00
2022-12-31T03:49:10.603Z,2.80
2022-12-31T03:53:13.826Z,3.35
2022-12-31T03:57:34.781Z,2.70
2022-12-31T04:01:41.028Z,2.55
2022-12-31T04:05:44.350Z,2.58
2022-12-31T04:09:48.113Z,2.70
2022-12-31T04:14:01.112Z,2.40
2022-12-31T04:18:05.670Z,2.25
2022-12-31T04:22:17.612Z,2.00
2022-12-31T04:26:20.976Z,2.35
2022-12-31T04:30:26.114Z,4.15
2022-12-31T04:34:30.037Z,3.50
2022-12-31T04:38:36.099Z,2.67
2022-12-31T04:42:44.677Z,3.00
2022-12-31T04:46:49.329Z,2.90
2022-12-31T04:50:53.383Z,2.65
2022-12-31T04:54:56.657Z,3.00
2022-12-31T04:59:00.336Z,2.63
2022-12-31T05:03:09.071Z,2.80
2022-12-31T05:07:12.556Z,2.90
2022-12-31T05:11:15.884Z,2.83
2022-12-31T05:15:19.074Z,2.28
2022-12-31T05:19:26.380Z,2.40
2022-12-31T05:23:30.156Z,2.17
2022-12-31T05:27:34.003Z,1.73
2022-12-31T05:31:36.987Z,1.67
2022-12-31T05:35:41.297Z,1.35
2022-12-31T05:39:45.209Z,1.25
2022-12-31T05:43:48.651Z,1.05
2022-12-31T05:47:55.760Z,1.05
2022-12-31T05:52:01.310Z,1.02
2022-12-31T05:56:04.777Z,1.00
2022-12-31T06:04:12.336Z,1.00
2022-12-31T06:08:17.140Z,0.80
2022-12-31T06:12:20.201Z,0.80
2022-12-31T06:16:26.803Z,0.95
2022-12-31T06:20:33.845Z,0.80
2022-12-31T06:24:37.987Z,1.10
2022-12-31T06:28:42.131Z,1.20
2022-12-31T06:32:45.338Z,0.93
2022-12-31T06:36:48.597Z,0.93
2022-12-31T06:40:53.035Z,1.10
2022-12-31T06:44:55.806Z,1.02
2022-12-31T06:48:58.647Z,1.13
2022-12-31T06:53:01.514Z,0.90
2022-12-31T06:57:06.588Z,0.93
2022-12-31T07:01:28.949Z,1.10
2022-12-31T07:05:41.259Z,1.23
2022-12-31T07:09:48.878Z,1.30
2022-12-31T07:14:01.286Z,1.10
2022-12-31T07:18:08.687Z,1.52
2022-12-31T07:22:14.970Z,1.38
2022-12-31T07:26:24.790Z,1.20
2022-12-31T07:30:36.757Z,1.00
2022-12-31T07:34:43.508Z,1.25
2022-12-31T07:38:53.005Z,1.20
2022-12-31T07:43:06.045Z,0.95
2022-12-31T07:47:21.326Z,1.13
2022-12-31T07:51:24.875Z,1.35
2022-12-31T07:59:42.225Z,1.10
2022-12-31T08:03:54.401Z,1.17
2022-12-31T08:08:00.733Z,1.08
2022-12-31T08:12:04.478Z,1.23
2022-12-31T08:16:11.914Z,1.17
2022-12-31T08:20:18.762Z,1.00
2022-12-31T08:24:30.041Z,1.48
2022-12-31T08:28:47.082Z,1.60
2022-12-31T08:32:56.221Z,2.60
2022-12-31T08:37:03.233Z,1.60
2022-12-31T08:41:12.875Z,1.70
2022-12-31T08:49:20.122Z,1.83
2022-12-31T08:53:25.097Z,1.83
2022-12-31T08:57:33.814Z,1.98
2022-12-31T09:01:51.171Z,1.65
2022-12-31T09:06:00.159Z,2.35
2022-12-31T09:10:16.329Z,1.65
2022-12-31T09:14:27.129Z,1.33
2022-12-31T09:18:33.276Z,1.48
2022-12-31T09:22:36.915Z,1.45
2022-12-31T09:30:52.680Z,2.58
2022-12-31T09:34:57.887Z,2.10
2022-12-31T09:39:05.557Z,1.50
2022-12-31T09:43:30.667Z,1.40
2022-12-31T09:48:01.027Z,1.50
2022-12-31T09:52:12.694Z,1.65
2022-12-31T09:56:19.102Z,1.30
2022-12-31T10:00:26.830Z,1.98
2022-12-31T10:04:44.778Z,1.25
2022-12-31T10:09:17.076Z,1.52
2022-12-31T10:13:34.016Z,1.50
2022-12-31T10:17:53.844Z,1.63
2022-12-31T10:22:06.364Z,1.70
2022-12-31T10:26:28.489Z,1.85
2022-12-31T10:30:35.068Z,1.63
2022-12-31T10:34:59.421Z,1.73
2022-12-31T10:39:13.532Z,1.75
2022-12-31T10:47:54.660Z,1.52
2022-12-31T10:52:26.110Z,2.95
2022-12-31T10:56:50.223Z,1.90
2022-12-31T11:00:59.832Z,2.00
2022-12-31T11:09:48.824Z,1.70
2022-12-31T11:14:25.986Z,1.52
2022-12-31T11:18:32.564Z,1.65
2022-12-31T11:22:48.377Z,1.95
2022-12-31T11:31:10.614Z,1.90
2022-12-31T11:35:27.104Z,2.30
2022-12-31T11:39:48.657Z,1.83
2022-12-31T11:43:59.294Z,2.20
2022-12-31T11:52:56.259Z,1.65
2022-12-31T11:57:03.618Z,1.80
2022-12-31T12:01:11.013Z,1.83
2022-12-31T12:05:17.226Z,1.80
2022-12-31T12:09:26.604Z,2.13
2022-12-31T12:13:30.677Z,1.60
2022-12-31T12:17:34.628Z,1.50
2022-12-31T12:21:46.318Z,2.50
2022-12-31T12:25:49.271Z,1.67
2022-12-31T12:29:52.009Z,1.90
2022-12-31T12:33:54.824Z,1.40
2022-12-31T12:38:04.217Z,1.90
2022-12-31T12:42:11.153Z,1.50
2022-12-31T12:46:20.809Z,1.80
2022-12-31T12:50:25.743Z,1.70
2022-12-31T12:54:39.736Z,1.55
2022-12-31T12:58:52.343Z,1.73
2022-12-31T13:03:07.162Z,1.70
2022-12-31T13:07:20.382Z,2.03
2022-12-31T13:11:32.461Z,1.80
2022-12-31T13:15:41.011Z,1.45
2022-12-31T13:19:47.996Z,5.38
2022-12-31T13:23:53.566Z,3.05
2022-12-31T13:28:03.562Z,3.28
2022-12-31T13:32:09.113Z,2.65
2022-12-31T13:36:16.472Z,2.60
2022-12-31T13:40:23.370Z,1.98
2022-12-31T13:44:31.724Z,2.55
2022-12-31T13:48:37.880Z,2.60
2022-12-31T13:52:44.234Z,2.88
2022-12-31T13:56:48.409Z,2.00
2022-12-31T14:00:57.463Z,2.25
2022-12-31T14:05:04.664Z,2.05
2022-12-31T14:09:08.167Z,2.00
2022-12-31T14:13:34.940Z,1.90
2022-12-31T14:17:46.941Z,1.90
2022-12-31T14:21:55.886Z,1.83
2022-12-31T14:26:00.996Z,1.90
2022-12-31T14:30:06.666Z,2.28
2022-12-31T14:34:15.457Z,2.28
2022-12-31T14:38:25.206Z,1.98
2022-12-31T14:46:37.520Z,1.90
2022-12-31T14:50:41.889Z,1.80
2022-12-31T14:54:44.676Z,1.90
2022-12-31T14:58:56.149Z,1.80
2022-12-31T15:03:00.495Z,2.60
2022-12-31T15:07:10.807Z,2.50
2022-12-31T15:11:24.133Z,2.10
2022-12-31T15:15:53.199Z,2.20
2022-12-31T15:20:31.903Z,2.20
2022-12-31T15:24:36.076Z,2.38
2022-12-31T15:28:39.933Z,3.05
2022-12-31T15:32:44.360Z,3.67
2022-12-31T15:36:53.426Z,3.25
2022-12-31T15:40:57.656Z,2.90
2022-12-31T15:45:03.553Z,2.67
2022-12-31T15:49:15.581Z,2.30
2022-12-31T15:53:28.030Z,2.33
2022-12-31T15:57:35.586Z,2.13
2022-12-31T16:01:41.516Z,2.17
2022-12-31T16:05:44.656Z,2.55
2022-12-31T16:09:51.904Z,2.60
2022-12-31T16:13:56.914Z,2.50
2022-12-31T16:18:01.789Z,3.72
2022-12-31T16:22:13.268Z,3.97
2022-12-31T16:26:16.645Z,4.00
2022-12-31T16:30:24.443Z,4.22
2022-12-31T16:34:29.355Z,4.60
2022-12-31T16:38:33.771Z,4.40
2022-12-31T16:42:44.123Z,4.05
2022-12-31T16:46:49.334Z,5.28
2022-12-31T16:50:54.821Z,4.72
2022-12-31T16:54:57.921Z,4.28
2022-12-31T16:59:02.772Z,4.03
2022-12-31T17:03:10.158Z,4.50
2022-12-31T17:07:31.959Z,4.13
2022-12-31T17:11:39.234Z,3.80
2022-12-31T17:15:44.157Z,2.80
2022-12-31T17:19:50.729Z,6.97
2022-12-31T17:23:56.067Z,3.25
2022-12-31T17:28:01.949Z,2.70
2022-12-31T17:32:06.760Z,3.35
2022-12-31T17:36:24.362Z,2.80
2022-12-31T17:40:50.513Z,3.53
2022-12-31T17:44:57.377Z,2.90
2022-12-31T17:49:03.437Z,3.28
2022-12-31T17:53:11.696Z,2.65
2022-12-31T17:57:24.251Z,3.50
2022-12-31T18:01:27.646Z,4.00
2022-12-31T18:05:30.760Z,3.50
2022-12-31T18:09:35.309Z,3.75
2022-12-31T18:13:38.564Z,2.40
2022-12-31T18:17:41.650Z,2.30
2022-12-31T18:21:45.254Z,2.53
2022-12-31T18:25:49.620Z,4.32
2022-12-31T18:29:52.508Z,6.72
2022-12-31T18:33:57.174Z,8.00
2022-12-31T18:38:00.489Z,4.40
2022-12-31T18:42:04.891Z,4.60
2022-12-31T18:46:09.911Z,3.88
2022-12-31T18:50:15.384Z,4.38
2022-12-31T18:54:18.397Z,3.13
2022-12-31T18:58:23.264Z,3.10
2022-12-31T19:02:26.016Z,3.42
2022-12-31T19:06:29.694Z,3.40
2022-12-31T19:10:32.920Z,3.30
2022-12-31T19:14:37.813Z,3.17
2022-12-31T19:18:41.100Z,5.45
2022-12-31T19:22:44.309Z,4.43
2022-12-31T19:26:48.635Z,5.45
2022-12-31T19:30:53.582Z,4.07
2022-12-31T19:34:56.420Z,4.13
2022-12-31T19:38:59.685Z,2.97
2022-12-31T19:43:02.488Z,4.30
2022-12-31T19:47:07.423Z,4.32
2022-12-31T19:51:12.487Z,2.70
2022-12-31T19:55:17.411Z,2.95
2022-12-31T19:59:20.111Z,2.33
2022-12-31T20:03:24.438Z,2.50
2022-12-31T20:07:27.484Z,2.10
2022-12-31T20:11:30.662Z,2.33
2022-12-31T20:15:34.339Z,2.22
2022-12-31T20:19:38.714Z,2.70
2022-12-31T20:23:42.056Z,2.25
2022-12-31T20:27:44.900Z,2.90
2022-12-31T20:31:47.647Z,2.65
2022-12-31T20:35:52.484Z,2.35
2022-12-31T20:39:55.734Z,2.75
2022-12-31T20:43:58.561Z,2.53
2022-12-31T20:48:01.735Z,2.40
2022-12-31T20:52:06.430Z,2.80
2022-12-31T20:56:10.472Z,3.90
2022-12-31T21:00:14.845Z,2.75
2022-12-31T21:04:18.220Z,2.30
2022-12-31T21:08:22.631Z,2.20
2022-12-31T21:12:43.046Z,2.25
2022-12-31T21:16:45.995Z,2.33
2022-12-31T21:20:49.143Z,2.83
2022-12-31T21:24:53.914Z,2.97
2022-12-31T21:28:57.185Z,2.75
2022-12-31T21:32:59.923Z,3.15
2022-12-31T21:37:02.675Z,4.35
2022-12-31T21:41:08.365Z,6.70
2022-12-31T21:45:12.273Z,4.07
2022-12-31T21:49:15.339Z,2.28
2022-12-31T21:53:23.742Z,2.70
2022-12-31T22:01:50.026Z,2.72
2022-12-31T22:05:56.861Z,2.60
2022-12-31T22:09:59.798Z,3.25
2022-12-31T22:14:04.389Z,4.93
2022-12-31T22:18:07.146Z,3.50
2022-12-31T22:22:10.282Z,3.15
2022-12-31T22:26:15.706Z,2.30
2022-12-31T22:30:20.548Z,3.58
2022-12-31T22:34:23.336Z,4.10
2022-12-31T22:38:26.905Z,2.90
2022-12-31T22:42:29.861Z,2.72
2022-12-31T22:46:35.194Z,3.47
2022-12-31T22:50:38.567Z,4.30
2022-12-31T22:54:41.699Z,4.28
2022-12-31T22:58:44.789Z,4.00
2022-12-31T23:02:50.322Z,7.68
2022-12-31T23:06:53.260Z,28.92
2022-12-31T23:11:05.636Z,124.55
2022-12-31T23:15:28.804Z,141.68
2022-12-31T23:19:50.633Z,103.00
2022-12-31T23:23:54.566Z,75.57
2022-12-31T23:27:57.443Z,73.22
2022-12-31T23:32:01.456Z,63.28
2022-12-31T23:36:07.214Z,48.30
2022-12-31T23:40:15.750Z,106.38
2022-12-31T23:44:22.043Z,96.82
2022-12-31T23:48:24.759Z,93.18
2022-12-31T23:52:29.212Z,86.22
2022-12-31T23:56:32.347Z,89.07
