createdAt,value
2022-08-10T00:02:20.107Z,52.81
2022-08-10T00:05:11.561Z,52.73
2022-08-10T00:07:42.074Z,52.78
2022-08-10T00:10:14.638Z,52.77
2022-08-10T00:12:54.432Z,52.79
2022-08-10T00:15:57.274Z,52.90
2022-08-10T00:18:36.306Z,52.94
2022-08-10T00:21:08.524Z,52.92
2022-08-10T00:23:40.167Z,53.00
2022-08-10T00:30:00.829Z,53.11
2022-08-10T00:32:31.047Z,53.16
2022-08-10T00:35:01.497Z,53.10
2022-08-10T00:37:31.969Z,53.19
2022-08-10T00:40:02.623Z,53.27
2022-08-10T00:42:33.243Z,53.18
2022-08-10T00:45:03.818Z,53.26
2022-08-10T00:47:36.695Z,53.24
2022-08-10T00:50:10.126Z,53.28
2022-08-10T00:52:42.104Z,53.29
2022-08-10T00:55:13.056Z,53.40
2022-08-10T00:57:44.144Z,53.41
2022-08-10T01:00:15.156Z,53.45
2022-08-10T01:02:47.990Z,53.41
2022-08-10T01:05:19.750Z,53.53
2022-08-10T01:08:07.986Z,53.46
2022-08-10T01:11:07.598Z,53.69
2022-08-10T01:14:11.156Z,53.60
2022-08-10T01:17:07.746Z,53.76
2022-08-10T01:20:04.593Z,53.73
2022-08-10T01:22:53.495Z,53.79
2022-08-10T01:26:12.391Z,53.84
2022-08-10T01:29:24.115Z,53.90
2022-08-10T01:32:01.301Z,53.87
2022-08-10T01:34:41.845Z,53.91
2022-08-10T01:41:05.187Z,53.97
2022-08-10T01:43:42.403Z,54.07
2022-08-10T01:46:16.346Z,54.02
2022-08-10T01:48:53.008Z,54.10
2022-08-10T01:51:42.343Z,54.04
2022-08-10T01:54:15.463Z,54.17
2022-08-10T01:56:48.442Z,54.24
2022-08-10T01:59:25.522Z,54.16
2022-08-10T02:02:13.027Z,54.23
2022-08-10T02:08:34.606Z,54.18
2022-08-10T02:11:05.229Z,54.26
2022-08-10T02:13:36.784Z,54.44
2022-08-10T02:16:08.667Z,54.31
2022-08-10T02:18:40.883Z,54.37
2022-08-10T02:21:17.086Z,54.36
2022-08-10T02:23:59.394Z,54.40
2022-08-10T02:26:32.986Z,54.40
2022-08-10T02:29:04.200Z,54.49
2022-08-10T02:31:36.429Z,54.47
2022-08-10T02:34:09.724Z,54.41
2022-08-10T02:36:53.766Z,54.50
2022-08-10T02:39:26.649Z,54.44
2022-08-10T02:42:18.382Z,54.50
2022-08-10T02:45:29.146Z,54.47
2022-08-10T02:48:07.395Z,54.59
2022-08-10T02:50:40.745Z,54.54
2022-08-10T02:56:40.465Z,54.59
2022-08-10T02:59:17.160Z,54.56
2022-08-10T03:01:51.576Z,54.57
2022-08-10T03:04:55.914Z,54.65
2022-08-10T03:07:20.009Z,54.75
2022-08-10T03:10:14.585Z,54.66
2022-08-10T03:12:54.584Z,54.73
2022-08-10T03:15:26.735Z,54.78
2022-08-10T03:17:59.044Z,54.82
2022-08-10T03:20:40.209Z,54.90
2022-08-10T03:23:17.271Z,54.93
2022-08-10T03:25:55.810Z,54.92
2022-08-10T03:28:29.549Z,54.85
2022-08-10T03:31:02.031Z,54.94
2022-08-10T03:33:35.429Z,54.99
2022-08-10T03:36:43.936Z,54.98
2022-08-10T03:39:03.368Z,54.95
2022-08-10T03:41:58.098Z,54.99
2022-08-10T03:44:34.026Z,55.07
2022-08-10T03:47:16.444Z,55.08
2022-08-10T03:49:49.749Z,55.20
2022-08-10T03:52:21.656Z,55.20
2022-08-10T03:54:53.025Z,55.24
2022-08-10T03:57:24.574Z,55.33
2022-08-10T03:59:55.234Z,55.43
2022-08-10T04:02:45.314Z,55.28
2022-08-10T04:05:18.690Z,55.42
2022-08-10T04:07:49.150Z,55.47
2022-08-10T04:10:19.869Z,55.46
2022-08-10T04:13:12.315Z,55.52
2022-08-10T04:15:43.066Z,55.57
2022-08-10T04:18:13.802Z,55.80
2022-08-10T04:21:12.673Z,55.74
2022-08-10T04:23:49.915Z,55.64
2022-08-10T04:26:23.704Z,55.75
2022-08-10T04:29:12.212Z,55.90
2022-08-10T04:31:48.230Z,55.88
2022-08-10T04:34:19.025Z,56.04
2022-08-10T04:36:55.117Z,55.98
2022-08-10T04:39:58.464Z,56.09
2022-08-10T04:42:29.185Z,56.30
2022-08-10T04:44:59.369Z,56.25
2022-08-10T04:47:57.427Z,56.36
2022-08-10T04:50:20.159Z,56.40
2022-08-10T04:52:55.068Z,56.42
2022-08-10T04:55:25.536Z,56.57
2022-08-10T04:57:58.353Z,56.72
2022-08-10T05:00:28.773Z,56.45
2022-08-10T05:03:01.717Z,56.76
2022-08-10T05:05:32.238Z,56.61
2022-08-10T05:08:02.744Z,56.84
2022-08-10T05:10:33.281Z,56.93
2022-08-10T05:13:05.489Z,57.15
2022-08-10T05:15:36.574Z,57.15
2022-08-10T05:18:09.552Z,57.19
2022-08-10T05:20:42.065Z,57.55
2022-08-10T05:23:12.589Z,57.51
2022-08-10T05:26:28.775Z,57.54
2022-08-10T05:28:59.754Z,57.75
2022-08-10T05:31:30.271Z,57.71
2022-08-10T05:34:00.579Z,57.67
2022-08-10T05:36:37.995Z,57.80
2022-08-10T05:39:08.837Z,57.84
2022-08-10T05:41:44.786Z,57.89
2022-08-10T05:44:17.183Z,58.16
2022-08-10T05:47:12.644Z,58.17
2022-08-10T05:49:43.241Z,58.38
2022-08-10T05:52:13.527Z,58.34
2022-08-10T05:54:44.474Z,58.46
2022-08-10T05:57:17.606Z,58.63
2022-08-10T06:00:36.318Z,58.70
2022-08-10T06:03:09.705Z,58.77
2022-08-10T06:05:43.786Z,58.90
2022-08-10T06:08:28.808Z,58.96
2022-08-10T06:12:23.922Z,59.14
2022-08-10T06:14:13.626Z,59.35
2022-08-10T06:16:47.569Z,59.34
2022-08-10T06:22:54.741Z,59.62
2022-08-10T06:26:10.141Z,59.86
2022-08-10T06:28:18.860Z,59.96
2022-08-10T06:31:11.353Z,60.02
2022-08-10T06:33:43.667Z,60.11
2022-08-10T06:36:15.498Z,60.26
2022-08-10T06:38:48.037Z,60.34
2022-08-10T06:50:58.671Z,60.26
2022-08-10T06:53:53.707Z,60.37
2022-08-10T06:56:36.186Z,60.12
2022-08-10T07:00:44.262Z,59.93
2022-08-10T07:03:18.256Z,59.95
2022-08-10T07:05:52.392Z,59.99
2022-08-10T07:08:25.255Z,59.91
2022-08-10T07:10:57.623Z,59.65
2022-08-10T07:14:14.085Z,59.57
2022-08-10T07:16:33.725Z,59.40
2022-08-10T07:19:05.247Z,59.55
2022-08-10T07:21:36.561Z,59.36
2022-08-10T07:28:28.992Z,59.45
2022-08-10T07:31:00.199Z,59.40
2022-08-10T07:33:31.015Z,59.20
2022-08-10T07:36:14.077Z,59.36
2022-08-10T07:38:45.911Z,59.06
2022-08-10T07:41:20.112Z,58.87
2022-08-10T07:44:33.288Z,58.73
2022-08-10T07:47:52.487Z,58.61
2022-08-10T07:50:22.765Z,58.62
2022-08-10T07:52:56.696Z,58.33
2022-08-10T07:56:03.965Z,58.06
2022-08-10T07:58:20.529Z,58.22
2022-08-10T08:00:55.969Z,57.98
2022-08-10T08:03:31.216Z,57.97
2022-08-10T08:06:09.089Z,57.80
2022-08-10T08:08:46.193Z,57.76
2022-08-10T08:11:25.609Z,57.30
2022-08-10T08:13:57.693Z,57.32
2022-08-10T08:16:29.032Z,57.29
2022-08-10T08:24:10.317Z,56.88
2022-08-10T08:24:43.624Z,56.92
2022-08-10T08:27:20.220Z,56.95
2022-08-10T08:29:52.607Z,56.40
2022-08-10T08:32:26.469Z,56.39
2022-08-10T08:35:04.111Z,56.55
2022-08-10T08:38:32.123Z,56.24
2022-08-10T08:40:30.492Z,56.37
2022-08-10T08:44:22.278Z,55.99
2022-08-10T08:48:05.253Z,55.99
2022-08-10T08:50:37.975Z,55.93
2022-08-10T08:54:01.901Z,56.04
2022-08-10T08:56:31.618Z,56.08
2022-08-10T08:59:29.874Z,55.97
2022-08-10T09:02:41.318Z,55.82
2022-08-10T09:06:07.769Z,55.97
2022-08-10T09:09:09.792Z,56.30
2022-08-10T09:12:14.383Z,56.27
2022-08-10T09:14:51.982Z,56.10
2022-08-10T09:17:45.858Z,56.44
2022-08-10T09:20:43.656Z,56.12
2022-08-10T09:24:01.918Z,55.75
2022-08-10T09:31:21.610Z,55.19
2022-08-10T09:36:19.619Z,54.53
2022-08-10T09:36:56.522Z,55.16
2022-08-10T09:40:50.091Z,55.08
2022-08-10T09:42:40.037Z,54.60
2022-08-10T09:46:01.343Z,54.62
2022-08-10T09:48:47.708Z,54.40
2022-08-10T09:51:45.731Z,53.97
2022-08-10T09:55:02.050Z,54.00
2022-08-10T09:57:57.054Z,53.88
2022-08-10T10:01:02.161Z,53.40
2022-08-10T10:04:17.177Z,53.37
2022-08-10T10:07:07.398Z,53.01
2022-08-10T10:10:03.508Z,52.92
2022-08-10T10:12:55.008Z,52.91
2022-08-10T10:16:09.387Z,53.20
2022-08-10T10:19:44.084Z,52.76
2022-08-10T10:22:31.895Z,52.32
2022-08-10T10:25:19.961Z,52.05
2022-08-10T10:28:00.710Z,52.05
2022-08-10T10:30:40.697Z,51.85
2022-08-10T10:33:16.875Z,51.96
2022-08-10T10:35:55.357Z,52.19
2022-08-10T10:38:38.910Z,51.70
2022-08-10T10:41:18.007Z,51.29
2022-08-10T10:44:22.575Z,51.28
2022-08-10T10:47:14.930Z,51.34
2022-08-10T10:50:03.884Z,51.41
2022-08-10T10:53:00.384Z,50.96
2022-08-10T10:56:13.539Z,50.77
2022-08-10T10:58:49.284Z,51.12
2022-08-10T11:01:50.191Z,51.02
2022-08-10T11:04:28.722Z,50.70
2022-08-10T11:07:35.790Z,50.52
2022-08-10T11:10:31.968Z,50.05
2022-08-10T11:14:25.409Z,49.72
2022-08-10T11:16:10.999Z,49.79
2022-08-10T11:18:56.550Z,49.51
2022-08-10T11:21:55.531Z,50.01
2022-08-10T11:24:48.017Z,49.50
2022-08-10T11:27:54.500Z,49.14
2022-08-10T11:30:35.487Z,49.16
2022-08-10T11:33:30.918Z,48.68
2022-08-10T11:36:09.255Z,48.49
2022-08-10T11:39:21.570Z,48.69
2022-08-10T11:42:18.542Z,48.31
2022-08-10T11:45:04.133Z,48.49
2022-08-10T11:47:55.000Z,48.62
2022-08-10T11:50:26.922Z,47.94
2022-08-10T11:53:19.273Z,48.04
2022-08-10T11:55:58.908Z,47.50
2022-08-10T11:58:51.655Z,47.56
2022-08-10T12:01:37.857Z,47.32
2022-08-10T12:04:13.704Z,47.21
2022-08-10T12:06:56.204Z,47.03
2022-08-10T12:10:09.738Z,47.16
2022-08-10T12:12:21.367Z,46.78
2022-08-10T12:18:22.055Z,46.15
2022-08-10T12:21:14.102Z,46.05
2022-08-10T12:24:02.856Z,45.95
2022-08-10T12:27:27.397Z,45.69
2022-08-10T12:30:02.411Z,45.92
2022-08-10T12:33:03.466Z,45.49
2022-08-10T12:36:08.256Z,45.23
2022-08-10T12:38:44.529Z,45.20
2022-08-10T12:41:55.339Z,45.15
2022-08-10T12:44:41.402Z,44.88
2022-08-10T12:47:31.084Z,44.92
2022-08-10T12:50:33.812Z,44.90
2022-08-10T12:53:20.143Z,45.09
2022-08-10T12:55:54.257Z,44.57
2022-08-10T13:06:32.722Z,44.29
2022-08-10T13:09:13.548Z,44.02
2022-08-10T13:12:36.739Z,44.19
2022-08-10T13:14:48.135Z,43.91
2022-08-10T13:21:45.892Z,43.51
2022-08-10T13:24:25.797Z,43.34
2022-08-10T13:27:26.781Z,43.30
2022-08-10T13:32:03.576Z,43.27
2022-08-10T13:38:49.236Z,43.82
2022-08-10T13:41:21.212Z,43.61
2022-08-10T13:44:40.383Z,43.56
2022-08-10T13:47:15.738Z,43.33
2022-08-10T13:50:00.835Z,43.21
2022-08-10T13:52:38.538Z,43.52
2022-08-10T13:55:23.301Z,43.07
2022-08-10T13:58:06.029Z,42.78
2022-08-10T14:01:00.676Z,42.58
2022-08-10T14:03:39.895Z,42.71
2022-08-10T14:06:19.274Z,42.65
2022-08-10T14:09:01.870Z,42.49
2022-08-10T14:11:33.864Z,42.15
2022-08-10T14:14:11.118Z,42.49
2022-08-10T14:16:46.336Z,42.33
2022-08-10T14:19:35.295Z,42.17
2022-08-10T14:22:10.895Z,42.03
2022-08-10T14:24:42.045Z,42.37
2022-08-10T14:27:16.288Z,42.35
2022-08-10T14:29:57.280Z,42.02
2022-08-10T14:32:32.457Z,42.49
2022-08-10T14:36:20.848Z,42.64
2022-08-10T14:38:28.314Z,42.43
2022-08-10T14:41:02.760Z,42.15
2022-08-10T14:43:58.015Z,42.51
2022-08-10T14:46:32.325Z,42.50
2022-08-10T14:49:26.292Z,42.39
2022-08-10T14:52:02.158Z,42.59
2022-08-10T14:54:35.069Z,42.66
2022-08-10T14:57:10.840Z,42.73
2022-08-10T15:00:24.696Z,42.78
2022-08-10T15:02:52.925Z,42.78
2022-08-10T15:05:47.185Z,42.57
2022-08-10T15:08:24.558Z,42.33
2022-08-10T15:12:11.996Z,42.53
2022-08-10T15:14:42.653Z,42.58
2022-08-10T15:17:36.395Z,42.32
2022-08-10T15:20:35.410Z,42.30
2022-08-10T15:23:35.557Z,42.42
2022-08-10T15:26:51.062Z,42.68
2022-08-10T15:29:57.021Z,42.73
2022-08-10T15:33:04.558Z,42.46
2022-08-10T15:36:30.965Z,42.70
2022-08-10T15:40:20.914Z,42.38
2022-08-10T15:42:40.383Z,42.40
2022-08-10T15:45:46.464Z,42.23
2022-08-10T15:48:47.994Z,41.99
2022-08-10T15:51:54.291Z,42.11
2022-08-10T15:55:00.445Z,42.15
2022-08-10T15:58:00.675Z,42.24
2022-08-10T16:01:04.800Z,42.30
2022-08-10T16:04:32.385Z,42.60
2022-08-10T16:07:21.558Z,42.75
2022-08-10T16:10:38.860Z,43.02
2022-08-10T16:14:00.302Z,43.01
2022-08-10T16:16:11.035Z,42.93
2022-08-10T16:18:45.464Z,43.04
2022-08-10T16:21:41.882Z,42.93
2022-08-10T16:24:16.875Z,43.32
2022-08-10T16:26:54.589Z,43.81
2022-08-10T16:29:31.484Z,43.56
2022-08-10T16:32:27.956Z,43.66
2022-08-10T16:35:00.616Z,43.95
2022-08-10T16:38:27.717Z,43.57
2022-08-10T16:42:04.081Z,43.22
2022-08-10T16:45:04.246Z,43.18
2022-08-10T16:47:49.307Z,43.16
2022-08-10T16:50:42.060Z,43.21
2022-08-10T16:53:23.037Z,43.38
2022-08-10T16:55:58.828Z,43.38
2022-08-10T16:58:35.852Z,43.36
2022-08-10T17:01:34.482Z,43.64
2022-08-10T17:04:13.828Z,43.77
2022-08-10T17:07:01.773Z,43.62
2022-08-10T17:09:35.991Z,43.86
2022-08-10T17:12:12.068Z,44.05
2022-08-10T17:15:11.745Z,44.08
2022-08-10T17:17:49.876Z,44.32
2022-08-10T17:20:41.176Z,44.22
2022-08-10T17:23:17.018Z,44.34
2022-08-10T17:26:14.141Z,44.25
2022-08-10T17:29:57.879Z,44.24
2022-08-10T17:32:52.812Z,44.40
2022-08-10T17:35:55.337Z,44.70
2022-08-10T17:41:37.205Z,44.86
2022-08-10T17:44:10.335Z,44.71
2022-08-10T17:46:44.158Z,44.64
2022-08-10T17:49:37.544Z,44.59
2022-08-10T17:56:42.044Z,44.97
2022-08-10T17:59:18.543Z,45.05
2022-08-10T18:02:02.350Z,45.14
2022-08-10T18:04:41.904Z,44.98
2022-08-10T18:07:14.207Z,45.05
2022-08-10T18:09:56.219Z,45.32
2022-08-10T18:16:20.369Z,45.33
2022-08-10T18:19:17.443Z,45.47
2022-08-10T18:21:59.188Z,45.30
2022-08-10T18:25:04.558Z,45.30
2022-08-10T18:28:01.657Z,45.29
2022-08-10T18:30:45.942Z,45.42
2022-08-10T18:33:18.423Z,45.38
2022-08-10T18:35:52.016Z,45.47
2022-08-10T18:38:57.836Z,45.60
2022-08-10T18:45:58.597Z,45.93
2022-08-10T19:05:59.755Z,46.48
2022-08-10T19:09:09.630Z,46.56
2022-08-10T19:13:21.705Z,46.72
2022-08-10T19:20:32.977Z,46.94
2022-08-10T19:23:33.234Z,47.05
2022-08-10T19:26:44.200Z,47.10
2022-08-10T19:30:12.440Z,47.30
2022-08-10T19:36:26.484Z,47.61
2022-08-10T19:39:17.976Z,47.73
2022-08-10T19:42:31.078Z,47.83
2022-08-10T19:46:01.356Z,48.04
2022-08-10T19:48:59.235Z,48.01
2022-08-10T19:52:10.972Z,48.18
2022-08-10T19:55:26.916Z,48.20
2022-08-10T19:58:24.146Z,48.18
2022-08-10T20:01:22.922Z,48.33
2022-08-10T20:04:06.309Z,48.42
2022-08-10T20:06:48.204Z,48.37
2022-08-10T20:09:47.761Z,48.30
2022-08-10T20:12:53.774Z,48.54
2022-08-10T20:15:48.110Z,48.69
2022-08-10T20:18:30.872Z,48.74
2022-08-10T20:21:31.243Z,48.69
2022-08-10T20:24:34.318Z,48.82
2022-08-10T20:28:00.942Z,49.04
2022-08-10T20:31:17.502Z,48.97
2022-08-10T20:34:06.098Z,49.12
2022-08-10T20:37:02.360Z,49.13
2022-08-10T20:39:58.135Z,49.22
2022-08-10T20:42:49.033Z,49.46
2022-08-10T20:45:58.274Z,49.49
2022-08-10T20:49:08.135Z,49.56
2022-08-10T20:52:11.192Z,49.55
2022-08-10T20:54:56.247Z,49.59
2022-08-10T20:57:55.353Z,49.69
2022-08-10T21:00:46.397Z,49.89
2022-08-10T21:04:15.473Z,49.94
2022-08-10T21:07:58.228Z,49.97
2022-08-10T21:10:39.323Z,50.17
2022-08-10T21:13:40.254Z,50.14
2022-08-10T21:16:35.175Z,50.30
2022-08-10T21:19:33.377Z,50.33
2022-08-10T21:22:32.068Z,50.26
2022-08-10T21:25:19.138Z,50.30
2022-08-10T21:28:06.745Z,50.55
2022-08-10T21:31:36.921Z,50.44
2022-08-10T21:34:34.689Z,50.45
2022-08-10T21:37:39.853Z,50.68
2022-08-10T21:40:32.448Z,50.82
2022-08-10T21:43:46.296Z,50.81
2022-08-10T21:46:58.882Z,50.76
2022-08-10T21:50:07.087Z,51.11
2022-08-10T21:53:16.747Z,51.02
2022-08-10T21:56:15.762Z,51.06
2022-08-10T21:59:12.642Z,51.10
2022-08-10T22:09:09.676Z,51.37
2022-08-10T22:12:31.170Z,51.38
2022-08-10T22:19:03.023Z,51.58
2022-08-10T22:22:41.051Z,51.61
2022-08-10T22:25:51.983Z,51.55
2022-08-10T22:28:54.977Z,51.63
2022-08-10T22:31:25.895Z,51.53
2022-08-10T22:31:50.789Z,51.83
2022-08-10T22:35:13.037Z,51.99
2022-08-10T22:38:27.960Z,51.97
2022-08-10T22:41:46.951Z,51.89
2022-08-10T22:44:45.796Z,52.31
2022-08-10T22:47:51.752Z,52.06
2022-08-10T22:50:36.777Z,52.15
2022-08-10T22:53:24.990Z,52.22
2022-08-10T22:56:19.847Z,52.29
2022-08-10T22:59:03.618Z,52.36
2022-08-10T23:02:08.966Z,52.44
2022-08-10T23:05:00.734Z,52.49
2022-08-10T23:07:41.480Z,52.53
2022-08-10T23:10:34.616Z,52.49
2022-08-10T23:13:26.383Z,52.66
2022-08-10T23:16:50.032Z,52.72
2022-08-10T23:19:52.800Z,52.83
2022-08-10T23:22:48.670Z,52.81
2022-08-10T23:25:35.751Z,52.92
2022-08-10T23:28:39.343Z,53.09
2022-08-10T23:32:01.103Z,53.08
2022-08-10T23:34:27.727Z,53.11
2022-08-10T23:37:20.606Z,53.29
2022-08-10T23:40:13.683Z,53.20
2022-08-10T23:42:56.577Z,53.33
2022-08-10T23:45:53.579Z,53.30
2022-08-10T23:48:33.577Z,53.29
2022-08-10T23:51:26.608Z,53.40
2022-08-10T23:54:27.926Z,53.20
2022-08-10T23:57:11.478Z,53.42
