createdAt,value
2018-04-26T00:00:23.931Z,0.00
2018-04-26T00:01:23.944Z,0.00
2018-04-26T00:02:23.946Z,0.00
2018-04-26T00:03:23.949Z,0.00
2018-04-26T00:04:23.968Z,0.00
2018-04-26T00:05:23.973Z,0.00
2018-04-26T00:06:23.979Z,0.00
2018-04-26T00:07:23.986Z,0.00
2018-04-26T00:08:24.005Z,0.00
2018-04-26T00:09:24.006Z,0.00
2018-04-26T00:10:24.017Z,0.00
2018-04-26T00:11:24.031Z,0.00
2018-04-26T00:12:24.044Z,0.00
2018-04-26T00:13:24.045Z,0.00
2018-04-26T00:14:24.052Z,0.00
2018-04-26T00:15:24.063Z,0.00
2018-04-26T00:16:24.067Z,0.00
2018-04-26T00:17:24.081Z,0.00
2018-04-26T00:18:24.090Z,0.00
2018-04-26T00:19:24.095Z,0.00
2018-04-26T00:20:24.110Z,0.00
2018-04-26T00:21:24.115Z,0.00
2018-04-26T00:22:24.132Z,0.00
2018-04-26T00:23:24.155Z,0.00
2018-04-26T00:24:24.148Z,0.00
2018-04-26T00:25:24.156Z,0.00
2018-04-26T00:26:24.170Z,0.00
2018-04-26T00:27:24.168Z,0.00
2018-04-26T00:28:24.184Z,0.00
2018-04-26T00:29:24.193Z,0.00
2018-04-26T00:30:24.198Z,0.00
2018-04-26T00:31:24.207Z,0.00
2018-04-26T00:32:24.213Z,0.00
2018-04-26T00:33:24.224Z,0.00
2018-04-26T00:34:24.246Z,0.00
2018-04-26T00:35:24.249Z,0.00
2018-04-26T00:36:24.250Z,0.00
2018-04-26T00:37:24.276Z,0.00
2018-04-26T00:38:24.265Z,0.00
2018-04-26T00:39:24.280Z,0.00
2018-04-26T00:40:24.287Z,0.00
2018-04-26T00:41:24.294Z,0.00
2018-04-26T00:42:24.320Z,0.00
2018-04-26T00:43:24.312Z,0.00
2018-04-26T00:44:24.467Z,0.00
2018-04-26T00:45:24.430Z,0.00
2018-04-26T00:46:24.339Z,0.00
2018-04-26T00:47:24.355Z,0.00
2018-04-26T00:48:24.365Z,0.00
2018-04-26T00:49:24.370Z,0.00
2018-04-26T00:50:24.380Z,0.00
2018-04-26T00:51:24.391Z,0.00
2018-04-26T00:52:24.397Z,0.00
2018-04-26T00:53:24.401Z,0.00
2018-04-26T00:54:24.410Z,0.00
2018-04-26T00:55:24.424Z,0.00
2018-04-26T00:56:24.444Z,0.00
2018-04-26T00:57:24.448Z,0.00
2018-04-26T00:58:24.450Z,0.00
2018-04-26T00:59:24.466Z,0.00
2018-04-26T01:00:24.473Z,0.00
2018-04-26T01:01:24.478Z,0.00
2018-04-26T01:02:24.488Z,0.00
2018-04-26T01:03:24.492Z,0.00
2018-04-26T01:04:24.508Z,0.00
2018-04-26T01:05:24.513Z,0.00
2018-04-26T01:06:24.526Z,0.00
2018-04-26T01:07:24.662Z,0.00
2018-04-26T01:08:24.551Z,0.00
2018-04-26T01:09:24.567Z,0.00
2018-04-26T01:10:24.570Z,0.00
2018-04-26T01:11:24.574Z,0.00
2018-04-26T01:12:24.582Z,0.00
2018-04-26T01:13:24.601Z,0.00
2018-04-26T01:14:24.598Z,0.00
2018-04-26T01:15:24.610Z,0.00
2018-04-26T01:16:24.613Z,0.00
2018-04-26T01:17:24.628Z,0.00
2018-04-26T01:18:24.632Z,0.00
2018-04-26T01:19:24.643Z,0.00
2018-04-26T01:20:24.650Z,0.00
2018-04-26T01:21:24.657Z,0.00
2018-04-26T01:22:24.680Z,0.00
2018-04-26T01:23:24.683Z,0.00
2018-04-26T01:24:24.690Z,0.00
2018-04-26T01:25:24.700Z,0.00
2018-04-26T01:26:24.709Z,0.00
2018-04-26T01:27:24.710Z,0.00
2018-04-26T01:28:24.722Z,0.00
2018-04-26T01:29:24.732Z,0.00
2018-04-26T01:30:24.738Z,0.00
2018-04-26T01:31:24.753Z,0.00
2018-04-26T01:32:24.761Z,0.00
2018-04-26T01:33:24.764Z,0.00
2018-04-26T01:34:24.778Z,0.00
2018-04-26T01:35:24.790Z,0.00
2018-04-26T01:36:24.797Z,0.00
2018-04-26T01:37:24.803Z,0.00
2018-04-26T01:38:24.816Z,0.00
2018-04-26T01:39:24.823Z,0.00
2018-04-26T01:40:24.845Z,0.00
2018-04-26T01:41:24.837Z,0.00
2018-04-26T01:42:24.848Z,0.00
2018-04-26T01:43:24.856Z,0.00
2018-04-26T01:44:24.871Z,0.00
2018-04-26T01:45:24.877Z,0.00
2018-04-26T01:46:24.883Z,0.00
2018-04-26T01:47:24.903Z,0.00
2018-04-26T01:48:24.902Z,0.00
2018-04-26T01:49:24.914Z,0.00
2018-04-26T01:50:24.917Z,0.00
2018-04-26T01:51:24.927Z,0.00
2018-04-26T01:52:24.940Z,0.00
2018-04-26T01:53:24.944Z,0.00
2018-04-26T01:54:24.958Z,0.00
2018-04-26T01:55:24.969Z,0.00
2018-04-26T01:56:24.974Z,0.00
2018-04-26T01:57:24.982Z,0.00
2018-04-26T01:58:25.000Z,0.00
2018-04-26T01:59:25.046Z,0.00
2018-04-26T02:00:25.027Z,0.00
2018-04-26T02:01:25.037Z,0.00
2018-04-26T02:02:25.038Z,0.00
2018-04-26T02:03:25.049Z,0.00
2018-04-26T02:04:25.057Z,0.00
2018-04-26T02:05:25.056Z,0.00
2018-04-26T02:06:25.069Z,0.00
2018-04-26T02:07:25.075Z,0.00
2018-04-26T02:08:25.097Z,0.00
2018-04-26T02:09:25.097Z,0.00
2018-04-26T02:10:25.129Z,0.00
2018-04-26T02:11:25.111Z,0.00
2018-04-26T02:12:25.118Z,0.00
2018-04-26T02:13:25.130Z,0.00
2018-04-26T02:14:25.136Z,0.00
2018-04-26T02:15:25.164Z,0.00
2018-04-26T02:16:25.151Z,0.00
2018-04-26T02:17:25.158Z,0.00
2018-04-26T02:18:25.170Z,0.00
2018-04-26T02:19:25.181Z,0.00
2018-04-26T02:20:25.202Z,0.00
2018-04-26T02:21:25.204Z,0.00
2018-04-26T02:22:25.212Z,0.00
2018-04-26T02:23:25.228Z,0.00
2018-04-26T02:24:25.229Z,0.00
2018-04-26T02:25:25.244Z,0.00
2018-04-26T02:26:25.242Z,0.00
2018-04-26T02:27:25.250Z,0.00
2018-04-26T02:28:25.261Z,0.00
2018-04-26T02:29:25.265Z,0.00
2018-04-26T02:30:25.281Z,0.00
2018-04-26T02:31:25.287Z,0.00
2018-04-26T02:32:25.293Z,0.00
2018-04-26T02:33:25.306Z,0.00
2018-04-26T02:34:25.314Z,0.00
2018-04-26T02:35:25.333Z,0.00
2018-04-26T02:36:25.343Z,0.00
2018-04-26T02:37:25.343Z,0.00
2018-04-26T02:38:25.349Z,0.00
2018-04-26T02:39:25.358Z,0.00
2018-04-26T02:40:25.365Z,0.00
2018-04-26T02:41:25.382Z,0.00
2018-04-26T02:42:25.384Z,0.00
2018-04-26T02:43:25.398Z,0.00
2018-04-26T02:44:25.428Z,0.00
2018-04-26T02:45:25.409Z,0.00
2018-04-26T02:46:25.420Z,0.00
2018-04-26T02:47:25.428Z,0.00
2018-04-26T02:48:25.436Z,0.00
2018-04-26T02:49:25.484Z,0.00
2018-04-26T02:50:25.460Z,0.00
2018-04-26T02:51:25.487Z,0.00
2018-04-26T02:52:25.472Z,0.00
2018-04-26T02:53:25.479Z,0.00
2018-04-26T02:54:25.490Z,0.09
2018-04-26T02:55:25.503Z,0.85
2018-04-26T02:56:25.506Z,1.62
2018-04-26T02:57:25.519Z,1.72
2018-04-26T02:58:25.538Z,3.05
2018-04-26T02:59:25.544Z,3.81
2018-04-26T03:00:25.552Z,4.01
2018-04-26T03:01:25.648Z,4.96
2018-04-26T03:02:25.567Z,5.44
2018-04-26T03:03:25.572Z,6.30
2018-04-26T03:04:25.587Z,6.97
2018-04-26T03:05:25.591Z,7.35
2018-04-26T03:06:25.596Z,8.12
2018-04-26T03:07:25.610Z,8.40
2018-04-26T03:08:25.850Z,9.17
2018-04-26T03:09:25.665Z,10.22
2018-04-26T03:10:25.632Z,10.31
2018-04-26T03:11:25.637Z,10.98
2018-04-26T03:12:25.653Z,11.46
2018-04-26T03:13:25.658Z,11.65
2018-04-26T03:14:25.677Z,12.03
2018-04-26T03:15:25.675Z,12.03
2018-04-26T03:16:25.686Z,12.41
2018-04-26T03:17:25.699Z,13.17
2018-04-26T03:18:25.701Z,13.27
2018-04-26T03:19:25.709Z,13.46
2018-04-26T03:20:25.720Z,13.65
2018-04-26T03:21:25.727Z,14.22
2018-04-26T03:22:25.746Z,14.12
2018-04-26T03:23:25.741Z,14.32
2018-04-26T03:24:25.756Z,14.22
2018-04-26T03:25:25.768Z,14.70
2018-04-26T03:26:25.772Z,15.08
2018-04-26T03:27:25.779Z,14.98
2018-04-26T03:28:25.785Z,15.27
2018-04-26T03:29:25.793Z,15.75
2018-04-26T03:30:25.799Z,15.75
2018-04-26T03:31:25.807Z,15.66
2018-04-26T03:32:25.816Z,16.61
2018-04-26T03:33:25.826Z,16.42
2018-04-26T03:34:25.835Z,16.32
2018-04-26T03:35:25.839Z,16.51
2018-04-26T03:36:25.858Z,16.32
2018-04-26T03:37:25.893Z,16.42
2018-04-26T03:38:25.897Z,16.22
2018-04-26T03:39:25.886Z,16.61
2018-04-26T03:40:25.892Z,16.51
2018-04-26T03:41:25.906Z,17.37
2018-04-26T03:42:25.925Z,17.18
2018-04-26T03:43:25.913Z,17.37
2018-04-26T03:44:25.922Z,17.37
2018-04-26T03:45:25.935Z,17.47
2018-04-26T03:46:25.937Z,17.85
2018-04-26T03:47:25.945Z,18.23
2018-04-26T03:48:25.953Z,18.22
2018-04-26T03:49:25.974Z,18.60
2018-04-26T03:50:25.969Z,18.80
2018-04-26T03:51:25.983Z,19.18
2018-04-26T03:52:26.008Z,19.08
2018-04-26T03:53:25.995Z,19.56
2018-04-26T03:54:26.011Z,19.56
2018-04-26T03:55:26.011Z,20.23
2018-04-26T03:56:26.015Z,20.51
2018-04-26T03:57:26.027Z,21.28
2018-04-26T03:58:26.044Z,21.75
2018-04-26T03:59:26.040Z,22.04
2018-04-26T04:00:26.065Z,22.71
2018-04-26T04:01:26.068Z,23.47
2018-04-26T04:02:26.075Z,23.66
2018-04-26T04:03:26.078Z,24.23
2018-04-26T04:04:26.086Z,24.71
2018-04-26T04:05:26.093Z,25.28
2018-04-26T04:06:26.103Z,25.95
2018-04-26T04:07:26.111Z,26.24
2018-04-26T04:08:26.126Z,26.72
2018-04-26T04:09:26.131Z,27.00
2018-04-26T04:10:26.130Z,27.67
2018-04-26T04:11:26.141Z,27.48
2018-04-26T04:12:26.153Z,27.67
2018-04-26T04:13:26.162Z,27.95
2018-04-26T04:14:26.184Z,28.53
2018-04-26T04:15:26.187Z,28.24
2018-04-26T04:16:26.178Z,28.53
2018-04-26T04:17:26.203Z,28.53
2018-04-26T04:18:26.209Z,28.43
2018-04-26T04:19:26.214Z,28.14
2018-04-26T04:20:26.223Z,28.33
2018-04-26T04:21:26.232Z,28.43
2018-04-26T04:22:26.245Z,28.53
2018-04-26T04:23:26.243Z,29.19
2018-04-26T04:24:26.252Z,29.48
2018-04-26T04:25:26.261Z,29.77
2018-04-26T04:26:26.263Z,30.15
2018-04-26T04:27:26.270Z,30.34
2018-04-26T04:28:26.278Z,30.24
2018-04-26T04:29:26.288Z,30.24
2018-04-26T04:30:26.293Z,29.86
2018-04-26T04:31:26.303Z,30.05
2018-04-26T04:32:26.323Z,30.15
2018-04-26T04:33:26.315Z,29.77
2018-04-26T04:34:26.327Z,29.86
2018-04-26T04:35:26.331Z,30.05
2018-04-26T04:36:26.335Z,30.43
2018-04-26T04:37:26.356Z,30.15
2018-04-26T04:38:26.358Z,30.43
2018-04-26T04:39:26.368Z,30.24
2018-04-26T04:40:26.368Z,29.77
2018-04-26T04:41:26.379Z,29.19
2018-04-26T04:42:26.385Z,28.81
2018-04-26T04:43:26.397Z,28.43
2018-04-26T04:44:26.399Z,28.05
2018-04-26T04:45:26.413Z,27.48
2018-04-26T04:46:26.417Z,27.57
2018-04-26T04:47:26.423Z,27.19
2018-04-26T04:48:26.433Z,27.19
2018-04-26T04:49:26.436Z,27.00
2018-04-26T04:50:26.449Z,27.28
2018-04-26T04:51:26.477Z,27.09
2018-04-26T04:52:26.482Z,27.38
2018-04-26T04:53:26.485Z,27.48
2018-04-26T04:54:26.492Z,27.67
2018-04-26T04:55:26.507Z,27.67
2018-04-26T04:56:26.517Z,27.57
2018-04-26T04:57:26.515Z,27.57
2018-04-26T04:58:26.521Z,27.27
2018-04-26T04:59:26.529Z,27.27
2018-04-26T05:00:26.532Z,27.27
2018-04-26T05:01:26.543Z,27.27
2018-04-26T05:02:26.544Z,27.18
2018-04-26T05:03:26.556Z,27.47
2018-04-26T05:04:26.561Z,27.47
2018-04-26T05:05:26.567Z,27.27
2018-04-26T05:06:26.613Z,27.18
2018-04-26T05:07:26.654Z,27.48
2018-04-26T05:08:26.588Z,27.38
2018-04-26T05:09:26.601Z,27.28
2018-04-26T05:10:26.627Z,27.66
2018-04-26T05:11:26.615Z,27.66
2018-04-26T05:12:26.620Z,27.57
2018-04-26T05:13:26.635Z,27.28
2018-04-26T05:14:26.639Z,27.09
2018-04-26T05:15:26.643Z,27.19
2018-04-26T05:16:26.648Z,26.90
2018-04-26T05:17:26.655Z,26.72
2018-04-26T05:18:26.691Z,26.62
2018-04-26T05:19:26.676Z,26.24
2018-04-26T05:20:26.676Z,26.33
2018-04-26T05:21:26.696Z,26.33
2018-04-26T05:22:26.703Z,26.52
2018-04-26T05:23:26.709Z,26.62
2018-04-26T05:24:26.725Z,26.82
2018-04-26T05:25:26.722Z,26.62
2018-04-26T05:26:26.727Z,27.57
2018-04-26T05:27:26.742Z,27.20
2018-04-26T05:28:26.739Z,27.49
2018-04-26T05:29:26.755Z,28.05
2018-04-26T05:30:26.761Z,28.62
2018-04-26T05:31:26.766Z,29.21
2018-04-26T05:32:26.771Z,29.49
2018-04-26T05:33:26.782Z,29.29
2018-04-26T05:34:26.787Z,29.48
2018-04-26T05:35:26.813Z,29.59
2018-04-26T05:36:26.805Z,29.78
2018-04-26T05:37:26.809Z,30.07
2018-04-26T05:38:26.838Z,30.35
2018-04-26T05:39:26.833Z,30.64
2018-04-26T05:40:26.833Z,31.10
2018-04-26T05:41:26.876Z,31.88
2018-04-26T05:42:26.848Z,32.07
2018-04-26T05:43:26.869Z,33.03
2018-04-26T05:44:26.876Z,32.84
2018-04-26T05:45:26.885Z,33.39
2018-04-26T05:46:26.894Z,33.41
2018-04-26T05:47:26.927Z,33.50
2018-04-26T05:48:26.912Z,33.70
2018-04-26T05:49:26.931Z,33.70
2018-04-26T05:50:26.935Z,34.08
2018-04-26T05:51:26.938Z,34.75
2018-04-26T05:52:26.931Z,35.39
2018-04-26T05:53:26.936Z,35.68
2018-04-26T05:54:26.940Z,36.35
2018-04-26T05:55:26.951Z,36.35
2018-04-26T05:56:26.957Z,37.30
2018-04-26T05:57:26.969Z,37.49
2018-04-26T05:58:26.980Z,37.78
2018-04-26T05:59:26.985Z,38.56
2018-04-26T06:00:26.994Z,38.47
2018-04-26T06:01:27.004Z,38.56
2018-04-26T06:02:27.017Z,38.47
2018-04-26T06:03:27.083Z,38.56
2018-04-26T06:04:27.064Z,39.23
2018-04-26T06:05:27.034Z,40.19
2018-04-26T06:06:27.038Z,40.47
2018-04-26T06:07:27.045Z,40.95
2018-04-26T06:08:27.056Z,41.62
2018-04-26T06:09:27.063Z,41.71
2018-04-26T06:10:27.075Z,42.55
2018-04-26T06:11:27.075Z,42.55
2018-04-26T06:12:27.082Z,43.13
2018-04-26T06:13:27.088Z,43.05
2018-04-26T06:14:27.097Z,43.15
2018-04-26T06:15:27.126Z,43.33
2018-04-26T06:16:27.117Z,44.10
2018-04-26T06:17:27.123Z,45.89
2018-04-26T06:18:27.132Z,45.92
2018-04-26T06:19:27.194Z,45.22
2018-04-26T06:20:27.146Z,46.01
2018-04-26T06:21:27.157Z,47.23
2018-04-26T06:22:27.159Z,47.61
2018-04-26T06:23:27.165Z,47.13
2018-04-26T06:24:27.180Z,47.44
2018-04-26T06:25:27.185Z,47.54
2018-04-26T06:26:27.196Z,47.92
2018-04-26T06:27:27.199Z,47.52
2018-04-26T06:28:27.228Z,47.13
2018-04-26T06:29:27.213Z,47.16
2018-04-26T06:30:27.224Z,47.44
2018-04-26T06:31:27.234Z,47.52
2018-04-26T06:32:27.236Z,47.54
2018-04-26T06:33:27.246Z,48.11
2018-04-26T06:34:27.269Z,48.02
2018-04-26T06:35:27.260Z,48.02
2018-04-26T06:36:27.292Z,47.92
2018-04-26T06:37:27.278Z,48.11
2018-04-26T06:38:27.297Z,47.34
2018-04-26T06:39:27.289Z,47.34
2018-04-26T06:40:27.300Z,47.44
2018-04-26T06:41:27.326Z,47.34
2018-04-26T06:42:27.404Z,48.11
2018-04-26T06:43:27.339Z,47.82
2018-04-26T06:44:27.341Z,47.73
2018-04-26T06:45:27.394Z,47.82
2018-04-26T06:46:27.368Z,48.02
2018-04-26T06:47:27.369Z,48.02
2018-04-26T06:48:27.376Z,47.82
2018-04-26T06:49:27.381Z,48.39
2018-04-26T06:50:27.393Z,48.21
2018-04-26T06:51:27.405Z,48.02
2018-04-26T06:52:27.402Z,48.88
2018-04-26T06:53:27.437Z,48.97
2018-04-26T06:54:27.412Z,48.97
2018-04-26T06:55:27.418Z,48.68
2018-04-26T06:56:27.434Z,49.35
2018-04-26T06:57:27.435Z,49.83
2018-04-26T06:58:27.449Z,49.64
2018-04-26T06:59:27.449Z,50.31
2018-04-26T07:00:27.544Z,50.40
2018-04-26T07:01:27.471Z,50.31
2018-04-26T07:02:27.493Z,50.40
2018-04-26T07:03:27.497Z,50.69
2018-04-26T07:04:27.503Z,51.07
2018-04-26T07:05:27.509Z,50.78
2018-04-26T07:06:27.519Z,50.28
2018-04-26T07:07:27.515Z,50.67
2018-04-26T07:08:27.529Z,51.04
2018-04-26T07:09:27.537Z,50.76
2018-04-26T07:10:27.544Z,50.85
2018-04-26T07:11:27.551Z,50.67
2018-04-26T07:12:27.554Z,51.04
2018-04-26T07:13:27.561Z,50.85
2018-04-26T07:14:27.577Z,50.98
2018-04-26T07:15:27.576Z,50.88
2018-04-26T07:16:27.595Z,51.64
2018-04-26T07:17:27.595Z,51.35
2018-04-26T07:18:27.600Z,51.64
2018-04-26T07:19:27.624Z,51.83
2018-04-26T07:20:27.721Z,51.07
2018-04-26T07:21:27.630Z,51.29
2018-04-26T07:22:27.645Z,51.19
2018-04-26T07:23:27.642Z,51.09
2018-04-26T07:24:27.648Z,51.76
2018-04-26T07:25:27.657Z,51.60
2018-04-26T07:26:27.667Z,51.98
2018-04-26T07:27:27.671Z,52.26
2018-04-26T07:28:27.677Z,52.46
2018-04-26T07:29:27.702Z,52.46
2018-04-26T07:30:27.701Z,52.75
2018-04-26T07:31:27.708Z,53.32
2018-04-26T07:32:27.714Z,53.70
2018-04-26T07:33:27.730Z,53.41
2018-04-26T07:34:27.738Z,53.03
2018-04-26T07:35:27.740Z,54.06
2018-04-26T07:36:27.754Z,54.25
2018-04-26T07:37:27.757Z,54.25
2018-04-26T07:38:27.772Z,54.82
2018-04-26T07:39:27.775Z,54.72
2018-04-26T07:40:27.787Z,55.30
2018-04-26T07:41:27.805Z,55.84
2018-04-26T07:42:27.801Z,56.35
2018-04-26T07:43:27.867Z,56.54
2018-04-26T07:44:27.819Z,56.99
2018-04-26T07:45:27.828Z,56.82
2018-04-26T07:46:27.847Z,57.21
2018-04-26T07:47:27.846Z,57.21
2018-04-26T07:48:27.850Z,57.50
2018-04-26T07:49:27.868Z,57.40
2018-04-26T07:50:27.895Z,57.78
2018-04-26T07:51:27.883Z,57.87
2018-04-26T07:52:27.887Z,58.16
2018-04-26T07:53:27.894Z,58.26
2018-04-26T07:54:27.901Z,58.38
2018-04-26T07:55:27.910Z,58.29
2018-04-26T07:56:27.939Z,58.48
2018-04-26T07:57:27.929Z,58.29
2018-04-26T07:58:27.936Z,58.58
2018-04-26T07:59:27.951Z,58.38
2018-04-26T08:00:27.958Z,58.10
2018-04-26T08:01:28.037Z,58.95
2018-04-26T08:02:27.976Z,58.86
2018-04-26T08:03:27.980Z,58.73
2018-04-26T08:04:27.991Z,58.86
2018-04-26T08:05:28.006Z,59.53
2018-04-26T08:06:28.019Z,58.93
2018-04-26T08:07:28.013Z,59.53
2018-04-26T08:08:28.019Z,59.34
2018-04-26T08:09:28.035Z,59.44
2018-04-26T08:10:28.054Z,59.15
2018-04-26T08:11:28.088Z,60.49
2018-04-26T08:12:28.055Z,60.30
2018-04-26T08:13:28.080Z,60.84
2018-04-26T08:14:28.091Z,61.03
2018-04-26T08:15:28.081Z,60.84
2018-04-26T08:16:28.105Z,61.69
2018-04-26T08:17:28.108Z,61.51
2018-04-26T08:18:28.111Z,61.79
2018-04-26T08:19:28.147Z,61.51
2018-04-26T08:20:28.135Z,61.69
2018-04-26T08:21:28.155Z,62.37
2018-04-26T08:22:28.177Z,61.89
2018-04-26T08:23:28.176Z,62.37
2018-04-26T08:24:28.170Z,62.94
2018-04-26T08:25:28.187Z,62.91
2018-04-26T08:26:28.204Z,62.91
2018-04-26T08:27:28.209Z,64.15
2018-04-26T08:28:28.205Z,64.28
2018-04-26T08:29:28.248Z,64.75
2018-04-26T08:30:28.261Z,65.80
2018-04-26T08:31:28.220Z,65.33
2018-04-26T08:32:28.224Z,65.71
2018-04-26T08:33:28.246Z,67.24
2018-04-26T08:34:28.264Z,66.38
2018-04-26T08:35:28.251Z,66.66
2018-04-26T08:36:28.262Z,66.95
2018-04-26T08:37:28.274Z,66.95
2018-04-26T08:38:28.282Z,66.85
2018-04-26T08:39:28.290Z,66.76
2018-04-26T08:40:28.292Z,67.14
2018-04-26T08:41:28.301Z,67.05
2018-04-26T08:42:28.311Z,68.04
2018-04-26T08:43:28.321Z,67.46
2018-04-26T08:44:28.322Z,67.36
2018-04-26T08:45:28.343Z,67.46
2018-04-26T08:46:28.349Z,67.84
2018-04-26T08:47:28.353Z,68.10
2018-04-26T08:48:28.361Z,67.84
2018-04-26T08:49:28.364Z,68.23
2018-04-26T08:50:28.376Z,68.29
2018-04-26T08:51:28.383Z,68.10
2018-04-26T08:52:28.445Z,68.32
2018-04-26T08:53:28.408Z,68.96
2018-04-26T08:54:28.407Z,69.43
2018-04-26T08:55:28.415Z,69.05
2018-04-26T08:56:28.431Z,69.34
2018-04-26T08:57:28.435Z,69.24
2018-04-26T08:58:28.449Z,69.43
2018-04-26T08:59:28.452Z,69.43
2018-04-26T09:00:28.468Z,69.62
2018-04-26T09:01:28.484Z,69.34
2018-04-26T09:02:28.473Z,69.34
2018-04-26T09:03:28.483Z,69.34
2018-04-26T09:04:28.495Z,69.43
2018-04-26T09:05:28.506Z,69.53
2018-04-26T09:06:28.513Z,69.82
2018-04-26T09:07:28.522Z,69.34
2018-04-26T09:08:28.523Z,69.37
2018-04-26T09:09:28.547Z,69.56
2018-04-26T09:10:28.538Z,69.47
2018-04-26T09:11:28.550Z,70.07
2018-04-26T09:12:28.553Z,69.31
2018-04-26T09:13:28.564Z,69.79
2018-04-26T09:14:28.575Z,69.89
2018-04-26T09:15:28.584Z,70.46
2018-04-26T09:16:28.589Z,70.07
2018-04-26T09:17:28.597Z,70.07
2018-04-26T09:18:28.606Z,69.82
2018-04-26T09:19:28.619Z,69.92
2018-04-26T09:20:28.623Z,70.21
2018-04-26T09:21:28.632Z,71.64
2018-04-26T09:22:28.646Z,71.70
2018-04-26T09:23:28.649Z,72.08
2018-04-26T09:24:28.667Z,72.28
2018-04-26T09:25:28.666Z,72.37
2018-04-26T09:26:28.679Z,72.47
2018-04-26T09:27:28.698Z,73.14
2018-04-26T09:28:28.703Z,73.58
2018-04-26T09:29:28.701Z,73.39
2018-04-26T09:30:28.739Z,74.05
2018-04-26T09:31:28.722Z,73.96
2018-04-26T09:32:28.747Z,74.15
2018-04-26T09:33:28.749Z,73.96
2018-04-26T09:34:28.749Z,73.48
2018-04-26T09:35:28.768Z,73.86
2018-04-26T09:36:28.764Z,74.05
2018-04-26T09:37:28.775Z,74.09
2018-04-26T09:38:28.786Z,73.90
2018-04-26T09:39:28.795Z,74.09
2018-04-26T09:40:28.809Z,73.80
2018-04-26T09:41:28.809Z,74.28
2018-04-26T09:42:28.822Z,74.57
2018-04-26T09:43:28.829Z,74.38
2018-04-26T09:44:28.838Z,74.38
2018-04-26T09:45:28.846Z,74.38
2018-04-26T09:46:28.855Z,74.48
2018-04-26T09:47:28.866Z,74.57
2018-04-26T09:48:28.874Z,74.57
2018-04-26T09:49:28.891Z,74.85
2018-04-26T09:50:28.897Z,74.57
2018-04-26T09:51:28.900Z,74.66
2018-04-26T09:52:28.912Z,74.48
2018-04-26T09:53:28.923Z,74.76
2018-04-26T09:54:28.931Z,74.76
2018-04-26T09:55:29.024Z,74.76
2018-04-26T09:56:28.947Z,74.85
2018-04-26T09:57:28.956Z,74.85
2018-04-26T09:58:28.975Z,74.76
2018-04-26T09:59:28.976Z,74.85
2018-04-26T10:00:28.987Z,74.76
2018-04-26T10:01:29.012Z,74.76
2018-04-26T10:02:29.006Z,74.66
2018-04-26T10:03:29.013Z,74.95
2018-04-26T10:04:29.027Z,74.66
2018-04-26T10:05:29.038Z,75.24
2018-04-26T10:06:29.049Z,74.80
2018-04-26T10:07:29.052Z,75.27
2018-04-26T10:08:29.059Z,74.90
2018-04-26T10:09:29.072Z,74.76
2018-04-26T10:10:29.085Z,75.14
2018-04-26T10:11:29.092Z,75.34
2018-04-26T10:12:29.097Z,75.34
2018-04-26T10:13:29.110Z,75.43
2018-04-26T10:14:29.119Z,74.99
2018-04-26T10:15:29.123Z,75.47
2018-04-26T10:16:29.130Z,75.43
2018-04-26T10:17:29.154Z,75.14
2018-04-26T10:18:29.163Z,75.52
2018-04-26T10:19:29.164Z,75.81
2018-04-26T10:20:29.170Z,75.87
2018-04-26T10:21:29.186Z,76.00
2018-04-26T10:22:29.198Z,76.20
2018-04-26T10:23:29.199Z,75.56
2018-04-26T10:24:29.211Z,75.27
2018-04-26T10:25:29.225Z,75.09
2018-04-26T10:26:29.234Z,74.61
2018-04-26T10:27:29.247Z,74.70
2018-04-26T10:28:29.244Z,74.61
2018-04-26T10:29:29.269Z,74.70
2018-04-26T10:30:29.262Z,75.09
2018-04-26T10:31:29.276Z,74.74
2018-04-26T10:32:29.289Z,74.45
2018-04-26T10:33:29.302Z,74.49
2018-04-26T10:34:29.302Z,74.49
2018-04-26T10:35:29.369Z,74.11
2018-04-26T10:36:29.325Z,73.86
2018-04-26T10:37:29.333Z,73.47
2018-04-26T10:38:29.347Z,72.52
2018-04-26T10:39:29.350Z,72.80
2018-04-26T10:40:29.372Z,72.80
2018-04-26T10:41:29.374Z,72.29
2018-04-26T10:42:29.407Z,72.42
2018-04-26T10:43:29.393Z,72.90
2018-04-26T10:44:29.408Z,72.71
2018-04-26T10:45:29.421Z,72.80
2018-04-26T10:46:29.427Z,73.28
2018-04-26T10:47:29.434Z,73.47
2018-04-26T10:48:29.454Z,73.28
2018-04-26T10:49:29.455Z,73.70
2018-04-26T10:50:29.469Z,73.41
2018-04-26T10:51:29.488Z,72.61
2018-04-26T10:52:29.492Z,72.52
2018-04-26T10:53:29.497Z,73.38
2018-04-26T10:54:29.515Z,73.15
2018-04-26T10:55:29.525Z,73.54
2018-04-26T10:56:29.535Z,73.91
2018-04-26T10:57:29.541Z,73.72
2018-04-26T10:58:29.554Z,73.72
2018-04-26T10:59:29.566Z,73.63
2018-04-26T11:00:29.582Z,73.54
2018-04-26T11:01:29.586Z,73.59
2018-04-26T11:02:29.594Z,73.40
2018-04-26T11:03:29.608Z,73.69
2018-04-26T11:04:29.643Z,73.69
2018-04-26T11:05:29.639Z,72.98
2018-04-26T11:06:29.642Z,73.17
2018-04-26T11:07:29.661Z,72.16
2018-04-26T11:08:29.665Z,71.87
2018-04-26T11:09:29.679Z,71.23
2018-04-26T11:10:29.685Z,71.39
2018-04-26T11:11:29.698Z,71.42
2018-04-26T11:12:29.731Z,70.12
2018-04-26T11:13:29.726Z,69.83
2018-04-26T11:14:29.735Z,70.25
2018-04-26T11:15:29.790Z,69.77
2018-04-26T11:16:29.760Z,70.06
2018-04-26T11:17:29.771Z,70.09
2018-04-26T11:18:29.781Z,69.23
2018-04-26T11:19:29.854Z,68.85
2018-04-26T11:20:29.807Z,69.04
2018-04-26T11:21:29.820Z,68.46
2018-04-26T11:22:29.827Z,67.41
2018-04-26T11:23:29.842Z,66.22
2018-04-26T11:24:29.931Z,66.61
2018-04-26T11:25:29.870Z,66.42
2018-04-26T11:26:29.883Z,65.26
2018-04-26T11:27:29.899Z,65.75
2018-04-26T11:28:29.914Z,66.03
2018-04-26T11:29:29.982Z,65.08
2018-04-26T11:30:29.934Z,65.59
2018-04-26T11:31:29.945Z,65.59
2018-04-26T11:32:29.961Z,65.39
2018-04-26T11:33:29.978Z,65.14
2018-04-26T11:34:29.993Z,64.15
2018-04-26T11:35:30.004Z,63.28
2018-04-26T11:36:30.010Z,62.64
2018-04-26T11:37:30.024Z,62.58
2018-04-26T11:38:30.048Z,62.32
2018-04-26T11:39:30.068Z,60.21
2018-04-26T11:40:30.073Z,59.79
2018-04-26T11:41:30.097Z,60.01
2018-04-26T11:42:30.105Z,58.47
2018-04-26T11:43:30.123Z,57.90
2018-04-26T11:44:30.150Z,58.31
2018-04-26T11:45:30.166Z,57.86
2018-04-26T11:46:30.181Z,57.67
2018-04-26T11:47:30.202Z,56.99
2018-04-26T11:48:30.222Z,56.87
2018-04-26T11:49:30.239Z,56.32
2018-04-26T11:50:30.271Z,55.35
2018-04-26T11:51:30.291Z,54.82
2018-04-26T11:52:30.386Z,55.01
2018-04-26T11:53:30.321Z,55.68
2018-04-26T11:54:30.355Z,56.41
2018-04-26T11:55:30.374Z,55.45
2018-04-26T11:56:30.392Z,55.16
2018-04-26T11:57:30.417Z,55.04
2018-04-26T11:58:30.433Z,53.45
2018-04-26T11:59:30.452Z,52.08
2018-04-26T12:00:30.482Z,51.57
2018-04-26T12:01:30.496Z,52.08
2018-04-26T12:02:30.539Z,51.62
2018-04-26T12:03:30.539Z,51.43
2018-04-26T12:04:30.557Z,51.40
2018-04-26T12:05:30.577Z,52.39
2018-04-26T12:06:30.599Z,51.93
2018-04-26T12:07:30.619Z,50.42
2018-04-26T12:08:30.645Z,49.87
2018-04-26T12:09:30.657Z,48.03
2018-04-26T12:10:30.694Z,48.95
2018-04-26T12:11:30.702Z,46.73
2018-04-26T12:12:30.728Z,47.14
2018-04-26T12:13:30.760Z,47.44
2018-04-26T12:14:30.771Z,47.55
2018-04-26T12:15:30.804Z,46.08
2018-04-26T12:16:30.825Z,46.64
2018-04-26T12:17:30.841Z,46.78
2018-04-26T12:18:30.906Z,47.56
2018-04-26T12:19:30.888Z,47.87
2018-04-26T12:20:30.919Z,48.38
2018-04-26T12:21:30.940Z,47.80
2018-04-26T12:22:30.986Z,47.49
2018-04-26T12:23:30.985Z,48.23
2018-04-26T12:24:31.007Z,48.59
2018-04-26T12:25:31.034Z,48.95
2018-04-26T12:26:31.053Z,48.97
2018-04-26T12:27:31.088Z,48.88
2018-04-26T12:28:31.092Z,47.87
2018-04-26T12:29:31.119Z,46.67
2018-04-26T12:30:31.136Z,46.86
2018-04-26T12:31:31.159Z,46.19
2018-04-26T12:32:31.177Z,46.19
2018-04-26T12:33:31.201Z,46.02
2018-04-26T12:34:31.216Z,46.09
2018-04-26T12:35:31.274Z,45.90
2018-04-26T12:36:31.260Z,46.02
2018-04-26T12:37:31.282Z,46.06
2018-04-26T12:38:31.297Z,45.18
2018-04-26T12:39:31.330Z,45.35
2018-04-26T12:40:31.344Z,45.71
2018-04-26T12:41:31.360Z,45.52
2018-04-26T12:42:31.492Z,46.04
2018-04-26T12:43:31.401Z,46.38
2018-04-26T12:44:31.428Z,46.19
2018-04-26T12:45:31.443Z,46.64
2018-04-26T12:46:31.458Z,46.43
2018-04-26T12:47:31.486Z,46.79
2018-04-26T12:48:31.502Z,46.77
2018-04-26T12:49:31.515Z,46.45
2018-04-26T12:50:31.531Z,46.94
2018-04-26T12:51:31.552Z,47.03
2018-04-26T12:52:31.577Z,47.41
2018-04-26T12:53:31.586Z,47.71
2018-04-26T12:54:31.606Z,48.11
2018-04-26T12:55:31.634Z,48.69
2018-04-26T12:56:31.638Z,48.61
2018-04-26T12:57:31.666Z,48.64
2018-04-26T12:58:31.676Z,48.28