createdAt,value
2019-06-07T00:01:51.228Z,9.55
2019-06-07T00:04:23.111Z,10.65
2019-06-07T00:06:55.130Z,9.75
2019-06-07T00:09:27.480Z,12.95
2019-06-07T00:11:59.607Z,11.50
2019-06-07T00:14:31.671Z,10.32
2019-06-07T00:17:04.216Z,17.50
2019-06-07T00:19:36.437Z,9.80
2019-06-07T00:22:18.388Z,12.73
2019-06-07T00:24:46.252Z,10.28
2019-06-07T00:27:22.311Z,7.40
2019-06-07T00:29:52.721Z,7.35
2019-06-07T00:32:24.674Z,11.30
2019-06-07T00:34:56.618Z,12.75
2019-06-07T00:37:29.235Z,7.85
2019-06-07T00:40:14.122Z,13.50
2019-06-07T00:42:35.300Z,10.10
2019-06-07T00:45:07.523Z,11.97
2019-06-07T00:47:39.580Z,15.58
2019-06-07T00:50:11.596Z,9.43
2019-06-07T00:53:13.725Z,9.40
2019-06-07T00:55:19.586Z,8.50
2019-06-07T00:57:50.904Z,10.23
2019-06-07T01:00:25.562Z,7.90
2019-06-07T01:02:57.496Z,9.33
2019-06-07T01:05:31.620Z,8.70
2019-06-07T01:08:04.424Z,5.53
2019-06-07T01:10:52.997Z,7.83
2019-06-07T01:13:11.157Z,8.15
2019-06-07T01:15:43.019Z,9.83
2019-06-07T01:20:48.891Z,8.30
2019-06-07T01:23:59.863Z,7.60
2019-06-07T01:25:54.360Z,8.78
2019-06-07T01:28:27.080Z,6.17
2019-06-07T01:31:00.111Z,9.20
2019-06-07T01:33:50.273Z,9.10
2019-06-07T01:36:05.976Z,12.20
2019-06-07T01:38:38.052Z,10.20
2019-06-07T01:41:11.253Z,8.00
2019-06-07T01:43:43.278Z,10.10
2019-06-07T01:46:15.783Z,13.00
2019-06-07T01:48:49.737Z,11.63
2019-06-07T01:51:22.096Z,8.58
2019-06-07T01:54:41.255Z,8.33
2019-06-07T01:56:29.930Z,9.95
2019-06-07T01:59:02.013Z,12.33
2019-06-07T02:01:35.304Z,20.05
2019-06-07T02:04:07.698Z,9.45
2019-06-07T02:06:39.631Z,18.20
2019-06-07T02:09:13.807Z,19.23
2019-06-07T02:11:46.630Z,15.72
2019-06-07T02:14:19.617Z,14.45
2019-06-07T02:16:51.670Z,10.82
2019-06-07T02:19:24.311Z,13.50
2019-06-07T02:21:56.592Z,16.40
2019-06-07T02:24:31.756Z,13.93
2019-06-07T02:27:02.346Z,14.75
2019-06-07T02:29:34.392Z,12.28
2019-06-07T02:32:06.509Z,16.32
2019-06-07T02:34:39.718Z,19.23
2019-06-07T02:37:12.401Z,19.10
2019-06-07T02:39:44.575Z,17.42
2019-06-07T02:42:16.554Z,15.35
2019-06-07T02:44:48.769Z,17.20
2019-06-07T02:47:22.613Z,18.92
2019-06-07T02:49:54.910Z,18.67
2019-06-07T02:52:29.332Z,18.15
2019-06-07T02:55:00.786Z,19.13
2019-06-07T02:57:37.013Z,21.33
2019-06-07T03:00:40.386Z,18.80
2019-06-07T03:02:43.047Z,21.55
2019-06-07T03:05:15.330Z,20.65
2019-06-07T03:07:47.497Z,20.05
2019-06-07T03:10:19.603Z,19.20
2019-06-07T03:12:51.859Z,25.48
2019-06-07T03:15:37.404Z,24.10
2019-06-07T03:18:02.699Z,14.07
2019-06-07T03:20:36.760Z,23.95
2019-06-07T03:23:08.331Z,19.32
2019-06-07T03:25:40.319Z,22.02
2019-06-07T03:28:13.253Z,18.35
2019-06-07T03:31:01.033Z,18.77
2019-06-07T03:33:18.815Z,24.70
2019-06-07T03:35:51.054Z,17.92
2019-06-07T03:38:23.495Z,23.42
2019-06-07T03:40:55.567Z,19.17
2019-06-07T03:43:29.828Z,15.80
2019-06-07T03:46:01.210Z,15.00
2019-06-07T03:48:37.829Z,11.65
2019-06-07T03:51:24.149Z,18.62
2019-06-07T03:53:41.045Z,16.30
2019-06-07T03:56:14.076Z,7.85
2019-06-07T03:58:50.243Z,13.58
2019-06-07T04:01:20.363Z,13.90
2019-06-07T04:03:52.485Z,12.43
2019-06-07T04:06:25.002Z,14.13
2019-06-07T04:08:57.464Z,13.35
2019-06-07T04:11:30.622Z,16.82
2019-06-07T04:14:03.248Z,23.40
2019-06-07T04:16:40.434Z,16.32
2019-06-07T04:19:09.017Z,13.00
2019-06-07T04:21:42.885Z,19.65
2019-06-07T04:24:15.093Z,18.62
2019-06-07T04:26:47.265Z,21.35
2019-06-07T04:30:02.313Z,15.00
2019-06-07T04:31:55.223Z,19.23
2019-06-07T04:34:29.137Z,16.40
2019-06-07T04:37:01.563Z,18.52
2019-06-07T04:39:36.406Z,17.27
2019-06-07T04:42:07.838Z,18.37
2019-06-07T04:44:42.621Z,24.15
2019-06-07T04:47:13.408Z,22.42
2019-06-07T04:49:47.936Z,20.40
2019-06-07T04:52:19.894Z,22.13
2019-06-07T04:54:52.159Z,25.32
2019-06-07T04:57:24.908Z,17.90
2019-06-07T05:00:46.089Z,20.52
2019-06-07T05:02:34.562Z,20.52
2019-06-07T05:05:07.513Z,21.87
2019-06-07T05:07:40.854Z,25.35
2019-06-07T05:10:13.596Z,20.68
2019-06-07T05:12:46.403Z,22.17
2019-06-07T05:15:18.487Z,19.20
2019-06-07T05:17:51.532Z,22.25
2019-06-07T05:20:23.933Z,17.70
2019-06-07T05:22:56.080Z,21.62
2019-06-07T05:25:33.264Z,18.82
2019-06-07T05:28:04.861Z,18.40
2019-06-07T05:33:15.082Z,15.03
2019-06-07T05:35:48.848Z,15.20
2019-06-07T05:38:21.193Z,14.87
2019-06-07T05:40:53.181Z,18.32
2019-06-07T05:43:29.510Z,14.70
2019-06-07T05:46:01.747Z,21.30
2019-06-07T05:48:34.142Z,13.38
2019-06-07T05:51:06.377Z,13.40
2019-06-07T05:53:40.247Z,13.35
2019-06-07T05:56:13.001Z,14.20
2019-06-07T05:58:45.231Z,13.60
2019-06-07T06:03:50.943Z,12.63
2019-06-07T06:06:23.021Z,18.35
2019-06-07T06:09:12.968Z,14.65
2019-06-07T06:11:45.815Z,9.50
2019-06-07T06:14:08.001Z,18.12
2019-06-07T06:16:37.239Z,10.47
2019-06-07T06:19:09.540Z,15.85
2019-06-07T06:21:46.050Z,12.40
2019-06-07T06:24:15.541Z,14.70
2019-06-07T06:26:52.264Z,7.65
2019-06-07T06:29:21.643Z,15.10
2019-06-07T06:32:39.444Z,7.75
2019-06-07T06:34:27.826Z,12.68
2019-06-07T06:37:00.508Z,10.50
2019-06-07T06:39:32.677Z,16.73
2019-06-07T06:42:05.908Z,7.15
2019-06-07T06:44:40.767Z,8.23
2019-06-07T06:47:11.444Z,8.00
2019-06-07T06:49:44.236Z,8.43
2019-06-07T06:52:16.940Z,7.77
2019-06-07T06:54:59.398Z,5.90
2019-06-07T06:57:22.586Z,5.87
2019-06-07T06:59:54.446Z,9.15
2019-06-07T07:02:26.183Z,6.85
2019-06-07T07:04:58.062Z,9.43
2019-06-07T07:07:30.038Z,5.85
2019-06-07T07:10:03.062Z,8.70
2019-06-07T07:12:35.336Z,8.30
2019-06-07T07:15:07.949Z,8.83
2019-06-07T07:17:53.893Z,10.53
2019-06-07T07:20:13.883Z,10.08
2019-06-07T07:22:47.986Z,8.98
2019-06-07T07:25:19.532Z,11.53
2019-06-07T07:27:54.898Z,13.32
2019-06-07T07:30:41.917Z,9.65
2019-06-07T07:33:17.968Z,10.60
2019-06-07T07:36:10.936Z,5.97
2019-06-07T07:38:23.596Z,6.47
2019-06-07T07:41:06.663Z,5.87
2019-06-07T07:43:30.163Z,3.72
2019-06-07T07:46:03.127Z,9.33
2019-06-07T07:48:35.772Z,8.80
2019-06-07T07:51:07.621Z,6.20
2019-06-07T07:53:52.461Z,7.25
2019-06-07T07:56:13.020Z,6.03
2019-06-07T07:58:48.747Z,6.90
2019-06-07T08:01:19.244Z,10.43
2019-06-07T08:03:54.870Z,5.65
2019-06-07T08:06:25.108Z,6.97
2019-06-07T08:08:59.133Z,5.12
2019-06-07T08:11:31.130Z,7.03
2019-06-07T08:14:02.972Z,12.63
2019-06-07T08:16:35.035Z,8.90
2019-06-07T08:19:07.455Z,7.72
2019-06-07T08:21:39.717Z,11.25
2019-06-07T08:24:11.834Z,10.13
2019-06-07T08:26:44.053Z,5.80
2019-06-07T08:29:16.066Z,6.42
2019-06-07T08:31:48.402Z,15.70
2019-06-07T08:34:21.070Z,5.67
2019-06-07T08:36:54.914Z,10.70
2019-06-07T08:39:26.987Z,5.30
2019-06-07T08:42:11.947Z,6.28
2019-06-07T08:44:32.410Z,6.03
2019-06-07T08:47:19.509Z,11.70
2019-06-07T08:49:38.028Z,6.80
2019-06-07T08:52:12.160Z,10.58
2019-06-07T08:54:43.643Z,7.83
2019-06-07T08:57:21.126Z,4.67
2019-06-07T08:59:49.121Z,5.77
2019-06-07T09:02:24.147Z,8.63
2019-06-07T09:04:56.998Z,5.53
2019-06-07T09:07:28.254Z,4.73
2019-06-07T09:10:08.270Z,5.42
2019-06-07T09:12:34.151Z,9.95
2019-06-07T09:15:20.971Z,7.20
2019-06-07T09:18:29.616Z,10.55
2019-06-07T09:20:34.988Z,9.08
2019-06-07T09:22:48.678Z,9.87
2019-06-07T09:25:21.827Z,8.43
2019-06-07T09:27:54.256Z,4.12
2019-06-07T09:30:42.970Z,9.93
2019-06-07T09:33:14.818Z,10.93
2019-06-07T09:35:46.869Z,8.28
2019-06-07T09:38:25.633Z,5.28
2019-06-07T09:40:52.254Z,9.43
2019-06-07T09:44:00.616Z,6.45
2019-06-07T09:45:58.867Z,15.30
2019-06-07T09:51:09.536Z,8.77
2019-06-07T09:53:38.633Z,10.13
2019-06-07T09:56:12.120Z,10.75
2019-06-07T09:58:53.553Z,14.63
2019-06-07T10:01:18.207Z,8.58
2019-06-07T10:03:50.049Z,8.68
2019-06-07T10:06:21.999Z,7.30
2019-06-07T10:10:08.199Z,14.18
2019-06-07T10:14:00.316Z,7.15
2019-06-07T10:16:45.958Z,11.30
2019-06-07T10:19:07.419Z,4.87
2019-06-07T10:21:39.538Z,16.12
2019-06-07T10:24:11.681Z,7.08
2019-06-07T10:26:43.541Z,5.60
2019-06-07T10:29:16.539Z,9.28
2019-06-07T10:31:48.324Z,8.28
2019-06-07T10:34:20.166Z,8.50
2019-06-07T10:36:51.987Z,10.18
2019-06-07T10:39:23.955Z,9.00
2019-06-07T10:41:55.709Z,8.05
2019-06-07T10:44:28.171Z,9.23
2019-06-07T10:47:01.663Z,8.95
2019-06-07T10:49:33.641Z,9.35
2019-06-07T10:52:10.383Z,16.32
2019-06-07T10:54:42.797Z,8.10
2019-06-07T10:57:16.245Z,9.50
2019-06-07T10:59:48.556Z,8.67
2019-06-07T11:02:20.501Z,16.50
2019-06-07T11:04:52.531Z,11.45
2019-06-07T11:07:24.523Z,10.23
2019-06-07T11:10:07.548Z,9.90
2019-06-07T11:12:30.850Z,9.97
2019-06-07T11:15:02.751Z,12.10
2019-06-07T11:17:36.062Z,8.83
2019-06-07T11:20:08.399Z,11.90
2019-06-07T11:22:43.303Z,9.40
2019-06-07T11:27:49.149Z,8.78
2019-06-07T11:30:21.206Z,15.20
2019-06-07T11:32:53.316Z,12.63
2019-06-07T11:35:25.283Z,14.47
2019-06-07T11:37:57.346Z,8.33
2019-06-07T11:40:35.572Z,10.93
2019-06-07T11:43:02.927Z,8.38
2019-06-07T11:45:34.762Z,11.40
2019-06-07T11:48:07.263Z,7.00
2019-06-07T11:50:39.215Z,9.83
2019-06-07T11:53:12.662Z,8.25
2019-06-07T11:55:45.355Z,9.10
2019-06-07T11:58:21.554Z,13.20
2019-06-07T12:00:51.016Z,8.83
2019-06-07T12:03:22.883Z,11.10
2019-06-07T12:05:54.906Z,14.55
2019-06-07T12:08:26.865Z,15.00
2019-06-07T12:10:58.991Z,9.60
2019-06-07T12:13:30.808Z,7.67
2019-06-07T12:16:03.815Z,6.33
2019-06-07T12:18:35.575Z,11.05
2019-06-07T12:21:07.680Z,16.80
2019-06-07T12:23:39.656Z,8.93
2019-06-07T12:26:12.281Z,10.75
2019-06-07T12:28:44.503Z,9.48
2019-06-07T12:31:21.167Z,7.90
2019-06-07T12:33:53.838Z,14.38
2019-06-07T12:36:25.778Z,5.15
2019-06-07T12:38:57.638Z,10.10
2019-06-07T12:41:29.676Z,7.17
2019-06-07T12:44:02.492Z,11.75
2019-06-07T12:46:34.758Z,6.62
2019-06-07T12:49:08.707Z,5.60
2019-06-07T12:51:40.639Z,6.87
2019-06-07T12:54:13.498Z,7.12
2019-06-07T12:56:47.118Z,13.85
2019-06-07T12:59:20.623Z,11.22
2019-06-07T13:01:54.326Z,10.10
2019-06-07T13:04:27.777Z,13.65
2019-06-07T13:07:00.102Z,8.73
2019-06-07T13:09:35.892Z,13.80
2019-06-07T13:12:06.063Z,8.10
2019-06-07T13:14:38.109Z,5.70
2019-06-07T13:17:10.109Z,8.48
2019-06-07T13:19:42.042Z,11.63
2019-06-07T13:22:16.086Z,8.00
2019-06-07T13:24:47.969Z,6.45
2019-06-07T13:27:22.478Z,6.70
2019-06-07T13:29:54.594Z,8.23
2019-06-07T13:32:28.058Z,9.65
2019-06-07T13:35:00.208Z,12.37
2019-06-07T13:37:32.439Z,9.40
2019-06-07T13:40:06.152Z,10.23
2019-06-07T13:42:38.473Z,9.28
2019-06-07T13:45:10.276Z,9.98
2019-06-07T13:47:42.233Z,12.35
2019-06-07T13:50:14.273Z,12.35
2019-06-07T13:52:47.158Z,15.78
2019-06-07T13:55:21.829Z,14.63
2019-06-07T13:57:54.018Z,10.43
2019-06-07T14:00:26.630Z,10.18
2019-06-07T14:02:58.721Z,12.63
2019-06-07T14:05:30.937Z,12.23
2019-06-07T14:08:03.225Z,14.85
2019-06-07T14:10:35.563Z,9.33
2019-06-07T14:13:07.855Z,12.58
2019-06-07T14:15:40.034Z,11.97
2019-06-07T14:18:12.070Z,9.48
2019-06-07T14:20:43.950Z,12.25
2019-06-07T14:23:16.013Z,11.28
2019-06-07T14:25:47.959Z,13.15
2019-06-07T14:28:23.848Z,14.93
2019-06-07T14:30:54.941Z,7.12
2019-06-07T14:33:28.292Z,12.93
2019-06-07T14:36:00.446Z,7.12
2019-06-07T14:38:35.435Z,10.03
2019-06-07T14:41:05.906Z,8.50
2019-06-07T14:43:37.753Z,31.73
2019-06-07T14:46:10.128Z,31.27
2019-06-07T14:48:42.158Z,21.50
2019-06-07T14:51:14.348Z,23.25
2019-06-07T14:53:46.199Z,28.95
2019-06-07T14:56:18.140Z,19.37
2019-06-07T14:58:50.535Z,23.35
2019-06-07T15:01:22.618Z,14.30
2019-06-07T15:03:54.680Z,15.63
2019-06-07T15:06:26.842Z,10.18
2019-06-07T15:08:58.804Z,6.15
2019-06-07T15:11:31.213Z,5.85
2019-06-07T15:14:03.337Z,5.65
2019-06-07T15:16:35.825Z,7.47
2019-06-07T15:19:08.304Z,12.93
2019-06-07T15:21:40.358Z,5.70
2019-06-07T15:24:12.314Z,8.28
2019-06-07T15:26:44.287Z,8.60
2019-06-07T15:29:16.361Z,8.10
2019-06-07T15:31:49.229Z,11.08
2019-06-07T15:34:21.500Z,7.95
2019-06-07T15:36:53.564Z,8.38
2019-06-07T15:39:25.624Z,9.48
2019-06-07T15:41:57.605Z,7.60
2019-06-07T15:44:29.454Z,12.20
2019-06-07T15:47:01.626Z,12.47
2019-06-07T15:49:34.164Z,6.45
2019-06-07T15:52:06.061Z,4.67
2019-06-07T15:54:38.502Z,9.93
2019-06-07T15:57:10.492Z,11.00
2019-06-07T15:59:42.657Z,9.00
2019-06-07T16:02:14.925Z,6.22
2019-06-07T16:04:46.894Z,7.85
2019-06-07T16:07:19.159Z,11.68
2019-06-07T16:09:51.431Z,9.30
2019-06-07T16:12:23.295Z,10.45
2019-06-07T16:14:55.559Z,13.80
2019-06-07T16:17:27.931Z,8.80
2019-06-07T16:19:59.995Z,8.93
2019-06-07T16:22:33.429Z,9.15
2019-06-07T16:25:06.890Z,14.68
2019-06-07T16:27:40.464Z,9.58
2019-06-07T16:30:13.021Z,10.50
2019-06-07T16:32:46.316Z,12.33
2019-06-07T16:35:18.699Z,12.88
2019-06-07T16:37:52.358Z,12.47
2019-06-07T16:40:24.605Z,12.88
2019-06-07T16:42:56.988Z,10.75
2019-06-07T16:45:29.250Z,14.55
2019-06-07T16:48:01.095Z,12.47
2019-06-07T16:50:33.377Z,12.73
2019-06-07T16:53:05.703Z,12.18
2019-06-07T16:55:38.809Z,11.38
2019-06-07T16:58:10.707Z,14.73
2019-06-07T17:00:44.172Z,12.63
2019-06-07T17:03:16.388Z,16.95
2019-06-07T17:05:50.443Z,15.60
2019-06-07T17:08:21.895Z,19.53
2019-06-07T17:10:53.843Z,20.32
2019-06-07T17:13:33.382Z,15.55
2019-06-07T17:15:59.263Z,17.73
2019-06-07T17:18:31.360Z,18.45
2019-06-07T17:21:03.255Z,15.58
2019-06-07T17:23:35.102Z,13.72
2019-06-07T17:26:07.042Z,16.20
2019-06-07T17:28:39.663Z,11.12
2019-06-07T17:31:12.199Z,10.98
2019-06-07T17:33:44.205Z,15.65
2019-06-07T17:36:16.179Z,16.32
2019-06-07T17:38:48.636Z,20.70
2019-06-07T17:41:20.607Z,12.70
2019-06-07T17:43:59.701Z,17.37
2019-06-07T17:46:26.699Z,16.15
2019-06-07T17:48:58.661Z,13.60
2019-06-07T17:51:32.073Z,10.43
2019-06-07T17:54:04.224Z,13.05
2019-06-07T17:56:38.233Z,8.80
2019-06-07T17:59:10.107Z,15.50
2019-06-07T18:01:51.891Z,13.22
2019-06-07T18:04:15.658Z,17.13
2019-06-07T18:06:47.690Z,14.23
2019-06-07T18:09:19.830Z,18.02
2019-06-07T18:11:52.602Z,14.23
2019-06-07T18:14:24.630Z,16.00
2019-06-07T18:16:56.570Z,20.85
2019-06-07T18:19:28.701Z,20.35
2019-06-07T18:22:01.621Z,15.30
2019-06-07T18:24:34.645Z,13.80
2019-06-07T18:27:07.307Z,11.95
2019-06-07T18:29:42.391Z,17.35
2019-06-07T18:32:14.299Z,15.45
2019-06-07T18:34:46.791Z,16.62
2019-06-07T18:37:19.861Z,19.23
2019-06-07T18:39:53.094Z,18.12
2019-06-07T18:42:25.154Z,10.08
2019-06-07T18:44:57.172Z,16.15
2019-06-07T18:47:29.265Z,16.90
2019-06-07T18:50:01.356Z,13.30
2019-06-07T18:52:35.058Z,17.40
2019-06-07T18:55:12.809Z,14.85
2019-06-07T18:57:45.503Z,16.67
2019-06-07T19:00:20.804Z,15.95
2019-06-07T19:02:54.020Z,18.05
2019-06-07T19:05:28.643Z,9.58
2019-06-07T19:08:02.102Z,15.43
2019-06-07T19:10:34.056Z,10.43
2019-06-07T19:13:06.053Z,13.00
2019-06-07T19:15:38.088Z,11.97
2019-06-07T19:18:10.082Z,10.82
2019-06-07T19:20:44.417Z,11.63
2019-06-07T19:23:16.656Z,16.73
2019-06-07T19:25:50.158Z,13.35
2019-06-07T19:28:22.438Z,11.63
2019-06-07T19:30:54.994Z,9.95
2019-06-07T19:33:27.080Z,12.05
2019-06-07T19:35:59.545Z,14.68
2019-06-07T19:38:31.624Z,11.00
2019-06-07T19:41:18.382Z,8.78
2019-06-07T19:43:37.394Z,12.82
2019-06-07T19:46:09.367Z,10.45
2019-06-07T19:48:44.078Z,10.35
2019-06-07T19:51:20.082Z,11.10
2019-06-07T19:53:50.298Z,14.70
2019-06-07T19:56:22.296Z,11.12
2019-06-07T19:58:55.527Z,11.53
2019-06-07T20:01:27.827Z,13.90
2019-06-07T20:04:00.020Z,13.00
2019-06-07T20:06:32.556Z,8.20
2019-06-07T20:09:06.689Z,13.22
2019-06-07T20:11:38.549Z,15.00
2019-06-07T20:14:10.424Z,10.35
2019-06-07T20:16:42.477Z,14.23
2019-06-07T20:19:14.599Z,14.50
2019-06-07T20:21:46.547Z,13.30
2019-06-07T20:24:26.961Z,14.28
2019-06-07T20:26:52.772Z,18.07
2019-06-07T20:29:26.438Z,10.65
2019-06-07T20:31:58.533Z,8.55
2019-06-07T20:34:30.336Z,15.03
2019-06-07T20:37:05.141Z,10.35
2019-06-07T20:39:36.384Z,9.05
2019-06-07T20:42:08.153Z,13.13
2019-06-07T20:44:40.084Z,11.53
2019-06-07T20:47:12.152Z,13.55
2019-06-07T20:49:44.010Z,11.55
2019-06-07T20:52:15.946Z,9.90
2019-06-07T20:54:47.804Z,13.90
2019-06-07T20:57:19.878Z,12.58
2019-06-07T20:59:51.900Z,14.87
2019-06-07T21:02:24.002Z,8.45
2019-06-07T21:04:55.863Z,8.33
2019-06-07T21:07:27.645Z,11.55
2019-06-07T21:09:59.700Z,16.23
2019-06-07T21:12:31.721Z,12.58
2019-06-07T21:15:12.856Z,11.57
2019-06-07T21:17:42.611Z,12.78
2019-06-07T21:20:14.728Z,17.27
2019-06-07T21:22:47.027Z,10.80
2019-06-07T21:25:18.978Z,9.00
2019-06-07T21:27:50.898Z,8.20
2019-06-07T21:30:23.748Z,11.65
2019-06-07T21:32:55.864Z,13.20
2019-06-07T21:35:27.913Z,14.20
2019-06-07T21:38:00.002Z,14.55
2019-06-07T21:40:32.159Z,10.70
2019-06-07T21:43:04.341Z,9.23
2019-06-07T21:45:36.271Z,14.43
2019-06-07T21:48:08.830Z,13.60
2019-06-07T21:50:41.087Z,12.47
2019-06-07T21:53:13.327Z,12.60
2019-06-07T21:55:45.317Z,16.70
2019-06-07T21:58:17.272Z,17.92
2019-06-07T22:01:01.530Z,12.82
2019-06-07T22:03:33.963Z,16.00
2019-06-07T22:06:06.303Z,14.65
2019-06-07T22:08:40.187Z,15.83
2019-06-07T22:11:12.487Z,17.00
2019-06-07T22:13:44.362Z,19.77
2019-06-07T22:16:26.260Z,23.65
2019-06-07T22:18:50.441Z,23.95
2019-06-07T22:21:22.368Z,19.00
2019-06-07T22:23:54.364Z,19.37
2019-06-07T22:26:26.369Z,19.17
2019-06-07T22:28:58.577Z,18.70
2019-06-07T22:31:31.170Z,17.75
2019-06-07T22:34:03.729Z,12.85
2019-06-07T22:36:35.934Z,13.65
2019-06-07T22:39:09.630Z,13.08
2019-06-07T22:41:42.756Z,12.90
2019-06-07T22:44:14.970Z,9.73
2019-06-07T22:46:47.763Z,13.60
2019-06-07T22:49:19.768Z,9.58
2019-06-07T22:51:51.601Z,17.95
2019-06-07T22:54:23.583Z,10.38
2019-06-07T22:57:00.102Z,9.20
2019-06-07T22:59:31.933Z,10.50
2019-06-07T23:02:04.009Z,9.20
2019-06-07T23:04:35.787Z,10.30
2019-06-07T23:07:08.868Z,8.43
2019-06-07T23:09:41.753Z,7.37
2019-06-07T23:12:13.754Z,11.35
2019-06-07T23:14:45.861Z,10.40
2019-06-07T23:17:18.355Z,9.43
2019-06-07T23:19:51.322Z,7.72
2019-06-07T23:22:23.181Z,8.28
2019-06-07T23:24:55.061Z,6.67
2019-06-07T23:27:26.860Z,14.70
2019-06-07T23:29:58.924Z,8.33
2019-06-07T23:32:30.809Z,13.55
2019-06-07T23:35:03.156Z,13.15
2019-06-07T23:37:37.290Z,6.30
2019-06-07T23:40:09.126Z,6.42
2019-06-07T23:42:40.990Z,11.40
2019-06-07T23:45:13.756Z,8.85
2019-06-07T23:47:45.815Z,6.35
2019-06-07T23:50:17.734Z,5.78
2019-06-07T23:52:49.501Z,10.53
2019-06-07T23:55:22.303Z,9.53
2019-06-07T23:57:55.545Z,11.73
