createdAt,value
2017-10-04T00:00:24.497Z,55.33
2017-10-04T00:02:52.090Z,55.39
2017-10-04T00:05:19.938Z,55.23
2017-10-04T00:07:47.369Z,55.30
2017-10-04T00:10:14.810Z,55.25
2017-10-04T00:12:42.816Z,55.28
2017-10-04T00:15:10.368Z,55.29
2017-10-04T00:17:37.822Z,55.23
2017-10-04T00:20:05.580Z,55.22
2017-10-04T00:22:33.107Z,55.18
2017-10-04T00:25:00.514Z,55.19
2017-10-04T00:27:27.955Z,55.14
2017-10-04T00:29:55.365Z,55.09
2017-10-04T00:32:22.785Z,55.09
2017-10-04T00:34:50.233Z,55.05
2017-10-04T00:37:17.709Z,55.08
2017-10-04T00:39:45.128Z,55.05
2017-10-04T00:42:12.587Z,55.09
2017-10-04T00:44:39.999Z,55.03
2017-10-04T00:47:08.052Z,54.98
2017-10-04T00:49:36.100Z,55.04
2017-10-04T00:52:03.507Z,55.04
2017-10-04T00:54:30.928Z,54.92
2017-10-04T00:56:58.783Z,55.00
2017-10-04T00:59:26.188Z,54.97
2017-10-04T01:01:53.595Z,55.00
2017-10-04T01:04:21.034Z,54.93
2017-10-04T01:06:48.452Z,54.84
2017-10-04T01:09:15.860Z,54.97
2017-10-04T01:11:43.499Z,54.86
2017-10-04T01:14:10.922Z,54.80
2017-10-04T01:16:38.333Z,54.92
2017-10-04T01:19:06.238Z,54.81
2017-10-04T01:21:33.653Z,54.81
2017-10-04T01:24:01.074Z,54.75
2017-10-04T01:26:28.531Z,54.76
2017-10-04T01:28:55.990Z,54.79
2017-10-04T01:31:23.537Z,54.75
2017-10-04T01:33:51.224Z,54.72
2017-10-04T01:36:18.625Z,54.62
2017-10-04T01:38:46.031Z,54.68
2017-10-04T01:41:13.689Z,54.73
2017-10-04T01:43:41.091Z,54.64
2017-10-04T01:46:08.508Z,54.61
2017-10-04T01:48:36.065Z,54.64
2017-10-04T01:51:03.483Z,54.78
2017-10-04T01:53:30.904Z,54.70
2017-10-04T01:55:58.392Z,54.62
2017-10-04T01:58:25.838Z,54.51
2017-10-04T02:00:53.264Z,54.60
2017-10-04T02:03:21.129Z,54.53
2017-10-04T02:05:48.536Z,54.49
2017-10-04T02:08:15.937Z,54.62
2017-10-04T02:10:43.407Z,54.43
2017-10-04T02:13:10.837Z,54.46
2017-10-04T02:15:38.401Z,54.47
2017-10-04T02:18:06.795Z,54.54
2017-10-04T02:20:34.209Z,54.53
2017-10-04T02:23:01.625Z,54.37
2017-10-04T02:25:29.457Z,54.43
2017-10-04T02:27:56.882Z,54.34
2017-10-04T02:30:24.298Z,54.45
2017-10-04T02:32:52.144Z,54.40
2017-10-04T02:35:19.546Z,54.33
2017-10-04T02:37:46.969Z,54.34
2017-10-04T02:40:14.849Z,54.29
2017-10-04T02:42:42.351Z,54.30
2017-10-04T02:45:09.782Z,54.37
2017-10-04T02:47:37.232Z,54.30
2017-10-04T02:50:05.406Z,54.36
2017-10-04T02:52:32.813Z,54.31
2017-10-04T02:55:00.270Z,54.28
2017-10-04T02:57:27.897Z,54.29
2017-10-04T02:59:55.351Z,54.36
2017-10-04T03:02:22.785Z,54.28
2017-10-04T03:04:50.841Z,54.31
2017-10-04T03:07:18.283Z,54.31
2017-10-04T03:09:45.886Z,54.15
2017-10-04T03:12:13.315Z,54.14
2017-10-04T03:14:40.822Z,54.28
2017-10-04T03:17:08.278Z,53.99
2017-10-04T03:19:35.682Z,54.21
2017-10-04T03:22:03.154Z,54.10
2017-10-04T03:24:30.738Z,54.11
2017-10-04T03:26:58.159Z,54.21
2017-10-04T03:29:25.567Z,54.16
2017-10-04T03:31:53.350Z,54.15
2017-10-04T03:34:20.793Z,54.07
2017-10-04T03:36:48.200Z,54.10
2017-10-04T03:39:15.825Z,53.97
2017-10-04T03:41:43.249Z,54.11
2017-10-04T03:44:10.654Z,54.14
2017-10-04T03:46:38.120Z,54.08
2017-10-04T03:49:05.558Z,54.10
2017-10-04T03:51:32.970Z,54.27
2017-10-04T03:54:00.558Z,54.14
2017-10-04T03:56:27.979Z,54.19
2017-10-04T03:58:55.466Z,53.92
2017-10-04T04:01:23.139Z,54.11
2017-10-04T04:03:50.707Z,54.00
2017-10-04T04:06:18.138Z,53.87
2017-10-04T04:08:45.578Z,53.88
2017-10-04T04:11:13.044Z,53.89
2017-10-04T04:13:40.455Z,53.90
2017-10-04T04:16:07.930Z,53.93
2017-10-04T04:18:35.341Z,53.90
2017-10-04T04:21:02.807Z,53.80
2017-10-04T04:23:30.554Z,53.75
2017-10-04T04:25:57.972Z,53.78
2017-10-04T04:28:25.387Z,53.60
2017-10-04T04:30:52.868Z,53.70
2017-10-04T04:33:20.382Z,53.75
2017-10-04T04:35:47.873Z,53.64
2017-10-04T04:38:27.110Z,53.56
2017-10-04T04:40:54.528Z,53.68
2017-10-04T04:43:21.940Z,53.51
2017-10-04T04:45:49.387Z,53.50
2017-10-04T04:48:16.801Z,53.62
2017-10-04T04:50:44.222Z,53.54
2017-10-04T04:53:12.134Z,53.43
2017-10-04T04:55:39.611Z,53.35
2017-10-04T04:58:07.022Z,53.44
2017-10-04T05:00:34.792Z,53.13
2017-10-04T05:03:02.195Z,53.07
2017-10-04T05:05:29.607Z,53.24
2017-10-04T05:07:57.041Z,53.17
2017-10-04T05:10:24.461Z,52.96
2017-10-04T05:12:52.019Z,53.08
2017-10-04T05:15:19.499Z,53.08
2017-10-04T05:17:46.908Z,53.09
2017-10-04T05:20:14.320Z,53.07
2017-10-04T05:22:42.216Z,52.97
2017-10-04T05:25:09.674Z,53.04
2017-10-04T05:27:37.094Z,53.00
2017-10-04T05:30:04.696Z,52.86
2017-10-04T05:32:32.122Z,52.92
2017-10-04T05:34:59.536Z,52.93
2017-10-04T05:37:26.989Z,52.79
2017-10-04T05:39:54.396Z,52.85
2017-10-04T05:42:21.809Z,52.61
2017-10-04T05:44:49.264Z,52.72
2017-10-04T05:47:16.679Z,52.67
2017-10-04T05:49:44.121Z,52.58
2017-10-04T05:52:11.896Z,52.60
2017-10-04T05:54:39.310Z,52.18
2017-10-04T05:57:06.726Z,52.58
2017-10-04T05:59:34.213Z,52.60
2017-10-04T06:02:01.621Z,52.59
2017-10-04T06:04:29.026Z,52.74
2017-10-04T06:06:56.502Z,52.57
2017-10-04T06:09:23.905Z,52.61
2017-10-04T06:11:51.319Z,52.56
2017-10-04T06:14:19.263Z,52.61
2017-10-04T06:16:46.675Z,52.49
2017-10-04T06:19:14.099Z,52.48
2017-10-04T06:21:41.561Z,52.58
2017-10-04T06:24:08.964Z,52.46
2017-10-04T06:26:36.390Z,52.38
2017-10-04T06:29:03.915Z,52.57
2017-10-04T06:31:31.331Z,52.57
2017-10-04T06:33:58.745Z,52.54
2017-10-04T06:36:26.438Z,52.42
2017-10-04T06:38:53.861Z,52.50
2017-10-04T06:41:21.406Z,52.65
2017-10-04T06:43:48.897Z,52.62
2017-10-04T06:46:16.311Z,52.55
2017-10-04T06:48:43.793Z,52.59
2017-10-04T06:51:11.267Z,52.61
2017-10-04T06:53:38.683Z,52.64
2017-10-04T06:56:06.109Z,52.63
2017-10-04T06:58:33.561Z,52.61
2017-10-04T07:01:00.983Z,52.46
2017-10-04T07:03:33.327Z,52.40
2017-10-04T07:06:00.799Z,52.54
2017-10-04T07:08:28.215Z,52.61
2017-10-04T07:10:55.642Z,52.46
2017-10-04T07:13:23.228Z,52.56
2017-10-04T07:15:50.680Z,52.56
2017-10-04T07:18:18.196Z,52.46
2017-10-04T07:20:45.691Z,52.56
2017-10-04T07:23:13.178Z,52.52
2017-10-04T07:25:40.682Z,52.54
2017-10-04T07:28:08.111Z,52.63
2017-10-04T07:30:36.022Z,52.73
2017-10-04T07:33:03.490Z,52.58
2017-10-04T07:35:30.954Z,52.71
2017-10-04T07:37:58.464Z,52.45
2017-10-04T07:40:25.926Z,52.65
2017-10-04T07:42:53.399Z,52.50
2017-10-04T07:45:20.855Z,52.74
2017-10-04T07:47:48.315Z,52.74
2017-10-04T07:50:15.977Z,52.67
2017-10-04T07:52:43.399Z,52.78
2017-10-04T07:55:10.821Z,52.76
2017-10-04T07:57:38.385Z,52.70
2017-10-04T08:00:05.823Z,52.76
2017-10-04T08:02:33.409Z,52.76
2017-10-04T08:05:01.487Z,52.78
2017-10-04T08:07:28.935Z,52.98
2017-10-04T08:09:56.361Z,53.00
2017-10-04T08:12:23.828Z,53.02
2017-10-04T08:14:51.243Z,53.07
2017-10-04T08:17:18.666Z,53.09
2017-10-04T08:19:46.242Z,53.12
2017-10-04T08:22:13.678Z,53.19
2017-10-04T08:24:44.923Z,53.19
2017-10-04T08:27:12.447Z,53.18
2017-10-04T08:29:39.871Z,53.18
2017-10-04T08:32:07.284Z,53.24
2017-10-04T08:34:35.097Z,53.24
2017-10-04T08:37:02.502Z,53.06
2017-10-04T08:39:29.924Z,53.23
2017-10-04T08:41:57.374Z,53.13
2017-10-04T08:44:24.815Z,53.18
2017-10-04T08:46:54.213Z,53.08
2017-10-04T08:49:21.661Z,52.98
2017-10-04T08:51:49.160Z,53.07
2017-10-04T08:54:16.579Z,53.07
2017-10-04T08:56:44.077Z,53.13
2017-10-04T08:59:11.498Z,52.98
2017-10-04T09:01:38.910Z,53.06
2017-10-04T09:04:06.671Z,53.16
2017-10-04T09:06:34.094Z,53.06
2017-10-04T09:09:01.528Z,52.85
2017-10-04T09:11:28.984Z,52.92
2017-10-04T09:13:56.395Z,52.90
2017-10-04T09:16:23.817Z,52.99
2017-10-04T09:18:51.684Z,53.05
2017-10-04T09:21:19.098Z,52.97
2017-10-04T09:23:46.516Z,52.83
2017-10-04T09:26:14.102Z,52.80
2017-10-04T09:28:41.553Z,52.88
2017-10-04T09:31:08.974Z,52.95
2017-10-04T09:33:36.614Z,52.83
2017-10-04T09:36:05.032Z,52.86
2017-10-04T09:38:32.531Z,52.75
2017-10-04T09:40:59.959Z,52.72
2017-10-04T09:43:27.397Z,52.82
2017-10-04T09:45:54.807Z,53.02
2017-10-04T09:48:22.336Z,53.03
2017-10-04T09:50:49.849Z,53.00
2017-10-04T09:53:17.294Z,52.88
2017-10-04T09:55:45.121Z,52.95
2017-10-04T09:58:12.725Z,53.02
2017-10-04T10:00:40.152Z,53.10
2017-10-04T10:03:07.994Z,52.96
2017-10-04T10:05:35.429Z,53.13
2017-10-04T10:08:02.951Z,53.41
2017-10-04T10:10:30.398Z,54.38
2017-10-04T10:12:57.817Z,54.20
2017-10-04T10:15:25.262Z,54.10
2017-10-04T10:17:53.105Z,54.32
2017-10-04T10:20:20.510Z,55.01
2017-10-04T10:22:48.885Z,55.43
2017-10-04T10:25:16.349Z,55.19
2017-10-04T10:27:43.801Z,55.01
2017-10-04T10:30:11.225Z,55.08
2017-10-04T10:32:38.687Z,55.31
2017-10-04T10:35:06.115Z,55.45
2017-10-04T10:37:33.535Z,55.33
2017-10-04T10:40:01.155Z,55.46
2017-10-04T10:42:28.679Z,55.17
2017-10-04T10:44:56.099Z,55.28
2017-10-04T10:47:23.654Z,54.86
2017-10-04T10:49:51.062Z,54.92
2017-10-04T10:52:18.478Z,54.83
2017-10-04T10:54:46.277Z,55.16
2017-10-04T10:57:13.700Z,55.14
2017-10-04T10:59:41.106Z,54.88
2017-10-04T11:02:08.580Z,54.84
2017-10-04T11:04:35.990Z,54.79
2017-10-04T11:07:07.311Z,54.76
2017-10-04T11:09:34.850Z,54.68
2017-10-04T11:12:02.267Z,54.64
2017-10-04T11:14:29.696Z,54.55
2017-10-04T11:16:57.166Z,54.58
2017-10-04T11:19:24.578Z,54.52
2017-10-04T11:21:52.014Z,54.46
2017-10-04T11:24:19.490Z,54.52
2017-10-04T11:26:46.909Z,54.57
2017-10-04T11:29:14.369Z,54.58
2017-10-04T11:31:41.838Z,54.67
2017-10-04T11:34:09.499Z,54.65
2017-10-04T11:36:36.921Z,54.58
2017-10-04T11:39:04.475Z,54.58
2017-10-04T11:41:32.830Z,54.57
2017-10-04T11:44:00.245Z,54.58
2017-10-04T11:46:27.999Z,54.58
2017-10-04T11:48:55.521Z,54.51
2017-10-04T11:51:22.995Z,54.55
2017-10-04T11:53:50.562Z,53.82
2017-10-04T11:56:17.992Z,54.33
2017-10-04T11:58:45.421Z,54.32
2017-10-04T12:01:12.868Z,54.39
2017-10-04T12:03:40.284Z,54.35
2017-10-04T12:06:07.767Z,54.20
2017-10-04T12:08:35.427Z,54.30
2017-10-04T12:11:02.886Z,54.32
2017-10-04T12:13:30.320Z,54.29
2017-10-04T12:15:57.870Z,54.34
2017-10-04T12:18:25.815Z,54.32
2017-10-04T12:20:53.211Z,54.32
2017-10-04T12:23:20.660Z,54.28
2017-10-04T12:25:48.617Z,54.28
2017-10-04T12:28:16.044Z,54.23
2017-10-04T12:30:43.518Z,54.32
2017-10-04T12:33:11.084Z,54.33
2017-10-04T12:35:38.523Z,54.28
2017-10-04T12:38:05.986Z,54.24
2017-10-04T12:40:33.407Z,54.09
2017-10-04T12:43:00.820Z,54.27
2017-10-04T12:45:28.317Z,54.23
2017-10-04T12:47:55.755Z,54.06
2017-10-04T12:50:23.164Z,54.59
2017-10-04T12:52:50.693Z,55.78
2017-10-04T12:55:18.094Z,57.11
2017-10-04T12:57:46.207Z,55.38
2017-10-04T13:00:14.031Z,56.30
2017-10-04T13:02:41.451Z,55.78
2017-10-04T13:05:08.908Z,55.57
2017-10-04T13:07:36.420Z,55.51
2017-10-04T13:10:03.841Z,55.38
2017-10-04T13:12:31.955Z,55.31
2017-10-04T13:14:59.411Z,55.17
2017-10-04T13:17:26.816Z,55.24
2017-10-04T13:19:54.237Z,55.31
2017-10-04T13:22:22.056Z,55.34
2017-10-04T13:24:49.469Z,55.20
2017-10-04T13:27:16.908Z,55.13
2017-10-04T13:29:44.405Z,55.19
2017-10-04T13:32:11.836Z,55.10
2017-10-04T13:34:39.248Z,54.91
2017-10-04T13:37:07.217Z,55.06
2017-10-04T13:39:34.636Z,55.17
2017-10-04T13:42:02.053Z,55.46
2017-10-04T13:44:29.495Z,55.43
2017-10-04T13:46:56.920Z,55.39
2017-10-04T13:49:24.332Z,55.18
2017-10-04T13:51:52.990Z,55.18
2017-10-04T13:54:20.421Z,55.28
2017-10-04T13:56:47.848Z,55.37
2017-10-04T13:59:15.286Z,55.34
2017-10-04T14:01:42.766Z,55.25
2017-10-04T14:04:10.274Z,55.43
2017-10-04T14:06:38.137Z,55.19
2017-10-04T14:09:05.560Z,55.25
2017-10-04T14:11:33.077Z,55.17
2017-10-04T14:14:00.911Z,55.22
2017-10-04T14:16:28.330Z,55.26
2017-10-04T14:18:56.226Z,55.24
2017-10-04T14:21:23.682Z,55.24
2017-10-04T14:23:51.306Z,55.22
2017-10-04T14:26:18.713Z,55.19
2017-10-04T14:28:46.257Z,55.16
2017-10-04T14:31:13.929Z,55.13
2017-10-04T14:33:41.337Z,55.19
2017-10-04T14:36:08.810Z,55.15
2017-10-04T14:38:36.228Z,55.13
2017-10-04T14:41:03.639Z,55.16
2017-10-04T14:43:31.100Z,55.15
2017-10-04T14:45:58.529Z,55.15
2017-10-04T14:48:25.933Z,55.09
2017-10-04T14:50:53.570Z,55.09
2017-10-04T14:53:20.984Z,55.22
2017-10-04T14:55:48.401Z,55.13
2017-10-04T14:58:16.261Z,55.10
2017-10-04T15:00:45.542Z,55.52
2017-10-04T15:03:13.608Z,55.49
2017-10-04T15:05:41.075Z,55.77
2017-10-04T15:08:08.495Z,55.67
2017-10-04T15:10:35.905Z,55.44
2017-10-04T15:13:03.418Z,55.37
2017-10-04T15:15:30.831Z,55.27
2017-10-04T15:17:58.248Z,54.87
2017-10-04T15:20:25.823Z,54.96
2017-10-04T15:22:53.890Z,55.00
2017-10-04T15:25:21.320Z,54.90
2017-10-04T15:27:48.730Z,54.73
2017-10-04T15:30:16.575Z,54.64
2017-10-04T15:32:44.011Z,54.40
2017-10-04T15:35:11.425Z,54.41
2017-10-04T15:37:39.256Z,54.09
2017-10-04T15:40:10.566Z,53.77
2017-10-04T15:42:37.983Z,53.87
2017-10-04T15:45:05.441Z,54.08
2017-10-04T15:47:32.936Z,54.23
2017-10-04T15:50:00.467Z,54.68
2017-10-04T15:52:31.795Z,54.75
2017-10-04T15:54:59.248Z,54.66
2017-10-04T15:57:26.664Z,54.64
2017-10-04T15:59:54.156Z,54.71
2017-10-04T16:02:21.686Z,54.71
2017-10-04T16:04:49.077Z,54.54
2017-10-04T16:07:16.938Z,54.61
2017-10-04T16:09:44.347Z,54.53
2017-10-04T16:12:11.824Z,54.67
2017-10-04T16:14:39.281Z,54.77
2017-10-04T16:17:06.714Z,54.74
2017-10-04T16:19:34.126Z,55.51
2017-10-04T16:22:01.729Z,55.57
2017-10-04T16:24:29.146Z,55.64
2017-10-04T16:26:56.567Z,55.88
2017-10-04T16:29:24.645Z,55.96
2017-10-04T16:31:52.066Z,55.86
2017-10-04T16:34:19.482Z,55.84
2017-10-04T16:36:46.935Z,56.11
2017-10-04T16:39:14.375Z,56.04
2017-10-04T16:41:41.944Z,56.20
2017-10-04T16:44:09.407Z,56.32
2017-10-04T16:46:36.832Z,56.20
2017-10-04T16:49:04.247Z,55.90
2017-10-04T16:51:31.756Z,56.15
2017-10-04T16:53:59.650Z,56.14
2017-10-04T16:56:27.076Z,56.39
2017-10-04T16:58:55.141Z,56.28
2017-10-04T17:01:22.569Z,56.42
2017-10-04T17:03:49.993Z,56.65
2017-10-04T17:06:17.872Z,56.64
2017-10-04T17:08:45.286Z,56.63
2017-10-04T17:11:12.702Z,56.85
2017-10-04T17:13:40.181Z,57.17
2017-10-04T17:16:07.604Z,56.78
2017-10-04T17:18:35.015Z,56.60
2017-10-04T17:21:02.678Z,56.39
2017-10-04T17:23:30.091Z,56.34
2017-10-04T17:25:57.515Z,56.49
2017-10-04T17:28:25.452Z,56.59
2017-10-04T17:30:52.858Z,56.82
2017-10-04T17:33:20.315Z,56.77
2017-10-04T17:35:47.918Z,56.71
2017-10-04T17:38:15.337Z,56.57
2017-10-04T17:40:42.832Z,56.14
2017-10-04T17:43:10.918Z,56.11
2017-10-04T17:45:38.335Z,56.02
2017-10-04T17:48:05.852Z,56.21
2017-10-04T17:50:33.322Z,56.54
2017-10-04T17:53:00.734Z,56.49
2017-10-04T17:55:28.155Z,56.07
2017-10-04T17:57:56.017Z,55.73
2017-10-04T18:00:23.460Z,55.77
2017-10-04T18:02:50.874Z,55.76
2017-10-04T18:05:18.314Z,55.61
2017-10-04T18:07:45.726Z,56.08
2017-10-04T18:10:13.135Z,55.85
2017-10-04T18:12:40.971Z,55.88
2017-10-04T18:15:08.383Z,55.75
2017-10-04T18:17:35.805Z,55.82
2017-10-04T18:20:03.552Z,55.61
2017-10-04T18:22:30.969Z,55.73
2017-10-04T18:24:58.386Z,55.61
2017-10-04T18:27:25.847Z,55.62
2017-10-04T18:29:53.396Z,55.89
2017-10-04T18:32:20.822Z,55.87
2017-10-04T18:34:48.272Z,55.74
2017-10-04T18:37:15.686Z,55.70
2017-10-04T18:39:43.104Z,55.61
2017-10-04T18:42:10.899Z,55.66
2017-10-04T18:44:38.329Z,55.80
2017-10-04T18:47:05.761Z,56.18
2017-10-04T18:49:33.238Z,56.02
2017-10-04T18:52:00.712Z,56.14
2017-10-04T18:54:28.164Z,56.28
2017-10-04T18:56:55.734Z,56.31
2017-10-04T18:59:23.223Z,56.03
2017-10-04T19:01:50.650Z,55.99
2017-10-04T19:04:18.140Z,55.92
2017-10-04T19:06:45.662Z,56.20
2017-10-04T19:09:13.081Z,56.25
2017-10-04T19:11:40.515Z,56.18
2017-10-04T19:14:08.029Z,56.45
2017-10-04T19:16:35.443Z,56.36
2017-10-04T19:19:02.983Z,56.33
2017-10-04T19:21:30.394Z,56.22
2017-10-04T19:23:57.815Z,56.33
2017-10-04T19:26:25.261Z,56.20
2017-10-04T19:28:52.710Z,55.98
2017-10-04T19:31:20.115Z,56.01
2017-10-04T19:33:47.583Z,55.89
2017-10-04T19:36:14.991Z,55.99
2017-10-04T19:38:42.411Z,55.97
2017-10-04T19:41:09.871Z,55.87
2017-10-04T19:43:37.296Z,55.55
2017-10-04T19:46:05.311Z,55.79
2017-10-04T19:48:32.771Z,55.78
2017-10-04T19:51:00.210Z,55.56
2017-10-04T19:53:27.634Z,55.61
2017-10-04T19:55:55.405Z,55.63
2017-10-04T19:58:22.814Z,55.53
2017-10-04T20:00:50.236Z,55.39
2017-10-04T20:03:17.720Z,55.60
2017-10-04T20:05:45.137Z,55.49
2017-10-04T20:08:12.568Z,55.32
2017-10-04T20:10:40.435Z,55.35
2017-10-04T20:13:07.854Z,55.33
2017-10-04T20:15:35.283Z,55.31
2017-10-04T20:18:02.740Z,55.35
2017-10-04T20:20:30.174Z,55.45
2017-10-04T20:22:57.605Z,55.28
2017-10-04T20:25:25.077Z,55.32
2017-10-04T20:27:52.488Z,55.28
2017-10-04T20:30:19.894Z,55.24
2017-10-04T20:32:47.377Z,55.26
2017-10-04T20:35:14.796Z,55.01
2017-10-04T20:37:42.259Z,55.07
2017-10-04T20:40:10.746Z,55.13
2017-10-04T20:42:38.166Z,55.15
2017-10-04T20:45:05.596Z,55.19
2017-10-04T20:47:33.055Z,55.19
2017-10-04T20:50:00.476Z,55.22
2017-10-04T20:52:27.892Z,55.22
2017-10-04T20:54:55.356Z,55.28
2017-10-04T20:57:22.768Z,55.28
2017-10-04T20:59:50.222Z,55.22
2017-10-04T21:02:17.681Z,55.20
2017-10-04T21:04:45.095Z,55.18
2017-10-04T21:07:12.514Z,55.14
2017-10-04T21:09:39.989Z,55.14
2017-10-04T21:12:07.399Z,55.17
2017-10-04T21:14:34.815Z,55.15
2017-10-04T21:17:02.598Z,55.12
2017-10-04T21:19:30.010Z,55.05
2017-10-04T21:21:57.438Z,55.09
2017-10-04T21:24:24.988Z,55.02
2017-10-04T21:26:52.395Z,54.94
2017-10-04T21:29:19.818Z,54.94
2017-10-04T21:31:47.414Z,54.98
2017-10-04T21:34:14.829Z,54.91
2017-10-04T21:36:42.828Z,54.91
2017-10-04T21:39:10.436Z,54.81
2017-10-04T21:41:37.850Z,54.75
2017-10-04T21:44:05.264Z,54.76
2017-10-04T21:46:33.654Z,54.75
2017-10-04T21:49:01.076Z,54.73
2017-10-04T21:51:28.488Z,54.64
2017-10-04T21:53:55.964Z,54.63
2017-10-04T21:56:23.363Z,54.64
2017-10-04T21:58:50.778Z,54.61
2017-10-04T22:01:18.262Z,54.64
2017-10-04T22:03:45.819Z,54.56
2017-10-04T22:06:13.227Z,54.63
2017-10-04T22:08:41.067Z,54.54
2017-10-04T22:11:08.500Z,54.52
2017-10-04T22:13:35.911Z,54.56
2017-10-04T22:16:03.920Z,54.61
2017-10-04T22:18:31.341Z,54.49
2017-10-04T22:20:58.755Z,54.50
2017-10-04T22:23:26.215Z,54.46
2017-10-04T22:25:53.632Z,54.45
2017-10-04T22:28:21.062Z,54.41
2017-10-04T22:30:48.870Z,54.46
2017-10-04T22:33:16.286Z,54.38
2017-10-04T22:35:43.697Z,54.29
2017-10-04T22:38:11.549Z,54.28
2017-10-04T22:40:38.958Z,54.34
2017-10-04T22:43:06.370Z,54.40
2017-10-04T22:45:33.821Z,54.28
2017-10-04T22:48:01.306Z,54.33
2017-10-04T22:50:28.706Z,54.29
2017-10-04T22:52:56.159Z,54.22
2017-10-04T22:55:23.562Z,54.25
2017-10-04T22:57:50.979Z,54.29
2017-10-04T23:00:19.356Z,54.27
2017-10-04T23:02:46.916Z,54.18
2017-10-04T23:05:14.387Z,54.27
2017-10-04T23:07:42.243Z,54.20
2017-10-04T23:10:09.669Z,54.18
2017-10-04T23:12:37.091Z,54.20
2017-10-04T23:15:04.560Z,54.15
2017-10-04T23:17:31.982Z,54.06
2017-10-04T23:19:59.422Z,54.07
2017-10-04T23:22:27.082Z,54.09
2017-10-04T23:24:54.500Z,54.02
2017-10-04T23:27:21.927Z,54.02
2017-10-04T23:29:49.397Z,54.07
2017-10-04T23:32:16.806Z,54.11
2017-10-04T23:34:44.239Z,54.09
2017-10-04T23:37:11.675Z,54.03
2017-10-04T23:39:39.127Z,54.03
2017-10-04T23:42:06.535Z,54.06
2017-10-04T23:44:33.983Z,53.92
2017-10-04T23:47:01.391Z,54.00
2017-10-04T23:49:28.803Z,54.04
2017-10-04T23:51:56.259Z,53.97
2017-10-04T23:54:23.696Z,53.94
2017-10-04T23:56:51.115Z,53.89
2017-10-04T23:59:18.882Z,53.98
