createdAt,value
2017-04-27T00:00:04.037Z,51.75
2017-04-27T00:01:12.992Z,51.56
2017-04-27T00:02:21.953Z,51.75
2017-04-27T00:03:30.906Z,51.84
2017-04-27T00:04:39.860Z,52.03
2017-04-27T00:05:49.068Z,51.75
2017-04-27T00:06:58.025Z,52.13
2017-04-27T00:08:06.976Z,52.03
2017-04-27T00:09:15.930Z,52.13
2017-04-27T00:10:25.206Z,52.13
2017-04-27T00:11:34.413Z,52.13
2017-04-27T00:12:43.365Z,52.61
2017-04-27T00:13:52.402Z,52.89
2017-04-27T00:15:01.360Z,52.41
2017-04-27T00:16:10.318Z,52.8
2017-04-27T00:17:19.609Z,51.93
2017-04-27T00:18:28.556Z,52.13
2017-04-27T00:19:37.507Z,52.7
2017-04-27T00:20:46.486Z,52.8
2017-04-27T00:21:56.342Z,52.41
2017-04-27T00:23:05.547Z,52.61
2017-04-27T00:24:14.509Z,52.61
2017-04-27T00:25:23.458Z,52.22
2017-04-27T00:26:32.415Z,52.61
2017-04-27T00:27:41.369Z,52.89
2017-04-27T00:28:50.576Z,53.08
2017-04-27T00:29:59.616Z,53.08
2017-04-27T00:31:08.584Z,52.89
2017-04-27T00:32:17.534Z,53.08
2017-04-27T00:33:26.576Z,52.8
2017-04-27T00:34:35.777Z,52.61
2017-04-27T00:35:44.738Z,52.98
2017-04-27T00:36:53.689Z,53.27
2017-04-27T00:38:02.643Z,53.27
2017-04-27T00:39:11.595Z,52.61
2017-04-27T00:40:20.794Z,52.89
2017-04-27T00:41:29.751Z,52.98
2017-04-27T00:42:38.705Z,52.8
2017-04-27T00:43:47.667Z,53.46
2017-04-27T00:44:56.616Z,53.46
2017-04-27T00:46:05.818Z,53.55
2017-04-27T00:47:14.777Z,53.46
2017-04-27T00:48:23.730Z,53.55
2017-04-27T00:49:32.710Z,53.55
2017-04-27T00:50:41.664Z,53.94
2017-04-27T00:51:50.869Z,53.94
2017-04-27T00:52:59.828Z,54.13
2017-04-27T00:54:08.785Z,54.29
2017-04-27T00:55:17.740Z,54.19
2017-04-27T00:56:26.688Z,54.29
2017-04-27T00:57:35.893Z,54.57
2017-04-27T00:58:44.854Z,54.48
2017-04-27T00:59:54.146Z,54.38
2017-04-27T01:01:03.101Z,54.48
2017-04-27T01:02:12.063Z,54.96
2017-04-27T01:03:21.270Z,54.67
2017-04-27T01:04:30.237Z,54.77
2017-04-27T01:05:39.193Z,55.33
2017-04-27T01:06:48.143Z,55.24
2017-04-27T01:07:57.182Z,55.05
2017-04-27T01:09:06.389Z,55.24
2017-04-27T01:10:15.342Z,55.33
2017-04-27T01:11:24.289Z,55.43
2017-04-27T01:12:33.246Z,55.62
2017-04-27T01:13:42.204Z,55.62
2017-04-27T01:14:51.407Z,55.43
2017-04-27T01:16:00.365Z,55.43
2017-04-27T01:17:09.318Z,55.81
2017-04-27T01:18:18.271Z,55.43
2017-04-27T01:19:27.228Z,55.71
2017-04-27T01:20:36.476Z,55.62
2017-04-27T01:21:45.434Z,56.19
2017-04-27T01:22:54.390Z,56.19
2017-04-27T01:24:03.342Z,55.81
2017-04-27T01:25:12.304Z,55.9
2017-04-27T01:26:21.834Z,55.81
2017-04-27T01:27:30.810Z,55.81
2017-04-27T01:28:39.766Z,56.19
2017-04-27T01:29:48.724Z,56.48
2017-04-27T01:30:57.681Z,56.19
2017-04-27T01:32:06.886Z,56.19
2017-04-27T01:33:15.843Z,56.57
2017-04-27T01:34:25.134Z,57.24
2017-04-27T01:35:34.100Z,57.14
2017-04-27T01:36:43.052Z,57.04
2017-04-27T01:37:52.256Z,56.67
2017-04-27T01:39:01.210Z,56.95
2017-04-27T01:40:10.173Z,57.04
2017-04-27T01:41:19.444Z,56.29
2017-04-27T01:42:28.396Z,56.48
2017-04-27T01:43:37.599Z,56.29
2017-04-27T01:44:46.555Z,56.48
2017-04-27T01:45:55.510Z,56.95
2017-04-27T01:47:04.462Z,56.95
2017-04-27T01:48:13.420Z,56.85
2017-04-27T01:49:22.630Z,57.33
2017-04-27T01:50:31.580Z,57.33
2017-04-27T01:51:40.535Z,57.43
2017-04-27T01:52:49.490Z,57.24
2017-04-27T01:53:58.444Z,57.68
2017-04-27T01:55:07.650Z,58.25
2017-04-27T01:56:16.599Z,58.25
2017-04-27T01:57:25.586Z,58.16
2017-04-27T01:58:34.536Z,58.16
2017-04-27T01:59:43.494Z,58.35
2017-04-27T02:00:52.697Z,58.09
2017-04-27T02:02:01.651Z,57.87
2017-04-27T02:03:10.603Z,58.06
2017-04-27T02:04:19.562Z,58.63
2017-04-27T02:05:28.517Z,58.44
2017-04-27T02:06:37.719Z,58.92
2017-04-27T02:07:46.668Z,58.63
2017-04-27T02:08:55.663Z,58.63
2017-04-27T02:10:04.711Z,58.35
2017-04-27T02:11:13.671Z,58.25
2017-04-27T02:12:22.878Z,58.54
2017-04-27T02:13:31.834Z,58.63
2017-04-27T02:14:40.790Z,58.63
2017-04-27T02:15:49.748Z,58.63
2017-04-27T02:16:58.791Z,58.54
2017-04-27T02:18:07.992Z,58.73
2017-04-27T02:19:17.281Z,58.63
2017-04-27T02:20:26.238Z,58.54
2017-04-27T02:21:35.188Z,58.06
2017-04-27T02:22:44.148Z,58.25
2017-04-27T02:23:53.352Z,57.97
2017-04-27T02:25:02.303Z,58.16
2017-04-27T02:26:11.257Z,58.16
2017-04-27T02:27:20.622Z,58.25
2017-04-27T02:28:29.578Z,58.06
2017-04-27T02:29:38.786Z,58.25
2017-04-27T02:30:47.737Z,58.35
2017-04-27T02:31:56.695Z,58.16
2017-04-27T02:33:05.651Z,57.87
2017-04-27T02:34:14.605Z,57.97
2017-04-27T02:35:23.813Z,57.87
2017-04-27T02:36:32.859Z,58.44
2017-04-27T02:37:41.810Z,58.63
2017-04-27T02:38:50.801Z,58.83
2017-04-27T02:39:59.759Z,58.92
2017-04-27T02:41:08.962Z,58.54
2017-04-27T02:42:17.922Z,59.2
2017-04-27T02:43:27.206Z,58.92
2017-04-27T02:44:36.156Z,59.01
2017-04-27T02:45:45.110Z,58.92
2017-04-27T02:46:54.343Z,59.01
2017-04-27T02:48:03.301Z,59.3
2017-04-27T02:49:12.260Z,59.2
2017-04-27T02:50:21.542Z,58.92
2017-04-27T02:51:30.493Z,58.73
2017-04-27T02:52:39.699Z,58.83
2017-04-27T02:53:48.659Z,59.11
2017-04-27T02:54:57.618Z,59.11
2017-04-27T02:56:06.567Z,59.77
2017-04-27T02:57:15.552Z,59.58
2017-04-27T02:58:24.809Z,60.41
2017-04-27T02:59:33.767Z,60.03
2017-04-27T03:00:42.720Z,60.35
2017-04-27T03:01:51.671Z,59.65
2017-04-27T03:03:00.625Z,59.84
2017-04-27T03:04:09.837Z,60.13
2017-04-27T03:05:18.791Z,60.13
2017-04-27T03:06:27.744Z,60.22
2017-04-27T03:07:36.727Z,60.31
2017-04-27T03:08:45.680Z,60.6
2017-04-27T03:09:54.977Z,60.6
2017-04-27T03:11:04.019Z,60.5
2017-04-27T03:12:12.968Z,60.6
2017-04-27T03:13:21.917Z,60.98
2017-04-27T03:14:30.872Z,60.98
2017-04-27T03:15:40.071Z,61.07
2017-04-27T03:16:49.031Z,61.17
2017-04-27T03:17:57.986Z,61.07
2017-04-27T03:19:06.938Z,61.17
2017-04-27T03:20:15.893Z,61.45
2017-04-27T03:21:25.090Z,61.55
2017-04-27T03:22:34.038Z,61.26
2017-04-27T03:23:42.993Z,61.45
2017-04-27T03:24:58.243Z,61.36
2017-04-27T03:26:07.193Z,61.83
2017-04-27T03:27:16.395Z,61.55
2017-04-27T03:28:25.352Z,61.26
2017-04-27T03:29:34.317Z,61.45
2017-04-27T03:30:43.268Z,61.36
2017-04-27T03:31:52.220Z,61.65
2017-04-27T03:33:01.423Z,61.65
2017-04-27T03:34:10.399Z,61.55
2017-04-27T03:35:19.684Z,62.4
2017-04-27T03:36:28.640Z,62.02
2017-04-27T03:37:37.594Z,62.4
2017-04-27T03:38:46.799Z,61.74
2017-04-27T03:39:55.758Z,61.55
2017-04-27T03:41:04.710Z,61.65
2017-04-27T03:42:13.665Z,61.83
2017-04-27T03:43:22.623Z,61.55
2017-04-27T03:44:31.828Z,62.12
2017-04-27T03:45:40.782Z,61.74
2017-04-27T03:46:49.736Z,61.65
2017-04-27T03:47:58.685Z,61.83
2017-04-27T03:49:07.639Z,61.93
2017-04-27T03:50:17.166Z,61.93
2017-04-27T03:51:26.116Z,62.59
2017-04-27T03:52:35.066Z,62.59
2017-04-27T03:53:44.019Z,62.5
2017-04-27T03:54:52.974Z,62.59
2017-04-27T03:56:02.181Z,62.21
2017-04-27T03:57:11.135Z,62.69
2017-04-27T03:58:20.086Z,62.21
2017-04-27T03:59:29.062Z,62.78
2017-04-27T04:00:38.006Z,62.59
2017-04-27T04:01:47.208Z,62.5
2017-04-27T04:02:56.486Z,62.5
2017-04-27T04:04:05.532Z,62.78
2017-04-27T04:05:14.491Z,62.5
2017-04-27T04:06:23.445Z,62.59
2017-04-27T04:07:32.645Z,63.07
2017-04-27T04:08:41.604Z,62.97
2017-04-27T04:09:50.579Z,63.17
2017-04-27T04:10:59.529Z,62.21
2017-04-27T04:12:08.485Z,63.35
2017-04-27T04:13:17.689Z,62.59
2017-04-27T04:14:26.640Z,62.21
2017-04-27T04:15:35.592Z,62.4
2017-04-27T04:16:44.540Z,61.87
2017-04-27T04:17:53.488Z,62.12
2017-04-27T04:19:02.698Z,62.15
2017-04-27T04:20:11.654Z,61.87
2017-04-27T04:21:20.607Z,61.65
2017-04-27T04:22:29.560Z,62.12
2017-04-27T04:23:38.515Z,61.77
2017-04-27T04:24:47.722Z,62.24
2017-04-27T04:25:56.675Z,63.39
2017-04-27T04:27:05.628Z,62.62
2017-04-27T04:28:14.584Z,62.53
2017-04-27T04:29:23.535Z,62.34
2017-04-27T04:30:32.742Z,61.96
2017-04-27T04:31:41.725Z,62.62
2017-04-27T04:32:50.677Z,62.43
2017-04-27T04:33:59.631Z,62.72
2017-04-27T04:35:08.580Z,62.62
2017-04-27T04:36:17.783Z,62.72
2017-04-27T04:37:26.744Z,62.34
2017-04-27T04:38:35.707Z,62.31
2017-04-27T04:39:44.656Z,62.59
2017-04-27T04:40:53.614Z,62.69
2017-04-27T04:42:02.909Z,63.26
2017-04-27T04:43:11.853Z,63.26
2017-04-27T04:44:20.849Z,62.43
2017-04-27T04:45:29.804Z,61.96
2017-04-27T04:46:38.751Z,61.96
2017-04-27T04:47:47.965Z,61.96
2017-04-27T04:48:56.922Z,61.96
2017-04-27T04:50:05.962Z,61.96
2017-04-27T04:51:14.919Z,62.05
2017-04-27T04:52:23.876Z,61.58
2017-04-27T04:53:33.079Z,61.58
2017-04-27T04:54:42.077Z,61.87
2017-04-27T04:55:51.026Z,61.77
2017-04-27T04:56:59.979Z,61.68
2017-04-27T04:58:08.933Z,61.39
2017-04-27T04:59:18.228Z,61.77
2017-04-27T05:00:27.178Z,61.77
2017-04-27T05:01:36.128Z,61.77
2017-04-27T05:02:45.087Z,61.68
2017-04-27T05:03:54.038Z,61.77
2017-04-27T05:05:03.260Z,61.58
2017-04-27T05:06:12.548Z,61.1
2017-04-27T05:07:21.500Z,61.96
2017-04-27T05:08:30.453Z,61.68
2017-04-27T05:09:39.406Z,62.15
2017-04-27T05:10:48.617Z,61.96
2017-04-27T05:11:57.569Z,62.24
2017-04-27T05:13:06.527Z,62.34
2017-04-27T05:14:15.484Z,61.87
2017-04-27T05:15:24.437Z,62.72
2017-04-27T05:16:33.643Z,62.15
2017-04-27T05:17:42.918Z,61.96
2017-04-27T05:18:51.878Z,62.24
2017-04-27T05:20:00.834Z,61.96
2017-04-27T05:21:09.790Z,61.87
2017-04-27T05:22:19.006Z,62.15
2017-04-27T05:23:27.962Z,61.87
2017-04-27T05:24:36.927Z,62.15
2017-04-27T05:25:45.897Z,62.24
2017-04-27T05:26:54.848Z,62.43
2017-04-27T05:28:04.053Z,62.05
2017-04-27T05:29:13.012Z,61.52
2017-04-27T05:30:22.311Z,61.13
2017-04-27T05:31:31.262Z,61.42
2017-04-27T05:32:40.224Z,61.04
2017-04-27T05:33:49.443Z,60.75
2017-04-27T05:34:58.397Z,60.75
2017-04-27T05:36:07.368Z,60.57
2017-04-27T05:37:16.406Z,61.32
2017-04-27T05:38:25.409Z,61.04
2017-04-27T05:39:34.628Z,61.52
2017-04-27T05:40:43.670Z,61.13
2017-04-27T05:41:52.620Z,61.13
2017-04-27T05:43:01.616Z,61.13
2017-04-27T05:44:10.667Z,61.23
2017-04-27T05:45:20.087Z,61.13
2017-04-27T05:46:29.288Z,61.42
2017-04-27T05:47:38.284Z,61.32
2017-04-27T05:48:47.239Z,61.42
2017-04-27T05:49:56.192Z,60.85
2017-04-27T05:51:05.393Z,60.75
2017-04-27T05:52:14.438Z,60.94
2017-04-27T05:53:23.391Z,61.23
2017-04-27T05:54:33.132Z,61.13
2017-04-27T05:55:42.083Z,61.71
2017-04-27T05:56:51.283Z,61.8
2017-04-27T05:58:00.566Z,61.52
2017-04-27T05:59:09.520Z,61.71
2017-04-27T06:00:19.129Z,61.9
2017-04-27T06:01:28.076Z,61.9
2017-04-27T06:02:37.281Z,62.34
2017-04-27T06:03:46.236Z,62.62
2017-04-27T06:04:55.193Z,62.34
2017-04-27T06:06:04.153Z,62.27
2017-04-27T06:07:13.108Z,61.71
2017-04-27T06:08:22.306Z,61.8
2017-04-27T06:09:31.589Z,61.61
2017-04-27T06:10:40.541Z,62.18
2017-04-27T06:11:49.500Z,61.52
2017-04-27T06:12:58.454Z,61.13
2017-04-27T06:14:07.706Z,61.23
2017-04-27T06:15:16.673Z,60.66
2017-04-27T06:16:25.643Z,60.85
2017-04-27T06:17:34.618Z,60.18
2017-04-27T06:18:43.593Z,60.69
2017-04-27T06:19:52.876Z,60.5
2017-04-27T06:21:01.861Z,60.41
2017-04-27T06:22:10.834Z,60.28
2017-04-27T06:23:19.811Z,60.28
2017-04-27T06:24:28.787Z,60.31
2017-04-27T06:25:38.107Z,60.21
2017-04-27T06:26:47.085Z,60.18
2017-04-27T06:27:56.065Z,60.41
2017-04-27T06:29:05.127Z,60.31
2017-04-27T06:30:14.105Z,59.64
2017-04-27T06:31:23.335Z,59.36
2017-04-27T06:32:32.394Z,59.36
2017-04-27T06:33:41.381Z,59.64
2017-04-27T06:34:51.308Z,59.45
2017-04-27T06:36:00.281Z,59.45
2017-04-27T06:37:09.527Z,59.17
2017-04-27T06:38:18.604Z,59.55
2017-04-27T06:39:27.580Z,59.07
2017-04-27T06:40:36.648Z,59.17
2017-04-27T06:41:45.635Z,59.36
2017-04-27T06:42:54.865Z,59.74
2017-04-27T06:44:03.837Z,59.64
2017-04-27T06:45:12.817Z,59.45
2017-04-27T06:46:21.796Z,59.74
2017-04-27T06:47:30.767Z,59.36
2017-04-27T06:48:39.998Z,58.88
2017-04-27T06:49:49.061Z,58.88
2017-04-27T06:50:58.038Z,59.17
2017-04-27T06:52:07.007Z,58.91
2017-04-27T06:53:15.982Z,58.34
2017-04-27T06:54:25.207Z,58.72
2017-04-27T06:55:34.190Z,58.25
2017-04-27T06:56:43.164Z,57.48
2017-04-27T06:57:52.828Z,56.82
2017-04-27T06:59:01.805Z,57.01
2017-04-27T07:00:11.029Z,56.92
2017-04-27T07:01:20.000Z,56.63
2017-04-27T07:02:28.953Z,55.9
2017-04-27T07:03:38.030Z,55.8
2017-04-27T07:04:47.374Z,55.7
2017-04-27T07:05:56.683Z,55.13
2017-04-27T07:07:05.747Z,54.56
2017-04-27T07:08:14.918Z,54.3
2017-04-27T07:09:23.939Z,55.04
2017-04-27T07:10:33.121Z,54.49
2017-04-27T07:11:42.970Z,53.64
2017-04-27T07:12:51.955Z,53.73
2017-04-27T07:14:01.051Z,52.78
2017-04-27T07:15:10.258Z,51.92
2017-04-27T07:16:19.386Z,52.11
2017-04-27T07:17:28.591Z,51.92
2017-04-27T07:18:37.556Z,51.92
2017-04-27T07:19:46.511Z,51.92
2017-04-27T07:20:55.599Z,51.92
2017-04-27T07:22:04.561Z,51.92
2017-04-27T07:23:13.819Z,51.54
2017-04-27T07:24:22.772Z,51.35
2017-04-27T07:25:32.060Z,50.78
2017-04-27T07:26:41.024Z,50.59
2017-04-27T07:27:49.986Z,50.78
2017-04-27T07:28:59.196Z,50.49
2017-04-27T07:30:08.237Z,50.59
2017-04-27T07:31:17.202Z,49.92
2017-04-27T07:32:26.332Z,50.11
2017-04-27T07:33:35.323Z,49.82
2017-04-27T07:34:44.733Z,49.82
2017-04-27T07:35:53.781Z,50.01
2017-04-27T07:37:02.770Z,49.92
2017-04-27T07:38:11.747Z,49.54
2017-04-27T07:39:20.710Z,50.23
2017-04-27T07:40:29.912Z,49.28
2017-04-27T07:41:38.954Z,48.71
2017-04-27T07:42:47.910Z,47.94
2017-04-27T07:43:57.129Z,47.94
2017-04-27T07:45:06.118Z,48.04
2017-04-27T07:46:15.462Z,47.94
2017-04-27T07:47:24.416Z,47.66
2017-04-27T07:48:33.370Z,47.85
2017-04-27T07:49:42.650Z,47.75
2017-04-27T07:50:51.608Z,47.85
2017-04-27T07:52:00.815Z,47.75
2017-04-27T07:53:09.783Z,47.66
2017-04-27T07:54:18.747Z,48.04
2017-04-27T07:55:27.712Z,47.94
2017-04-27T07:56:36.667Z,48.42
2017-04-27T07:57:45.918Z,47.75
2017-04-27T07:58:54.883Z,47.18
2017-04-27T08:00:03.844Z,47.66
2017-04-27T08:01:12.800Z,46.7
2017-04-27T08:02:21.762Z,46.42
2017-04-27T08:03:30.972Z,46.7
2017-04-27T08:04:40.077Z,46.51
2017-04-27T08:05:49.029Z,46.42
2017-04-27T08:06:58.161Z,46.7
2017-04-27T08:08:07.701Z,46.51
2017-04-27T08:09:16.917Z,46.32
2017-04-27T08:10:25.961Z,46.7
2017-04-27T08:11:34.913Z,46.51
2017-04-27T08:12:43.884Z,46.32
2017-04-27T08:13:52.843Z,46.25
2017-04-27T08:15:02.045Z,46.25
2017-04-27T08:16:13.753Z,44.92
2017-04-27T08:17:28.349Z,44.73
2017-04-27T08:18:46.901Z,44.82
2017-04-27T08:20:00.371Z,45.29
2017-04-27T08:21:09.361Z,45.68
2017-04-27T08:22:18.325Z,45.58
2017-04-27T08:23:27.276Z,45.49
2017-04-27T08:24:36.235Z,44.34
2017-04-27T08:25:45.465Z,44.15
2017-04-27T08:26:54.766Z,44.63
2017-04-27T08:28:03.719Z,45.1
2017-04-27T08:29:12.678Z,45.29
2017-04-27T08:30:21.642Z,45.29
2017-04-27T08:31:30.895Z,45.1
2017-04-27T08:32:40.000Z,45.49
2017-04-27T08:33:48.964Z,44.63
2017-04-27T08:34:57.925Z,44.53
2017-04-27T08:36:06.889Z,44.46
2017-04-27T08:37:16.101Z,44.17
2017-04-27T08:38:25.458Z,44.17
2017-04-27T08:39:34.834Z,43.89
2017-04-27T08:40:43.793Z,43.22
2017-04-27T08:41:52.863Z,43.32
2017-04-27T08:43:02.183Z,43.7
2017-04-27T08:44:11.229Z,43.13
2017-04-27T08:45:20.193Z,43.22
2017-04-27T08:46:29.153Z,43.89
2017-04-27T08:47:38.119Z,43.89
2017-04-27T08:48:47.340Z,44.08
2017-04-27T08:49:56.294Z,43.7
2017-04-27T08:51:05.246Z,43.41
2017-04-27T08:52:14.212Z,42.74
2017-04-27T08:53:23.169Z,42.65
2017-04-27T08:54:32.382Z,42.74
2017-04-27T08:55:41.334Z,42.84
2017-04-27T08:56:50.288Z,43.89
2017-04-27T08:57:59.244Z,43.51
2017-04-27T08:59:08.200Z,43.32
2017-04-27T09:00:17.412Z,43.7
2017-04-27T09:01:26.373Z,43.41
2017-04-27T09:02:35.335Z,43.03
2017-04-27T09:03:44.298Z,43.39
2017-04-27T09:04:53.275Z,43.77
2017-04-27T09:06:02.533Z,43.7
2017-04-27T09:07:11.485Z,43.32
2017-04-27T09:08:20.449Z,43.7
2017-04-27T09:09:29.409Z,43.58
2017-04-27T09:10:38.364Z,43.13
2017-04-27T09:11:47.571Z,43.51
2017-04-27T09:12:56.537Z,43.13
2017-04-27T09:14:05.497Z,43.41
2017-04-27T09:15:14.455Z,42.93
2017-04-27T09:16:23.413Z,43.51
2017-04-27T09:17:32.674Z,43.05
2017-04-27T09:18:41.627Z,42.29
2017-04-27T09:19:50.599Z,42
2017-04-27T09:20:59.558Z,42.19
2017-04-27T09:22:08.529Z,42.57
2017-04-27T09:23:17.735Z,42.96
2017-04-27T09:24:26.691Z,42.38
2017-04-27T09:25:35.670Z,42.77
2017-04-27T09:26:44.628Z,42
2017-04-27T09:27:53.581Z,41.43
2017-04-27T09:29:02.785Z,41.33
2017-04-27T09:30:11.736Z,41.81
2017-04-27T09:31:20.695Z,41.91
2017-04-27T09:32:29.670Z,41.71
2017-04-27T09:33:38.721Z,41.81
2017-04-27T09:34:48.258Z,41.41
2017-04-27T09:35:57.224Z,41.24
2017-04-27T09:37:06.179Z,41.24
2017-04-27T09:38:15.145Z,41.43
2017-04-27T09:39:24.109Z,40.76
2017-04-27T09:40:33.438Z,40.37
2017-04-27T09:41:42.395Z,40.01
2017-04-27T09:42:51.406Z,39.15
2017-04-27T09:44:00.578Z,39.15
2017-04-27T09:45:09.989Z,38.51
2017-04-27T09:46:19.769Z,38.49
2017-04-27T09:47:28.806Z,38.3
2017-04-27T09:48:37.873Z,38.01
2017-04-27T09:49:46.974Z,38.1
2017-04-27T09:50:56.055Z,38.1
2017-04-27T09:52:05.264Z,37.93
2017-04-27T09:53:14.219Z,37.46
2017-04-27T09:54:23.176Z,36.88
2017-04-27T09:55:32.130Z,36.69
2017-04-27T09:56:41.084Z,36.21
2017-04-27T09:57:50.291Z,36.6
2017-04-27T09:58:59.249Z,36.69
2017-04-27T10:00:08.205Z,36.6
2017-04-27T10:01:17.161Z,36.79
2017-04-27T10:02:26.119Z,36.58
2017-04-27T10:03:35.328Z,36.88
2017-04-27T10:04:44.301Z,36.6
2017-04-27T10:05:53.257Z,37.26
2017-04-27T10:07:02.299Z,37.74
2017-04-27T10:08:11.267Z,38.01
2017-04-27T10:09:20.480Z,37.92
2017-04-27T10:10:29.434Z,37.92
2017-04-27T10:11:38.392Z,38.01
2017-04-27T10:12:47.345Z,37.92
2017-04-27T10:13:56.302Z,38.1
2017-04-27T10:15:05.509Z,38.2
2017-04-27T10:16:14.465Z,37.92
2017-04-27T10:17:23.423Z,38.2
2017-04-27T10:18:32.383Z,37.44
2017-04-27T10:19:41.346Z,36.68
2017-04-27T10:20:50.554Z,36
2017-04-27T10:21:59.513Z,35.14
2017-04-27T10:23:08.472Z,35.14
2017-04-27T10:24:17.431Z,35.05
2017-04-27T10:25:26.390Z,35.24
2017-04-27T10:26:35.679Z,35.33
2017-04-27T10:27:44.639Z,35.24
2017-04-27T10:28:53.594Z,34.67
2017-04-27T10:30:02.557Z,33.42
2017-04-27T10:31:11.514Z,33.91
2017-04-27T10:32:20.718Z,33.91
2017-04-27T10:33:29.675Z,33.91
2017-04-27T10:34:38.632Z,34.38
2017-04-27T10:35:47.593Z,34.77
2017-04-27T10:36:56.546Z,34.95
2017-04-27T10:38:05.843Z,34.95
2017-04-27T10:39:14.982Z,34.95
2017-04-27T10:40:23.942Z,34.88
2017-04-27T10:41:32.900Z,34.2
2017-04-27T10:42:41.863Z,34.11
2017-04-27T10:43:51.070Z,33.54
2017-04-27T10:45:00.032Z,33.35
2017-04-27T10:46:08.981Z,33.25
2017-04-27T10:47:17.945Z,33.92
2017-04-27T10:48:26.906Z,33.73
2017-04-27T10:49:36.118Z,33.54
2017-04-27T10:50:45.078Z,33.54
2017-04-27T10:51:54.042Z,32.5
2017-04-27T10:53:02.997Z,32.03
2017-04-27T10:54:11.957Z,32.12
2017-04-27T10:55:21.184Z,32.21
2017-04-27T10:56:30.142Z,31.93
2017-04-27T10:57:39.183Z,31.84
2017-04-27T10:58:48.140Z,30.7
2017-04-27T10:59:57.185Z,29.74
2017-04-27T11:01:06.400Z,29.27
2017-04-27T11:02:15.360Z,28.88
2017-04-27T11:03:24.408Z,28.88
2017-04-27T11:04:33.362Z,30.02
2017-04-27T11:05:42.318Z,29.73
2017-04-27T11:06:51.527Z,29.83
2017-04-27T11:08:00.485Z,30.78
2017-04-27T11:09:09.443Z,30.59
2017-04-27T11:10:18.403Z,30.69
2017-04-27T11:11:27.356Z,30.49
2017-04-27T11:12:36.569Z,29.92
2017-04-27T11:13:45.534Z,29.83
2017-04-27T11:14:54.510Z,29.35
2017-04-27T11:16:03.478Z,28.97
2017-04-27T11:17:12.754Z,28.11
2017-04-27T11:18:21.963Z,28.69
2017-04-27T11:19:30.926Z,28.88
2017-04-27T11:20:39.977Z,28.59
2017-04-27T11:21:48.935Z,29.08
2017-04-27T11:22:57.892Z,29.08
2017-04-27T11:24:07.105Z,28.77
2017-04-27T11:25:16.154Z,29.16
2017-04-27T11:26:25.106Z,29.63
2017-04-27T11:27:34.392Z,29.08
2017-04-27T11:28:43.353Z,28.69
2017-04-27T11:29:52.560Z,29.63
2017-04-27T11:31:01.611Z,28.77
2017-04-27T11:32:10.572Z,28.68
2017-04-27T11:33:19.529Z,28.97
2017-04-27T11:34:28.507Z,28.87
2017-04-27T11:35:37.713Z,28.31
2017-04-27T11:36:51.961Z,27.55
2017-04-27T11:38:00.934Z,27.26
2017-04-27T11:39:09.908Z,27.64
2017-04-27T11:40:18.874Z,27.45
2017-04-27T11:41:28.081Z,27.53
2017-04-27T11:42:37.040Z,27.62
2017-04-27T11:43:45.998Z,27.91
2017-04-27T11:44:54.956Z,28.39
2017-04-27T11:46:03.922Z,28.2
2017-04-27T11:47:13.134Z,28.39
2017-04-27T11:48:22.218Z,28.2
2017-04-27T11:49:31.185Z,28.01
2017-04-27T11:50:40.141Z,27.53
2017-04-27T11:51:49.425Z,27.15
2017-04-27T11:52:58.629Z,26.97
2017-04-27T11:54:07.588Z,26.5
2017-04-27T11:55:16.557Z,26.78
2017-04-27T11:56:25.605Z,27.16
2017-04-27T11:57:34.562Z,27.82
2017-04-27T11:58:43.780Z,28.41
2017-04-27T11:59:52.734Z,29.16
2017-04-27T12:01:01.735Z,29.63
2017-04-27T12:02:10.694Z,29.63
2017-04-27T12:03:20.000Z,29.16
2017-04-27T12:04:29.211Z,28.87
2017-04-27T12:05:38.175Z,28.58
2017-04-27T12:06:47.127Z,28.68
2017-04-27T12:07:56.115Z,28.77
2017-04-27T12:09:05.168Z,28.77
2017-04-27T12:10:14.380Z,28.97
2017-04-27T12:11:23.338Z,28.68
2017-04-27T12:12:32.294Z,29.35
2017-04-27T12:13:41.256Z,29.63
2017-04-27T12:14:50.213Z,29.54
2017-04-27T12:15:59.471Z,29.16
2017-04-27T12:17:08.432Z,28.87
2017-04-27T12:18:17.722Z,28.58
2017-04-27T12:19:26.727Z,28.87
2017-04-27T12:20:35.688Z,28.68
2017-04-27T12:21:44.895Z,28.77
2017-04-27T12:22:53.854Z,28.87
2017-04-27T12:24:02.816Z,28.87
2017-04-27T12:25:11.788Z,28.68
2017-04-27T12:26:20.756Z,28.87
2017-04-27T12:27:29.965Z,28.87
2017-04-27T12:28:38.922Z,28.58
2017-04-27T12:29:47.896Z,27.91
2017-04-27T12:30:56.856Z,28.2
2017-04-27T12:32:05.817Z,27.25
2017-04-27T12:33:15.023Z,28.01
2017-04-27T12:34:23.994Z,27.62
2017-04-27T12:35:32.958Z,27.34
2017-04-27T12:36:42.008Z,27.44
2017-04-27T12:37:50.968Z,27.15
2017-04-27T12:39:00.223Z,26.57
2017-04-27T12:40:09.186Z,26.67
2017-04-27T12:41:18.142Z,27.25
2017-04-27T12:42:27.133Z,27.05
2017-04-27T12:43:36.092Z,26.1
2017-04-27T12:44:45.300Z,26.86
2017-04-27T12:45:54.259Z,27.44
2017-04-27T12:47:03.252Z,27.82
2017-04-27T12:48:12.226Z,27.82
2017-04-27T12:49:21.282Z,27.53
2017-04-27T12:50:30.504Z,27.34
2017-04-27T12:51:39.462Z,26.86
2017-04-27T12:52:48.417Z,26.57
2017-04-27T12:53:57.381Z,26.57
2017-04-27T12:55:06.376Z,26.96
2017-04-27T12:56:15.597Z,27.25
2017-04-27T12:57:24.559Z,27.25
2017-04-27T12:58:33.528Z,27.82
2017-04-27T12:59:42.488Z,28.11
2017-04-27T13:00:51.537Z,27.26
2017-04-27T13:02:01.202Z,26.97
2017-04-27T13:03:10.162Z,26.68
2017-04-27T13:04:19.126Z,26.68
2017-04-27T13:05:28.183Z,26.59
2017-04-27T13:06:37.144Z,26.4
2017-04-27T13:07:46.365Z,26.4
2017-04-27T13:08:55.445Z,26.21
2017-04-27T13:10:04.439Z,26.03
2017-04-27T13:11:13.420Z,26.6
2017-04-27T13:12:22.400Z,26.51
2017-04-27T13:13:31.631Z,26.87
2017-04-27T13:14:40.607Z,27.45
2017-04-27T13:15:49.686Z,27.64
2017-04-27T13:16:58.647Z,27.93
2017-04-27T13:18:07.612Z,28.02
2017-04-27T13:19:17.149Z,27.45
2017-04-27T13:20:26.119Z,27.36
2017-04-27T13:21:35.076Z,27.07
2017-04-27T13:22:44.032Z,26.78
2017-04-27T13:23:53.079Z,26.97
2017-04-27T13:25:02.288Z,26.3
2017-04-27T13:26:11.249Z,26.4
2017-04-27T13:27:20.224Z,26.68
2017-04-27T13:28:29.184Z,26.97
2017-04-27T13:29:38.145Z,27.73
2017-04-27T13:30:47.360Z,27.91
2017-04-27T13:31:56.408Z,28.3
2017-04-27T13:33:05.374Z,28.3
2017-04-27T13:34:14.335Z,28.39
2017-04-27T13:35:23.297Z,28.68
2017-04-27T13:36:32.595Z,28.58
2017-04-27T13:37:41.552Z,27.91
2017-04-27T13:38:50.844Z,27.64
2017-04-27T13:39:59.804Z,27.45
2017-04-27T13:41:08.757Z,26.68
2017-04-27T13:42:17.961Z,26.01
2017-04-27T13:43:26.917Z,25.54
2017-04-27T13:44:36.196Z,25.33
2017-04-27T13:45:45.512Z,25.33
2017-04-27T13:46:54.520Z,25.71
2017-04-27T13:48:04.082Z,26.39
2017-04-27T13:49:13.247Z,26.29
2017-04-27T13:50:22.386Z,26.48
2017-04-27T13:51:31.500Z,27.05
2017-04-27T13:52:40.719Z,27.05
2017-04-27T13:53:50.397Z,26.57
2017-04-27T13:54:59.776Z,27.05
2017-04-27T13:56:08.742Z,27.53
2017-04-27T13:57:18.034Z,26.96
2017-04-27T13:58:26.995Z,26.76
2017-04-27T13:59:36.212Z,26.76
2017-04-27T14:00:45.177Z,27.15
2017-04-27T14:01:54.257Z,27.07
2017-04-27T14:03:03.215Z,26.87
2017-04-27T14:04:12.207Z,26.68
2017-04-27T14:05:21.480Z,26.4
2017-04-27T14:06:30.756Z,26.4
2017-04-27T14:07:39.829Z,26.4
2017-04-27T14:08:49.153Z,26.5
2017-04-27T14:09:58.262Z,26.21
2017-04-27T14:11:07.671Z,26.3
2017-04-27T14:12:16.762Z,26.11
2017-04-27T14:13:25.729Z,26.11
2017-04-27T14:14:35.103Z,26.01
2017-04-27T14:15:44.152Z,26.3
2017-04-27T14:16:53.365Z,26.97
2017-04-27T14:18:02.645Z,26.87
2017-04-27T14:19:11.602Z,26.97
2017-04-27T14:20:20.566Z,26.97
2017-04-27T14:21:29.524Z,27.05
2017-04-27T14:22:38.733Z,26.96
2017-04-27T14:23:47.692Z,27.34
2017-04-27T14:24:56.658Z,27.34
2017-04-27T14:26:05.615Z,27.26
2017-04-27T14:27:14.574Z,27.36
2017-04-27T14:28:23.785Z,26.78
2017-04-27T14:29:32.833Z,26.3
2017-04-27T14:30:41.798Z,25.35
2017-04-27T14:31:50.761Z,25.54
2017-04-27T14:32:59.719Z,25.15
2017-04-27T14:34:08.968Z,25.63
2017-04-27T14:35:17.938Z,26.21
2017-04-27T14:36:26.900Z,26.29
2017-04-27T14:37:35.865Z,26.5
2017-04-27T14:38:44.851Z,26.59
2017-04-27T14:39:54.424Z,26.3
2017-04-27T14:41:03.676Z,26.3
2017-04-27T14:42:12.665Z,26.11
2017-04-27T14:43:21.659Z,26.39
2017-04-27T14:44:30.629Z,26.11
2017-04-27T14:45:39.957Z,26.01
2017-04-27T14:46:48.914Z,26.01
2017-04-27T14:47:57.873Z,25.35
2017-04-27T14:49:06.837Z,25.54
2017-04-27T14:50:15.833Z,25.63
2017-04-27T14:51:25.050Z,26.11
2017-04-27T14:52:34.036Z,26.4