createdAt,value
2023-04-09T00:00:46.136Z,88651.00
2023-04-09T00:01:46.153Z,88651.00
2023-04-09T00:02:46.225Z,88653.00
2023-04-09T00:03:46.292Z,88649.00
2023-04-09T00:04:46.310Z,88651.00
2023-04-09T00:05:46.193Z,88653.00
2023-04-09T00:06:46.202Z,88651.00
2023-04-09T00:07:46.219Z,88649.00
2023-04-09T00:08:46.233Z,88647.00
2023-04-09T00:09:46.244Z,88649.00
2023-04-09T00:10:46.250Z,88651.00
2023-04-09T00:11:46.256Z,88647.00
2023-04-09T00:12:46.282Z,88649.00
2023-04-09T00:13:46.298Z,88647.00
2023-04-09T00:14:46.333Z,88645.00
2023-04-09T00:15:46.303Z,88647.00
2023-04-09T00:16:46.396Z,88645.00
2023-04-09T00:17:46.347Z,88645.00
2023-04-09T00:18:46.342Z,88649.00
2023-04-09T00:19:46.333Z,88647.00
2023-04-09T00:20:46.318Z,88645.00
2023-04-09T00:21:46.300Z,88645.00
2023-04-09T00:22:46.287Z,88645.00
2023-04-09T00:23:46.268Z,88647.00
2023-04-09T00:24:46.267Z,88647.00
2023-04-09T00:25:46.244Z,88645.00
2023-04-09T00:26:46.224Z,88643.00
2023-04-09T00:27:46.211Z,88643.00
2023-04-09T00:28:46.214Z,88645.00
2023-04-09T00:29:46.175Z,88643.00
2023-04-09T00:30:46.165Z,88643.00
2023-04-09T00:31:46.165Z,88645.00
2023-04-09T00:32:46.189Z,88641.00
2023-04-09T00:33:46.112Z,88643.00
2023-04-09T00:34:46.117Z,88643.00
2023-04-09T00:35:46.085Z,88643.00
2023-04-09T00:36:46.068Z,88641.00
2023-04-09T00:37:46.064Z,88639.00
2023-04-09T00:38:46.062Z,88639.00
2023-04-09T00:39:46.034Z,88641.00
2023-04-09T00:40:45.999Z,88643.00
2023-04-09T00:41:45.990Z,88637.00
2023-04-09T00:42:45.962Z,88641.00
2023-04-09T00:43:45.942Z,88643.00
2023-04-09T00:44:45.936Z,88641.00
2023-04-09T00:45:45.955Z,88643.00
2023-04-09T00:46:45.898Z,88641.00
2023-04-09T00:47:45.930Z,88641.00
2023-04-09T00:48:45.907Z,88641.00
2023-04-09T00:49:45.912Z,88641.00
2023-04-09T00:50:45.911Z,88641.00
2023-04-09T00:51:45.918Z,88643.00
2023-04-09T00:52:45.936Z,88641.00
2023-04-09T00:53:45.927Z,88639.00
2023-04-09T00:54:45.943Z,88641.00
2023-04-09T00:55:45.955Z,88639.00
2023-04-09T00:56:45.954Z,88637.00
2023-04-09T00:57:45.963Z,88637.00
2023-04-09T00:58:45.978Z,88641.00
2023-04-09T00:59:45.995Z,88639.00
2023-04-09T01:00:46.037Z,88641.00
2023-04-09T01:01:46.016Z,88641.00
2023-04-09T01:02:46.125Z,88641.00
2023-04-09T01:03:46.085Z,88641.00
2023-04-09T01:04:46.043Z,88641.00
2023-04-09T01:05:46.063Z,88641.00
2023-04-09T01:06:46.072Z,88641.00
2023-04-09T01:07:46.075Z,88641.00
2023-04-09T01:08:46.099Z,88641.00
2023-04-09T01:09:46.123Z,88643.00
2023-04-09T01:10:46.117Z,88641.00
2023-04-09T01:11:46.125Z,88639.00
2023-04-09T01:12:46.143Z,88641.00
2023-04-09T01:13:46.151Z,88639.00
2023-04-09T01:14:46.178Z,88641.00
2023-04-09T01:15:46.164Z,88641.00
2023-04-09T01:16:46.197Z,88641.00
2023-04-09T01:17:46.199Z,88639.00
2023-04-09T01:18:46.184Z,88639.00
2023-04-09T01:19:46.197Z,88641.00
2023-04-09T01:20:46.212Z,88643.00
2023-04-09T01:21:46.229Z,88641.00
2023-04-09T01:22:46.232Z,88639.00
2023-04-09T01:23:46.238Z,88641.00
2023-04-09T01:24:46.284Z,88639.00
2023-04-09T01:25:46.335Z,88641.00
2023-04-09T01:26:46.298Z,88639.00
2023-04-09T01:27:46.277Z,88641.00
2023-04-09T01:28:46.291Z,88639.00
2023-04-09T01:29:46.308Z,88641.00
2023-04-09T01:30:46.368Z,88643.00
2023-04-09T01:31:46.325Z,88645.00
2023-04-09T01:32:46.380Z,88645.00
2023-04-09T01:33:46.338Z,88645.00
2023-04-09T01:34:46.354Z,88643.00
2023-04-09T01:35:46.407Z,88643.00
2023-04-09T01:36:46.382Z,88645.00
2023-04-09T01:37:46.382Z,88645.00
2023-04-09T01:38:46.394Z,88645.00
2023-04-09T01:39:46.403Z,88645.00
2023-04-09T01:40:46.422Z,88645.00
2023-04-09T01:41:46.424Z,88645.00
2023-04-09T01:42:46.437Z,88647.00
2023-04-09T01:43:46.440Z,88645.00
2023-04-09T01:44:46.460Z,88645.00
2023-04-09T01:45:46.489Z,88645.00
2023-04-09T01:46:46.482Z,88645.00
2023-04-09T01:47:46.493Z,88645.00
2023-04-09T01:48:46.489Z,88643.00
2023-04-09T01:49:46.517Z,88643.00
2023-04-09T01:50:46.520Z,88643.00
2023-04-09T01:51:46.542Z,88645.00
2023-04-09T01:52:46.530Z,88645.00
2023-04-09T01:53:46.544Z,88645.00
2023-04-09T01:54:46.549Z,88643.00
2023-04-09T01:55:46.560Z,88643.00
2023-04-09T01:56:46.572Z,88645.00
2023-04-09T01:57:46.578Z,88647.00
2023-04-09T01:58:46.589Z,88645.00
2023-04-09T01:59:46.599Z,88645.00
2023-04-09T02:00:46.621Z,88643.00
2023-04-09T02:01:46.784Z,88643.00
2023-04-09T02:02:46.677Z,88643.00
2023-04-09T02:03:46.753Z,88641.00
2023-04-09T02:04:46.666Z,88645.00
2023-04-09T02:05:46.672Z,88645.00
2023-04-09T02:06:46.678Z,88643.00
2023-04-09T02:07:46.687Z,88647.00
2023-04-09T02:08:46.710Z,88643.00
2023-04-09T02:09:46.708Z,88645.00
2023-04-09T02:10:46.730Z,88643.00
2023-04-09T02:11:46.737Z,88643.00
2023-04-09T02:12:46.752Z,88643.00
2023-04-09T02:13:46.759Z,88645.00
2023-04-09T02:14:46.768Z,88643.00
2023-04-09T02:15:46.825Z,88641.00
2023-04-09T02:16:46.779Z,88639.00
2023-04-09T02:17:46.858Z,88643.00
2023-04-09T02:18:46.822Z,88639.00
2023-04-09T02:19:46.811Z,88643.00
2023-04-09T02:20:46.837Z,88643.00
2023-04-09T02:21:46.823Z,88643.00
2023-04-09T02:22:46.839Z,88643.00
2023-04-09T02:23:46.839Z,88643.00
2023-04-09T02:24:46.858Z,88641.00
2023-04-09T02:25:46.878Z,88641.00
2023-04-09T02:26:46.888Z,88639.00
2023-04-09T02:27:46.893Z,88641.00
2023-04-09T02:28:46.897Z,88639.00
2023-04-09T02:29:46.908Z,88641.00
2023-04-09T02:30:46.982Z,88645.00
2023-04-09T02:31:46.936Z,88643.00
2023-04-09T02:32:46.977Z,88641.00
2023-04-09T02:33:46.954Z,88641.00
2023-04-09T02:34:46.967Z,88641.00
2023-04-09T02:35:46.992Z,88647.00
2023-04-09T02:36:46.994Z,88645.00
2023-04-09T02:37:47.007Z,88649.00
2023-04-09T02:38:47.016Z,88649.00
2023-04-09T02:39:47.041Z,88649.00
2023-04-09T02:40:47.057Z,88647.00
2023-04-09T02:41:47.047Z,88647.00
2023-04-09T02:42:47.058Z,88647.00
2023-04-09T02:43:47.073Z,88647.00
2023-04-09T02:44:47.091Z,88645.00
2023-04-09T02:45:47.103Z,88645.00
2023-04-09T02:46:47.197Z,88645.00
2023-04-09T02:47:47.156Z,88645.00
2023-04-09T02:48:47.146Z,88643.00
2023-04-09T02:49:47.163Z,88641.00
2023-04-09T02:50:47.174Z,88641.00
2023-04-09T02:51:47.177Z,88643.00
2023-04-09T02:52:47.216Z,88641.00
2023-04-09T02:53:47.209Z,88641.00
2023-04-09T02:54:47.230Z,88639.00
2023-04-09T02:55:47.251Z,88641.00
2023-04-09T02:56:47.293Z,88641.00
2023-04-09T02:57:47.306Z,88639.00
2023-04-09T02:58:47.320Z,88635.00
2023-04-09T02:59:47.345Z,88635.00
2023-04-09T03:00:47.361Z,88631.00
2023-04-09T03:01:47.458Z,88629.00
2023-04-09T03:02:47.521Z,88625.00
2023-04-09T03:03:47.592Z,88631.00
2023-04-09T03:04:47.534Z,88629.00
2023-04-09T03:05:47.599Z,88627.00
2023-04-09T03:06:47.661Z,88625.00
2023-04-09T03:07:47.717Z,88623.00
2023-04-09T03:08:47.774Z,88627.00
2023-04-09T03:09:47.837Z,88627.00
2023-04-09T03:10:47.892Z,88625.00
2023-04-09T03:11:47.952Z,88625.00
2023-04-09T03:12:48.028Z,88625.00
2023-04-09T03:13:48.096Z,88623.00
2023-04-09T03:14:48.172Z,88622.00
2023-04-09T03:15:48.261Z,88618.00
2023-04-09T03:16:48.315Z,88614.00
2023-04-09T03:17:48.377Z,88616.00
2023-04-09T03:18:48.420Z,88614.00
2023-04-09T03:19:48.473Z,88616.00
2023-04-09T03:20:48.514Z,88618.00
2023-04-09T03:21:48.556Z,88612.00
2023-04-09T03:22:48.598Z,88612.00
2023-04-09T03:23:48.630Z,88616.00
2023-04-09T03:24:48.684Z,88614.00
2023-04-09T03:25:48.785Z,88614.00
2023-04-09T03:26:48.867Z,88612.00
2023-04-09T03:27:48.923Z,88612.00
2023-04-09T03:28:49.003Z,88612.00
2023-04-09T03:29:49.072Z,88612.00
2023-04-09T03:30:49.117Z,88610.00
2023-04-09T03:31:49.139Z,88614.00
2023-04-09T03:32:49.161Z,88610.00
2023-04-09T03:33:49.227Z,88608.00
2023-04-09T03:34:49.274Z,88608.00
2023-04-09T03:35:49.388Z,88610.00
2023-04-09T03:36:49.349Z,88612.00
2023-04-09T03:37:49.353Z,88608.00
2023-04-09T03:38:49.485Z,88612.00
2023-04-09T03:39:49.379Z,88614.00
2023-04-09T03:40:49.412Z,88610.00
2023-04-09T03:41:49.417Z,88610.00
2023-04-09T03:42:49.427Z,88610.00
2023-04-09T03:43:49.450Z,88612.00
2023-04-09T03:44:49.462Z,88610.00
2023-04-09T03:45:49.491Z,88610.00
2023-04-09T03:46:49.547Z,88612.00
2023-04-09T03:47:49.601Z,88608.00
2023-04-09T03:48:49.643Z,88610.00
2023-04-09T03:49:49.680Z,88610.00
2023-04-09T03:50:49.781Z,88610.00
2023-04-09T03:51:49.866Z,88608.00
2023-04-09T03:52:49.948Z,88608.00
2023-04-09T03:53:49.978Z,88614.00
2023-04-09T03:54:50.039Z,88610.00
2023-04-09T03:55:50.097Z,88610.00
2023-04-09T03:56:50.115Z,88614.00
2023-04-09T03:57:50.120Z,88612.00
2023-04-09T03:58:50.417Z,88614.00
2023-04-09T03:59:50.160Z,88612.00
2023-04-09T04:00:50.161Z,88616.00
2023-04-09T04:01:50.331Z,88616.00
2023-04-09T04:02:50.605Z,88616.00
2023-04-09T04:03:50.332Z,88614.00
2023-04-09T04:04:50.283Z,88616.00
2023-04-09T04:05:50.225Z,88620.00
2023-04-09T04:06:50.270Z,88614.00
2023-04-09T04:07:50.255Z,88616.00
2023-04-09T04:08:50.327Z,88618.00
2023-04-09T04:09:50.269Z,88616.00
2023-04-09T04:10:50.296Z,88618.00
2023-04-09T04:11:50.307Z,88616.00
2023-04-09T04:12:50.370Z,88618.00
2023-04-09T04:13:50.337Z,88616.00
2023-04-09T04:14:50.346Z,88616.00
2023-04-09T04:15:50.353Z,88620.00
2023-04-09T04:16:50.372Z,88620.00
2023-04-09T04:17:50.397Z,88620.00
2023-04-09T04:18:50.730Z,88620.00
2023-04-09T04:19:50.405Z,88618.00
2023-04-09T04:20:50.422Z,88622.00
2023-04-09T04:21:50.441Z,88620.00
2023-04-09T04:22:50.444Z,88620.00
2023-04-09T04:23:50.468Z,88620.00
2023-04-09T04:24:50.479Z,88618.00
2023-04-09T04:25:50.488Z,88618.00
2023-04-09T04:26:50.545Z,88622.00
2023-04-09T04:27:50.553Z,88622.00
2023-04-09T04:28:50.830Z,88620.00
2023-04-09T04:29:50.629Z,88622.00
2023-04-09T04:30:50.668Z,88622.00
2023-04-09T04:31:50.766Z,88623.00
2023-04-09T04:32:50.805Z,88620.00
2023-04-09T04:33:50.734Z,88623.00
2023-04-09T04:34:50.764Z,88622.00
2023-04-09T04:35:50.801Z,88623.00
2023-04-09T04:36:50.788Z,88625.00
2023-04-09T04:37:50.799Z,88625.00
2023-04-09T04:38:50.983Z,88625.00
2023-04-09T04:39:50.830Z,88623.00
2023-04-09T04:40:50.847Z,88622.00
2023-04-09T04:41:50.858Z,88623.00
2023-04-09T04:42:50.852Z,88623.00
2023-04-09T04:43:50.858Z,88623.00
2023-04-09T04:44:50.863Z,88620.00
2023-04-09T04:45:52.374Z,88627.00
2023-04-09T04:46:51.099Z,88629.00
2023-04-09T04:47:51.178Z,88629.00
2023-04-09T04:48:51.407Z,88631.00
2023-04-09T04:49:51.181Z,88635.00
2023-04-09T04:50:51.203Z,88633.00
2023-04-09T04:51:51.245Z,88635.00
2023-04-09T04:52:51.249Z,88637.00
2023-04-09T04:53:51.285Z,88637.00
2023-04-09T04:54:51.290Z,88635.00
2023-04-09T04:55:51.323Z,88637.00
2023-04-09T04:56:51.407Z,88637.00
2023-04-09T04:57:51.379Z,88639.00
2023-04-09T04:58:51.653Z,88637.00
2023-04-09T04:59:51.432Z,88639.00
2023-04-09T05:00:51.482Z,88639.00
2023-04-09T05:01:51.531Z,88641.00
2023-04-09T05:02:51.769Z,88643.00
2023-04-09T05:03:51.652Z,88643.00
2023-04-09T05:04:51.603Z,88643.00
2023-04-09T05:05:51.636Z,88641.00
2023-04-09T05:06:51.678Z,88645.00
2023-04-09T05:07:51.703Z,88647.00
2023-04-09T05:08:52.172Z,88647.00
2023-04-09T05:09:51.755Z,88645.00
2023-04-09T05:10:51.787Z,88649.00
2023-04-09T05:11:51.824Z,88651.00
2023-04-09T05:12:51.851Z,88649.00
2023-04-09T05:13:51.868Z,88653.00
2023-04-09T05:14:51.895Z,88651.00
2023-04-09T05:15:51.932Z,88651.00
2023-04-09T05:16:51.988Z,88655.00
2023-04-09T05:17:52.036Z,88651.00
2023-04-09T05:18:52.374Z,88655.00
2023-04-09T05:19:52.049Z,88655.00
2023-04-09T05:20:52.056Z,88653.00
2023-04-09T05:21:52.098Z,88655.00
2023-04-09T05:22:52.263Z,88653.00
2023-04-09T05:23:52.091Z,88655.00
2023-04-09T05:24:52.112Z,88651.00
2023-04-09T05:25:52.115Z,88653.00
2023-04-09T05:26:52.138Z,88653.00
2023-04-09T05:27:52.157Z,88651.00
2023-04-09T05:28:52.414Z,88651.00
2023-04-09T05:29:52.171Z,88653.00
2023-04-09T05:30:52.243Z,88651.00
2023-04-09T05:31:52.204Z,88653.00
2023-04-09T05:32:52.271Z,88651.00
2023-04-09T05:33:52.238Z,88649.00
2023-04-09T05:34:52.240Z,88651.00
2023-04-09T05:35:52.333Z,88651.00
2023-04-09T05:36:52.280Z,88655.00
2023-04-09T05:37:52.297Z,88655.00
2023-04-09T05:38:52.735Z,88653.00
2023-04-09T05:39:52.320Z,88655.00
2023-04-09T05:40:52.324Z,88655.00
2023-04-09T05:41:52.357Z,88653.00
2023-04-09T05:42:52.355Z,88651.00
2023-04-09T05:43:52.568Z,88655.00
2023-04-09T05:44:52.449Z,88655.00
2023-04-09T05:45:52.502Z,88657.00
2023-04-09T05:46:52.506Z,88655.00
2023-04-09T05:47:52.603Z,88655.00
2023-04-09T05:48:52.979Z,88657.00
2023-04-09T05:49:52.592Z,88659.00
2023-04-09T05:50:55.616Z,88657.00
2023-04-09T05:51:52.658Z,88659.00
2023-04-09T05:52:52.654Z,88659.00
2023-04-09T05:53:53.114Z,88657.00
2023-04-09T05:54:52.684Z,88659.00
2023-04-09T05:55:52.717Z,88659.00
2023-04-09T05:56:52.714Z,88661.00
2023-04-09T05:57:52.752Z,88661.00
2023-04-09T05:58:52.723Z,88661.00
2023-04-09T05:59:52.725Z,88659.00
2023-04-09T06:00:52.762Z,88659.00
2023-04-09T06:01:52.830Z,88659.00
2023-04-09T06:02:52.850Z,88661.00
2023-04-09T06:03:54.767Z,88659.00
2023-04-09T06:04:52.813Z,88661.00
2023-04-09T06:05:52.816Z,88661.00
2023-04-09T06:06:52.840Z,88663.00
2023-04-09T06:07:52.870Z,88661.00
2023-04-09T06:08:52.867Z,88665.00
2023-04-09T06:09:52.885Z,88665.00
2023-04-09T06:10:52.906Z,88665.00
2023-04-09T06:11:52.931Z,88667.00
2023-04-09T06:12:52.956Z,88667.00
2023-04-09T06:13:53.142Z,88667.00
2023-04-09T06:14:52.993Z,88667.00
2023-04-09T06:15:53.067Z,88665.00
2023-04-09T06:16:53.027Z,88665.00
2023-04-09T06:17:53.120Z,88665.00
2023-04-09T06:18:53.059Z,88665.00
2023-04-09T06:19:53.078Z,88669.00
2023-04-09T06:20:53.101Z,88665.00
2023-04-09T06:21:53.139Z,88669.00
2023-04-09T06:22:53.143Z,88671.00
2023-04-09T06:23:53.643Z,88671.00
2023-04-09T06:24:53.182Z,88671.00
2023-04-09T06:25:53.212Z,88669.00
2023-04-09T06:26:53.233Z,88673.00
2023-04-09T06:27:53.252Z,88673.00
2023-04-09T06:28:53.286Z,88675.00
2023-04-09T06:29:53.297Z,88675.00
2023-04-09T06:30:53.394Z,88677.00
2023-04-09T06:31:53.347Z,88675.00
2023-04-09T06:32:55.410Z,88675.00
2023-04-09T06:33:53.479Z,88677.00
2023-04-09T06:34:53.394Z,88673.00
2023-04-09T06:35:53.436Z,88673.00
2023-04-09T06:36:53.432Z,88673.00
2023-04-09T06:37:53.478Z,88675.00
2023-04-09T06:38:53.483Z,88675.00
2023-04-09T06:40:00.939Z,88675.00
2023-04-09T06:40:54.531Z,88675.00
2023-04-09T06:41:53.539Z,88675.00
2023-04-09T06:42:53.553Z,88677.00
2023-04-09T06:43:53.733Z,88677.00
2023-04-09T06:44:53.584Z,88678.00
2023-04-09T06:45:53.619Z,88675.00
2023-04-09T06:46:53.785Z,88677.00
2023-04-09T06:47:53.666Z,88677.00
2023-04-09T06:48:53.659Z,88678.00
2023-04-09T06:49:53.683Z,88678.00
2023-04-09T06:50:53.703Z,88678.00
2023-04-09T06:51:53.736Z,88680.00
2023-04-09T06:52:53.754Z,88680.00
2023-04-09T06:53:54.003Z,88680.00
2023-04-09T06:54:53.805Z,88682.00
2023-04-09T06:55:55.427Z,88680.00
2023-04-09T06:56:54.107Z,88680.00
2023-04-09T06:57:54.158Z,88682.00
2023-04-09T06:58:54.178Z,88684.00
2023-04-09T06:59:54.215Z,88688.00
2023-04-09T07:00:54.248Z,88682.00
2023-04-09T07:01:54.729Z,88686.00
2023-04-09T07:02:54.486Z,88684.00
2023-04-09T07:03:54.515Z,88692.00
2023-04-09T07:04:54.369Z,88688.00
2023-04-09T07:05:54.376Z,88688.00
2023-04-09T07:06:54.397Z,88688.00
2023-04-09T07:07:54.436Z,88692.00
2023-04-09T07:08:54.745Z,88692.00
2023-04-09T07:09:54.463Z,88694.00
2023-04-09T07:10:54.483Z,88694.00
2023-04-09T07:11:54.496Z,88692.00
2023-04-09T07:12:54.514Z,88694.00
2023-04-09T07:13:54.642Z,88698.00
2023-04-09T07:14:54.551Z,88694.00
2023-04-09T07:15:54.559Z,88698.00
2023-04-09T07:16:54.584Z,88696.00
2023-04-09T07:17:54.622Z,88696.00
2023-04-09T07:18:54.628Z,88698.00
2023-04-09T07:19:54.648Z,88702.00
2023-04-09T07:20:54.638Z,88700.00
2023-04-09T07:21:54.672Z,88704.00
2023-04-09T07:22:54.667Z,88702.00
2023-04-09T07:23:54.998Z,88704.00
2023-04-09T07:24:54.727Z,88708.00
2023-04-09T07:25:54.734Z,88706.00
2023-04-09T07:26:54.750Z,88708.00
2023-04-09T07:27:54.767Z,88710.00
2023-04-09T07:28:54.788Z,88712.00
2023-04-09T07:29:54.811Z,88714.00
2023-04-09T07:30:54.824Z,88714.00
2023-04-09T07:31:54.949Z,88716.00
2023-04-09T07:32:54.881Z,88712.00
2023-04-09T07:33:55.216Z,88716.00
2023-04-09T07:34:54.929Z,88714.00
2023-04-09T07:35:56.060Z,88717.00
2023-04-09T07:36:54.969Z,88719.00
2023-04-09T07:37:55.004Z,88717.00
2023-04-09T07:38:55.275Z,88719.00
2023-04-09T07:39:55.027Z,88717.00
2023-04-09T07:40:55.048Z,88717.00
2023-04-09T07:41:55.069Z,88716.00
2023-04-09T07:42:55.101Z,88719.00
2023-04-09T07:43:55.117Z,88716.00
2023-04-09T07:44:55.149Z,88717.00
2023-04-09T07:45:55.154Z,88717.00
2023-04-09T07:46:55.222Z,88719.00
2023-04-09T07:47:55.223Z,88721.00
2023-04-09T07:48:55.498Z,88723.00
2023-04-09T07:49:55.266Z,88725.00
2023-04-09T07:50:55.255Z,88723.00
2023-04-09T07:51:55.277Z,88725.00
2023-04-09T07:52:55.298Z,88729.00
2023-04-09T07:53:55.344Z,88727.00
2023-04-09T07:54:55.338Z,88727.00
2023-04-09T07:55:55.354Z,88729.00
2023-04-09T07:56:55.382Z,88729.00
2023-04-09T07:57:55.389Z,88731.00
2023-04-09T07:58:55.415Z,88733.00
2023-04-09T07:59:55.457Z,88731.00
2023-04-09T08:00:55.455Z,88731.00
2023-04-09T08:01:55.514Z,88733.00
2023-04-09T08:02:55.677Z,88735.00
2023-04-09T08:03:55.710Z,88731.00
2023-04-09T08:04:55.671Z,88739.00
2023-04-09T08:05:55.588Z,88739.00
2023-04-09T08:06:55.631Z,88739.00
2023-04-09T08:07:55.662Z,88741.00
2023-04-09T08:08:55.740Z,88741.00
2023-04-09T08:09:55.753Z,88745.00
2023-04-09T08:10:55.814Z,88741.00
2023-04-09T08:11:55.887Z,88745.00
2023-04-09T08:12:55.878Z,88747.00
2023-04-09T08:13:55.916Z,88747.00
2023-04-09T08:14:55.960Z,88745.00
2023-04-09T08:15:56.060Z,88745.00
2023-04-09T08:16:56.074Z,88747.00
2023-04-09T08:17:56.126Z,88747.00
2023-04-09T08:18:56.126Z,88749.00
2023-04-09T08:19:56.161Z,88749.00
2023-04-09T08:20:56.181Z,88749.00
2023-04-09T08:21:56.225Z,88751.00
2023-04-09T08:22:56.259Z,88747.00
2023-04-09T08:23:56.288Z,88751.00
2023-04-09T08:24:56.308Z,88751.00
2023-04-09T08:25:56.340Z,88749.00
2023-04-09T08:26:56.363Z,88749.00
2023-04-09T08:27:56.398Z,88749.00
2023-04-09T08:28:56.425Z,88751.00
2023-04-09T08:29:56.455Z,88749.00
2023-04-09T08:30:56.497Z,88751.00
2023-04-09T08:31:56.601Z,88751.00
2023-04-09T08:32:56.583Z,88751.00
2023-04-09T08:33:56.574Z,88751.00
2023-04-09T08:34:56.563Z,88751.00
2023-04-09T08:35:56.558Z,88751.00
2023-04-09T08:36:56.569Z,88749.00
2023-04-09T08:37:56.579Z,88749.00
2023-04-09T08:38:56.714Z,88749.00
2023-04-09T08:39:56.602Z,88747.00
2023-04-09T08:40:56.617Z,88751.00
2023-04-09T08:41:56.638Z,88751.00
2023-04-09T08:42:56.643Z,88751.00
2023-04-09T08:43:58.833Z,88751.00
2023-04-09T08:44:56.666Z,88751.00
2023-04-09T08:45:56.675Z,88751.00
2023-04-09T08:46:58.442Z,88751.00
2023-04-09T08:47:56.730Z,88753.00
2023-04-09T08:48:56.728Z,88755.00
2023-04-09T08:49:56.721Z,88757.00
2023-04-09T08:50:56.715Z,88757.00
2023-04-09T08:51:56.728Z,88759.00
2023-04-09T08:52:56.731Z,88755.00
2023-04-09T08:53:56.746Z,88755.00
2023-04-09T08:54:56.789Z,88757.00
2023-04-09T08:55:56.767Z,88765.00
2023-04-09T08:56:56.769Z,88763.00
2023-04-09T08:57:56.765Z,88757.00
2023-04-09T08:58:56.776Z,88757.00
2023-04-09T08:59:56.803Z,88763.00
2023-04-09T09:00:56.821Z,88759.00
2023-04-09T09:01:56.884Z,88761.00
2023-04-09T09:02:56.913Z,88759.00
2023-04-09T09:03:56.875Z,88757.00
2023-04-09T09:04:56.805Z,88761.00
2023-04-09T09:05:56.814Z,88759.00
2023-04-09T09:06:56.916Z,88759.00
2023-04-09T09:07:56.820Z,88761.00
2023-04-09T09:08:56.818Z,88759.00
2023-04-09T09:09:56.826Z,88759.00
2023-04-09T09:10:56.830Z,88761.00
2023-04-09T09:11:56.828Z,88759.00
2023-04-09T09:12:56.828Z,88761.00
2023-04-09T09:13:56.829Z,88761.00
2023-04-09T09:14:56.823Z,88761.00
2023-04-09T09:15:56.828Z,88761.00
2023-04-09T09:16:56.924Z,88763.00
2023-04-09T09:17:56.885Z,88761.00
2023-04-09T09:18:57.058Z,88759.00
2023-04-09T09:19:56.834Z,88757.00
2023-04-09T09:20:56.822Z,88757.00
2023-04-09T09:21:56.810Z,88759.00
2023-04-09T09:22:57.094Z,88759.00
2023-04-09T09:23:56.813Z,88759.00
2023-04-09T09:24:56.813Z,88755.00
2023-04-09T09:25:56.813Z,88757.00
2023-04-09T09:26:56.814Z,88753.00
2023-04-09T09:27:56.817Z,88749.00
2023-04-09T09:28:56.821Z,88751.00
2023-04-09T09:29:56.835Z,88753.00
2023-04-09T09:30:56.863Z,88753.00
2023-04-09T09:31:56.829Z,88751.00
2023-04-09T09:32:56.859Z,88751.00
2023-04-09T09:33:56.858Z,88753.00
2023-04-09T09:34:56.859Z,88749.00
2023-04-09T09:35:56.879Z,88749.00
2023-04-09T09:36:56.841Z,88749.00
2023-04-09T09:37:56.833Z,88747.00
2023-04-09T09:38:56.829Z,88745.00
2023-04-09T09:39:56.831Z,88745.00
2023-04-09T09:40:56.830Z,88747.00
2023-04-09T09:41:56.819Z,88745.00
2023-04-09T09:42:56.824Z,88745.00
2023-04-09T09:43:56.821Z,88749.00
2023-04-09T09:44:56.828Z,88743.00
2023-04-09T09:45:56.826Z,88745.00
2023-04-09T09:46:56.814Z,88747.00
2023-04-09T09:47:56.829Z,88743.00
2023-04-09T09:48:56.801Z,88747.00
2023-04-09T09:49:56.826Z,88743.00
2023-04-09T09:50:56.861Z,88745.00
2023-04-09T09:51:56.919Z,88745.00
2023-04-09T09:52:56.945Z,88743.00
2023-04-09T09:53:57.008Z,88743.00
2023-04-09T09:54:57.030Z,88743.00
2023-04-09T09:55:57.060Z,88743.00
2023-04-09T09:56:57.102Z,88743.00
2023-04-09T09:57:57.136Z,88739.00
2023-04-09T09:58:57.170Z,88741.00
2023-04-09T09:59:57.206Z,88743.00
2023-04-09T10:00:57.242Z,88741.00
2023-04-09T10:01:57.334Z,88739.00
2023-04-09T10:02:57.393Z,88739.00
2023-04-09T10:03:57.342Z,88741.00
2023-04-09T10:04:57.369Z,88743.00
2023-04-09T10:05:57.463Z,88741.00
2023-04-09T10:06:57.430Z,88741.00
2023-04-09T10:07:57.473Z,88743.00
2023-04-09T10:08:57.497Z,88743.00
2023-04-09T10:09:57.548Z,88741.00
2023-04-09T10:10:57.565Z,88743.00
2023-04-09T10:11:57.577Z,88741.00
2023-04-09T10:12:57.597Z,88741.00
2023-04-09T10:13:57.613Z,88739.00
2023-04-09T10:14:57.662Z,88739.00
2023-04-09T10:15:57.743Z,88737.00
2023-04-09T10:16:57.680Z,88737.00
2023-04-09T10:17:57.729Z,88735.00
2023-04-09T10:18:57.720Z,88733.00
2023-04-09T10:19:57.748Z,88735.00
2023-04-09T10:20:57.768Z,88733.00
2023-04-09T10:21:57.788Z,88735.00
2023-04-09T10:22:57.820Z,88733.00
2023-04-09T10:23:57.833Z,88733.00
2023-04-09T10:24:57.883Z,88731.00
2023-04-09T10:25:57.883Z,88735.00
2023-04-09T10:26:57.894Z,88731.00
2023-04-09T10:27:57.922Z,88733.00
2023-04-09T10:28:57.937Z,88731.00
2023-04-09T10:29:57.966Z,88731.00
2023-04-09T10:30:58.013Z,88735.00
2023-04-09T10:31:57.993Z,88733.00
2023-04-09T10:32:58.028Z,88735.00
2023-04-09T10:33:58.034Z,88731.00
2023-04-09T10:34:58.050Z,88733.00
2023-04-09T10:35:58.097Z,88729.00
2023-04-09T10:36:58.088Z,88727.00
2023-04-09T10:37:58.104Z,88729.00
2023-04-09T10:38:58.119Z,88727.00
2023-04-09T10:39:58.141Z,88727.00
2023-04-09T10:40:58.159Z,88729.00
2023-04-09T10:41:58.167Z,88729.00
2023-04-09T10:42:58.178Z,88729.00
2023-04-09T10:43:58.181Z,88733.00
2023-04-09T10:44:58.199Z,88733.00
2023-04-09T10:45:58.215Z,88731.00
2023-04-09T10:46:58.272Z,88729.00
2023-04-09T10:47:58.272Z,88729.00
2023-04-09T10:48:58.247Z,88729.00
2023-04-09T10:49:58.255Z,88727.00
2023-04-09T10:50:58.268Z,88729.00
2023-04-09T10:51:58.277Z,88727.00
2023-04-09T10:52:58.341Z,88729.00
2023-04-09T10:53:58.292Z,88733.00
2023-04-09T10:54:58.289Z,88729.00
2023-04-09T10:55:58.310Z,88729.00
2023-04-09T10:56:58.307Z,88725.00
2023-04-09T10:57:58.304Z,88727.00
2023-04-09T10:58:58.313Z,88725.00
2023-04-09T10:59:58.310Z,88725.00
2023-04-09T11:00:58.331Z,88723.00
2023-04-09T11:01:58.414Z,88723.00
2023-04-09T11:02:58.414Z,88719.00
2023-04-09T11:03:58.320Z,88719.00
2023-04-09T11:04:58.463Z,88719.00
2023-04-09T11:05:58.354Z,88719.00
2023-04-09T11:06:58.337Z,88719.00
2023-04-09T11:07:58.342Z,88717.00
2023-04-09T11:08:58.345Z,88714.00
2023-04-09T11:09:58.345Z,88716.00
2023-04-09T11:10:58.366Z,88714.00
2023-04-09T11:11:58.349Z,88712.00
2023-04-09T11:12:58.348Z,88712.00
2023-04-09T11:13:58.353Z,88714.00
2023-04-09T11:14:58.353Z,88712.00
2023-04-09T11:15:58.391Z,88712.00
2023-04-09T11:16:58.350Z,88710.00
2023-04-09T11:17:58.431Z,88710.00
2023-04-09T11:18:58.363Z,88716.00
2023-04-09T11:19:58.345Z,88716.00
2023-04-09T11:20:58.387Z,88716.00
2023-04-09T11:21:58.347Z,88714.00
2023-04-09T11:22:58.347Z,88716.00
2023-04-09T11:23:58.335Z,88714.00
2023-04-09T11:24:58.334Z,88714.00
2023-04-09T11:25:58.340Z,88710.00
2023-04-09T11:26:58.340Z,88710.00
2023-04-09T11:27:58.325Z,88710.00
2023-04-09T11:28:58.334Z,88706.00
2023-04-09T11:29:58.315Z,88708.00
2023-04-09T11:30:58.310Z,88708.00
2023-04-09T11:31:58.352Z,88708.00
2023-04-09T11:32:58.361Z,88708.00
2023-04-09T11:33:58.281Z,88710.00
2023-04-09T11:34:58.284Z,88706.00
2023-04-09T11:35:58.320Z,88706.00
2023-04-09T11:36:58.273Z,88704.00
2023-04-09T11:37:58.264Z,88706.00
2023-04-09T11:38:58.269Z,88704.00
2023-04-09T11:39:58.269Z,88702.00
2023-04-09T11:40:58.276Z,88708.00
2023-04-09T11:41:58.261Z,88704.00
2023-04-09T11:42:58.263Z,88706.00
2023-04-09T11:43:58.254Z,88700.00
2023-04-09T11:44:58.247Z,88700.00