createdAt,value
2022-08-25T00:01:57.631Z,2.20
2022-08-25T00:04:25.574Z,2.00
2022-08-25T00:06:59.448Z,2.05
2022-08-25T00:09:29.536Z,1.90
2022-08-25T00:11:56.487Z,2.30
2022-08-25T00:14:28.456Z,2.70
2022-08-25T00:16:56.219Z,2.20
2022-08-25T00:19:27.572Z,2.20
2022-08-25T00:21:56.141Z,2.20
2022-08-25T00:24:24.622Z,2.45
2022-08-25T00:26:55.132Z,2.22
2022-08-25T00:29:23.381Z,2.60
2022-08-25T00:31:50.279Z,2.10
2022-08-25T00:34:22.806Z,2.55
2022-08-25T00:36:51.902Z,2.17
2022-08-25T00:39:21.347Z,2.53
2022-08-25T00:41:50.647Z,2.35
2022-08-25T00:44:18.914Z,2.35
2022-08-25T00:46:51.684Z,2.00
2022-08-25T00:49:30.230Z,2.40
2022-08-25T00:52:19.598Z,2.47
2022-08-25T00:54:53.055Z,2.25
2022-08-25T00:57:34.508Z,2.22
2022-08-25T01:00:08.739Z,2.30
2022-08-25T01:02:35.745Z,2.65
2022-08-25T01:05:03.459Z,2.80
2022-08-25T01:07:30.596Z,2.40
2022-08-25T01:09:57.528Z,2.33
2022-08-25T01:12:24.425Z,2.45
2022-08-25T01:14:52.661Z,2.60
2022-08-25T01:17:20.713Z,2.15
2022-08-25T01:19:47.901Z,2.28
2022-08-25T01:22:14.914Z,2.10
2022-08-25T01:24:50.975Z,2.40
2022-08-25T01:27:17.884Z,2.28
2022-08-25T01:29:44.750Z,2.38
2022-08-25T01:32:15.022Z,2.25
2022-08-25T01:34:45.457Z,2.55
2022-08-25T01:37:14.045Z,2.25
2022-08-25T01:39:42.710Z,2.20
2022-08-25T01:42:26.967Z,2.42
2022-08-25T01:44:54.620Z,2.60
2022-08-25T01:47:21.506Z,2.17
2022-08-25T01:49:48.694Z,2.30
2022-08-25T01:52:15.548Z,2.10
2022-08-25T01:54:42.725Z,2.60
2022-08-25T01:57:09.609Z,2.30
2022-08-25T01:59:36.518Z,2.15
2022-08-25T02:02:04.949Z,2.30
2022-08-25T02:04:33.073Z,2.42
2022-08-25T02:07:03.395Z,2.05
2022-08-25T02:09:30.454Z,2.13
2022-08-25T02:11:57.813Z,2.58
2022-08-25T02:14:24.789Z,2.05
2022-08-25T02:16:54.440Z,2.20
2022-08-25T02:19:23.558Z,2.20
2022-08-25T02:21:50.617Z,2.22
2022-08-25T02:24:17.929Z,2.22
2022-08-25T02:26:44.862Z,2.53
2022-08-25T02:29:12.031Z,2.72
2022-08-25T02:31:39.343Z,2.53
2022-08-25T02:34:07.319Z,2.42
2022-08-25T02:36:34.288Z,2.58
2022-08-25T02:39:01.308Z,2.50
2022-08-25T02:41:31.081Z,2.53
2022-08-25T02:44:00.124Z,2.42
2022-08-25T02:46:27.493Z,2.45
2022-08-25T02:48:55.380Z,2.45
2022-08-25T02:51:24.461Z,2.65
2022-08-25T02:53:52.320Z,2.28
2022-08-25T02:56:19.980Z,2.83
2022-08-25T02:58:47.782Z,2.25
2022-08-25T03:01:15.742Z,2.90
2022-08-25T03:03:44.766Z,2.70
2022-08-25T03:06:14.584Z,2.42
2022-08-25T03:08:42.380Z,2.50
2022-08-25T03:11:09.745Z,2.63
2022-08-25T03:13:37.114Z,2.28
2022-08-25T03:16:06.046Z,2.30
2022-08-25T03:18:40.295Z,2.50
2022-08-25T03:21:08.090Z,2.63
2022-08-25T03:23:35.230Z,2.55
2022-08-25T03:26:37.441Z,2.70
2022-08-25T03:29:07.772Z,2.53
2022-08-25T03:31:35.566Z,2.80
2022-08-25T03:34:02.998Z,2.60
2022-08-25T03:36:29.935Z,2.55
2022-08-25T03:38:57.881Z,2.30
2022-08-25T03:41:29.945Z,2.28
2022-08-25T03:43:57.269Z,2.60
2022-08-25T03:46:33.486Z,2.40
2022-08-25T03:49:02.944Z,3.60
2022-08-25T03:51:37.296Z,2.30
2022-08-25T03:54:05.570Z,2.80
2022-08-25T03:56:32.544Z,2.33
2022-08-25T03:58:59.600Z,2.08
2022-08-25T04:01:27.764Z,2.30
2022-08-25T04:03:54.823Z,2.30
2022-08-25T04:06:22.391Z,2.60
2022-08-25T04:08:52.718Z,2.50
2022-08-25T04:11:23.202Z,2.80
2022-08-25T04:13:51.227Z,2.70
2022-08-25T04:16:24.352Z,2.80
2022-08-25T04:18:52.713Z,2.50
2022-08-25T04:21:20.891Z,2.35
2022-08-25T04:23:49.088Z,2.95
2022-08-25T04:26:22.951Z,2.60
2022-08-25T04:28:50.633Z,2.47
2022-08-25T04:31:19.327Z,2.47
2022-08-25T04:33:49.112Z,2.50
2022-08-25T04:36:17.549Z,3.08
2022-08-25T04:38:45.934Z,2.65
2022-08-25T04:41:14.998Z,2.70
2022-08-25T04:43:42.730Z,2.55
2022-08-25T04:46:19.469Z,2.63
2022-08-25T04:48:49.198Z,2.85
2022-08-25T04:51:19.963Z,2.45
2022-08-25T04:53:46.875Z,2.78
2022-08-25T04:56:15.770Z,2.45
2022-08-25T04:58:42.991Z,2.85
2022-08-25T05:01:18.428Z,3.30
2022-08-25T05:03:47.413Z,2.80
2022-08-25T05:06:16.168Z,3.08
2022-08-25T05:08:45.875Z,2.78
2022-08-25T05:11:17.384Z,2.80
2022-08-25T05:13:51.315Z,3.00
2022-08-25T05:16:20.065Z,3.25
2022-08-25T05:18:47.932Z,2.60
2022-08-25T05:21:18.879Z,2.97
2022-08-25T05:23:47.061Z,2.90
2022-08-25T05:26:22.395Z,2.50
2022-08-25T05:31:18.896Z,2.55
2022-08-25T05:33:45.927Z,2.97
2022-08-25T05:36:14.239Z,3.10
2022-08-25T05:38:41.935Z,3.05
2022-08-25T05:41:12.017Z,3.17
2022-08-25T05:43:41.045Z,3.80
2022-08-25T05:46:09.223Z,3.25
2022-08-25T05:48:36.925Z,3.33
2022-08-25T05:51:06.787Z,4.57
2022-08-25T05:53:34.497Z,5.00
2022-08-25T05:56:02.472Z,5.45
2022-08-25T05:58:30.154Z,4.45
2022-08-25T06:01:18.920Z,3.75
2022-08-25T06:03:47.701Z,4.45
2022-08-25T06:06:16.198Z,3.10
2022-08-25T06:08:44.488Z,3.55
2022-08-25T06:11:13.104Z,3.90
2022-08-25T06:13:40.899Z,3.10
2022-08-25T06:16:08.496Z,3.58
2022-08-25T06:18:35.512Z,2.95
2022-08-25T06:21:13.290Z,3.78
2022-08-25T06:23:40.697Z,3.40
2022-08-25T06:26:13.160Z,3.40
2022-08-25T06:28:47.725Z,2.92
2022-08-25T06:31:14.835Z,3.22
2022-08-25T06:33:41.760Z,3.03
2022-08-25T06:36:08.867Z,2.60
2022-08-25T06:38:36.505Z,2.50
2022-08-25T06:41:05.425Z,2.38
2022-08-25T06:43:33.867Z,2.10
2022-08-25T06:46:22.894Z,2.35
2022-08-25T06:49:05.240Z,2.40
2022-08-25T06:51:32.377Z,1.90
2022-08-25T06:54:00.187Z,2.10
2022-08-25T06:56:27.130Z,2.13
2022-08-25T06:58:54.011Z,2.08
2022-08-25T07:01:26.000Z,2.22
2022-08-25T07:03:57.577Z,2.50
2022-08-25T07:06:26.207Z,2.13
2022-08-25T07:08:53.274Z,1.92
2022-08-25T07:11:21.516Z,2.20
2022-08-25T07:13:49.047Z,1.98
2022-08-25T07:16:18.122Z,1.80
2022-08-25T07:18:46.181Z,2.00
2022-08-25T07:21:14.010Z,2.00
2022-08-25T07:23:42.135Z,2.08
2022-08-25T07:29:09.519Z,2.10
2022-08-25T07:31:36.663Z,2.28
2022-08-25T07:34:23.998Z,2.05
2022-08-25T07:36:52.911Z,2.13
2022-08-25T07:39:22.180Z,2.10
2022-08-25T07:41:52.429Z,2.17
2022-08-25T07:44:21.840Z,2.28
2022-08-25T07:46:50.851Z,2.17
2022-08-25T07:49:23.222Z,2.13
2022-08-25T07:52:03.984Z,2.10
2022-08-25T07:54:35.098Z,2.00
2022-08-25T07:57:04.355Z,2.58
2022-08-25T07:59:39.752Z,2.30
2022-08-25T08:02:17.836Z,2.33
2022-08-25T08:04:48.833Z,2.40
2022-08-25T08:07:20.700Z,2.10
2022-08-25T08:09:56.432Z,1.90
2022-08-25T08:12:34.132Z,1.92
2022-08-25T08:15:01.470Z,1.90
2022-08-25T08:17:28.338Z,1.88
2022-08-25T08:19:55.264Z,1.83
2022-08-25T08:22:22.214Z,2.20
2022-08-25T08:24:56.065Z,2.53
2022-08-25T08:27:24.209Z,2.03
2022-08-25T08:29:51.256Z,2.10
2022-08-25T08:32:18.616Z,2.00
2022-08-25T08:34:47.122Z,2.10
2022-08-25T08:37:18.764Z,2.40
2022-08-25T08:39:49.469Z,2.33
2022-08-25T08:42:23.101Z,2.05
2022-08-25T08:45:15.674Z,2.20
2022-08-25T08:48:01.140Z,2.28
2022-08-25T08:50:33.241Z,2.13
2022-08-25T08:53:26.128Z,1.85
2022-08-25T08:55:54.543Z,2.38
2022-08-25T08:58:37.361Z,2.08
2022-08-25T09:01:04.457Z,2.20
2022-08-25T09:03:39.656Z,2.33
2022-08-25T09:06:26.602Z,2.08
2022-08-25T09:08:55.640Z,2.08
2022-08-25T09:12:09.827Z,1.58
2022-08-25T09:14:59.070Z,1.80
2022-08-25T09:17:54.801Z,1.77
2022-08-25T09:20:44.087Z,1.60
2022-08-25T09:23:20.232Z,1.60
2022-08-25T09:26:28.500Z,2.00
2022-08-25T09:29:02.236Z,2.35
2022-08-25T09:31:38.976Z,1.90
2022-08-25T09:34:13.872Z,1.90
2022-08-25T09:36:41.160Z,1.80
2022-08-25T09:39:09.848Z,1.70
2022-08-25T09:41:45.041Z,2.03
2022-08-25T09:44:27.442Z,3.78
2022-08-25T09:47:04.829Z,2.00
2022-08-25T09:49:57.443Z,2.15
2022-08-25T09:52:32.686Z,2.30
2022-08-25T09:55:06.062Z,1.88
2022-08-25T09:57:55.122Z,1.83
2022-08-25T10:00:35.041Z,1.80
2022-08-25T10:03:08.267Z,1.95
2022-08-25T10:05:47.114Z,2.20
2022-08-25T10:08:44.493Z,1.75
2022-08-25T10:11:15.290Z,2.13
2022-08-25T10:13:48.516Z,2.03
2022-08-25T10:16:30.954Z,2.15
2022-08-25T10:19:01.016Z,1.65
2022-08-25T10:21:27.952Z,2.13
2022-08-25T10:23:57.900Z,1.90
2022-08-25T10:26:55.765Z,1.92
2022-08-25T10:29:35.200Z,1.63
2022-08-25T10:32:11.916Z,1.83
2022-08-25T10:34:56.476Z,1.88
2022-08-25T10:37:44.349Z,1.80
2022-08-25T10:40:20.026Z,1.85
2022-08-25T10:43:02.771Z,1.80
2022-08-25T10:45:44.495Z,1.80
2022-08-25T10:48:23.285Z,1.70
2022-08-25T10:51:06.204Z,1.70
2022-08-25T10:53:54.160Z,1.60
2022-08-25T10:56:29.338Z,1.52
2022-08-25T10:59:06.329Z,1.80
2022-08-25T11:02:01.947Z,1.60
2022-08-25T11:04:38.160Z,1.70
2022-08-25T11:07:10.419Z,2.33
2022-08-25T11:09:41.128Z,1.70
2022-08-25T11:12:17.992Z,1.35
2022-08-25T11:14:57.271Z,1.45
2022-08-25T11:18:02.693Z,1.50
2022-08-25T11:21:07.698Z,1.40
2022-08-25T11:23:44.320Z,1.50
2022-08-25T11:26:14.946Z,1.60
2022-08-25T11:29:02.641Z,1.40
2022-08-25T11:31:30.756Z,1.40
2022-08-25T11:33:58.765Z,1.70
2022-08-25T11:36:35.558Z,1.70
2022-08-25T11:39:09.885Z,1.42
2022-08-25T11:41:43.402Z,1.50
2022-08-25T11:44:54.977Z,1.63
2022-08-25T11:47:36.786Z,1.38
2022-08-25T11:50:29.885Z,1.30
2022-08-25T11:53:06.178Z,1.50
2022-08-25T11:55:38.112Z,1.75
2022-08-25T11:58:45.215Z,1.80
2022-08-25T12:01:32.659Z,1.60
2022-08-25T12:04:44.182Z,1.45
2022-08-25T12:07:22.218Z,1.50
2022-08-25T12:09:53.522Z,1.40
2022-08-25T12:12:32.364Z,1.50
2022-08-25T12:15:29.859Z,1.60
2022-08-25T12:18:18.859Z,1.65
2022-08-25T12:20:55.204Z,1.30
2022-08-25T12:23:44.896Z,1.40
2022-08-25T12:26:31.792Z,1.35
2022-08-25T12:29:07.876Z,1.40
2022-08-25T12:32:09.316Z,1.50
2022-08-25T12:34:45.261Z,1.60
2022-08-25T12:37:14.143Z,1.65
2022-08-25T12:40:03.586Z,1.73
2022-08-25T12:42:38.176Z,1.77
2022-08-25T12:45:10.587Z,1.55
2022-08-25T12:47:39.099Z,1.45
2022-08-25T12:50:46.221Z,1.48
2022-08-25T12:53:46.072Z,1.60
2022-08-25T12:56:47.617Z,1.60
2022-08-25T12:59:18.250Z,1.60
2022-08-25T13:02:07.659Z,1.35
2022-08-25T13:04:53.100Z,1.80
2022-08-25T13:07:32.523Z,1.52
2022-08-25T13:10:23.318Z,1.67
2022-08-25T13:12:51.939Z,1.60
2022-08-25T13:15:58.309Z,1.70
2022-08-25T13:18:34.492Z,1.55
2022-08-25T13:21:23.075Z,1.80
2022-08-25T13:26:48.343Z,1.77
2022-08-25T13:29:28.227Z,1.65
2022-08-25T13:31:59.700Z,1.92
2022-08-25T13:34:35.560Z,1.70
2022-08-25T13:37:29.548Z,1.63
2022-08-25T13:40:11.672Z,1.58
2022-08-25T13:42:48.974Z,1.67
2022-08-25T13:45:26.720Z,1.70
2022-08-25T13:47:55.956Z,1.70
2022-08-25T13:50:26.353Z,1.77
2022-08-25T13:52:55.403Z,2.00
2022-08-25T13:55:52.181Z,1.95
2022-08-25T13:58:39.133Z,2.00
2022-08-25T14:01:23.194Z,1.60
2022-08-25T14:04:26.082Z,1.70
2022-08-25T14:07:25.467Z,1.70
2022-08-25T14:10:44.665Z,1.67
2022-08-25T14:13:30.936Z,1.60
2022-08-25T14:16:15.578Z,1.63
2022-08-25T14:18:54.521Z,1.63
2022-08-25T14:21:28.321Z,1.58
2022-08-25T14:23:56.519Z,1.60
2022-08-25T14:26:24.587Z,1.67
2022-08-25T14:28:53.680Z,1.70
2022-08-25T14:31:29.505Z,1.65
2022-08-25T14:34:00.645Z,1.52
2022-08-25T14:36:30.311Z,1.75
2022-08-25T14:38:57.911Z,2.08
2022-08-25T14:41:26.652Z,2.00
2022-08-25T14:43:54.118Z,1.83
2022-08-25T14:46:24.564Z,2.00
2022-08-25T14:48:55.570Z,2.00
2022-08-25T14:51:24.949Z,2.00
2022-08-25T14:53:54.138Z,1.92
2022-08-25T14:56:21.050Z,1.98
2022-08-25T14:58:51.404Z,1.80
2022-08-25T15:01:29.384Z,2.07
2022-08-25T15:04:06.381Z,2.30
2022-08-25T15:06:35.685Z,2.00
2022-08-25T15:09:12.888Z,2.22
2022-08-25T15:11:48.361Z,2.20
2022-08-25T15:14:28.963Z,2.10
2022-08-25T15:17:01.382Z,2.20
2022-08-25T15:19:28.857Z,2.00
2022-08-25T15:21:58.161Z,2.25
2022-08-25T15:24:27.737Z,2.63
2022-08-25T15:27:00.381Z,2.20
2022-08-25T15:29:30.392Z,2.30
2022-08-25T15:31:58.855Z,2.30
2022-08-25T15:34:25.884Z,2.30
2022-08-25T15:36:52.911Z,2.50
2022-08-25T15:39:20.604Z,2.70
2022-08-25T15:41:54.210Z,2.47
2022-08-25T15:44:24.117Z,2.20
2022-08-25T15:46:53.392Z,2.50
2022-08-25T15:49:24.096Z,2.20
2022-08-25T15:51:55.087Z,2.20
2022-08-25T15:54:23.872Z,2.53
2022-08-25T15:56:54.989Z,2.30
2022-08-25T15:59:22.048Z,2.25
2022-08-25T16:01:53.452Z,2.75
2022-08-25T16:04:26.605Z,2.22
2022-08-25T16:06:54.309Z,2.20
2022-08-25T16:09:23.651Z,2.25
2022-08-25T16:11:55.788Z,2.30
2022-08-25T16:14:25.064Z,2.30
2022-08-25T16:16:58.418Z,2.60
2022-08-25T16:21:57.007Z,2.40
2022-08-25T16:24:24.131Z,2.10
2022-08-25T16:26:51.714Z,2.15
2022-08-25T16:29:19.862Z,2.40
2022-08-25T16:31:53.087Z,2.70
2022-08-25T16:34:22.414Z,2.60
2022-08-25T16:36:52.733Z,2.72
2022-08-25T16:39:21.301Z,2.28
2022-08-25T16:41:49.658Z,2.80
2022-08-25T16:44:19.537Z,2.13
2022-08-25T16:46:49.974Z,2.38
2022-08-25T16:49:18.059Z,2.30
2022-08-25T16:51:44.980Z,2.30
2022-08-25T16:54:33.433Z,1.98
2022-08-25T16:57:00.803Z,2.22
2022-08-25T16:59:27.824Z,2.40
2022-08-25T17:01:54.980Z,2.42
2022-08-25T17:04:27.627Z,2.42
2022-08-25T17:06:59.317Z,2.55
2022-08-25T17:09:26.210Z,3.20
2022-08-25T17:11:56.850Z,2.53
2022-08-25T17:14:24.788Z,2.60
2022-08-25T17:16:55.160Z,2.40
2022-08-25T17:19:23.644Z,2.25
2022-08-25T17:21:51.461Z,2.53
2022-08-25T17:24:18.484Z,2.63
2022-08-25T17:26:47.264Z,2.55
2022-08-25T17:29:14.368Z,2.80
2022-08-25T17:31:44.060Z,2.50
2022-08-25T17:34:16.404Z,2.45
2022-08-25T17:36:44.126Z,2.50
2022-08-25T17:39:14.114Z,2.50
2022-08-25T17:41:44.038Z,2.40
2022-08-25T17:44:12.364Z,2.45
2022-08-25T17:46:44.109Z,2.20
2022-08-25T17:49:15.036Z,2.58
2022-08-25T17:51:42.764Z,2.50
2022-08-25T17:54:09.796Z,2.47
2022-08-25T17:56:37.997Z,2.45
2022-08-25T17:59:05.047Z,2.40
2022-08-25T18:01:34.568Z,2.67
2022-08-25T18:04:01.820Z,2.30
2022-08-25T18:06:31.023Z,2.67
2022-08-25T18:08:59.994Z,2.65
2022-08-25T18:11:28.848Z,2.58
2022-08-25T18:13:57.112Z,2.85
2022-08-25T18:16:24.833Z,2.63
2022-08-25T18:18:52.858Z,2.50
2022-08-25T18:21:20.749Z,2.60
2022-08-25T18:23:49.495Z,2.90
2022-08-25T18:26:16.569Z,2.63
2022-08-25T18:28:44.146Z,2.17
2022-08-25T18:31:13.392Z,2.60
2022-08-25T18:33:42.239Z,2.38
2022-08-25T18:36:09.798Z,2.70
2022-08-25T18:38:58.178Z,2.50
2022-08-25T18:41:26.482Z,3.83
2022-08-25T18:43:53.591Z,2.30
2022-08-25T18:46:22.678Z,2.80
2022-08-25T18:48:52.663Z,2.90
2022-08-25T18:51:23.270Z,2.78
2022-08-25T18:53:59.190Z,3.05
2022-08-25T18:56:28.229Z,2.70
2022-08-25T18:58:55.244Z,2.55
2022-08-25T19:01:22.278Z,2.75
2022-08-25T19:03:50.096Z,3.75
2022-08-25T19:06:17.975Z,2.78
2022-08-25T19:08:46.261Z,2.80
2022-08-25T19:11:13.608Z,2.92
2022-08-25T19:13:41.104Z,3.30
2022-08-25T19:16:20.238Z,2.55
2022-08-25T19:18:52.159Z,2.83
2022-08-25T19:21:22.831Z,3.00
2022-08-25T19:23:51.275Z,2.80
2022-08-25T19:26:19.811Z,2.70
2022-08-25T19:28:49.053Z,2.67
2022-08-25T19:31:20.557Z,2.90
2022-08-25T19:33:49.734Z,3.00
2022-08-25T19:36:22.973Z,2.95
2022-08-25T19:38:52.415Z,2.90
2022-08-25T19:41:21.532Z,2.80
2022-08-25T19:43:56.084Z,2.63
2022-08-25T19:46:33.093Z,2.80
2022-08-25T19:49:08.153Z,2.88
2022-08-25T19:51:40.056Z,2.38
2022-08-25T19:54:08.933Z,2.50
2022-08-25T19:56:43.524Z,3.03
2022-08-25T19:59:11.424Z,2.70
2022-08-25T20:01:40.320Z,3.85
2022-08-25T20:04:07.363Z,3.22
2022-08-25T20:06:34.242Z,3.10
2022-08-25T20:09:02.537Z,2.60
2022-08-25T20:11:30.417Z,2.95
2022-08-25T20:14:03.029Z,2.92
2022-08-25T20:16:31.001Z,3.00
2022-08-25T20:19:00.259Z,2.80
2022-08-25T20:21:28.135Z,2.78
2022-08-25T20:24:16.534Z,2.85
2022-08-25T20:26:43.457Z,3.35
2022-08-25T20:29:10.987Z,3.05
2022-08-25T20:31:38.456Z,2.90
2022-08-25T20:34:05.942Z,2.95
2022-08-25T20:36:33.288Z,3.17
2022-08-25T20:39:00.153Z,3.03
2022-08-25T20:41:27.284Z,3.17
2022-08-25T20:43:54.197Z,3.03
2022-08-25T20:46:23.076Z,3.05
2022-08-25T20:48:50.060Z,3.00
2022-08-25T20:51:18.353Z,2.85
2022-08-25T20:53:45.826Z,2.95
2022-08-25T20:56:15.503Z,3.30
2022-08-25T20:58:43.471Z,3.30
2022-08-25T21:01:20.416Z,3.67
2022-08-25T21:03:50.800Z,3.30
2022-08-25T21:06:17.789Z,3.22
2022-08-25T21:08:46.985Z,2.88
2022-08-25T21:11:15.794Z,3.28
2022-08-25T21:13:42.701Z,3.35
2022-08-25T21:16:09.672Z,3.00
2022-08-25T21:18:36.969Z,3.13
2022-08-25T21:21:12.448Z,3.58
2022-08-25T21:23:39.590Z,2.90
2022-08-25T21:26:07.399Z,3.80
2022-08-25T21:28:35.041Z,3.13
2022-08-25T21:31:07.263Z,3.03
2022-08-25T21:33:35.562Z,3.30
2022-08-25T21:36:04.184Z,3.53
2022-08-25T21:38:31.685Z,2.80
2022-08-25T21:40:58.740Z,3.00
2022-08-25T21:43:26.079Z,3.42
2022-08-25T21:45:52.988Z,3.28
2022-08-25T21:48:23.082Z,3.63
2022-08-25T21:50:50.447Z,3.15
2022-08-25T21:53:17.321Z,3.30
2022-08-25T21:55:44.389Z,3.35
2022-08-25T21:58:11.388Z,3.75
2022-08-25T22:00:38.260Z,3.30
2022-08-25T22:03:06.393Z,3.30
2022-08-25T22:05:36.942Z,3.72
2022-08-25T22:08:04.425Z,3.50
2022-08-25T22:10:31.312Z,3.25
2022-08-25T22:12:58.235Z,3.50
2022-08-25T22:15:25.235Z,3.72
2022-08-25T22:17:52.126Z,3.40
2022-08-25T22:20:19.683Z,3.13
2022-08-25T22:22:47.081Z,3.72
2022-08-25T22:25:14.299Z,3.53
2022-08-25T22:27:41.578Z,3.80
2022-08-25T22:30:08.934Z,3.40
2022-08-25T22:32:35.811Z,3.60
2022-08-25T22:35:02.794Z,3.72
2022-08-25T22:37:30.630Z,3.50
2022-08-25T22:39:57.536Z,3.38
2022-08-25T22:42:25.621Z,3.88
2022-08-25T22:44:53.983Z,3.90
2022-08-25T22:47:21.010Z,3.22
2022-08-25T22:49:48.767Z,3.42
2022-08-25T22:52:15.679Z,3.90
2022-08-25T22:54:42.584Z,3.40
2022-08-25T22:57:10.680Z,4.15
2022-08-25T22:59:38.314Z,3.58
2022-08-25T23:02:06.067Z,3.50
2022-08-25T23:04:33.920Z,3.40
2022-08-25T23:07:00.797Z,3.72
2022-08-25T23:09:27.654Z,3.28
2022-08-25T23:11:54.552Z,3.53
2022-08-25T23:14:21.965Z,3.53
2022-08-25T23:16:50.032Z,4.22
2022-08-25T23:19:17.552Z,3.38
2022-08-25T23:22:03.691Z,3.70
2022-08-25T23:24:31.530Z,3.58
2022-08-25T23:27:00.933Z,3.80
2022-08-25T23:29:29.004Z,3.53
2022-08-25T23:31:56.752Z,4.10
2022-08-25T23:34:24.656Z,3.38
2022-08-25T23:36:52.211Z,3.85
2022-08-25T23:39:19.284Z,3.92
2022-08-25T23:41:49.370Z,4.10
2022-08-25T23:44:17.139Z,3.60
2022-08-25T23:46:45.451Z,3.60
2022-08-25T23:49:18.192Z,3.63
2022-08-25T23:51:47.398Z,3.45
2022-08-25T23:54:14.793Z,3.83
2022-08-25T23:56:44.914Z,3.42
2022-08-25T23:59:20.438Z,3.33
