createdAt,value
2019-01-24T00:00:51.953Z,0.00
2019-01-24T00:01:51.978Z,0.00
2019-01-24T00:02:51.933Z,0.00
2019-01-24T00:03:51.926Z,0.00
2019-01-24T00:04:51.906Z,0.00
2019-01-24T00:05:51.897Z,0.00
2019-01-24T00:06:51.911Z,0.00
2019-01-24T00:07:51.879Z,0.00
2019-01-24T00:08:52.837Z,0.00
2019-01-24T00:09:51.858Z,0.00
2019-01-24T00:10:51.845Z,0.00
2019-01-24T00:11:51.831Z,0.00
2019-01-24T00:12:51.822Z,0.00
2019-01-24T00:13:51.837Z,0.00
2019-01-24T00:14:51.798Z,0.00
2019-01-24T00:15:51.791Z,0.00
2019-01-24T00:16:51.783Z,0.00
2019-01-24T00:17:51.766Z,0.00
2019-01-24T00:18:51.777Z,0.00
2019-01-24T00:19:51.749Z,0.00
2019-01-24T00:20:51.735Z,0.00
2019-01-24T00:21:51.726Z,0.00
2019-01-24T00:22:51.714Z,0.00
2019-01-24T00:23:51.727Z,0.00
2019-01-24T00:24:51.689Z,0.00
2019-01-24T00:25:51.677Z,0.00
2019-01-24T00:26:51.706Z,0.00
2019-01-24T00:27:51.660Z,0.00
2019-01-24T00:28:51.651Z,0.00
2019-01-24T00:29:51.670Z,0.00
2019-01-24T00:30:51.644Z,0.00
2019-01-24T00:31:51.613Z,0.00
2019-01-24T00:32:51.602Z,0.00
2019-01-24T00:33:51.594Z,0.00
2019-01-24T00:34:51.582Z,0.00
2019-01-24T00:35:51.686Z,0.00
2019-01-24T00:36:51.562Z,0.00
2019-01-24T00:37:51.546Z,0.00
2019-01-24T00:38:51.546Z,0.00
2019-01-24T00:39:51.526Z,0.00
2019-01-24T00:40:51.540Z,0.00
2019-01-24T00:41:51.509Z,0.00
2019-01-24T00:42:51.499Z,0.00
2019-01-24T00:43:51.492Z,0.00
2019-01-24T00:44:51.482Z,0.00
2019-01-24T00:45:51.485Z,0.00
2019-01-24T00:46:51.446Z,0.00
2019-01-24T00:47:51.441Z,0.00
2019-01-24T00:48:51.430Z,0.00
2019-01-24T00:49:51.449Z,0.00
2019-01-24T00:50:51.410Z,0.00
2019-01-24T00:51:51.393Z,0.00
2019-01-24T00:52:51.387Z,0.00
2019-01-24T00:53:51.376Z,0.00
2019-01-24T00:54:51.390Z,0.00
2019-01-24T00:55:51.355Z,0.00
2019-01-24T00:56:51.338Z,0.00
2019-01-24T00:57:51.336Z,0.00
2019-01-24T00:58:51.322Z,0.00
2019-01-24T00:59:51.337Z,0.00
2019-01-24T01:00:51.294Z,0.00
2019-01-24T01:01:51.287Z,0.00
2019-01-24T01:02:51.274Z,0.00
2019-01-24T01:03:51.292Z,0.00
2019-01-24T01:04:51.251Z,0.00
2019-01-24T01:05:51.239Z,0.00
2019-01-24T01:06:51.230Z,0.00
2019-01-24T01:07:51.247Z,0.00
2019-01-24T01:08:51.208Z,0.00
2019-01-24T01:09:51.228Z,0.00
2019-01-24T01:10:51.184Z,0.00
2019-01-24T01:11:51.177Z,0.00
2019-01-24T01:12:51.171Z,0.00
2019-01-24T01:13:51.156Z,0.00
2019-01-24T01:14:51.181Z,0.00
2019-01-24T01:15:51.131Z,0.00
2019-01-24T01:16:51.117Z,0.00
2019-01-24T01:17:51.111Z,0.00
2019-01-24T01:18:51.100Z,0.00
2019-01-24T01:19:51.111Z,0.00
2019-01-24T01:20:51.079Z,0.00
2019-01-24T01:21:51.064Z,0.00
2019-01-24T01:22:51.085Z,0.00
2019-01-24T01:23:51.044Z,0.00
2019-01-24T01:24:51.035Z,0.00
2019-01-24T01:25:51.023Z,0.00
2019-01-24T01:26:51.041Z,0.00
2019-01-24T01:27:51.000Z,0.00
2019-01-24T01:28:50.988Z,0.00
2019-01-24T01:29:57.679Z,0.00
2019-01-24T01:30:50.991Z,0.00
2019-01-24T01:31:50.967Z,0.00
2019-01-24T01:32:50.943Z,0.00
2019-01-24T01:33:50.933Z,0.00
2019-01-24T01:34:50.934Z,0.00
2019-01-24T01:35:50.954Z,0.00
2019-01-24T01:36:50.904Z,0.00
2019-01-24T01:37:50.890Z,0.00
2019-01-24T01:38:50.885Z,0.00
2019-01-24T01:39:50.867Z,0.00
2019-01-24T01:40:50.902Z,0.00
2019-01-24T01:41:50.846Z,0.00
2019-01-24T01:42:50.837Z,0.00
2019-01-24T01:43:50.881Z,0.00
2019-01-24T01:44:50.818Z,0.00
2019-01-24T01:45:50.838Z,0.00
2019-01-24T01:46:50.821Z,0.00
2019-01-24T01:47:50.783Z,0.00
2019-01-24T01:48:50.771Z,0.00
2019-01-24T01:49:50.767Z,0.00
2019-01-24T01:50:50.745Z,0.00
2019-01-24T01:51:50.758Z,0.00
2019-01-24T01:52:50.761Z,0.00
2019-01-24T01:53:50.714Z,0.00
2019-01-24T01:54:50.707Z,0.00
2019-01-24T01:55:50.696Z,0.00
2019-01-24T01:56:50.683Z,0.00
2019-01-24T01:57:50.699Z,0.00
2019-01-24T01:58:50.677Z,0.00
2019-01-24T01:59:50.651Z,0.00
2019-01-24T02:00:50.653Z,0.00
2019-01-24T02:01:50.657Z,0.00
2019-01-24T02:02:50.647Z,0.00
2019-01-24T02:03:50.607Z,0.00
2019-01-24T02:04:50.594Z,0.00
2019-01-24T02:05:50.588Z,0.00
2019-01-24T02:06:50.574Z,0.00
2019-01-24T02:07:50.586Z,0.00
2019-01-24T02:08:50.553Z,0.00
2019-01-24T02:09:50.544Z,0.00
2019-01-24T02:10:50.557Z,0.00
2019-01-24T02:11:50.520Z,0.00
2019-01-24T02:12:50.516Z,0.00
2019-01-24T02:13:50.507Z,0.00
2019-01-24T02:14:50.490Z,0.00
2019-01-24T02:15:50.496Z,0.00
2019-01-24T02:16:50.489Z,0.00
2019-01-24T02:17:50.453Z,0.00
2019-01-24T02:18:50.456Z,0.00
2019-01-24T02:19:50.427Z,0.00
2019-01-24T02:20:50.420Z,0.00
2019-01-24T02:21:50.451Z,0.00
2019-01-24T02:22:50.404Z,0.00
2019-01-24T02:23:50.385Z,0.00
2019-01-24T02:24:50.381Z,0.00
2019-01-24T02:25:50.370Z,0.00
2019-01-24T02:26:50.379Z,0.00
2019-01-24T02:27:50.346Z,0.00
2019-01-24T02:28:50.338Z,0.00
2019-01-24T02:29:50.329Z,0.00
2019-01-24T02:30:50.338Z,0.00
2019-01-24T02:31:50.298Z,0.00
2019-01-24T02:32:50.289Z,0.00
2019-01-24T02:33:50.302Z,0.00
2019-01-24T02:34:50.276Z,0.00
2019-01-24T02:35:50.286Z,0.00
2019-01-24T02:36:50.249Z,0.00
2019-01-24T02:37:50.234Z,0.00
2019-01-24T02:38:50.250Z,0.00
2019-01-24T02:39:50.218Z,0.00
2019-01-24T02:40:50.205Z,0.00
2019-01-24T02:41:50.198Z,0.00
2019-01-24T02:42:50.204Z,0.00
2019-01-24T02:43:50.181Z,0.00
2019-01-24T02:44:50.164Z,0.00
2019-01-24T02:45:50.147Z,0.00
2019-01-24T02:46:50.168Z,0.00
2019-01-24T02:47:50.162Z,0.00
2019-01-24T02:48:50.114Z,0.00
2019-01-24T02:49:50.112Z,0.00
2019-01-24T02:50:50.107Z,0.00
2019-01-24T02:51:50.080Z,0.00
2019-01-24T02:52:50.111Z,0.00
2019-01-24T02:53:50.070Z,0.00
2019-01-24T02:54:50.051Z,0.00
2019-01-24T02:55:50.037Z,0.00
2019-01-24T02:56:50.026Z,0.00
2019-01-24T02:57:50.129Z,0.00
2019-01-24T02:58:50.005Z,0.00
2019-01-24T02:59:49.997Z,0.00
2019-01-24T03:00:49.989Z,0.00
2019-01-24T03:01:49.975Z,0.00
2019-01-24T03:02:49.989Z,0.00
2019-01-24T03:03:49.946Z,0.00
2019-01-24T03:04:56.655Z,0.00
2019-01-24T03:05:50.949Z,0.00
2019-01-24T03:06:49.926Z,0.00
2019-01-24T03:07:49.921Z,0.00
2019-01-24T03:08:49.896Z,0.00
2019-01-24T03:09:49.883Z,0.00
2019-01-24T03:10:49.893Z,0.00
2019-01-24T03:11:49.859Z,0.00
2019-01-24T03:12:49.847Z,0.00
2019-01-24T03:13:49.841Z,0.00
2019-01-24T03:14:49.833Z,0.00
2019-01-24T03:15:49.852Z,0.00
2019-01-24T03:16:49.805Z,0.00
2019-01-24T03:17:49.800Z,0.00
2019-01-24T03:18:49.787Z,0.00
2019-01-24T03:19:49.803Z,0.00
2019-01-24T03:20:49.771Z,0.00
2019-01-24T03:21:49.752Z,0.00
2019-01-24T03:22:49.741Z,0.00
2019-01-24T03:23:49.726Z,0.00
2019-01-24T03:24:49.733Z,0.00
2019-01-24T03:25:49.706Z,0.00
2019-01-24T03:26:49.695Z,0.00
2019-01-24T03:27:49.716Z,0.00
2019-01-24T03:28:49.672Z,0.00
2019-01-24T03:29:49.723Z,0.00
2019-01-24T03:30:49.653Z,0.00
2019-01-24T03:31:49.650Z,0.00
2019-01-24T03:32:49.637Z,0.00
2019-01-24T03:33:49.645Z,0.00
2019-01-24T03:34:49.613Z,0.00
2019-01-24T03:35:49.596Z,0.00
2019-01-24T03:36:49.589Z,0.00
2019-01-24T03:37:49.583Z,0.00
2019-01-24T03:38:49.630Z,0.00
2019-01-24T03:39:49.560Z,0.00
2019-01-24T03:40:49.541Z,0.00
2019-01-24T03:41:49.528Z,0.00
2019-01-24T03:42:49.550Z,0.00
2019-01-24T03:43:49.535Z,0.00
2019-01-24T03:44:49.501Z,0.00
2019-01-24T03:45:49.521Z,0.00
2019-01-24T03:46:49.485Z,0.00
2019-01-24T03:47:49.462Z,0.00
2019-01-24T03:48:49.464Z,0.00
2019-01-24T03:49:49.447Z,0.00
2019-01-24T03:50:49.458Z,0.00
2019-01-24T03:51:49.421Z,0.00
2019-01-24T03:52:49.420Z,0.00
2019-01-24T03:53:49.403Z,0.00
2019-01-24T03:54:49.389Z,0.00
2019-01-24T03:55:49.400Z,0.00
2019-01-24T03:56:49.371Z,0.00
2019-01-24T03:57:49.355Z,0.00
2019-01-24T03:58:49.343Z,0.00
2019-01-24T03:59:49.338Z,0.00
2019-01-24T04:00:49.354Z,0.00
2019-01-24T04:01:49.314Z,0.00
2019-01-24T04:02:49.310Z,0.00
2019-01-24T04:03:49.287Z,0.00
2019-01-24T04:04:49.275Z,0.00
2019-01-24T04:05:49.295Z,0.00
2019-01-24T04:06:49.263Z,0.00
2019-01-24T04:07:49.283Z,0.00
2019-01-24T04:08:49.242Z,0.00
2019-01-24T04:09:49.227Z,0.00
2019-01-24T04:10:49.207Z,0.00
2019-01-24T04:11:49.206Z,0.00
2019-01-24T04:12:49.212Z,0.00
2019-01-24T04:13:49.175Z,0.00
2019-01-24T04:14:49.179Z,0.00
2019-01-24T04:15:49.176Z,0.00
2019-01-24T04:16:49.143Z,0.00
2019-01-24T04:17:49.169Z,0.00
2019-01-24T04:18:49.119Z,0.00
2019-01-24T04:19:49.114Z,0.00
2019-01-24T04:20:49.106Z,0.00
2019-01-24T04:21:49.118Z,0.00
2019-01-24T04:22:49.084Z,0.00
2019-01-24T04:23:49.068Z,0.00
2019-01-24T04:24:49.091Z,0.00
2019-01-24T04:25:49.047Z,0.00
2019-01-24T04:26:49.035Z,0.00
2019-01-24T04:27:49.029Z,0.00
2019-01-24T04:28:49.042Z,0.00
2019-01-24T04:29:49.001Z,0.00
2019-01-24T04:30:48.992Z,0.00
2019-01-24T04:31:48.979Z,0.00
2019-01-24T04:32:48.989Z,0.00
2019-01-24T04:33:48.971Z,0.00
2019-01-24T04:34:48.944Z,0.00
2019-01-24T04:35:48.933Z,0.00
2019-01-24T04:36:48.921Z,0.00
2019-01-24T04:37:48.936Z,0.00
2019-01-24T04:38:48.901Z,0.00
2019-01-24T04:39:48.901Z,0.00
2019-01-24T04:40:48.884Z,0.00
2019-01-24T04:41:48.877Z,0.00
2019-01-24T04:42:48.921Z,0.00
2019-01-24T04:43:48.860Z,0.00
2019-01-24T04:44:48.833Z,0.00
2019-01-24T04:45:48.827Z,0.00
2019-01-24T04:46:48.811Z,0.00
2019-01-24T04:47:48.831Z,0.00
2019-01-24T04:48:48.793Z,0.00
2019-01-24T04:49:48.780Z,0.00
2019-01-24T04:50:48.778Z,0.00
2019-01-24T04:51:48.760Z,0.00
2019-01-24T04:52:48.775Z,0.00
2019-01-24T04:53:48.736Z,0.00
2019-01-24T04:54:48.726Z,0.00
2019-01-24T04:55:48.719Z,0.00
2019-01-24T04:56:48.706Z,0.00
2019-01-24T04:57:48.732Z,0.00
2019-01-24T04:58:48.692Z,0.00
2019-01-24T04:59:48.708Z,0.00
2019-01-24T05:00:48.685Z,0.00
2019-01-24T05:01:48.656Z,0.00
2019-01-24T05:02:48.640Z,0.00
2019-01-24T05:03:48.630Z,0.00
2019-01-24T05:04:48.634Z,0.00
2019-01-24T05:05:48.611Z,0.00
2019-01-24T05:06:48.593Z,0.00
2019-01-24T05:07:48.588Z,0.00
2019-01-24T05:08:48.571Z,0.00
2019-01-24T05:09:48.597Z,0.00
2019-01-24T05:10:48.557Z,0.00
2019-01-24T05:11:48.544Z,0.00
2019-01-24T05:12:48.535Z,0.00
2019-01-24T05:13:48.517Z,0.00
2019-01-24T05:14:48.529Z,0.00
2019-01-24T05:15:48.532Z,0.00
2019-01-24T05:16:48.486Z,0.00
2019-01-24T05:17:48.482Z,0.00
2019-01-24T05:18:48.460Z,0.00
2019-01-24T05:19:48.452Z,0.00
2019-01-24T05:20:48.489Z,0.00
2019-01-24T05:21:48.444Z,0.00
2019-01-24T05:22:48.421Z,0.00
2019-01-24T05:23:48.410Z,0.00
2019-01-24T05:24:48.399Z,0.00
2019-01-24T05:25:48.421Z,0.00
2019-01-24T05:26:48.380Z,0.00
2019-01-24T05:27:48.364Z,0.00
2019-01-24T05:28:48.362Z,0.00
2019-01-24T05:29:48.347Z,0.00
2019-01-24T05:30:48.355Z,0.00
2019-01-24T05:31:48.319Z,0.00
2019-01-24T05:32:48.309Z,0.00
2019-01-24T05:33:48.332Z,0.00
2019-01-24T05:34:48.286Z,0.00
2019-01-24T05:35:48.272Z,0.00
2019-01-24T05:36:48.268Z,0.00
2019-01-24T05:37:48.287Z,0.00
2019-01-24T05:38:48.238Z,0.00
2019-01-24T05:39:48.232Z,0.00
2019-01-24T05:40:48.248Z,0.00
2019-01-24T05:41:48.208Z,0.00
2019-01-24T05:42:48.229Z,0.00
2019-01-24T05:43:48.191Z,0.00
2019-01-24T05:44:48.174Z,0.00
2019-01-24T05:45:48.189Z,0.00
2019-01-24T05:46:48.154Z,0.00
2019-01-24T05:47:48.168Z,0.00
2019-01-24T05:48:48.182Z,0.00
2019-01-24T05:49:48.127Z,0.00
2019-01-24T05:50:48.109Z,0.00
2019-01-24T05:51:48.102Z,0.00
2019-01-24T05:52:48.092Z,0.00
2019-01-24T05:53:48.110Z,0.00
2019-01-24T05:54:48.072Z,0.00
2019-01-24T05:55:48.095Z,0.00
2019-01-24T05:56:48.045Z,0.00
2019-01-24T05:57:48.033Z,0.00
2019-01-24T05:58:48.023Z,0.00
2019-01-24T05:59:48.012Z,0.00
2019-01-24T06:00:48.037Z,0.00
2019-01-24T06:01:47.989Z,0.00
2019-01-24T06:02:47.978Z,0.00
2019-01-24T06:03:47.971Z,0.00
2019-01-24T06:04:47.965Z,0.00
2019-01-24T06:05:47.974Z,0.00
2019-01-24T06:06:47.939Z,0.00
2019-01-24T06:07:47.966Z,0.00
2019-01-24T06:08:47.915Z,0.00
2019-01-24T06:09:47.905Z,0.00
2019-01-24T06:10:47.894Z,0.00
2019-01-24T06:11:47.882Z,0.00
2019-01-24T06:12:47.904Z,0.00
2019-01-24T06:13:47.862Z,0.00
2019-01-24T06:14:47.852Z,0.00
2019-01-24T06:15:47.843Z,0.00
2019-01-24T06:16:47.832Z,0.00
2019-01-24T06:17:47.844Z,0.00
2019-01-24T06:18:47.812Z,0.00
2019-01-24T06:19:47.801Z,0.00
2019-01-24T06:20:47.783Z,0.00
2019-01-24T06:21:47.770Z,0.00
2019-01-24T06:22:47.801Z,0.00
2019-01-24T06:23:47.749Z,0.00
2019-01-24T06:24:47.733Z,0.00
2019-01-24T06:25:47.729Z,0.00
2019-01-24T06:26:47.724Z,0.00
2019-01-24T06:27:47.728Z,0.00
2019-01-24T06:28:47.693Z,0.00
2019-01-24T06:29:47.686Z,0.00
2019-01-24T06:30:47.667Z,0.00
2019-01-24T06:31:47.668Z,0.00
2019-01-24T06:32:47.679Z,0.00
2019-01-24T06:33:47.655Z,0.00
2019-01-24T06:34:47.626Z,0.00
2019-01-24T06:35:48.886Z,0.00
2019-01-24T06:36:47.603Z,0.00
2019-01-24T06:37:47.627Z,0.00
2019-01-24T06:38:47.592Z,0.00
2019-01-24T06:39:47.573Z,0.00
2019-01-24T06:40:47.560Z,0.00
2019-01-24T06:41:47.592Z,0.00
2019-01-24T06:42:47.543Z,0.00
2019-01-24T06:43:47.530Z,0.00
2019-01-24T06:44:47.522Z,0.00
2019-01-24T06:45:47.505Z,0.00
2019-01-24T06:46:47.529Z,0.00
2019-01-24T06:47:47.487Z,0.00
2019-01-24T06:48:47.473Z,0.00
2019-01-24T06:49:47.464Z,0.00
2019-01-24T06:50:47.485Z,0.00
2019-01-24T06:51:47.442Z,0.00
2019-01-24T06:52:47.439Z,0.00
2019-01-24T06:53:47.435Z,0.00
2019-01-24T06:54:47.416Z,0.00
2019-01-24T06:55:47.422Z,0.00
2019-01-24T06:56:47.401Z,0.00
2019-01-24T06:57:47.370Z,0.00
2019-01-24T06:58:47.361Z,0.00
2019-01-24T06:59:47.355Z,0.00
2019-01-24T07:00:47.367Z,0.00
2019-01-24T07:01:47.327Z,0.00
2019-01-24T07:02:47.326Z,0.00
2019-01-24T07:03:47.308Z,0.00
2019-01-24T07:04:47.295Z,0.00
2019-01-24T07:05:47.309Z,0.00
2019-01-24T07:06:47.274Z,0.00
2019-01-24T07:07:47.268Z,0.00
2019-01-24T07:08:47.257Z,0.00
2019-01-24T07:09:47.275Z,0.00
2019-01-24T07:10:47.229Z,0.00
2019-01-24T07:11:47.217Z,0.00
2019-01-24T07:12:47.210Z,0.00
2019-01-24T07:13:47.197Z,0.00
2019-01-24T07:14:47.215Z,0.00
2019-01-24T07:15:47.178Z,0.00
2019-01-24T07:16:47.167Z,0.00
2019-01-24T07:17:47.153Z,0.00
2019-01-24T07:18:47.142Z,0.00
2019-01-24T07:19:47.158Z,0.00
2019-01-24T07:20:47.124Z,0.00
2019-01-24T07:21:47.111Z,0.00
2019-01-24T07:22:47.122Z,0.00
2019-01-24T07:23:47.087Z,5.62
2019-01-24T07:24:47.103Z,5.62
2019-01-24T07:25:47.064Z,5.62
2019-01-24T07:26:47.060Z,5.62
2019-01-24T07:27:47.081Z,5.62
2019-01-24T07:28:47.042Z,5.62
2019-01-24T07:29:47.032Z,5.62
2019-01-24T07:30:47.015Z,5.62
2019-01-24T07:31:47.002Z,5.62
2019-01-24T07:32:47.022Z,5.62
2019-01-24T07:33:47.010Z,5.62
2019-01-24T07:34:46.972Z,11.25
2019-01-24T07:35:46.958Z,11.25
2019-01-24T07:36:46.948Z,11.25
2019-01-24T07:37:46.939Z,11.25
2019-01-24T07:38:46.958Z,11.25
2019-01-24T07:39:46.916Z,11.25
2019-01-24T07:40:46.902Z,11.25
2019-01-24T07:41:46.890Z,11.25
2019-01-24T07:42:46.884Z,11.25
2019-01-24T07:43:46.890Z,11.25
2019-01-24T07:44:46.856Z,11.25
2019-01-24T07:45:46.847Z,16.88
2019-01-24T07:46:46.869Z,16.88
2019-01-24T07:47:46.824Z,16.88
2019-01-24T07:48:46.830Z,16.88
2019-01-24T07:49:46.824Z,16.88
2019-01-24T07:50:46.860Z,16.88
2019-01-24T07:51:47.222Z,16.88
2019-01-24T07:52:46.812Z,16.88
2019-01-24T07:53:46.763Z,22.50
2019-01-24T07:54:46.754Z,22.50
2019-01-24T07:55:46.759Z,22.50
2019-01-24T07:56:46.726Z,22.50
2019-01-24T07:57:46.717Z,22.50
2019-01-24T07:58:46.732Z,22.50
2019-01-24T07:59:46.698Z,22.50
2019-01-24T08:00:46.692Z,22.50
2019-01-24T08:01:46.685Z,28.12
2019-01-24T08:02:46.684Z,28.12
2019-01-24T08:03:46.647Z,28.12
2019-01-24T08:04:46.643Z,28.12
2019-01-24T08:05:46.626Z,28.12
2019-01-24T08:06:46.638Z,28.12
2019-01-24T08:07:46.603Z,33.75
2019-01-24T08:08:46.623Z,33.75
2019-01-24T08:09:46.584Z,33.75
2019-01-24T08:10:46.574Z,33.75
2019-01-24T08:11:46.569Z,33.75
2019-01-24T08:12:46.574Z,33.75
2019-01-24T08:13:46.538Z,33.75
2019-01-24T08:14:46.530Z,33.75
2019-01-24T08:15:46.554Z,33.75
2019-01-24T08:16:46.505Z,33.75
2019-01-24T08:17:46.502Z,33.75
2019-01-24T08:18:46.482Z,33.75
2019-01-24T08:19:46.470Z,33.75
2019-01-24T08:20:46.496Z,33.75
2019-01-24T08:21:46.453Z,33.75
2019-01-24T08:22:46.447Z,39.38
2019-01-24T08:23:46.426Z,39.38
2019-01-24T08:24:46.421Z,39.38
2019-01-24T08:25:46.630Z,39.38
2019-01-24T08:26:46.423Z,39.38
2019-01-24T08:27:46.388Z,39.38
2019-01-24T08:28:46.411Z,45.00
2019-01-24T08:29:46.401Z,45.00
2019-01-24T08:30:46.390Z,45.00
2019-01-24T08:31:46.341Z,45.00
2019-01-24T08:32:46.330Z,45.00
2019-01-24T08:33:46.348Z,45.00
2019-01-24T08:34:46.377Z,50.62
2019-01-24T08:35:46.301Z,50.62
2019-01-24T08:36:46.289Z,50.62
2019-01-24T08:37:46.271Z,50.62
2019-01-24T08:38:46.283Z,50.62
2019-01-24T08:39:46.249Z,50.62
2019-01-24T08:40:46.247Z,56.25
2019-01-24T08:41:46.227Z,56.25
2019-01-24T08:42:46.220Z,56.25
2019-01-24T08:43:46.232Z,50.62
2019-01-24T08:44:46.196Z,50.62
2019-01-24T08:45:46.183Z,50.62
2019-01-24T08:46:46.186Z,50.62
2019-01-24T08:47:46.168Z,56.25
2019-01-24T08:48:46.182Z,56.25
2019-01-24T08:49:46.163Z,56.25
2019-01-24T08:50:46.129Z,56.25
2019-01-24T08:51:46.142Z,56.25
2019-01-24T08:52:46.122Z,56.25
2019-01-24T08:53:46.134Z,56.25
2019-01-24T08:54:46.092Z,56.25
2019-01-24T08:55:46.075Z,61.88
2019-01-24T08:56:46.063Z,67.50
2019-01-24T08:57:46.056Z,73.12
2019-01-24T08:58:46.071Z,78.75
2019-01-24T08:59:46.041Z,78.75
2019-01-24T09:00:46.023Z,84.38
2019-01-24T09:01:46.034Z,84.38
2019-01-24T09:02:45.996Z,84.38
2019-01-24T09:03:45.989Z,84.38
2019-01-24T09:04:45.978Z,90.00
2019-01-24T09:05:45.969Z,90.00
2019-01-24T09:06:45.983Z,90.00
2019-01-24T09:07:45.946Z,90.00
2019-01-24T09:08:45.946Z,95.62
2019-01-24T09:09:45.923Z,95.62
2019-01-24T09:10:45.941Z,101.25
2019-01-24T09:11:45.906Z,101.25
2019-01-24T09:12:45.892Z,106.88
2019-01-24T09:13:45.881Z,112.50
2019-01-24T09:14:45.872Z,123.75
2019-01-24T09:15:45.880Z,140.62
2019-01-24T09:16:45.847Z,151.88
2019-01-24T09:17:45.841Z,163.12
2019-01-24T09:18:45.827Z,168.75
2019-01-24T09:19:45.841Z,174.38
2019-01-24T09:20:45.806Z,174.38
2019-01-24T09:21:45.821Z,180.00
2019-01-24T09:22:45.778Z,185.62
2019-01-24T09:23:45.778Z,191.25
2019-01-24T09:24:45.759Z,196.88
2019-01-24T09:25:45.747Z,202.50
2019-01-24T09:26:45.782Z,202.50
2019-01-24T09:27:45.726Z,208.12
2019-01-24T09:28:45.719Z,208.12
2019-01-24T09:29:45.710Z,219.38
2019-01-24T09:30:45.695Z,219.38
2019-01-24T09:31:45.714Z,225.00
2019-01-24T09:32:45.672Z,230.62
2019-01-24T09:33:45.662Z,236.25
2019-01-24T09:34:45.649Z,196.88
2019-01-24T09:35:45.639Z,241.88
2019-01-24T09:36:45.661Z,236.25
2019-01-24T09:37:45.623Z,236.25
2019-01-24T09:38:45.610Z,236.25
2019-01-24T09:39:45.598Z,236.25
2019-01-24T09:40:45.584Z,247.50
2019-01-24T09:41:45.595Z,253.12
2019-01-24T09:42:45.560Z,264.38
2019-01-24T09:43:45.583Z,270.00
2019-01-24T09:44:45.542Z,275.62
2019-01-24T09:45:45.557Z,275.62
2019-01-24T09:46:45.518Z,275.62
2019-01-24T09:47:45.512Z,281.25
2019-01-24T09:48:45.497Z,286.88
2019-01-24T09:49:45.487Z,292.50
2019-01-24T09:50:45.508Z,292.50
2019-01-24T09:51:45.466Z,281.25
2019-01-24T09:52:45.452Z,281.25
2019-01-24T09:53:45.468Z,281.25
2019-01-24T09:54:46.045Z,298.12
2019-01-24T09:55:45.423Z,315.00
2019-01-24T09:56:45.416Z,320.62
2019-01-24T09:57:45.402Z,320.62
2019-01-24T09:58:46.089Z,320.62
2019-01-24T09:59:45.404Z,331.88
2019-01-24T10:00:45.368Z,331.88
2019-01-24T10:01:45.361Z,343.12
2019-01-24T10:02:45.850Z,343.12
2019-01-24T10:03:45.375Z,348.75
2019-01-24T10:04:45.318Z,348.75
2019-01-24T10:05:45.570Z,343.12
2019-01-24T10:06:45.300Z,337.50
2019-01-24T10:07:45.295Z,331.88
2019-01-24T10:08:45.303Z,320.62
2019-01-24T10:09:45.871Z,315.00
2019-01-24T10:10:45.256Z,315.00
2019-01-24T10:11:45.252Z,315.00
2019-01-24T10:12:45.571Z,309.38
2019-01-24T10:13:45.404Z,315.00
2019-01-24T10:14:45.216Z,309.38
2019-01-24T10:15:45.213Z,315.00
2019-01-24T10:16:45.187Z,315.00
2019-01-24T10:17:45.251Z,315.00
2019-01-24T10:18:45.164Z,309.38
2019-01-24T10:19:45.154Z,303.75
2019-01-24T10:20:45.148Z,298.12
2019-01-24T10:21:45.129Z,298.12
2019-01-24T10:22:45.154Z,292.50
2019-01-24T10:23:45.153Z,292.50
2019-01-24T10:24:45.100Z,309.38
2019-01-24T10:25:45.091Z,315.00
2019-01-24T10:26:45.070Z,315.00
2019-01-24T10:27:45.065Z,309.38
2019-01-24T10:28:45.076Z,315.00
2019-01-24T10:29:45.037Z,315.00
2019-01-24T10:30:45.395Z,320.62
2019-01-24T10:31:46.405Z,337.50
2019-01-24T10:32:45.006Z,337.50
2019-01-24T10:33:44.998Z,326.25
2019-01-24T10:34:45.157Z,326.25
2019-01-24T10:35:44.975Z,331.88
2019-01-24T10:36:44.960Z,331.88
2019-01-24T10:37:44.946Z,331.88
2019-01-24T10:38:44.980Z,331.88
2019-01-24T10:39:44.953Z,331.88
2019-01-24T10:40:44.921Z,326.25
2019-01-24T10:41:44.910Z,326.25
2019-01-24T10:42:44.892Z,320.62
2019-01-24T10:43:44.894Z,326.25
2019-01-24T10:44:44.868Z,326.25
2019-01-24T10:45:44.877Z,343.12
2019-01-24T10:46:44.850Z,343.12
2019-01-24T10:47:44.837Z,343.12
2019-01-24T10:48:44.823Z,343.12
2019-01-24T10:49:44.817Z,337.50
2019-01-24T10:50:44.820Z,331.88
2019-01-24T10:51:44.788Z,337.50
2019-01-24T10:52:44.779Z,343.12
2019-01-24T10:53:44.768Z,337.50
2019-01-24T10:54:44.760Z,326.25
2019-01-24T10:55:44.766Z,320.62
2019-01-24T10:56:44.733Z,315.00
2019-01-24T10:57:44.763Z,303.75
2019-01-24T10:58:44.715Z,292.50
2019-01-24T10:59:44.698Z,281.25
2019-01-24T11:00:44.716Z,275.62
2019-01-24T11:01:44.679Z,275.62
2019-01-24T11:02:44.671Z,281.25
2019-01-24T11:03:44.655Z,286.88
2019-01-24T11:04:44.641Z,286.88
2019-01-24T11:05:44.663Z,286.88
2019-01-24T11:06:49.962Z,286.88
2019-01-24T11:07:45.611Z,286.88
2019-01-24T11:08:44.603Z,298.12
2019-01-24T11:09:44.588Z,315.00
2019-01-24T11:10:44.601Z,326.25
2019-01-24T11:11:44.567Z,337.50
2019-01-24T11:12:44.552Z,343.12
2019-01-24T11:13:44.540Z,348.75
2019-01-24T11:14:44.549Z,343.12
2019-01-24T11:15:44.531Z,337.50
2019-01-24T11:16:44.557Z,337.50
2019-01-24T11:17:44.497Z,337.50
2019-01-24T11:18:44.499Z,337.50
2019-01-24T11:19:44.470Z,326.25
2019-01-24T11:20:44.468Z,315.00
2019-01-24T11:21:44.481Z,298.12
2019-01-24T11:22:44.443Z,292.50
2019-01-24T11:23:44.429Z,286.88
2019-01-24T11:24:44.421Z,286.88
2019-01-24T11:25:44.407Z,281.25
2019-01-24T11:26:44.422Z,281.25
2019-01-24T11:27:44.388Z,286.88
2019-01-24T11:28:44.385Z,281.25
2019-01-24T11:29:44.362Z,275.62
2019-01-24T11:30:44.377Z,270.00
2019-01-24T11:31:44.341Z,258.75
2019-01-24T11:32:44.334Z,247.50
2019-01-24T11:33:44.319Z,230.62
2019-01-24T11:34:44.305Z,213.75
2019-01-24T11:35:44.330Z,202.50
2019-01-24T11:36:44.285Z,196.88
2019-01-24T11:37:44.271Z,191.25
2019-01-24T11:38:44.260Z,191.25
2019-01-24T11:39:44.257Z,191.25
2019-01-24T11:40:44.260Z,196.88
2019-01-24T11:41:44.251Z,191.25
2019-01-24T11:42:44.219Z,191.25
2019-01-24T11:43:44.225Z,180.00
2019-01-24T11:44:44.196Z,180.00
2019-01-24T11:45:44.187Z,180.00
2019-01-24T11:46:44.201Z,185.62
2019-01-24T11:47:44.160Z,196.88
2019-01-24T11:48:44.150Z,208.12
2019-01-24T11:49:44.135Z,213.75
2019-01-24T11:50:44.123Z,213.75
2019-01-24T11:51:44.140Z,219.38
2019-01-24T11:52:44.104Z,219.38
2019-01-24T11:53:44.103Z,219.38
2019-01-24T11:54:44.094Z,225.00
2019-01-24T11:55:44.067Z,225.00
2019-01-24T11:56:44.074Z,230.62
2019-01-24T11:57:44.046Z,236.25
2019-01-24T11:58:44.054Z,241.88
2019-01-24T11:59:44.169Z,241.88
2019-01-24T12:00:44.013Z,236.25
2019-01-24T12:01:43.998Z,219.38
2019-01-24T12:02:44.023Z,213.75
2019-01-24T12:03:43.974Z,213.75
2019-01-24T12:04:43.965Z,225.00
2019-01-24T12:05:43.965Z,230.62
2019-01-24T12:06:43.951Z,241.88
2019-01-24T12:07:43.957Z,253.12
2019-01-24T12:08:43.920Z,258.75
2019-01-24T12:09:43.909Z,258.75
2019-01-24T12:10:43.923Z,253.12
2019-01-24T12:11:43.904Z,253.12
2019-01-24T12:12:43.888Z,241.88
2019-01-24T12:13:43.892Z,236.25
2019-01-24T12:14:43.853Z,230.62
2019-01-24T12:15:43.857Z,230.62
2019-01-24T12:16:43.827Z,225.00
2019-01-24T12:17:43.821Z,230.62
2019-01-24T12:18:43.811Z,241.88
2019-01-24T12:19:43.803Z,247.50
2019-01-24T12:20:43.810Z,247.50
2019-01-24T12:21:43.779Z,241.88
2019-01-24T12:22:43.763Z,247.50
2019-01-24T12:23:43.773Z,258.75
2019-01-24T12:24:43.744Z,264.38
2019-01-24T12:25:43.728Z,264.38
2019-01-24T12:26:43.756Z,264.38
2019-01-24T12:27:43.708Z,258.75
2019-01-24T12:28:43.700Z,247.50
2019-01-24T12:29:43.687Z,247.50
2019-01-24T12:30:43.681Z,253.12
2019-01-24T12:31:43.685Z,258.75
2019-01-24T12:32:43.678Z,264.38
2019-01-24T12:33:43.636Z,275.62
2019-01-24T12:34:43.646Z,292.50
2019-01-24T12:35:43.627Z,298.12
2019-01-24T12:36:43.605Z,298.12
2019-01-24T12:37:43.599Z,298.12
2019-01-24T12:38:43.581Z,298.12
2019-01-24T12:39:43.605Z,298.12
2019-01-24T12:40:43.566Z,298.12
2019-01-24T12:41:43.549Z,298.12
2019-01-24T12:42:43.576Z,298.12
2019-01-24T12:43:43.526Z,303.75
2019-01-24T12:44:43.541Z,309.38
2019-01-24T12:45:43.500Z,303.75
2019-01-24T12:46:43.497Z,292.50
2019-01-24T12:47:43.487Z,286.88
2019-01-24T12:48:43.470Z,286.88
2019-01-24T12:49:43.482Z,292.50
2019-01-24T12:50:43.449Z,298.12
2019-01-24T12:51:43.436Z,303.75
2019-01-24T12:52:43.427Z,303.75
2019-01-24T12:53:43.423Z,309.38
2019-01-24T12:54:43.424Z,292.50
2019-01-24T12:55:43.391Z,286.88
2019-01-24T12:56:43.381Z,286.88
2019-01-24T12:57:43.368Z,270.00
2019-01-24T12:58:43.358Z,258.75
2019-01-24T12:59:43.384Z,253.12