createdAt,value
2016-04-23T00:00:44.841Z,0
2016-04-23T00:01:44.829Z,0
2016-04-23T00:02:44.816Z,0
2016-04-23T00:03:44.834Z,0
2016-04-23T00:04:44.821Z,0
2016-04-23T00:05:44.871Z,0
2016-04-23T00:06:44.858Z,0
2016-04-23T00:07:44.845Z,0
2016-04-23T00:08:44.832Z,0
2016-04-23T00:09:44.834Z,0
2016-04-23T00:10:44.838Z,0
2016-04-23T00:11:44.824Z,0
2016-04-23T00:12:44.843Z,0
2016-04-23T00:13:44.845Z,0
2016-04-23T00:14:44.832Z,0
2016-04-23T00:15:44.835Z,0
2016-04-23T00:16:44.853Z,0
2016-04-23T00:17:44.903Z,0
2016-04-23T00:18:44.859Z,0
2016-04-23T00:19:44.846Z,0
2016-04-23T00:20:44.926Z,0
2016-04-23T00:21:44.883Z,0
2016-04-23T00:22:44.870Z,0
2016-04-23T00:23:44.888Z,0
2016-04-23T00:24:44.859Z,0
2016-04-23T00:25:44.862Z,0
2016-04-23T00:26:44.880Z,0
2016-04-23T00:27:44.867Z,0
2016-04-23T00:28:44.870Z,0
2016-04-23T00:29:44.857Z,0
2016-04-23T00:30:44.938Z,0
2016-04-23T00:31:44.894Z,0
2016-04-23T00:32:44.866Z,0
2016-04-23T00:33:44.883Z,0
2016-04-23T00:34:44.871Z,0
2016-04-23T00:35:44.936Z,0
2016-04-23T00:36:44.891Z,0
2016-04-23T00:37:44.894Z,0
2016-04-23T00:38:44.882Z,0
2016-04-23T00:39:44.899Z,0
2016-04-23T00:40:44.934Z,0
2016-04-23T00:41:44.874Z,0
2016-04-23T00:42:44.892Z,0
2016-04-23T00:43:44.895Z,0
2016-04-23T00:44:44.882Z,0
2016-04-23T00:45:44.885Z,0
2016-04-23T00:46:44.887Z,0
2016-04-23T00:47:44.906Z,0
2016-04-23T00:48:44.893Z,0
2016-04-23T00:49:44.879Z,0
2016-04-23T00:50:44.898Z,0
2016-04-23T00:51:44.931Z,0
2016-04-23T00:52:44.888Z,0
2016-04-23T00:53:44.906Z,0
2016-04-23T00:54:44.893Z,0
2016-04-23T00:55:44.927Z,0
2016-04-23T00:56:44.898Z,0
2016-04-23T00:57:44.933Z,0
2016-04-23T00:58:44.903Z,0
2016-04-23T00:59:44.906Z,0
2016-04-23T01:00:44.956Z,0
2016-04-23T01:01:44.928Z,0
2016-04-23T01:02:44.977Z,0
2016-04-23T01:03:44.948Z,0
2016-04-23T01:04:44.935Z,0
2016-04-23T01:05:45.017Z,0
2016-04-23T01:06:44.925Z,0
2016-04-23T01:07:44.927Z,0
2016-04-23T01:08:44.947Z,0
2016-04-23T01:09:44.965Z,0
2016-04-23T01:10:45.015Z,0
2016-04-23T01:11:44.923Z,0
2016-04-23T01:12:44.942Z,0
2016-04-23T01:13:44.944Z,0
2016-04-23T01:14:44.915Z,0
2016-04-23T01:15:45.012Z,0
2016-04-23T01:16:44.936Z,0
2016-04-23T01:17:44.940Z,0
2016-04-23T01:18:44.957Z,0
2016-04-23T01:19:44.929Z,0
2016-04-23T01:20:45.010Z,0
2016-04-23T01:21:44.935Z,0
2016-04-23T01:22:44.922Z,0
2016-04-23T01:23:44.955Z,0
2016-04-23T01:24:44.974Z,0
2016-04-23T01:25:44.961Z,0
2016-04-23T01:26:44.948Z,0
2016-04-23T01:27:44.935Z,0
2016-04-23T01:28:44.969Z,0
2016-04-23T01:29:44.941Z,0
2016-04-23T01:30:44.989Z,0
2016-04-23T01:31:44.961Z,0
2016-04-23T01:32:44.870Z,0
2016-04-23T01:33:44.967Z,0
2016-04-23T01:34:44.954Z,0
2016-04-23T01:35:44.972Z,0
2016-04-23T01:36:44.975Z,0
2016-04-23T01:37:44.977Z,0
2016-04-23T01:38:44.965Z,0
2016-04-23T01:39:44.952Z,0
2016-04-23T01:40:45.032Z,0
2016-04-23T01:41:44.973Z,0
2016-04-23T01:42:44.960Z,0
2016-04-23T01:43:44.978Z,0
2016-04-23T01:44:44.965Z,0
2016-04-23T01:45:44.999Z,0
2016-04-23T01:46:44.971Z,0
2016-04-23T01:47:44.989Z,0
2016-04-23T01:48:44.992Z,0
2016-04-23T01:49:44.979Z,0
2016-04-23T01:50:45.043Z,0
2016-04-23T01:51:45.000Z,0
2016-04-23T01:52:44.986Z,0
2016-04-23T01:53:44.974Z,0
2016-04-23T01:54:44.976Z,0
2016-04-23T01:55:45.041Z,0
2016-04-23T01:56:44.982Z,0
2016-04-23T01:57:44.984Z,0
2016-04-23T01:58:45.034Z,0
2016-04-23T01:59:44.989Z,0
2016-04-23T02:00:44.993Z,0
2016-04-23T02:01:45.011Z,0
2016-04-23T02:02:44.872Z,0
2016-04-23T02:03:44.985Z,0
2016-04-23T02:04:44.987Z,0
2016-04-23T02:05:45.100Z,0
2016-04-23T02:06:45.008Z,0
2016-04-23T02:07:44.996Z,0
2016-04-23T02:08:44.999Z,0
2016-04-23T02:09:44.986Z,0
2016-04-23T02:10:45.035Z,0
2016-04-23T02:11:44.990Z,0
2016-04-23T02:12:44.994Z,0
2016-04-23T02:13:45.027Z,0
2016-04-23T02:14:45.015Z,0
2016-04-23T02:15:45.048Z,0
2016-04-23T02:16:45.004Z,0
2016-04-23T02:17:45.023Z,0
2016-04-23T02:18:44.993Z,0
2016-04-23T02:19:44.996Z,0
2016-04-23T02:20:45.062Z,0
2016-04-23T02:21:44.862Z,0
2016-04-23T02:22:45.045Z,0
2016-04-23T02:23:45.017Z,0
2016-04-23T02:24:45.051Z,0
2016-04-23T02:25:45.085Z,0
2016-04-23T02:26:45.010Z,0
2016-04-23T02:27:45.012Z,0
2016-04-23T02:28:45.031Z,0
2016-04-23T02:29:45.018Z,0
2016-04-23T02:30:45.099Z,0
2016-04-23T02:31:45.024Z,0
2016-04-23T02:32:45.026Z,0
2016-04-23T02:33:45.029Z,0
2016-04-23T02:34:45.031Z,0
2016-04-23T02:35:45.065Z,0
2016-04-23T02:36:45.021Z,0
2016-04-23T02:37:45.040Z,0
2016-04-23T02:38:45.057Z,0
2016-04-23T02:39:45.029Z,0
2016-04-23T02:40:45.157Z,0
2016-04-23T02:41:45.034Z,0
2016-04-23T02:42:45.053Z,0
2016-04-23T02:43:45.040Z,0
2016-04-23T02:44:45.059Z,0
2016-04-23T02:45:45.061Z,0
2016-04-23T02:46:45.064Z,0
2016-04-23T02:47:45.082Z,0
2016-04-23T02:48:45.037Z,0
2016-04-23T02:49:45.040Z,0
2016-04-23T02:50:45.027Z,0
2016-04-23T02:51:45.062Z,0
2016-04-23T02:52:45.080Z,0
2016-04-23T02:53:45.066Z,0
2016-04-23T02:54:45.054Z,0
2016-04-23T02:55:45.088Z,0
2016-04-23T02:56:45.091Z,0
2016-04-23T02:57:45.046Z,0
2016-04-23T02:58:45.050Z,0
2016-04-23T02:59:45.083Z,0
2016-04-23T03:00:45.085Z,0
2016-04-23T03:01:45.072Z,0
2016-04-23T03:02:44.919Z,0
2016-04-23T03:03:45.063Z,0
2016-04-23T03:04:45.080Z,0
2016-04-23T03:05:45.099Z,0
2016-04-23T03:06:45.118Z,0
2016-04-23T03:07:45.073Z,0
2016-04-23T03:08:45.076Z,0
2016-04-23T03:09:45.079Z,0
2016-04-23T03:10:45.066Z,0
2016-04-23T03:11:45.084Z,0
2016-04-23T03:12:45.101Z,0
2016-04-23T03:13:45.090Z,0
2016-04-23T03:14:45.076Z,0
2016-04-23T03:15:45.172Z,0
2016-04-23T03:16:45.098Z,0
2016-04-23T03:17:45.100Z,0
2016-04-23T03:18:45.087Z,0
2016-04-23T03:19:45.090Z,0
2016-04-23T03:20:45.156Z,0
2016-04-23T03:21:45.079Z,0
2016-04-23T03:22:45.114Z,0
2016-04-23T03:23:45.084Z,0
2016-04-23T03:24:45.087Z,0
2016-04-23T03:25:45.105Z,0
2016-04-23T03:26:45.077Z,0
2016-04-23T03:27:45.096Z,0
2016-04-23T03:28:45.098Z,0
2016-04-23T03:29:45.101Z,0
2016-04-23T03:30:45.088Z,0
2016-04-23T03:31:45.106Z,0
2016-04-23T03:32:45.125Z,0
2016-04-23T03:33:45.096Z,0
2016-04-23T03:34:45.099Z,0
2016-04-23T03:35:45.117Z,0
2016-04-23T03:36:45.105Z,0
2016-04-23T03:37:45.107Z,0
2016-04-23T03:38:45.094Z,0
2016-04-23T03:39:45.097Z,0
2016-04-23T03:40:45.130Z,0
2016-04-23T03:41:45.101Z,0
2016-04-23T03:42:45.104Z,0
2016-04-23T03:43:45.108Z,0
2016-04-23T03:44:45.095Z,0
2016-04-23T03:45:45.191Z,0
2016-04-23T03:46:45.100Z,0
2016-04-23T03:47:44.946Z,0
2016-04-23T03:48:45.106Z,0
2016-04-23T03:49:45.108Z,0
2016-04-23T03:50:45.142Z,0
2016-04-23T03:51:45.145Z,4
2016-04-23T03:52:45.117Z,4
2016-04-23T03:53:45.119Z,4
2016-04-23T03:54:45.122Z,0
2016-04-23T03:55:45.112Z,4
2016-04-23T03:56:45.130Z,4
2016-04-23T03:57:45.149Z,4
2016-04-23T03:58:45.104Z,8
2016-04-23T03:59:45.108Z,4
2016-04-23T04:00:45.156Z,8
2016-04-23T04:01:45.129Z,8
2016-04-23T04:02:45.147Z,12
2016-04-23T04:03:45.118Z,12
2016-04-23T04:04:45.120Z,16
2016-04-23T04:05:45.154Z,16
2016-04-23T04:06:45.111Z,20
2016-04-23T04:07:45.145Z,20
2016-04-23T04:08:45.132Z,24
2016-04-23T04:09:45.134Z,24
2016-04-23T04:10:45.183Z,28
2016-04-23T04:11:45.125Z,32
2016-04-23T04:12:45.127Z,36
2016-04-23T04:13:45.130Z,36
2016-04-23T04:14:45.133Z,40
2016-04-23T04:15:45.213Z,44
2016-04-23T04:16:45.122Z,44
2016-04-23T04:17:45.172Z,52
2016-04-23T04:18:45.127Z,52
2016-04-23T04:19:45.130Z,60
2016-04-23T04:20:45.210Z,64
2016-04-23T04:21:45.151Z,68
2016-04-23T04:22:45.122Z,72
2016-04-23T04:23:44.985Z,76
2016-04-23T04:24:45.144Z,80
2016-04-23T04:25:44.974Z,88
2016-04-23T04:26:45.149Z,96
2016-04-23T04:27:44.963Z,104
2016-04-23T04:28:45.154Z,112
2016-04-23T04:29:45.141Z,124
2016-04-23T04:30:45.144Z,140
2016-04-23T04:31:45.132Z,152
2016-04-23T04:32:45.149Z,168
2016-04-23T04:33:45.137Z,176
2016-04-23T04:34:45.139Z,188
2016-04-23T04:35:45.235Z,200
2016-04-23T04:36:45.487Z,212
2016-04-23T04:37:45.162Z,228
2016-04-23T04:38:45.134Z,248
2016-04-23T04:39:45.153Z,276
2016-04-23T04:40:45.156Z,308
2016-04-23T04:41:45.345Z,340
2016-04-23T04:42:45.145Z,380
2016-04-23T04:43:45.131Z,416
2016-04-23T04:44:44.978Z,452
2016-04-23T04:45:45.137Z,492
2016-04-23T04:46:45.140Z,532
2016-04-23T04:47:44.393Z,576
2016-04-23T04:48:45.130Z,620
2016-04-23T04:49:45.164Z,668
2016-04-23T04:50:45.166Z,712
2016-04-23T04:51:45.138Z,756
2016-04-23T04:52:45.155Z,788
2016-04-23T04:53:45.158Z,824
2016-04-23T04:54:45.161Z,852
2016-04-23T04:55:45.164Z,880
2016-04-23T04:56:45.152Z,904
2016-04-23T04:57:45.169Z,928
2016-04-23T04:58:45.172Z,948
2016-04-23T04:59:45.143Z,968
2016-04-23T05:00:44.459Z,1004
2016-04-23T05:01:45.165Z,1036
2016-04-23T05:02:45.152Z,1076
2016-04-23T05:03:45.155Z,1120
2016-04-23T05:04:45.142Z,1172
2016-04-23T05:05:45.160Z,1220
2016-04-23T05:06:45.178Z,1268
2016-04-23T05:07:45.135Z,1308
2016-04-23T05:08:45.152Z,1336
2016-04-23T05:09:44.998Z,1372
2016-04-23T05:10:45.204Z,1396
2016-04-23T05:11:45.176Z,1412
2016-04-23T05:12:45.163Z,1416
2016-04-23T05:13:45.181Z,1432
2016-04-23T05:14:45.153Z,1424
2016-04-23T05:15:45.187Z,1420
2016-04-23T05:16:45.158Z,1428
2016-04-23T05:17:45.223Z,1432
2016-04-23T05:18:45.180Z,1436
2016-04-23T05:19:45.167Z,1448
2016-04-23T05:20:45.169Z,1464
2016-04-23T05:21:45.172Z,1488
2016-04-23T05:22:45.174Z,1516
2016-04-23T05:23:45.177Z,1548
2016-04-23T05:24:45.163Z,1580
2016-04-23T05:25:45.229Z,1612
2016-04-23T05:26:45.169Z,1636
2016-04-23T05:27:45.188Z,1656
2016-04-23T05:28:45.191Z,1668
2016-04-23T05:29:45.177Z,1684
2016-04-23T05:30:45.040Z,1720
2016-04-23T05:31:45.182Z,1784
2016-04-23T05:32:45.185Z,1856
2016-04-23T05:33:45.188Z,1936
2016-04-23T05:34:45.176Z,2020
2016-04-23T05:35:45.225Z,2108
2016-04-23T05:36:45.181Z,2180
2016-04-23T05:37:45.184Z,2232
2016-04-23T05:38:45.201Z,2276
2016-04-23T05:39:45.189Z,2312
2016-04-23T05:40:45.223Z,2344
2016-04-23T05:41:45.210Z,2364
2016-04-23T05:42:45.197Z,2372
2016-04-23T05:43:45.231Z,2368
2016-04-23T05:44:45.187Z,2344
2016-04-23T05:45:45.205Z,2332
2016-04-23T05:46:45.192Z,2324
2016-04-23T05:47:45.225Z,2324
2016-04-23T05:48:45.182Z,2316
2016-04-23T05:49:44.450Z,2292
2016-04-23T05:50:45.266Z,2292
2016-04-23T05:51:45.237Z,2304
2016-04-23T05:52:45.192Z,2324
2016-04-23T05:53:45.227Z,2348
2016-04-23T05:54:45.229Z,2364
2016-04-23T05:55:45.216Z,2376
2016-04-23T05:56:45.203Z,2404
2016-04-23T05:57:45.205Z,2464
2016-04-23T05:58:45.208Z,2552
2016-04-23T05:59:45.211Z,2648
2016-04-23T06:00:45.246Z,2736
2016-04-23T06:01:45.216Z,2812
2016-04-23T06:02:45.219Z,2864
2016-04-23T06:03:45.206Z,2904
2016-04-23T06:04:45.210Z,2912
2016-04-23T06:05:45.227Z,2920
2016-04-23T06:06:45.262Z,2912
2016-04-23T06:07:45.218Z,2880
2016-04-23T06:08:45.235Z,2820
2016-04-23T06:09:45.223Z,2728
2016-04-23T06:10:45.240Z,2632
2016-04-23T06:11:45.259Z,2540
2016-04-23T06:12:45.231Z,2476
2016-04-23T06:13:45.248Z,2424
2016-04-23T06:14:45.236Z,2372
2016-04-23T06:15:45.270Z,2328
2016-04-23T06:16:45.242Z,2296
2016-04-23T06:17:45.244Z,2268
2016-04-23T06:18:45.216Z,2244
2016-04-23T06:19:45.264Z,2236
2016-04-23T06:20:45.300Z,2248
2016-04-23T06:21:45.271Z,2288
2016-04-23T06:22:45.242Z,2332
2016-04-23T06:23:45.245Z,2376
2016-04-23T06:24:45.247Z,2404
2016-04-23T06:25:45.266Z,2468
2016-04-23T06:26:45.268Z,2512
2016-04-23T06:27:45.271Z,2568
2016-04-23T06:28:45.258Z,2640
2016-04-23T06:29:45.246Z,2720
2016-04-23T06:30:45.263Z,2804
2016-04-23T06:31:44.516Z,2900
2016-04-23T06:32:45.238Z,3016
2016-04-23T06:33:45.287Z,3124
2016-04-23T06:34:45.274Z,3196
2016-04-23T06:35:45.245Z,3268
2016-04-23T06:36:45.280Z,3340
2016-04-23T06:37:45.268Z,3392
2016-04-23T06:38:45.254Z,3436
2016-04-23T06:39:45.257Z,3512
2016-04-23T06:40:45.275Z,3572
2016-04-23T06:41:45.262Z,3624
2016-04-23T06:42:45.280Z,3616
2016-04-23T06:43:45.267Z,3564
2016-04-23T06:44:45.286Z,3488
2016-04-23T06:45:45.289Z,3384
2016-04-23T06:46:45.275Z,3316
2016-04-23T06:47:45.278Z,3296
2016-04-23T06:48:45.265Z,3316
2016-04-23T06:49:45.283Z,3368
2016-04-23T06:50:45.270Z,3452
2016-04-23T06:51:45.288Z,3548
2016-04-23T06:52:45.292Z,3656
2016-04-23T06:53:45.295Z,3752
2016-04-23T06:54:45.281Z,3848
2016-04-23T06:55:45.331Z,3924
2016-04-23T06:56:45.286Z,4000
2016-04-23T06:57:45.289Z,4060
2016-04-23T06:58:45.324Z,4076
2016-04-23T06:59:45.279Z,4124
2016-04-23T07:00:45.375Z,4200
2016-04-23T07:01:45.285Z,4336
2016-04-23T07:02:45.303Z,4520
2016-04-23T07:03:45.305Z,4768
2016-04-23T07:04:45.293Z,5068
2016-04-23T07:05:45.217Z,5392
2016-04-23T07:06:45.298Z,5720
2016-04-23T07:07:45.128Z,6076
2016-04-23T07:08:45.304Z,6528
2016-04-23T07:09:45.291Z,6752
2016-04-23T07:10:45.371Z,7100
2016-04-23T07:11:45.280Z,7744
2016-04-23T07:12:45.298Z,8168
2016-04-23T07:13:45.301Z,8680
2016-04-23T07:14:45.304Z,10048
2016-04-23T07:15:45.384Z,11436
2016-04-23T07:16:45.309Z,11272
2016-04-23T07:17:45.312Z,11312
2016-04-23T07:18:45.284Z,12752
2016-04-23T07:19:45.333Z,13316
2016-04-23T07:20:45.367Z,13776
2016-04-23T07:21:45.322Z,13844
2016-04-23T07:22:45.325Z,13892
2016-04-23T07:23:45.312Z,13528
2016-04-23T07:24:45.331Z,12704
2016-04-23T07:25:45.317Z,12480
2016-04-23T07:26:45.352Z,10960
2016-04-23T07:27:45.338Z,11164
2016-04-23T07:28:45.341Z,11688
2016-04-23T07:29:45.328Z,11568
2016-04-23T07:30:45.363Z,11860
2016-04-23T07:31:45.333Z,10992
2016-04-23T07:32:45.321Z,10524
2016-04-23T07:33:45.402Z,10236
2016-04-23T07:34:45.388Z,10140
2016-04-23T07:35:45.344Z,9464
2016-04-23T07:36:45.347Z,8948
2016-04-23T07:37:45.350Z,8920
2016-04-23T07:38:45.384Z,8188
2016-04-23T07:39:45.371Z,7576
2016-04-23T07:40:45.420Z,7344
2016-04-23T07:41:45.408Z,7180
2016-04-23T07:42:44.736Z,7604
2016-04-23T07:43:45.486Z,7960
2016-04-23T07:44:45.533Z,8112
2016-04-23T07:45:45.689Z,8136
2016-04-23T07:46:45.620Z,8020
2016-04-23T07:47:45.655Z,8072
2016-04-23T07:48:45.705Z,8288
2016-04-23T07:49:45.693Z,8604
2016-04-23T07:50:45.727Z,8972
2016-04-23T07:51:45.723Z,9340
2016-04-23T07:52:45.715Z,9696
2016-04-23T07:53:45.740Z,9952
2016-04-23T07:54:45.732Z,10080
2016-04-23T07:55:45.756Z,9964
2016-04-23T07:56:45.777Z,9788
2016-04-23T07:57:45.782Z,9656
2016-04-23T07:58:45.756Z,9488
2016-04-23T07:59:45.776Z,9464
2016-04-23T08:00:45.890Z,9436
2016-04-23T08:01:45.768Z,9524
2016-04-23T08:02:45.787Z,9468
2016-04-23T08:03:45.776Z,9464
2016-04-23T08:04:45.795Z,9568
2016-04-23T08:05:45.814Z,9676
2016-04-23T08:06:45.785Z,9680
2016-04-23T08:07:45.789Z,9716
2016-04-23T08:08:45.808Z,9612
2016-04-23T08:09:45.810Z,9508
2016-04-23T08:10:45.829Z,9452
2016-04-23T08:11:45.800Z,9500
2016-04-23T08:12:45.787Z,9608
2016-04-23T08:13:45.853Z,9856
2016-04-23T08:14:45.809Z,10144
2016-04-23T08:15:45.858Z,10428
2016-04-23T08:16:45.830Z,10640
2016-04-23T08:17:45.816Z,10768
2016-04-23T08:18:45.711Z,10804
2016-04-23T08:19:45.806Z,10776
2016-04-23T08:20:45.887Z,10628
2016-04-23T08:21:45.811Z,10524
2016-04-23T08:22:45.814Z,10524
2016-04-23T08:23:45.833Z,10752
2016-04-23T08:24:45.835Z,10624
2016-04-23T08:25:45.823Z,10500
2016-04-23T08:26:45.825Z,10444
2016-04-23T08:27:45.860Z,10296
2016-04-23T08:28:45.987Z,10000
2016-04-23T08:29:45.854Z,9492
2016-04-23T08:30:45.856Z,8908
2016-04-23T08:31:45.860Z,8316
2016-04-23T08:32:45.862Z,7676
2016-04-23T08:33:45.724Z,7056
2016-04-23T08:34:45.851Z,6444
2016-04-23T08:35:45.854Z,6036
2016-04-23T08:36:45.982Z,5760
2016-04-23T08:37:45.922Z,5520
2016-04-23T08:38:45.863Z,5284
2016-04-23T08:39:45.865Z,4924
2016-04-23T08:40:45.914Z,4528
2016-04-23T08:41:45.871Z,4168
2016-04-23T08:42:45.889Z,3828
2016-04-23T08:43:45.891Z,3564
2016-04-23T08:44:45.754Z,3392
2016-04-23T08:45:45.975Z,3320
2016-04-23T08:46:45.899Z,3308
2016-04-23T08:47:45.902Z,3324
2016-04-23T08:48:45.875Z,3320
2016-04-23T08:49:45.908Z,3156
2016-04-23T08:50:45.972Z,2868
2016-04-23T08:51:45.898Z,2632
2016-04-23T08:52:45.900Z,2404
2016-04-23T08:53:46.574Z,2216
2016-04-23T08:54:45.905Z,2088
2016-04-23T08:55:46.002Z,1988
2016-04-23T08:56:45.896Z,1904
2016-04-23T08:57:45.899Z,1868
2016-04-23T08:58:45.979Z,1908
2016-04-23T08:59:45.904Z,2052
2016-04-23T09:00:45.921Z,2268
2016-04-23T09:01:45.909Z,2540
2016-04-23T09:02:45.912Z,2812
2016-04-23T09:03:45.929Z,3004
2016-04-23T09:04:45.917Z,3156
2016-04-23T09:05:45.920Z,3236
2016-04-23T09:06:45.938Z,3272
2016-04-23T09:07:45.940Z,3216
2016-04-23T09:08:46.740Z,3124
2016-04-23T09:09:45.898Z,2980
2016-04-23T09:10:45.933Z,2836
2016-04-23T09:11:45.904Z,2772
2016-04-23T09:12:45.907Z,2768
2016-04-23T09:13:45.972Z,2784
2016-04-23T09:14:45.928Z,2756
2016-04-23T09:15:45.931Z,2724
2016-04-23T09:16:45.917Z,2684
2016-04-23T09:17:45.920Z,2644
2016-04-23T09:18:45.955Z,2608
2016-04-23T09:19:45.942Z,2608
2016-04-23T09:20:45.944Z,2624
2016-04-23T09:21:45.994Z,2624
2016-04-23T09:22:45.996Z,2636
2016-04-23T09:23:45.936Z,2656
2016-04-23T09:24:45.752Z,2624
2016-04-23T09:25:45.989Z,2528
2016-04-23T09:26:45.930Z,2404
2016-04-23T09:27:45.807Z,2332
2016-04-23T09:28:45.918Z,2332
2016-04-23T09:29:46.125Z,2412
2016-04-23T09:30:46.049Z,2448
2016-04-23T09:31:45.912Z,2444
2016-04-23T09:32:45.961Z,2424
2016-04-23T09:33:46.276Z,2420
2016-04-23T09:34:49.154Z,2496
2016-04-23T09:35:45.938Z,2624
2016-04-23T09:36:45.940Z,2752
2016-04-23T09:37:45.943Z,2880
2016-04-23T09:38:45.945Z,2992
2016-04-23T09:39:45.901Z,3036
2016-04-23T09:40:45.998Z,3024
2016-04-23T09:41:46.032Z,2892
2016-04-23T09:42:45.909Z,2708
2016-04-23T09:43:45.819Z,2544
2016-04-23T09:44:45.790Z,2488
2016-04-23T09:45:45.949Z,2488
2016-04-23T09:46:45.920Z,2488
2016-04-23T09:47:45.970Z,2496
2016-04-23T09:48:45.770Z,2540
2016-04-23T09:49:45.945Z,2672
2016-04-23T09:50:45.963Z,2796
2016-04-23T09:51:45.950Z,2816
2016-04-23T09:52:45.921Z,2820
2016-04-23T09:53:45.939Z,2860
2016-04-23T09:54:45.927Z,2840
2016-04-23T09:55:45.929Z,2776
2016-04-23T09:56:45.932Z,2668
2016-04-23T09:57:45.935Z,2564
2016-04-23T09:58:45.952Z,2528
2016-04-23T09:59:45.190Z,2528
2016-04-23T10:00:45.943Z,2488
2016-04-23T10:01:45.961Z,2332
2016-04-23T10:02:45.949Z,2076
2016-04-23T10:03:45.185Z,1864
2016-04-23T10:04:45.968Z,1732
2016-04-23T10:05:46.159Z,1640
2016-04-23T10:06:46.615Z,1636
2016-04-23T10:07:45.962Z,1776
2016-04-23T10:08:46.245Z,2040
2016-04-23T10:09:45.951Z,2332
2016-04-23T10:10:45.970Z,2468
2016-04-23T10:11:46.456Z,2284
2016-04-23T10:12:45.959Z,1852
2016-04-23T10:13:45.946Z,1460
2016-04-23T10:14:45.917Z,1248
2016-04-23T10:15:46.858Z,1240
2016-04-23T10:16:45.970Z,1404
2016-04-23T10:17:45.785Z,1740
2016-04-23T10:18:45.959Z,2204
2016-04-23T10:19:45.791Z,2548
2016-04-23T10:20:45.965Z,2540
2016-04-23T10:21:45.936Z,2292
2016-04-23T10:22:45.954Z,1996
2016-04-23T10:23:45.930Z,1772
2016-04-23T10:24:45.917Z,1656
2016-04-23T10:25:45.981Z,1676
2016-04-23T10:26:45.922Z,1816
2016-04-23T10:27:45.924Z,2028
2016-04-23T10:28:45.927Z,2276
2016-04-23T10:29:45.930Z,2436
2016-04-23T10:30:45.932Z,2464
2016-04-23T10:31:45.919Z,2360
2016-04-23T10:32:45.922Z,2164
2016-04-23T10:33:45.910Z,1956
2016-04-23T10:34:47.334Z,1800
2016-04-23T10:35:45.946Z,1696
2016-04-23T10:36:45.979Z,1632
2016-04-23T10:37:45.779Z,1604
2016-04-23T10:38:45.923Z,1700
2016-04-23T10:39:45.909Z,1840
2016-04-23T10:40:46.006Z,2016
2016-04-23T10:41:45.931Z,2196
2016-04-23T10:42:45.918Z,2416
2016-04-23T10:43:45.889Z,2528
2016-04-23T10:44:45.907Z,2616
2016-04-23T10:45:46.051Z,2644
2016-04-23T10:46:45.992Z,2564
2016-04-23T10:47:45.962Z,2616
2016-04-23T10:48:45.997Z,2668
2016-04-23T10:49:45.796Z,2680
2016-04-23T10:50:46.143Z,2768
2016-04-23T10:51:46.661Z,2800
2016-04-23T10:52:46.086Z,2732
2016-04-23T10:53:46.088Z,2540
2016-04-23T10:54:46.248Z,2404
2016-04-23T10:55:46.312Z,2376
2016-04-23T10:56:46.096Z,2284
2016-04-23T10:57:46.630Z,2224
2016-04-23T10:58:46.336Z,2200
2016-04-23T10:59:46.433Z,2184
2016-04-23T11:00:46.216Z,2128
2016-04-23T11:01:47.469Z,2076
2016-04-23T11:02:47.393Z,2116
2016-04-23T11:03:47.552Z,2192
2016-04-23T11:04:49.180Z,2164
2016-04-23T11:05:47.230Z,2124
2016-04-23T11:06:47.374Z,2120
2016-04-23T11:07:47.548Z,2144
2016-04-23T11:08:47.582Z,2244
2016-04-23T11:09:47.365Z,2472
2016-04-23T11:10:47.462Z,2508
2016-04-23T11:11:47.137Z,2516
2016-04-23T11:12:47.421Z,2672
2016-04-23T11:13:47.658Z,2480
2016-04-23T11:14:47.378Z,2404
2016-04-23T11:15:47.428Z,2432
2016-04-23T11:16:47.181Z,2428
2016-04-23T11:17:47.293Z,2284
2016-04-23T11:18:47.296Z,2120
2016-04-23T11:19:46.237Z,2036
2016-04-23T11:20:46.817Z,1796
2016-04-23T11:21:46.492Z,1776
2016-04-23T11:22:45.947Z,2100
2016-04-23T11:23:46.966Z,2264
2016-04-23T11:24:47.219Z,2104
2016-04-23T11:25:47.767Z,2224
2016-04-23T11:26:47.505Z,2144
2016-04-23T11:27:47.258Z,2288
2016-04-23T11:28:47.636Z,2660
2016-04-23T11:29:51.966Z,2996
2016-04-23T11:30:47.375Z,2856
2016-04-23T11:31:47.534Z,3020
2016-04-23T11:32:47.224Z,2984
2016-04-23T11:33:47.039Z,2720
2016-04-23T11:34:47.480Z,2608
2016-04-23T11:35:47.139Z,2776
2016-04-23T11:36:45.954Z,2920
2016-04-23T11:37:46.332Z,3120
2016-04-23T11:38:45.991Z,3164
2016-04-23T11:39:45.930Z,2928
2016-04-23T11:40:45.949Z,2784
2016-04-23T11:41:45.998Z,2712
2016-04-23T11:42:45.876Z,2668
2016-04-23T11:43:46.020Z,2304
2016-04-23T11:44:46.023Z,2276
2016-04-23T11:45:45.947Z,2360
2016-04-23T11:46:45.996Z,2440
2016-04-23T11:47:45.905Z,2488
2016-04-23T11:48:45.940Z,2636
2016-04-23T11:49:46.957Z,2692
2016-04-23T11:50:46.070Z,2752
2016-04-23T11:51:45.963Z,2812
2016-04-23T11:52:45.873Z,2728
2016-04-23T11:53:46.015Z,2580
2016-04-23T11:54:46.049Z,2636
2016-04-23T11:55:45.942Z,2300
2016-04-23T11:56:45.976Z,2088
2016-04-23T11:57:45.886Z,1952
2016-04-23T11:58:45.903Z,1988
2016-04-23T11:59:45.844Z,1768
2016-04-23T12:00:46.097Z,1388
2016-04-23T12:01:45.959Z,1168
2016-04-23T12:02:45.992Z,1132
2016-04-23T12:03:45.964Z,1228
2016-04-23T12:04:46.107Z,1224
2016-04-23T12:05:45.860Z,1264
2016-04-23T12:06:45.878Z,1368
2016-04-23T12:07:45.991Z,1396
2016-04-23T12:08:45.915Z,1520
2016-04-23T12:09:46.386Z,1780
2016-04-23T12:10:47.858Z,1996
2016-04-23T12:11:48.095Z,2052
2016-04-23T12:12:47.723Z,2148
2016-04-23T12:13:47.881Z,2260
2016-04-23T12:14:47.493Z,2296
2016-04-23T12:15:47.402Z,2556
2016-04-23T12:16:47.124Z,2580
2016-04-23T12:17:48.173Z,2532
2016-04-23T12:18:47.848Z,2500
2016-04-23T12:19:46.178Z,2444
2016-04-23T12:20:47.932Z,2368
2016-04-23T12:21:46.637Z,2316
2016-04-23T12:22:47.296Z,1908
2016-04-23T12:23:46.392Z,1752
2016-04-23T12:24:46.536Z,1636
2016-04-23T12:25:46.086Z,1668
2016-04-23T12:26:45.932Z,1984
2016-04-23T12:27:45.951Z,1848
2016-04-23T12:28:45.859Z,1828
2016-04-23T12:29:45.861Z,1700
2016-04-23T12:30:45.880Z,1784
2016-04-23T12:31:45.852Z,1648
2016-04-23T12:32:45.777Z,1688
2016-04-23T12:33:45.858Z,1652
2016-04-23T12:34:45.938Z,1716
2016-04-23T12:35:46.925Z,1784
2016-04-23T12:36:46.116Z,1740
2016-04-23T12:37:45.852Z,1748
2016-04-23T12:38:45.824Z,1824
2016-04-23T12:39:45.904Z,2044
2016-04-23T12:40:45.798Z,2220
2016-04-23T12:41:45.879Z,2220
2016-04-23T12:42:46.038Z,1976
2016-04-23T12:43:45.884Z,1948
2016-04-23T12:44:45.934Z,2128
2016-04-23T12:45:45.843Z,2092
2016-04-23T12:46:46.080Z,1912
2016-04-23T12:47:45.817Z,1976
2016-04-23T12:48:45.898Z,1824
2016-04-23T12:49:45.587Z,1772
2016-04-23T12:50:46.121Z,1968
2016-04-23T12:51:46.078Z,2064
2016-04-23T12:52:45.768Z,1980
2016-04-23T12:53:45.801Z,2032
2016-04-23T12:54:45.773Z,1932
2016-04-23T12:55:45.901Z,1888
2016-04-23T12:56:45.981Z,2152
2016-04-23T12:57:45.969Z,2192
2016-04-23T12:58:45.783Z,2348
2016-04-23T12:59:45.989Z,2620
2016-04-23T13:00:45.930Z,2680
2016-04-23T13:01:45.605Z,2512
2016-04-23T13:02:45.841Z,2356
2016-04-23T13:03:45.813Z,2452
2016-04-23T13:04:46.049Z,2060
2016-04-23T13:05:45.568Z,1712
2016-04-23T13:07:04.554Z,1464
2016-04-23T13:07:45.947Z,1464
2016-04-23T13:08:45.825Z,1384
2016-04-23T13:09:45.828Z,1324
2016-04-23T13:10:45.783Z,1408
2016-04-23T13:11:45.802Z,1492
2016-04-23T13:12:45.727Z,1596
2016-04-23T13:13:45.714Z,1488
2016-04-23T13:14:45.542Z,1544
2016-04-23T13:15:46.000Z,1628
2016-04-23T13:16:45.703Z,1716
2016-04-23T13:17:45.721Z,1960
2016-04-23T13:18:45.790Z,2248
2016-04-23T13:19:46.168Z,2516
2016-04-23T13:20:45.839Z,2600
2016-04-23T13:21:45.628Z,2752
2016-04-23T13:22:45.818Z,2972
2016-04-23T13:23:45.743Z,3248
2016-04-23T13:24:45.824Z,3532
2016-04-23T13:25:45.779Z,3808
2016-04-23T13:26:45.970Z,4068
2016-04-23T13:27:45.832Z,4352
2016-04-23T13:28:45.819Z,4568
2016-04-23T13:29:45.774Z,4628
2016-04-23T13:30:45.730Z,4344
2016-04-23T13:31:45.733Z,3904
2016-04-23T13:32:45.829Z,3432
2016-04-23T13:33:45.722Z,2824
2016-04-23T13:34:47.666Z,2680
2016-04-23T13:35:45.900Z,2716
2016-04-23T13:36:45.777Z,2700
2016-04-23T13:37:45.734Z,2708
2016-04-23T13:38:45.814Z,2556
2016-04-23T13:39:45.676Z,2560
2016-04-23T13:40:45.773Z,2808
2016-04-23T13:41:45.776Z,2916
2016-04-23T13:42:45.842Z,2744
2016-04-23T13:43:45.641Z,2652
2016-04-23T13:44:45.675Z,2832