createdAt,value
2022-11-17T00:00:24.684Z,6.38
2022-11-17T00:03:05.862Z,7.72
2022-11-17T00:05:36.323Z,6.97
2022-11-17T00:08:04.084Z,6.90
2022-11-17T00:10:32.167Z,5.75
2022-11-17T00:13:17.488Z,4.85
2022-11-17T00:15:45.788Z,4.57
2022-11-17T00:18:31.563Z,5.45
2022-11-17T00:21:23.612Z,6.15
2022-11-17T00:23:51.748Z,4.03
2022-11-17T00:26:21.575Z,4.20
2022-11-17T00:28:53.387Z,5.40
2022-11-17T00:31:39.933Z,4.38
2022-11-17T00:34:08.496Z,4.60
2022-11-17T00:36:41.965Z,4.10
2022-11-17T00:39:11.400Z,3.97
2022-11-17T00:41:39.975Z,5.10
2022-11-17T00:44:08.284Z,4.65
2022-11-17T00:46:37.781Z,5.80
2022-11-17T00:49:06.274Z,5.32
2022-11-17T00:51:34.932Z,4.78
2022-11-17T00:54:05.167Z,4.80
2022-11-17T00:56:33.744Z,4.13
2022-11-17T00:59:01.626Z,4.43
2022-11-17T01:01:30.494Z,3.25
2022-11-17T01:04:04.000Z,3.47
2022-11-17T01:06:33.720Z,3.28
2022-11-17T01:09:02.511Z,2.83
2022-11-17T01:11:31.931Z,2.67
2022-11-17T01:14:01.267Z,2.28
2022-11-17T01:16:31.175Z,3.05
2022-11-17T01:19:01.232Z,4.53
2022-11-17T01:21:31.553Z,2.30
2022-11-17T01:24:01.144Z,2.15
2022-11-17T01:26:31.231Z,2.53
2022-11-17T01:29:01.445Z,2.58
2022-11-17T01:31:31.931Z,2.28
2022-11-17T01:34:00.176Z,2.65
2022-11-17T01:36:30.370Z,2.47
2022-11-17T01:38:58.267Z,1.85
2022-11-17T01:41:28.303Z,2.20
2022-11-17T01:43:58.016Z,2.03
2022-11-17T01:46:32.680Z,1.63
2022-11-17T01:49:07.256Z,1.98
2022-11-17T01:51:39.724Z,1.90
2022-11-17T01:54:09.239Z,2.45
2022-11-17T01:56:44.394Z,2.78
2022-11-17T01:59:18.205Z,1.48
2022-11-17T02:01:56.489Z,1.90
2022-11-17T02:04:26.969Z,4.40
2022-11-17T02:07:01.603Z,2.10
2022-11-17T02:09:30.767Z,2.67
2022-11-17T02:11:59.913Z,1.85
2022-11-17T02:14:27.676Z,2.00
2022-11-17T02:16:59.007Z,1.90
2022-11-17T02:19:36.083Z,1.48
2022-11-17T02:22:33.578Z,1.88
2022-11-17T02:25:26.684Z,2.10
2022-11-17T02:28:07.129Z,1.88
2022-11-17T02:30:42.334Z,1.48
2022-11-17T02:33:17.520Z,1.60
2022-11-17T02:35:53.140Z,1.42
2022-11-17T02:38:30.788Z,1.48
2022-11-17T02:41:05.907Z,1.60
2022-11-17T02:44:00.688Z,1.80
2022-11-17T02:46:31.651Z,1.30
2022-11-17T02:49:04.745Z,1.48
2022-11-17T02:51:35.757Z,1.42
2022-11-17T02:54:04.643Z,2.15
2022-11-17T02:56:32.400Z,2.58
2022-11-17T02:59:06.041Z,1.73
2022-11-17T03:01:59.953Z,1.38
2022-11-17T03:04:36.975Z,1.60
2022-11-17T03:07:19.053Z,3.10
2022-11-17T03:09:53.844Z,1.73
2022-11-17T03:12:25.870Z,1.70
2022-11-17T03:15:02.270Z,2.58
2022-11-17T03:17:35.197Z,1.90
2022-11-17T03:20:13.397Z,2.10
2022-11-17T03:22:49.782Z,1.67
2022-11-17T03:25:21.598Z,1.60
2022-11-17T03:27:54.389Z,1.80
2022-11-17T03:30:25.550Z,1.20
2022-11-17T03:32:57.956Z,1.60
2022-11-17T03:35:30.745Z,1.55
2022-11-17T03:38:05.379Z,1.90
2022-11-17T03:40:36.279Z,1.83
2022-11-17T03:43:08.444Z,2.40
2022-11-17T03:45:41.744Z,1.92
2022-11-17T03:48:15.275Z,1.40
2022-11-17T03:50:48.682Z,1.13
2022-11-17T03:53:16.744Z,3.42
2022-11-17T03:55:52.464Z,3.17
2022-11-17T03:58:23.441Z,2.17
2022-11-17T04:00:54.928Z,2.47
2022-11-17T04:03:23.651Z,2.35
2022-11-17T04:05:51.893Z,2.53
2022-11-17T04:08:20.113Z,1.90
2022-11-17T04:11:05.652Z,1.83
2022-11-17T04:13:51.088Z,2.15
2022-11-17T04:16:20.491Z,2.40
2022-11-17T04:18:48.337Z,2.80
2022-11-17T04:21:16.312Z,1.70
2022-11-17T04:23:44.124Z,2.28
2022-11-17T04:26:29.935Z,1.52
2022-11-17T04:28:57.745Z,1.52
2022-11-17T04:31:28.537Z,1.60
2022-11-17T04:33:58.304Z,2.05
2022-11-17T04:36:28.236Z,1.67
2022-11-17T04:38:57.241Z,1.83
2022-11-17T04:41:44.832Z,1.88
2022-11-17T04:44:15.243Z,1.75
2022-11-17T04:46:45.945Z,1.50
2022-11-17T04:49:15.218Z,1.67
2022-11-17T04:51:43.624Z,1.70
2022-11-17T04:54:13.623Z,1.88
2022-11-17T04:56:42.861Z,1.98
2022-11-17T04:59:10.879Z,1.80
2022-11-17T05:01:39.064Z,2.60
2022-11-17T05:04:10.412Z,1.60
2022-11-17T05:06:40.321Z,2.07
2022-11-17T05:09:10.563Z,1.90
2022-11-17T05:11:56.212Z,2.33
2022-11-17T05:14:25.861Z,2.00
2022-11-17T05:17:10.409Z,1.65
2022-11-17T05:19:42.127Z,1.90
2022-11-17T05:22:25.727Z,1.70
2022-11-17T05:24:53.696Z,1.77
2022-11-17T05:27:22.563Z,2.05
2022-11-17T05:29:50.300Z,1.85
2022-11-17T05:32:18.754Z,1.83
2022-11-17T05:34:47.949Z,1.75
2022-11-17T05:37:16.192Z,1.75
2022-11-17T05:39:44.059Z,2.17
2022-11-17T05:42:12.042Z,1.80
2022-11-17T05:44:39.989Z,1.85
2022-11-17T05:47:08.272Z,2.08
2022-11-17T05:49:35.977Z,1.95
2022-11-17T05:52:05.722Z,1.88
2022-11-17T05:54:33.563Z,1.58
2022-11-17T05:57:07.370Z,2.22
2022-11-17T05:59:40.839Z,2.00
2022-11-17T06:02:13.047Z,2.53
2022-11-17T06:07:11.105Z,2.53
2022-11-17T06:09:42.958Z,2.03
2022-11-17T06:14:40.092Z,2.70
2022-11-17T06:17:21.876Z,2.60
2022-11-17T06:19:54.701Z,2.42
2022-11-17T06:22:26.311Z,2.50
2022-11-17T06:24:55.262Z,2.03
2022-11-17T06:27:25.488Z,2.08
2022-11-17T06:29:54.888Z,3.42
2022-11-17T06:32:23.501Z,3.38
2022-11-17T06:34:55.735Z,3.60
2022-11-17T06:37:26.427Z,2.75
2022-11-17T06:39:54.302Z,2.00
2022-11-17T06:42:42.748Z,2.33
2022-11-17T06:45:12.196Z,3.40
2022-11-17T06:47:40.329Z,2.15
2022-11-17T06:50:09.101Z,1.80
2022-11-17T06:52:39.146Z,3.13
2022-11-17T06:55:08.572Z,2.90
2022-11-17T06:57:36.727Z,4.40
2022-11-17T07:00:05.960Z,4.85
2022-11-17T07:02:34.205Z,4.50
2022-11-17T07:05:01.927Z,5.97
2022-11-17T07:07:30.091Z,5.63
2022-11-17T07:09:59.248Z,6.00
2022-11-17T07:12:27.201Z,4.07
2022-11-17T07:14:55.047Z,5.38
2022-11-17T07:17:23.139Z,7.75
2022-11-17T07:19:50.825Z,7.85
2022-11-17T07:22:18.907Z,6.47
2022-11-17T07:24:46.719Z,5.28
2022-11-17T07:27:16.015Z,4.60
2022-11-17T07:29:43.839Z,3.42
2022-11-17T07:32:13.725Z,2.95
2022-11-17T07:34:41.668Z,2.33
2022-11-17T07:37:09.832Z,3.15
2022-11-17T07:39:37.684Z,2.03
2022-11-17T07:42:05.657Z,2.28
2022-11-17T07:44:35.084Z,3.15
2022-11-17T07:47:03.309Z,2.83
2022-11-17T07:49:30.995Z,4.30
2022-11-17T07:51:59.455Z,3.70
2022-11-17T07:54:27.352Z,2.40
2022-11-17T07:56:55.312Z,3.20
2022-11-17T07:59:23.246Z,2.80
2022-11-17T08:01:52.688Z,1.50
2022-11-17T08:04:20.495Z,2.78
2022-11-17T08:06:48.711Z,1.92
2022-11-17T08:09:17.023Z,2.40
2022-11-17T08:11:45.089Z,3.50
2022-11-17T08:14:12.943Z,4.30
2022-11-17T08:16:40.920Z,4.95
2022-11-17T08:19:11.908Z,4.20
2022-11-17T08:21:41.029Z,5.13
2022-11-17T08:24:09.362Z,4.38
2022-11-17T08:26:37.342Z,3.33
2022-11-17T08:29:05.313Z,3.33
2022-11-17T08:31:33.921Z,3.05
2022-11-17T08:34:01.615Z,4.07
2022-11-17T08:36:31.503Z,4.40
2022-11-17T08:38:59.308Z,3.30
2022-11-17T08:41:27.336Z,3.20
2022-11-17T08:43:55.384Z,3.80
2022-11-17T08:46:23.433Z,4.47
2022-11-17T08:48:56.851Z,3.75
2022-11-17T08:51:27.324Z,4.53
2022-11-17T08:53:56.767Z,3.00
2022-11-17T08:56:24.735Z,3.50
2022-11-17T08:58:52.636Z,3.50
2022-11-17T09:01:21.260Z,3.35
2022-11-17T09:03:49.160Z,3.50
2022-11-17T09:06:18.216Z,2.92
2022-11-17T09:08:47.400Z,3.42
2022-11-17T09:11:17.135Z,3.63
2022-11-17T09:13:46.788Z,3.92
2022-11-17T09:16:15.843Z,4.28
2022-11-17T09:18:44.438Z,3.78
2022-11-17T09:21:15.087Z,4.45
2022-11-17T09:23:43.527Z,4.10
2022-11-17T09:26:13.842Z,4.53
2022-11-17T09:28:43.925Z,4.55
2022-11-17T09:31:13.969Z,4.95
2022-11-17T09:33:42.515Z,4.28
2022-11-17T09:36:11.416Z,4.55
2022-11-17T09:38:39.832Z,4.30
2022-11-17T09:41:21.864Z,4.07
2022-11-17T09:44:05.716Z,4.73
2022-11-17T09:46:50.976Z,4.88
2022-11-17T09:49:31.873Z,3.78
2022-11-17T09:52:06.341Z,4.68
2022-11-17T09:54:41.985Z,4.47
2022-11-17T09:57:22.860Z,4.38
2022-11-17T10:00:03.315Z,4.55
2022-11-17T10:02:32.559Z,3.88
2022-11-17T10:05:01.541Z,3.90
2022-11-17T10:07:32.699Z,3.65
2022-11-17T10:10:02.569Z,4.13
2022-11-17T10:12:37.148Z,3.10
2022-11-17T10:15:22.061Z,3.90
2022-11-17T10:17:51.613Z,4.07
2022-11-17T10:20:19.624Z,3.55
2022-11-17T10:22:48.909Z,3.65
2022-11-17T10:25:23.324Z,3.25
2022-11-17T10:27:54.251Z,2.65
2022-11-17T10:30:24.962Z,3.08
2022-11-17T10:32:55.042Z,2.88
2022-11-17T10:35:24.484Z,2.88
2022-11-17T10:37:55.558Z,2.72
2022-11-17T10:40:26.085Z,3.20
2022-11-17T10:43:00.825Z,3.20
2022-11-17T10:45:30.434Z,3.08
2022-11-17T10:48:21.349Z,5.53
2022-11-17T10:50:54.189Z,6.18
2022-11-17T10:53:25.848Z,4.85
2022-11-17T10:56:01.032Z,7.50
2022-11-17T10:58:30.599Z,4.93
2022-11-17T11:01:02.261Z,5.28
2022-11-17T11:03:32.495Z,3.85
2022-11-17T11:06:26.734Z,3.42
2022-11-17T11:08:58.223Z,4.18
2022-11-17T11:11:39.040Z,3.53
2022-11-17T11:14:14.358Z,6.20
2022-11-17T11:16:48.264Z,5.95
2022-11-17T11:19:19.496Z,4.57
2022-11-17T11:22:21.731Z,4.05
2022-11-17T11:24:57.935Z,3.83
2022-11-17T11:27:38.480Z,3.55
2022-11-17T11:30:10.672Z,4.78
2022-11-17T11:35:41.776Z,7.68
2022-11-17T11:38:21.999Z,5.75
2022-11-17T11:41:11.044Z,5.18
2022-11-17T11:43:48.383Z,5.30
2022-11-17T11:46:23.995Z,6.57
2022-11-17T11:48:58.074Z,5.93
2022-11-17T11:51:30.059Z,8.05
2022-11-17T11:54:04.879Z,5.88
2022-11-17T11:56:37.193Z,3.47
2022-11-17T11:59:08.781Z,3.50
2022-11-17T12:01:46.013Z,4.13
2022-11-17T12:04:28.790Z,4.50
2022-11-17T12:07:03.830Z,5.18
2022-11-17T12:09:52.635Z,5.32
2022-11-17T12:12:29.637Z,4.28
2022-11-17T12:15:09.747Z,4.78
2022-11-17T12:17:38.436Z,5.30
2022-11-17T12:20:48.621Z,7.65
2022-11-17T12:23:24.911Z,5.40
2022-11-17T12:25:55.266Z,5.70
2022-11-17T12:28:30.424Z,5.13
2022-11-17T12:31:05.120Z,7.13
2022-11-17T12:34:10.372Z,5.75
2022-11-17T12:36:40.024Z,6.63
2022-11-17T12:39:47.655Z,7.00
2022-11-17T12:42:15.615Z,5.85
2022-11-17T12:44:44.872Z,5.20
2022-11-17T12:47:19.552Z,5.32
2022-11-17T12:49:56.894Z,5.13
2022-11-17T12:52:35.972Z,6.05
2022-11-17T12:55:16.328Z,6.18
2022-11-17T12:57:47.261Z,6.07
2022-11-17T13:00:20.748Z,6.07
2022-11-17T13:03:02.865Z,6.50
2022-11-17T13:05:31.536Z,6.53
2022-11-17T13:08:12.740Z,6.93
2022-11-17T13:10:41.580Z,21.25
2022-11-17T13:13:14.155Z,15.70
2022-11-17T13:15:43.961Z,11.55
2022-11-17T13:18:19.359Z,11.13
2022-11-17T13:20:49.273Z,8.90
2022-11-17T13:23:23.004Z,8.07
2022-11-17T13:25:51.752Z,9.02
2022-11-17T13:28:31.104Z,6.15
2022-11-17T13:31:00.352Z,9.70
2022-11-17T13:33:30.932Z,7.47
2022-11-17T13:36:17.942Z,7.90
2022-11-17T13:38:51.640Z,6.55
2022-11-17T13:41:21.300Z,8.65
2022-11-17T13:43:50.771Z,7.65
2022-11-17T13:46:18.502Z,6.30
2022-11-17T13:48:48.643Z,6.72
2022-11-17T13:51:29.929Z,7.00
2022-11-17T13:54:01.790Z,6.35
2022-11-17T13:56:36.169Z,5.35
2022-11-17T13:59:07.617Z,6.82
2022-11-17T14:01:35.355Z,6.35
2022-11-17T14:04:19.608Z,6.15
2022-11-17T14:06:56.747Z,6.47
2022-11-17T14:09:27.555Z,6.35
2022-11-17T14:11:55.895Z,6.07
2022-11-17T14:14:33.485Z,5.97
2022-11-17T14:17:12.431Z,6.78
2022-11-17T14:19:41.785Z,7.38
2022-11-17T14:22:31.435Z,7.63
2022-11-17T14:25:01.787Z,6.78
2022-11-17T14:27:41.520Z,6.07
2022-11-17T14:30:14.377Z,6.68
2022-11-17T14:32:43.756Z,7.68
2022-11-17T14:35:14.182Z,7.40
2022-11-17T14:37:42.553Z,8.68
2022-11-17T14:40:16.420Z,7.13
2022-11-17T14:42:44.376Z,8.13
2022-11-17T14:45:14.314Z,6.82
2022-11-17T14:47:42.776Z,8.82
2022-11-17T14:50:14.124Z,9.73
2022-11-17T14:52:42.437Z,10.63
2022-11-17T14:55:11.071Z,14.77
2022-11-17T14:57:40.124Z,11.45
2022-11-17T15:00:13.450Z,10.50
2022-11-17T15:02:44.316Z,11.73
2022-11-17T15:05:12.968Z,12.25
2022-11-17T15:07:40.901Z,9.52
2022-11-17T15:10:10.280Z,9.55
2022-11-17T15:12:39.632Z,9.10
2022-11-17T15:15:08.952Z,12.98
2022-11-17T15:17:36.828Z,12.30
2022-11-17T15:20:05.983Z,13.00
2022-11-17T15:22:33.757Z,11.60
2022-11-17T15:25:01.843Z,8.48
2022-11-17T15:27:29.663Z,10.25
2022-11-17T15:29:58.938Z,10.25
2022-11-17T15:32:26.765Z,11.85
2022-11-17T15:34:54.817Z,12.27
2022-11-17T15:37:22.527Z,12.70
2022-11-17T15:39:50.619Z,19.13
2022-11-17T15:42:18.422Z,16.45
2022-11-17T15:44:46.392Z,12.35
2022-11-17T15:47:15.549Z,12.18
2022-11-17T15:49:43.632Z,12.55
2022-11-17T15:52:11.319Z,10.70
2022-11-17T15:54:39.372Z,12.13
2022-11-17T15:57:07.271Z,10.95
2022-11-17T15:59:35.218Z,11.43
2022-11-17T16:02:09.119Z,11.80
2022-11-17T16:04:38.593Z,12.25
2022-11-17T16:07:06.354Z,12.43
2022-11-17T16:09:34.959Z,14.82
2022-11-17T16:12:03.177Z,14.75
2022-11-17T16:14:31.341Z,16.63
2022-11-17T16:16:59.647Z,15.02
2022-11-17T16:19:27.743Z,12.85
2022-11-17T16:21:56.952Z,13.77
2022-11-17T16:24:24.912Z,12.63
2022-11-17T16:26:52.777Z,13.25
2022-11-17T16:29:20.952Z,13.77
2022-11-17T16:31:49.062Z,13.85
2022-11-17T16:34:18.019Z,13.35
2022-11-17T16:36:46.086Z,13.00
2022-11-17T16:39:17.809Z,13.38
2022-11-17T16:41:46.420Z,12.13
2022-11-17T16:44:16.731Z,11.40
2022-11-17T16:46:46.129Z,12.18
2022-11-17T16:49:16.566Z,12.30
2022-11-17T16:51:48.655Z,13.40
2022-11-17T16:54:18.750Z,14.20
2022-11-17T16:56:46.757Z,13.77
2022-11-17T16:59:15.671Z,15.23
2022-11-17T17:01:44.109Z,16.67
2022-11-17T17:04:13.092Z,17.52
2022-11-17T17:06:41.803Z,15.80
2022-11-17T17:09:11.992Z,18.33
2022-11-17T17:11:41.591Z,17.10
2022-11-17T17:14:13.007Z,16.10
2022-11-17T17:16:41.064Z,16.20
2022-11-17T17:19:11.536Z,15.80
2022-11-17T17:21:40.781Z,16.77
2022-11-17T17:24:09.727Z,17.17
2022-11-17T17:26:39.154Z,16.17
2022-11-17T17:29:08.725Z,14.13
2022-11-17T17:31:38.303Z,16.98
2022-11-17T17:34:07.150Z,15.98
2022-11-17T17:36:37.144Z,16.55
2022-11-17T17:39:06.088Z,16.35
2022-11-17T17:41:38.804Z,16.70
2022-11-17T17:44:09.483Z,17.27
2022-11-17T17:46:38.727Z,18.23
2022-11-17T17:49:07.173Z,17.38
2022-11-17T17:51:39.880Z,16.58
2022-11-17T17:54:08.747Z,17.50
2022-11-17T17:56:36.739Z,17.00
2022-11-17T17:59:04.734Z,18.08
2022-11-17T18:01:33.919Z,17.23
2022-11-17T18:04:04.854Z,18.30
2022-11-17T18:06:37.102Z,18.52
2022-11-17T18:11:33.701Z,18.05
2022-11-17T18:14:01.766Z,18.15
2022-11-17T18:16:31.396Z,18.23
2022-11-17T18:19:03.371Z,16.92
2022-11-17T18:21:32.024Z,18.02
2022-11-17T18:24:01.972Z,18.33
2022-11-17T18:26:31.434Z,17.73
2022-11-17T18:29:02.442Z,20.13
2022-11-17T18:31:32.249Z,20.92
2022-11-17T18:34:03.732Z,21.65
2022-11-17T18:36:31.594Z,19.92
2022-11-17T18:38:59.838Z,20.70
2022-11-17T18:41:30.547Z,22.20
2022-11-17T18:43:58.891Z,21.33
2022-11-17T18:46:28.800Z,22.33
2022-11-17T18:48:57.473Z,22.77
2022-11-17T18:51:28.721Z,24.52
2022-11-17T18:53:58.382Z,22.20
2022-11-17T18:56:27.734Z,24.13
2022-11-17T18:58:56.024Z,25.15
2022-11-17T19:01:25.780Z,23.80
2022-11-17T19:03:55.082Z,25.48
2022-11-17T19:06:25.531Z,24.55
2022-11-17T19:08:54.945Z,24.25
2022-11-17T19:11:23.871Z,23.70
2022-11-17T19:13:52.237Z,26.60
2022-11-17T19:16:21.700Z,24.70
2022-11-17T19:18:51.821Z,25.02
2022-11-17T19:21:21.042Z,24.15
2022-11-17T19:23:52.066Z,28.48
2022-11-17T19:26:23.501Z,27.50
2022-11-17T19:28:51.953Z,25.60
2022-11-17T19:31:20.956Z,29.80
2022-11-17T19:33:50.087Z,27.80
2022-11-17T19:36:19.659Z,29.20
2022-11-17T19:38:49.738Z,29.58
2022-11-17T19:41:19.998Z,26.25
2022-11-17T19:43:49.827Z,28.02
2022-11-17T19:46:18.467Z,29.17
2022-11-17T19:48:46.635Z,29.23
2022-11-17T19:51:17.483Z,26.50
2022-11-17T19:53:45.471Z,26.58
2022-11-17T19:56:13.678Z,26.60
2022-11-17T19:58:42.008Z,25.70
2022-11-17T20:01:13.210Z,25.35
2022-11-17T20:03:42.287Z,26.52
2022-11-17T20:06:11.631Z,27.63
2022-11-17T20:08:40.216Z,26.40
2022-11-17T20:11:09.928Z,25.90
2022-11-17T20:13:38.871Z,28.90
2022-11-17T20:16:12.459Z,28.50
2022-11-17T20:18:43.455Z,25.25
2022-11-17T20:21:13.835Z,27.77
2022-11-17T20:23:43.412Z,24.95
2022-11-17T20:26:13.689Z,25.88
2022-11-17T20:28:42.123Z,26.00
2022-11-17T20:31:11.732Z,27.40
2022-11-17T20:33:40.468Z,26.92
2022-11-17T20:36:12.325Z,23.08
2022-11-17T20:38:40.438Z,24.58
2022-11-17T20:41:08.807Z,22.95
2022-11-17T20:43:37.086Z,24.95
2022-11-17T20:46:05.375Z,24.40
2022-11-17T20:48:35.239Z,24.45
2022-11-17T20:51:05.444Z,27.75
2022-11-17T20:53:35.313Z,28.25
2022-11-17T20:56:05.877Z,27.92
2022-11-17T20:58:34.817Z,26.73
2022-11-17T21:01:08.297Z,30.45
2022-11-17T21:03:37.199Z,26.90
2022-11-17T21:06:05.738Z,28.25
2022-11-17T21:08:36.759Z,25.88
2022-11-17T21:11:06.031Z,26.95
2022-11-17T21:13:35.354Z,30.45
2022-11-17T21:16:08.967Z,28.27
2022-11-17T21:18:38.306Z,27.65
2022-11-17T21:21:08.931Z,27.83
2022-11-17T21:23:39.759Z,31.23
2022-11-17T21:26:08.480Z,27.45
2022-11-17T21:28:37.255Z,27.67
2022-11-17T21:31:08.444Z,27.60
2022-11-17T21:33:36.801Z,27.92
2022-11-17T21:36:06.711Z,28.23
2022-11-17T21:38:34.978Z,27.10
2022-11-17T21:41:05.216Z,26.52
2022-11-17T21:43:36.629Z,26.13
2022-11-17T21:46:05.096Z,27.67
2022-11-17T21:48:33.448Z,25.80
2022-11-17T21:51:01.239Z,24.27
2022-11-17T21:53:29.766Z,27.52
2022-11-17T21:56:01.249Z,26.73
2022-11-17T21:58:31.207Z,20.17
2022-11-17T22:00:59.396Z,25.42
2022-11-17T22:03:27.572Z,29.00
2022-11-17T22:06:00.969Z,24.15
2022-11-17T22:08:30.392Z,25.92
2022-11-17T22:10:58.210Z,24.80
2022-11-17T22:13:26.190Z,23.58
2022-11-17T22:15:55.522Z,27.15
2022-11-17T22:18:23.468Z,26.13
2022-11-17T22:20:52.319Z,23.95
2022-11-17T22:23:20.471Z,23.23
2022-11-17T22:25:54.415Z,24.25
2022-11-17T22:28:22.920Z,24.80
2022-11-17T22:30:50.855Z,23.63
2022-11-17T22:33:21.320Z,26.33
2022-11-17T22:35:50.119Z,27.20
2022-11-17T22:38:18.728Z,23.98
2022-11-17T22:40:46.427Z,23.67
2022-11-17T22:43:15.522Z,24.42
2022-11-17T22:45:43.655Z,26.20
2022-11-17T22:48:11.799Z,27.80
2022-11-17T22:50:41.160Z,26.30
2022-11-17T22:53:09.098Z,26.35
2022-11-17T22:55:37.282Z,25.20
2022-11-17T22:58:05.409Z,24.75
2022-11-17T23:00:33.115Z,23.13
2022-11-17T23:03:01.271Z,23.95
2022-11-17T23:05:29.339Z,23.98
2022-11-17T23:07:58.610Z,23.63
2022-11-17T23:10:26.556Z,24.30
2022-11-17T23:12:54.871Z,25.00
2022-11-17T23:15:23.268Z,26.42
2022-11-17T23:17:51.225Z,27.95
2022-11-17T23:20:19.248Z,25.20
2022-11-17T23:22:47.206Z,25.92
2022-11-17T23:25:16.255Z,26.65
2022-11-17T23:27:44.356Z,24.38
2022-11-17T23:30:13.595Z,25.60
2022-11-17T23:32:41.652Z,26.08
2022-11-17T23:35:10.216Z,26.58
2022-11-17T23:37:38.201Z,27.65
2022-11-17T23:40:06.972Z,27.35
2022-11-17T23:42:41.604Z,26.85
2022-11-17T23:45:12.653Z,25.02
2022-11-17T23:47:40.929Z,28.05
2022-11-17T23:50:09.526Z,26.35
2022-11-17T23:52:37.591Z,27.55
2022-11-17T23:55:05.972Z,27.55
2022-11-17T23:57:33.911Z,27.02
