createdAt,value
2019-04-16T00:01:33.462Z,99.90
2019-04-16T00:04:33.641Z,99.90
2019-04-16T00:07:36.126Z,99.90
2019-04-16T00:10:35.663Z,99.90
2019-04-16T00:13:36.066Z,99.90
2019-04-16T00:16:16.728Z,99.90
2019-04-16T00:19:01.078Z,99.90
2019-04-16T00:25:13.228Z,99.90
2019-04-16T00:27:53.130Z,99.90
2019-04-16T00:30:35.746Z,99.90
2019-04-16T00:33:15.247Z,99.90
2019-04-16T00:35:55.302Z,99.90
2019-04-16T00:38:40.814Z,99.90
2019-04-16T00:41:17.821Z,99.90
2019-04-16T00:43:57.531Z,99.90
2019-04-16T00:46:38.162Z,99.90
2019-04-16T00:49:18.378Z,99.90
2019-04-16T00:51:58.175Z,99.90
2019-04-16T00:54:39.297Z,99.90
2019-04-16T00:57:20.041Z,99.90
2019-04-16T01:00:00.280Z,99.90
2019-04-16T01:02:39.974Z,99.90
2019-04-16T01:05:20.458Z,99.90
2019-04-16T01:08:01.203Z,99.90
2019-04-16T01:10:41.452Z,99.90
2019-04-16T01:13:24.245Z,99.90
2019-04-16T01:16:04.205Z,99.90
2019-04-16T01:18:44.145Z,99.90
2019-04-16T01:21:25.219Z,99.90
2019-04-16T01:24:04.950Z,99.90
2019-04-16T01:26:44.957Z,99.90
2019-04-16T01:29:25.161Z,99.90
2019-04-16T01:32:24.398Z,99.90
2019-04-16T01:35:23.494Z,99.90
2019-04-16T01:38:27.736Z,99.90
2019-04-16T01:41:08.207Z,99.90
2019-04-16T01:43:48.894Z,99.90
2019-04-16T01:46:32.551Z,99.90
2019-04-16T01:49:11.587Z,99.90
2019-04-16T01:51:52.238Z,99.90
2019-04-16T01:54:32.398Z,99.90
2019-04-16T01:57:12.357Z,99.90
2019-04-16T01:59:52.833Z,99.90
2019-04-16T02:02:33.382Z,99.90
2019-04-16T02:05:13.518Z,99.90
2019-04-16T02:07:53.526Z,99.90
2019-04-16T02:10:35.449Z,99.90
2019-04-16T02:13:15.968Z,99.90
2019-04-16T02:15:56.133Z,99.90
2019-04-16T02:18:36.087Z,99.90
2019-04-16T02:21:16.093Z,99.90
2019-04-16T02:23:55.893Z,99.90
2019-04-16T02:26:36.521Z,99.90
2019-04-16T02:29:16.665Z,99.90
2019-04-16T02:31:56.591Z,99.90
2019-04-16T02:34:36.661Z,99.90
2019-04-16T02:37:16.980Z,99.90
2019-04-16T02:39:56.819Z,99.90
2019-04-16T02:42:37.475Z,99.90
2019-04-16T02:45:22.505Z,99.90
2019-04-16T02:47:59.398Z,99.90
2019-04-16T02:51:05.513Z,99.90
2019-04-16T02:54:07.515Z,99.90
2019-04-16T02:57:07.429Z,99.90
2019-04-16T02:59:48.255Z,99.90
2019-04-16T03:02:45.485Z,99.90
2019-04-16T03:05:35.042Z,99.90
2019-04-16T03:08:14.802Z,99.90
2019-04-16T03:10:55.182Z,99.90
2019-04-16T03:13:35.009Z,99.90
2019-04-16T03:19:30.769Z,99.90
2019-04-16T03:22:11.571Z,99.90
2019-04-16T03:24:51.903Z,99.90
2019-04-16T03:27:31.768Z,99.90
2019-04-16T03:30:11.528Z,99.90
2019-04-16T03:32:51.996Z,99.90
2019-04-16T03:35:31.746Z,99.90
2019-04-16T03:38:11.750Z,99.90
2019-04-16T03:40:55.929Z,99.90
2019-04-16T03:43:34.487Z,99.90
2019-04-16T03:46:14.678Z,99.90
2019-04-16T03:48:56.088Z,99.90
2019-04-16T03:51:36.923Z,99.90
2019-04-16T03:54:19.290Z,99.90
2019-04-16T03:57:02.230Z,99.90
2019-04-16T03:59:42.029Z,99.90
2019-04-16T04:02:23.068Z,99.90
2019-04-16T04:05:06.338Z,99.90
2019-04-16T04:07:45.190Z,99.90
2019-04-16T04:10:30.705Z,99.90
2019-04-16T04:13:07.822Z,99.90
2019-04-16T04:15:48.884Z,99.90
2019-04-16T04:18:28.678Z,99.90
2019-04-16T04:21:10.038Z,99.90
2019-04-16T04:23:50.518Z,99.90
2019-04-16T04:26:30.807Z,99.90
2019-04-16T04:29:11.050Z,99.90
2019-04-16T04:31:51.350Z,99.90
2019-04-16T04:34:31.257Z,99.90
2019-04-16T04:37:11.329Z,99.90
2019-04-16T04:39:51.582Z,99.90
2019-04-16T04:42:31.571Z,99.90
2019-04-16T04:45:11.389Z,99.90
2019-04-16T04:47:39.416Z,99.90
2019-04-16T04:50:26.564Z,99.90
2019-04-16T04:53:06.716Z,99.90
2019-04-16T04:55:46.928Z,99.90
2019-04-16T04:58:27.114Z,99.90
2019-04-16T05:01:09.595Z,99.90
2019-04-16T05:04:09.314Z,99.90
2019-04-16T05:06:49.401Z,99.90
2019-04-16T05:09:35.524Z,99.90
2019-04-16T05:12:12.217Z,99.90
2019-04-16T05:14:58.677Z,99.90
2019-04-16T05:17:38.428Z,98.70
2019-04-16T05:20:47.671Z,96.90
2019-04-16T05:23:37.600Z,95.50
2019-04-16T05:26:27.216Z,94.70
2019-04-16T05:29:16.078Z,93.10
2019-04-16T05:31:54.465Z,92.40
2019-04-16T05:34:37.403Z,91.40
2019-04-16T05:37:19.854Z,91.10
2019-04-16T05:39:59.773Z,93.70
2019-04-16T05:42:39.973Z,97.60
2019-04-16T05:45:20.183Z,99.90
2019-04-16T05:48:00.389Z,99.90
2019-04-16T05:50:40.097Z,99.90
2019-04-16T05:53:20.061Z,99.90
2019-04-16T05:59:15.334Z,99.90
2019-04-16T06:05:16.178Z,99.90
2019-04-16T06:08:09.153Z,99.90
2019-04-16T06:11:09.174Z,99.90
2019-04-16T06:20:19.046Z,99.90
2019-04-16T06:23:14.357Z,99.90
2019-04-16T06:26:44.419Z,99.90
2019-04-16T06:30:06.018Z,99.90
2019-04-16T06:32:47.152Z,99.90
2019-04-16T06:35:46.463Z,99.90
2019-04-16T06:38:35.224Z,99.90
2019-04-16T06:41:41.905Z,99.90
2019-04-16T06:44:21.072Z,99.90
2019-04-16T06:50:55.310Z,99.90
2019-04-16T06:53:56.818Z,99.90
2019-04-16T06:56:57.151Z,99.90
2019-04-16T07:03:06.662Z,99.90
2019-04-16T07:06:05.959Z,99.90
2019-04-16T07:09:00.553Z,99.90
2019-04-16T07:11:53.645Z,99.90
2019-04-16T07:14:24.390Z,99.90
2019-04-16T07:17:04.494Z,99.90
2019-04-16T07:19:44.550Z,99.90
2019-04-16T07:22:25.988Z,99.90
2019-04-16T07:25:06.499Z,99.90
2019-04-16T07:28:06.533Z,99.90
2019-04-16T07:31:34.259Z,99.90
2019-04-16T07:34:26.268Z,99.90
2019-04-16T07:37:33.745Z,99.90
2019-04-16T07:40:25.074Z,99.90
2019-04-16T07:43:24.982Z,99.90
2019-04-16T07:46:23.933Z,99.90
2019-04-16T07:49:26.379Z,99.90
2019-04-16T07:52:25.354Z,99.90
2019-04-16T07:55:26.575Z,99.90
2019-04-16T07:58:07.345Z,99.30
2019-04-16T08:00:49.432Z,99.00
2019-04-16T08:03:29.087Z,99.30
2019-04-16T08:06:10.665Z,99.20
2019-04-16T08:08:53.867Z,99.00
2019-04-16T08:11:38.107Z,98.70
2019-04-16T08:14:18.634Z,98.60
2019-04-16T08:16:58.862Z,98.90
2019-04-16T08:19:44.689Z,98.60
2019-04-16T08:25:34.866Z,99.60
2019-04-16T08:28:22.482Z,99.20
2019-04-16T08:31:04.346Z,99.30
2019-04-16T08:33:44.338Z,99.10
2019-04-16T08:36:28.713Z,99.00
2019-04-16T08:39:11.640Z,98.80
2019-04-16T08:41:52.355Z,98.80
2019-04-16T08:44:35.788Z,98.40
2019-04-16T08:47:16.782Z,98.10
2019-04-16T08:50:00.134Z,98.90
2019-04-16T08:52:41.863Z,98.30
2019-04-16T08:55:24.465Z,98.00
2019-04-16T08:58:06.399Z,98.40
2019-04-16T09:00:49.152Z,97.90
2019-04-16T09:03:30.109Z,97.70
2019-04-16T09:06:13.627Z,97.40
2019-04-16T09:12:09.415Z,98.40
2019-04-16T09:14:55.907Z,97.10
2019-04-16T09:17:37.709Z,97.10
2019-04-16T09:20:24.291Z,96.80
2019-04-16T09:22:54.663Z,96.60
2019-04-16T09:26:23.659Z,96.40
2019-04-16T09:29:30.428Z,95.10
2019-04-16T09:32:30.783Z,94.20
2019-04-16T09:35:20.821Z,94.00
2019-04-16T09:38:20.414Z,93.10
2019-04-16T09:41:23.498Z,93.20
2019-04-16T09:44:04.390Z,93.60
2019-04-16T09:46:51.052Z,93.70
2019-04-16T09:49:26.814Z,92.60
2019-04-16T09:52:08.667Z,92.40
2019-04-16T09:54:50.069Z,92.50
2019-04-16T09:57:31.460Z,92.20
2019-04-16T10:00:16.854Z,92.00
2019-04-16T10:03:01.966Z,91.00
2019-04-16T10:05:43.498Z,90.60
2019-04-16T10:08:24.360Z,91.40
2019-04-16T10:11:06.243Z,90.90
2019-04-16T10:13:47.627Z,90.60
2019-04-16T10:16:29.146Z,89.50
2019-04-16T10:19:09.879Z,90.30
2019-04-16T10:21:54.207Z,88.90
2019-04-16T10:24:54.877Z,89.80
2019-04-16T10:27:55.334Z,90.00
2019-04-16T10:33:50.041Z,86.30
2019-04-16T10:36:30.341Z,86.10
2019-04-16T10:42:30.360Z,85.90
2019-04-16T10:45:26.421Z,85.30
2019-04-16T10:48:26.316Z,87.50
2019-04-16T10:51:25.862Z,83.80
2019-04-16T10:54:25.143Z,84.60
2019-04-16T10:57:27.939Z,84.50
2019-04-16T11:00:30.129Z,83.00
2019-04-16T11:03:17.748Z,81.30
2019-04-16T11:06:08.241Z,82.50
2019-04-16T11:08:49.417Z,82.70
2019-04-16T11:11:34.364Z,80.30
2019-04-16T11:14:16.674Z,80.80
2019-04-16T11:16:57.812Z,80.10
2019-04-16T11:19:45.751Z,79.70
2019-04-16T11:22:29.463Z,80.30
2019-04-16T11:25:11.093Z,79.40
2019-04-16T11:27:52.013Z,78.80
2019-04-16T11:30:39.048Z,79.20
2019-04-16T11:36:00.096Z,79.30
2019-04-16T11:38:42.035Z,78.20
2019-04-16T11:41:22.798Z,79.60
2019-04-16T11:44:15.006Z,78.50
2019-04-16T11:46:39.314Z,77.70
2019-04-16T11:49:26.335Z,77.20
2019-04-16T11:52:06.195Z,77.10
2019-04-16T11:54:47.069Z,79.50
2019-04-16T11:57:33.351Z,79.30
2019-04-16T12:00:14.073Z,77.70
2019-04-16T12:03:13.502Z,76.20
2019-04-16T12:06:00.796Z,76.70
2019-04-16T12:09:00.649Z,78.90
2019-04-16T12:11:38.754Z,78.30
2019-04-16T12:14:45.390Z,76.10
2019-04-16T12:17:31.530Z,75.90
2019-04-16T12:20:31.383Z,76.80
2019-04-16T12:26:46.257Z,77.10
2019-04-16T12:32:38.065Z,76.40
2019-04-16T12:35:38.192Z,75.70
2019-04-16T12:38:44.031Z,76.80
2019-04-16T12:41:37.238Z,76.20
2019-04-16T12:44:45.520Z,76.40
2019-04-16T12:51:02.236Z,77.70
2019-04-16T12:53:53.131Z,76.60
2019-04-16T12:56:54.039Z,77.10
2019-04-16T13:00:08.561Z,76.40
2019-04-16T13:03:16.451Z,77.70
2019-04-16T13:06:13.419Z,75.90
2019-04-16T13:09:21.808Z,76.00
2019-04-16T13:12:22.537Z,77.20
2019-04-16T13:15:13.245Z,76.00
2019-04-16T13:18:34.783Z,75.70
2019-04-16T13:21:20.424Z,75.50
2019-04-16T13:24:04.177Z,78.80
2019-04-16T13:26:47.598Z,75.30
2019-04-16T13:29:30.595Z,74.70
2019-04-16T13:32:11.901Z,75.30
2019-04-16T13:34:52.239Z,75.20
2019-04-16T13:37:37.008Z,76.40
2019-04-16T13:40:16.768Z,76.70
2019-04-16T13:42:57.025Z,75.30
2019-04-16T13:45:38.999Z,75.60
2019-04-16T13:48:42.291Z,75.40
2019-04-16T13:51:44.996Z,76.90
2019-04-16T13:54:34.126Z,76.30
2019-04-16T13:57:21.459Z,75.30
2019-04-16T14:00:25.159Z,75.40
2019-04-16T14:03:09.283Z,74.80
2019-04-16T14:05:49.318Z,75.70
2019-04-16T14:08:29.749Z,75.30
2019-04-16T14:11:09.617Z,78.10
2019-04-16T14:13:50.280Z,75.40
2019-04-16T14:16:19.150Z,75.50
2019-04-16T14:19:06.780Z,77.50
2019-04-16T14:22:08.862Z,76.60
2019-04-16T14:24:48.634Z,80.00
2019-04-16T14:27:29.157Z,80.40
2019-04-16T14:30:13.640Z,77.00
2019-04-16T14:32:54.014Z,77.20
2019-04-16T14:35:40.032Z,78.80
2019-04-16T14:38:24.836Z,80.00
2019-04-16T14:41:05.602Z,77.20
2019-04-16T14:43:49.722Z,81.60
2019-04-16T14:46:30.128Z,79.70
2019-04-16T14:49:15.233Z,77.70
2019-04-16T14:51:58.145Z,76.20
2019-04-16T14:55:02.608Z,74.70
2019-04-16T14:58:02.562Z,73.20
2019-04-16T15:01:02.201Z,74.60
2019-04-16T15:04:00.157Z,73.40
2019-04-16T15:06:59.319Z,74.80
2019-04-16T15:09:48.284Z,75.30
2019-04-16T15:12:40.417Z,75.90
2019-04-16T15:15:24.253Z,74.90
2019-04-16T15:18:26.752Z,74.80
2019-04-16T15:21:33.041Z,73.60
2019-04-16T15:24:25.891Z,74.00
2019-04-16T15:27:18.091Z,74.50
2019-04-16T15:30:05.220Z,73.70
2019-04-16T15:33:06.795Z,74.70
2019-04-16T15:36:18.537Z,75.00
2019-04-16T15:39:36.430Z,75.60
2019-04-16T15:42:48.499Z,75.90
2019-04-16T15:45:37.210Z,74.50
2019-04-16T15:48:29.703Z,75.10
2019-04-16T15:51:17.281Z,75.40
2019-04-16T15:54:25.468Z,74.50
2019-04-16T15:57:25.069Z,75.60
2019-04-16T16:00:09.866Z,76.30
2019-04-16T16:05:33.430Z,76.70
2019-04-16T16:08:22.449Z,76.60
2019-04-16T16:11:07.524Z,78.30
2019-04-16T16:13:48.418Z,80.70
2019-04-16T16:16:41.520Z,81.30
2019-04-16T16:19:20.576Z,81.50
2019-04-16T16:22:03.619Z,81.80
2019-04-16T16:24:46.452Z,80.60
2019-04-16T16:27:26.911Z,81.40
2019-04-16T16:30:08.220Z,81.80
2019-04-16T16:32:49.910Z,80.30
2019-04-16T16:35:34.707Z,78.80
2019-04-16T16:38:15.740Z,78.50
2019-04-16T16:40:57.167Z,78.60
2019-04-16T16:43:38.574Z,78.50
2019-04-16T16:46:56.479Z,79.20
2019-04-16T16:49:37.771Z,80.60
2019-04-16T16:52:20.204Z,80.40
2019-04-16T16:55:04.401Z,81.50
2019-04-16T16:58:04.094Z,82.70
2019-04-16T17:01:03.131Z,83.20
2019-04-16T17:04:05.131Z,83.40
2019-04-16T17:06:46.098Z,86.40
2019-04-16T17:09:34.345Z,89.10
2019-04-16T17:12:16.254Z,90.40
2019-04-16T17:15:00.093Z,90.50
2019-04-16T17:17:41.070Z,90.50
2019-04-16T17:20:22.980Z,90.00
2019-04-16T17:23:05.453Z,89.80
2019-04-16T17:25:46.749Z,90.90
2019-04-16T17:28:27.553Z,92.20
2019-04-16T17:31:08.899Z,92.20
2019-04-16T17:33:49.473Z,92.80
2019-04-16T17:36:29.833Z,93.00
2019-04-16T17:39:12.690Z,93.30
2019-04-16T17:42:04.594Z,93.30
2019-04-16T17:45:28.073Z,93.60
2019-04-16T17:48:10.047Z,95.00
2019-04-16T17:53:57.076Z,95.10
2019-04-16T17:56:58.742Z,95.80
2019-04-16T18:00:00.526Z,96.80
2019-04-16T18:03:07.265Z,97.20
2019-04-16T18:09:23.182Z,99.10
2019-04-16T18:12:23.356Z,99.90
2019-04-16T18:15:09.993Z,99.90
2019-04-16T18:18:15.692Z,99.90
2019-04-16T18:21:07.594Z,99.90
2019-04-16T18:24:02.324Z,99.90
2019-04-16T18:29:49.627Z,99.90
2019-04-16T18:33:09.916Z,99.90
2019-04-16T18:36:16.950Z,99.90
2019-04-16T18:39:40.180Z,99.90
2019-04-16T18:46:03.040Z,99.90
2019-04-16T18:48:45.526Z,99.90
2019-04-16T18:51:32.891Z,99.90
2019-04-16T18:54:11.252Z,99.90
2019-04-16T18:56:52.420Z,99.90
2019-04-16T18:59:34.139Z,99.90
2019-04-16T19:02:14.455Z,99.90
2019-04-16T19:04:57.025Z,99.90
2019-04-16T19:07:37.962Z,99.90
2019-04-16T19:10:19.587Z,99.90
2019-04-16T19:13:00.864Z,99.90
2019-04-16T19:15:41.524Z,99.90
2019-04-16T19:18:25.369Z,99.90
2019-04-16T19:21:08.917Z,99.90
2019-04-16T19:23:50.474Z,99.90
2019-04-16T19:26:31.112Z,99.90
2019-04-16T19:29:14.515Z,99.90
2019-04-16T19:31:56.703Z,99.90
2019-04-16T19:34:35.546Z,99.90
2019-04-16T19:37:16.097Z,99.90
2019-04-16T19:39:56.616Z,99.90
2019-04-16T19:42:37.270Z,99.90
2019-04-16T19:45:17.602Z,99.90
2019-04-16T19:48:00.840Z,99.90
2019-04-16T19:50:39.734Z,99.90
2019-04-16T19:53:20.008Z,99.90
2019-04-16T19:55:59.915Z,99.90
2019-04-16T19:58:40.226Z,99.90
2019-04-16T20:01:20.478Z,99.90
2019-04-16T20:04:01.369Z,99.90
2019-04-16T20:06:41.422Z,99.90
2019-04-16T20:09:20.809Z,99.90
2019-04-16T20:12:02.282Z,99.90
2019-04-16T20:14:42.902Z,99.90
2019-04-16T20:17:23.061Z,99.90
2019-04-16T20:20:02.941Z,99.90
2019-04-16T20:22:42.783Z,99.90
2019-04-16T20:25:23.420Z,99.90
2019-04-16T20:28:03.842Z,99.90
2019-04-16T20:30:44.429Z,99.90
2019-04-16T20:33:24.501Z,99.90
2019-04-16T20:36:04.389Z,99.90
2019-04-16T20:38:44.826Z,99.90
2019-04-16T20:41:25.455Z,99.90
2019-04-16T20:44:08.515Z,99.90
2019-04-16T20:46:47.328Z,99.90
2019-04-16T20:49:27.748Z,99.90
2019-04-16T20:52:07.745Z,99.90
2019-04-16T20:54:51.434Z,99.90
2019-04-16T20:57:32.051Z,99.90
2019-04-16T21:00:13.859Z,99.90
2019-04-16T21:02:54.183Z,99.90
2019-04-16T21:05:35.719Z,99.90
2019-04-16T21:08:17.162Z,99.90
2019-04-16T21:10:59.806Z,99.90
2019-04-16T21:13:40.813Z,99.90
2019-04-16T21:16:20.905Z,99.90
2019-04-16T21:19:01.054Z,99.90
2019-04-16T21:21:43.429Z,99.90
2019-04-16T21:24:24.477Z,99.90
2019-04-16T21:27:05.214Z,99.90
2019-04-16T21:29:46.038Z,99.90
2019-04-16T21:32:48.630Z,99.90
2019-04-16T21:35:35.073Z,99.90
2019-04-16T21:38:34.883Z,99.90
2019-04-16T21:41:15.293Z,99.90
2019-04-16T21:43:55.888Z,99.90
2019-04-16T21:46:35.930Z,99.90
2019-04-16T21:49:16.049Z,99.90
2019-04-16T21:52:15.456Z,99.90
2019-04-16T21:54:56.480Z,99.90
2019-04-16T21:57:37.075Z,99.90
2019-04-16T22:00:36.923Z,99.90
2019-04-16T22:03:20.354Z,99.90
2019-04-16T22:06:00.373Z,99.90
2019-04-16T22:08:41.418Z,99.90
2019-04-16T22:11:22.075Z,99.90
2019-04-16T22:14:02.065Z,99.90
2019-04-16T22:16:42.231Z,99.90
2019-04-16T22:19:22.257Z,99.90
2019-04-16T22:22:03.373Z,99.90
2019-04-16T22:24:44.358Z,99.90
2019-04-16T22:27:24.378Z,99.90
2019-04-16T22:30:04.342Z,99.90
2019-04-16T22:32:31.472Z,99.90
2019-04-16T22:35:11.462Z,99.90
2019-04-16T22:37:51.309Z,99.90
2019-04-16T22:40:51.566Z,99.90
2019-04-16T22:43:56.083Z,99.90
2019-04-16T22:46:39.403Z,99.90
2019-04-16T22:49:22.470Z,99.90
2019-04-16T22:52:00.994Z,99.90
2019-04-16T22:54:41.344Z,99.90
2019-04-16T22:57:21.738Z,99.90
2019-04-16T23:00:01.347Z,99.90
2019-04-16T23:02:47.819Z,99.90
2019-04-16T23:05:27.727Z,99.90
2019-04-16T23:08:11.421Z,99.90
2019-04-16T23:10:51.958Z,99.90
2019-04-16T23:13:32.632Z,99.90
2019-04-16T23:16:14.034Z,99.90
2019-04-16T23:18:53.580Z,99.90
2019-04-16T23:21:34.372Z,99.90
2019-04-16T23:24:14.045Z,99.90
2019-04-16T23:26:54.347Z,99.90
2019-04-16T23:29:34.394Z,99.90
2019-04-16T23:32:14.891Z,99.90
2019-04-16T23:34:54.718Z,99.90
2019-04-16T23:37:34.542Z,99.90
2019-04-16T23:40:02.539Z,99.90
2019-04-16T23:49:31.657Z,99.90
2019-04-16T23:52:31.941Z,99.90
2019-04-16T23:55:19.058Z,99.90
2019-04-16T23:58:09.437Z,99.90
