createdAt,value
2018-03-22T00:01:06.286Z,0
2018-03-22T00:02:15.567Z,0
2018-03-22T00:03:24.285Z,0
2018-03-22T00:04:33.103Z,0
2018-03-22T00:05:42.099Z,0
2018-03-22T00:06:51.059Z,0
2018-03-22T00:08:00.058Z,0
2018-03-22T00:09:09.072Z,0
2018-03-22T00:10:18.355Z,0
2018-03-22T00:11:27.613Z,0
2018-03-22T00:12:36.874Z,0
2018-03-22T00:13:45.830Z,0
2018-03-22T00:14:54.799Z,0
2018-03-22T00:16:04.025Z,0
2018-03-22T00:17:13.063Z,0
2018-03-22T00:18:22.360Z,0
2018-03-22T00:19:31.327Z,0
2018-03-22T00:20:40.072Z,0
2018-03-22T00:21:49.362Z,0
2018-03-22T00:22:58.377Z,0
2018-03-22T00:24:07.631Z,0
2018-03-22T00:25:16.629Z,0
2018-03-22T00:26:25.960Z,0
2018-03-22T00:27:34.923Z,0
2018-03-22T00:28:44.155Z,0
2018-03-22T00:29:52.866Z,0
2018-03-22T00:31:01.854Z,0
2018-03-22T00:32:11.385Z,0
2018-03-22T00:33:20.473Z,0
2018-03-22T00:34:30.158Z,0
2018-03-22T00:35:39.469Z,0
2018-03-22T00:36:48.496Z,0
2018-03-22T00:37:57.509Z,0
2018-03-22T00:39:06.999Z,0
2018-03-22T00:40:16.237Z,0
2018-03-22T00:41:25.999Z,0
2018-03-22T00:42:35.234Z,0
2018-03-22T00:43:44.726Z,0
2018-03-22T00:44:53.442Z,0
2018-03-22T00:46:02.706Z,0
2018-03-22T00:47:11.941Z,0
2018-03-22T00:48:21.001Z,0
2018-03-22T00:49:29.948Z,0
2018-03-22T00:50:38.922Z,0
2018-03-22T00:51:48.450Z,0
2018-03-22T00:52:57.273Z,0
2018-03-22T00:54:06.526Z,0
2018-03-22T00:55:15.572Z,0
2018-03-22T00:56:24.793Z,0
2018-03-22T00:57:34.071Z,0
2018-03-22T00:58:43.390Z,0
2018-03-22T00:59:53.140Z,0
2018-03-22T01:01:02.393Z,0
2018-03-22T01:02:11.120Z,0
2018-03-22T01:03:19.859Z,0
2018-03-22T01:04:28.847Z,0
2018-03-22T01:05:37.634Z,0
2018-03-22T01:06:47.206Z,0
2018-03-22T01:07:56.456Z,0
2018-03-22T01:09:05.762Z,0
2018-03-22T01:10:14.754Z,0
2018-03-22T01:11:24.323Z,0
2018-03-22T01:12:33.305Z,0
2018-03-22T01:13:43.051Z,0
2018-03-22T01:14:52.033Z,0
2018-03-22T01:16:00.719Z,0
2018-03-22T01:17:09.441Z,0
2018-03-22T01:18:18.436Z,0
2018-03-22T01:19:27.682Z,0
2018-03-22T01:20:37.260Z,0
2018-03-22T01:21:46.485Z,0
2018-03-22T01:22:55.631Z,0
2018-03-22T01:24:04.591Z,0
2018-03-22T01:25:13.917Z,0
2018-03-22T01:26:23.191Z,0
2018-03-22T01:27:32.177Z,0
2018-03-22T01:28:41.186Z,0
2018-03-22T01:29:50.684Z,0
2018-03-22T01:30:59.413Z,0
2018-03-22T01:32:08.879Z,0
2018-03-22T01:33:18.172Z,0
2018-03-22T01:34:27.396Z,0
2018-03-22T01:35:36.385Z,0
2018-03-22T01:36:45.363Z,0
2018-03-22T01:37:54.610Z,0
2018-03-22T01:39:03.367Z,0
2018-03-22T01:40:12.659Z,0
2018-03-22T01:41:21.893Z,0
2018-03-22T01:42:30.844Z,0
2018-03-22T01:43:40.386Z,0
2018-03-22T01:44:49.636Z,0
2018-03-22T01:45:58.357Z,0
2018-03-22T01:47:07.291Z,0
2018-03-22T01:48:16.539Z,0
2018-03-22T01:49:26.058Z,0
2018-03-22T01:50:34.779Z,0
2018-03-22T01:51:43.794Z,0
2018-03-22T01:52:52.544Z,0
2018-03-22T01:54:02.065Z,0
2018-03-22T01:55:11.362Z,0
2018-03-22T01:56:20.066Z,0
2018-03-22T01:57:28.746Z,0
2018-03-22T01:58:37.974Z,0
2018-03-22T01:59:47.463Z,0
2018-03-22T02:00:56.712Z,0
2018-03-22T02:02:05.452Z,0
2018-03-22T02:03:14.959Z,0
2018-03-22T02:04:24.213Z,0
2018-03-22T02:05:32.917Z,0
2018-03-22T02:06:41.669Z,0
2018-03-22T02:07:51.183Z,0
2018-03-22T02:09:00.128Z,0
2018-03-22T02:10:09.402Z,0
2018-03-22T02:11:18.368Z,0
2018-03-22T02:12:27.102Z,0
2018-03-22T02:13:35.907Z,0
2018-03-22T02:14:44.620Z,0
2018-03-22T02:15:53.589Z,0
2018-03-22T02:17:02.834Z,0
2018-03-22T02:18:11.832Z,0
2018-03-22T02:19:20.786Z,0
2018-03-22T02:20:30.061Z,0
2018-03-22T02:21:39.325Z,0
2018-03-22T02:22:48.397Z,0
2018-03-22T02:23:57.429Z,0
2018-03-22T02:25:06.383Z,0
2018-03-22T02:26:15.658Z,0
2018-03-22T02:27:24.355Z,0
2018-03-22T02:28:33.106Z,0
2018-03-22T02:29:42.100Z,0
2018-03-22T02:30:51.116Z,0
2018-03-22T02:32:00.108Z,0
2018-03-22T02:33:09.665Z,0
2018-03-22T02:34:18.633Z,0
2018-03-22T02:35:27.419Z,0
2018-03-22T02:36:36.632Z,0
2018-03-22T02:37:45.645Z,0
2018-03-22T02:38:54.680Z,0
2018-03-22T02:40:03.911Z,0
2018-03-22T02:41:12.931Z,0
2018-03-22T02:42:22.199Z,0
2018-03-22T02:43:31.457Z,0
2018-03-22T02:44:40.987Z,0
2018-03-22T02:45:50.997Z,0
2018-03-22T02:46:59.985Z,0
2018-03-22T02:48:09.304Z,0
2018-03-22T02:49:19.095Z,0
2018-03-22T02:50:28.100Z,0
2018-03-22T02:51:37.358Z,0
2018-03-22T02:52:46.604Z,0
2018-03-22T02:53:55.827Z,0
2018-03-22T02:55:05.378Z,0
2018-03-22T02:56:14.315Z,0
2018-03-22T02:57:23.571Z,0
2018-03-22T02:58:32.573Z,0
2018-03-22T02:59:41.877Z,0
2018-03-22T03:00:50.602Z,0
2018-03-22T03:01:59.598Z,0
2018-03-22T03:03:08.636Z,0
2018-03-22T03:04:18.251Z,0
2018-03-22T03:05:28.105Z,0
2018-03-22T03:06:37.135Z,0
2018-03-22T03:07:47.048Z,0
2018-03-22T03:08:56.139Z,0
2018-03-22T03:10:05.215Z,0
2018-03-22T03:11:14.288Z,0
2018-03-22T03:12:23.678Z,0
2018-03-22T03:13:32.428Z,0
2018-03-22T03:14:41.961Z,0
2018-03-22T03:15:52.006Z,0
2018-03-22T03:17:01.165Z,0
2018-03-22T03:18:10.201Z,0
2018-03-22T03:19:19.197Z,0
2018-03-22T03:20:28.247Z,0
2018-03-22T03:21:37.319Z,0
2018-03-22T03:22:46.385Z,0
2018-03-22T03:23:55.888Z,0
2018-03-22T03:25:05.446Z,0
2018-03-22T03:26:14.637Z,0
2018-03-22T03:27:23.376Z,0
2018-03-22T03:28:32.932Z,0
2018-03-22T03:29:42.006Z,0
2018-03-22T03:30:50.818Z,0
2018-03-22T03:31:59.565Z,0
2018-03-22T03:33:09.089Z,0
2018-03-22T03:34:18.147Z,0
2018-03-22T03:35:27.674Z,0
2018-03-22T03:36:36.966Z,0
2018-03-22T03:37:46.252Z,0
2018-03-22T03:38:55.204Z,0
2018-03-22T03:40:04.219Z,0
2018-03-22T03:41:13.618Z,0
2018-03-22T03:42:22.661Z,0
2018-03-22T03:43:32.227Z,0
2018-03-22T03:44:40.962Z,0
2018-03-22T03:45:50.227Z,0
2018-03-22T03:46:58.977Z,0
2018-03-22T03:48:07.958Z,0
2018-03-22T03:49:16.945Z,0
2018-03-22T03:50:26.445Z,0
2018-03-22T03:51:35.438Z,0
2018-03-22T03:52:44.210Z,0
2018-03-22T03:53:52.988Z,0
2018-03-22T03:55:02.070Z,0
2018-03-22T03:56:11.048Z,0
2018-03-22T03:57:20.046Z,0
2018-03-22T03:58:29.597Z,0
2018-03-22T03:59:39.078Z,0
2018-03-22T04:00:48.916Z,0
2018-03-22T04:01:58.019Z,0
2018-03-22T04:03:07.286Z,0
2018-03-22T04:04:16.018Z,0
2018-03-22T04:05:25.755Z,0
2018-03-22T04:06:34.747Z,0
2018-03-22T04:07:44.242Z,0
2018-03-22T04:08:53.498Z,0
2018-03-22T04:10:02.971Z,0
2018-03-22T04:11:11.673Z,0
2018-03-22T04:12:20.922Z,0
2018-03-22T04:13:29.870Z,0
2018-03-22T04:14:39.081Z,0
2018-03-22T04:15:48.586Z,0
2018-03-22T04:16:57.600Z,0
2018-03-22T04:18:06.589Z,0
2018-03-22T04:19:15.653Z,0
2018-03-22T04:20:24.769Z,0
2018-03-22T04:21:33.572Z,0
2018-03-22T04:22:42.852Z,0
2018-03-22T04:23:52.138Z,0
2018-03-22T04:25:00.923Z,0
2018-03-22T04:26:10.406Z,0
2018-03-22T04:27:19.754Z,0
2018-03-22T04:28:28.714Z,0
2018-03-22T04:29:37.980Z,0
2018-03-22T04:30:46.712Z,0
2018-03-22T04:31:55.707Z,0
2018-03-22T04:33:04.989Z,0
2018-03-22T04:34:14.264Z,0
2018-03-22T04:35:23.224Z,0
2018-03-22T04:36:31.900Z,0
2018-03-22T04:37:40.728Z,0
2018-03-22T04:38:49.999Z,0
2018-03-22T04:39:59.235Z,0
2018-03-22T04:41:08.505Z,0
2018-03-22T04:42:17.345Z,0
2018-03-22T04:43:26.411Z,0
2018-03-22T04:44:35.377Z,0
2018-03-22T04:45:45.160Z,0
2018-03-22T04:46:53.925Z,0
2018-03-22T04:48:02.674Z,0
2018-03-22T04:49:11.651Z,0
2018-03-22T04:50:20.634Z,0
2018-03-22T04:51:29.867Z,0
2018-03-22T04:52:38.595Z,0
2018-03-22T04:53:47.785Z,0
2018-03-22T04:54:57.018Z,0
2018-03-22T04:56:06.225Z,0
2018-03-22T04:57:14.986Z,0
2018-03-22T04:58:23.752Z,0
2018-03-22T04:59:32.802Z,0
2018-03-22T05:00:42.110Z,0
2018-03-22T05:01:51.184Z,0
2018-03-22T05:02:59.945Z,0
2018-03-22T05:04:08.944Z,0
2018-03-22T05:05:17.713Z,0
2018-03-22T05:06:26.698Z,0
2018-03-22T05:07:35.392Z,0
2018-03-22T05:08:44.354Z,0
2018-03-22T05:09:53.369Z,0
2018-03-22T05:11:02.592Z,0
2018-03-22T05:12:11.584Z,0
2018-03-22T05:13:20.556Z,0
2018-03-22T05:14:29.529Z,0
2018-03-22T05:15:38.749Z,0
2018-03-22T05:16:47.746Z,0
2018-03-22T05:17:56.454Z,0
2018-03-22T05:19:05.443Z,0
2018-03-22T05:20:14.159Z,0
2018-03-22T05:21:23.390Z,0
2018-03-22T05:22:32.627Z,0
2018-03-22T05:23:41.608Z,0
2018-03-22T05:24:51.162Z,0
2018-03-22T05:26:00.367Z,0
2018-03-22T05:27:09.082Z,0
2018-03-22T05:28:18.848Z,0
2018-03-22T05:29:28.059Z,0
2018-03-22T05:30:37.029Z,0
2018-03-22T05:31:46.764Z,0
2018-03-22T05:32:55.423Z,0
2018-03-22T05:34:04.616Z,0
2018-03-22T05:35:13.821Z,0
2018-03-22T05:36:22.780Z,0
2018-03-22T05:37:32.023Z,0
2018-03-22T05:38:40.759Z,0
2018-03-22T05:39:50.335Z,0
2018-03-22T05:40:59.091Z,0
2018-03-22T05:42:08.358Z,0
2018-03-22T05:43:17.610Z,0
2018-03-22T05:44:26.637Z,0
2018-03-22T05:45:36.165Z,0
2018-03-22T05:46:45.210Z,0
2018-03-22T05:47:53.911Z,0
2018-03-22T05:49:03.176Z,0
2018-03-22T05:50:11.946Z,0
2018-03-22T05:51:21.174Z,0
2018-03-22T05:52:30.427Z,0
2018-03-22T05:53:39.681Z,0
2018-03-22T05:54:49.011Z,0
2018-03-22T05:55:58.248Z,0
2018-03-22T05:57:07.210Z,0
2018-03-22T05:58:16.752Z,0
2018-03-22T05:59:25.933Z,0
2018-03-22T06:00:34.678Z,0
2018-03-22T06:01:44.241Z,4
2018-03-22T06:02:53.807Z,4
2018-03-22T06:04:02.797Z,4
2018-03-22T06:05:12.028Z,4
2018-03-22T06:06:21.550Z,4
2018-03-22T06:07:30.258Z,4
2018-03-22T06:08:39.480Z,0
2018-03-22T06:09:48.999Z,0
2018-03-22T06:10:58.236Z,0
2018-03-22T06:12:07.281Z,0
2018-03-22T06:13:16.309Z,4
2018-03-22T06:14:25.051Z,0
2018-03-22T06:15:33.781Z,0
2018-03-22T06:16:43.023Z,0
2018-03-22T06:17:52.802Z,0
2018-03-22T06:19:02.094Z,0
2018-03-22T06:20:11.024Z,0
2018-03-22T06:21:20.789Z,0
2018-03-22T06:22:29.484Z,0
2018-03-22T06:23:38.501Z,0
2018-03-22T06:24:47.441Z,0
2018-03-22T06:25:56.405Z,0
2018-03-22T06:27:05.888Z,0
2018-03-22T06:28:15.357Z,0
2018-03-22T06:29:24.333Z,0
2018-03-22T06:30:33.028Z,0
2018-03-22T06:31:42.076Z,0
2018-03-22T06:32:51.317Z,0
2018-03-22T06:34:00.535Z,0
2018-03-22T06:35:09.490Z,0
2018-03-22T06:36:18.995Z,0
2018-03-22T06:37:27.983Z,0
2018-03-22T06:38:36.683Z,0
2018-03-22T06:39:45.416Z,0
2018-03-22T06:40:54.410Z,0
2018-03-22T06:42:03.125Z,0
2018-03-22T06:43:12.349Z,0
2018-03-22T06:44:21.594Z,0
2018-03-22T06:45:30.568Z,0
2018-03-22T06:46:39.534Z,0
2018-03-22T06:47:48.519Z,0
2018-03-22T06:48:57.231Z,0
2018-03-22T06:50:06.444Z,0
2018-03-22T06:51:15.672Z,0
2018-03-22T06:52:24.368Z,0
2018-03-22T06:53:33.317Z,0
2018-03-22T06:54:42.294Z,0
2018-03-22T06:55:51.593Z,0
2018-03-22T06:57:00.610Z,0
2018-03-22T06:58:09.497Z,0
2018-03-22T06:59:18.744Z,4
2018-03-22T07:00:27.416Z,0
2018-03-22T07:01:36.096Z,4
2018-03-22T07:02:45.553Z,4
2018-03-22T07:03:54.775Z,4
2018-03-22T07:05:04.232Z,4
2018-03-22T07:06:13.474Z,4
2018-03-22T07:07:22.395Z,0
2018-03-22T07:08:31.062Z,4
2018-03-22T07:09:40.280Z,4
2018-03-22T07:10:49.001Z,4
2018-03-22T07:11:58.526Z,4
2018-03-22T07:13:07.589Z,4
2018-03-22T07:14:16.827Z,4
2018-03-22T07:15:25.532Z,4
2018-03-22T07:16:34.716Z,4
2018-03-22T07:17:43.656Z,4
2018-03-22T07:18:52.577Z,4
2018-03-22T07:20:02.077Z,4
2018-03-22T07:21:11.532Z,4
2018-03-22T07:22:20.522Z,4
2018-03-22T07:23:29.712Z,4
2018-03-22T07:24:38.739Z,0
2018-03-22T07:25:47.980Z,4
2018-03-22T07:26:57.001Z,4
2018-03-22T07:28:05.696Z,0
2018-03-22T07:29:14.910Z,4
2018-03-22T07:30:23.975Z,4
2018-03-22T07:31:32.700Z,4
2018-03-22T07:32:41.992Z,4
2018-03-22T07:33:51.283Z,4
2018-03-22T07:35:00.259Z,4
2018-03-22T07:36:09.317Z,8
2018-03-22T07:37:18.067Z,4
2018-03-22T07:38:27.352Z,4
2018-03-22T07:39:36.954Z,8
2018-03-22T07:40:46.255Z,4
2018-03-22T07:41:54.992Z,4
2018-03-22T07:43:04.265Z,4
2018-03-22T07:44:13.545Z,4
2018-03-22T07:45:23.350Z,4
2018-03-22T07:46:32.130Z,4
2018-03-22T07:47:41.193Z,4
2018-03-22T07:48:50.226Z,4
2018-03-22T07:49:59.470Z,0
2018-03-22T07:51:08.444Z,4
2018-03-22T07:52:17.207Z,4
2018-03-22T07:53:26.523Z,0
2018-03-22T07:54:35.266Z,0
2018-03-22T07:55:44.285Z,0
2018-03-22T07:56:53.541Z,0
2018-03-22T07:58:03.033Z,4
2018-03-22T07:59:11.733Z,4
2018-03-22T08:00:20.942Z,4
2018-03-22T08:01:30.166Z,4
2018-03-22T08:02:39.256Z,4
2018-03-22T08:03:48.224Z,4
2018-03-22T08:04:57.195Z,4
2018-03-22T08:06:06.144Z,4
2018-03-22T08:07:15.450Z,4
2018-03-22T08:08:24.125Z,4
2018-03-22T08:09:33.341Z,4
2018-03-22T08:10:42.797Z,4
2018-03-22T08:11:52.001Z,0
2018-03-22T08:13:01.237Z,4
2018-03-22T08:14:10.488Z,0
2018-03-22T08:15:19.197Z,4
2018-03-22T08:16:28.160Z,4
2018-03-22T08:17:37.622Z,4
2018-03-22T08:18:46.572Z,4
2018-03-22T08:19:55.574Z,4
2018-03-22T08:21:04.537Z,4
2018-03-22T08:22:13.230Z,4
2018-03-22T08:23:22.181Z,4
2018-03-22T08:24:30.966Z,4
2018-03-22T08:25:39.938Z,4
2018-03-22T08:26:49.239Z,4
2018-03-22T08:27:58.709Z,8
2018-03-22T08:29:07.682Z,4
2018-03-22T08:30:16.719Z,4
2018-03-22T08:31:25.963Z,4
2018-03-22T08:32:35.228Z,4
2018-03-22T08:33:44.415Z,0
2018-03-22T08:34:53.641Z,4
2018-03-22T08:36:02.699Z,4
2018-03-22T08:37:11.668Z,4
2018-03-22T08:38:20.746Z,4
2018-03-22T08:39:29.982Z,4
2018-03-22T08:40:38.948Z,4
2018-03-22T08:41:48.052Z,4
2018-03-22T08:42:57.086Z,4
2018-03-22T08:44:06.049Z,4
2018-03-22T08:45:15.012Z,4
2018-03-22T08:46:24.285Z,4
2018-03-22T08:47:33.311Z,4
2018-03-22T08:48:42.053Z,8
2018-03-22T08:49:51.360Z,4
2018-03-22T08:51:00.302Z,8
2018-03-22T08:52:09.558Z,8
2018-03-22T08:53:18.825Z,8
2018-03-22T08:54:27.833Z,4
2018-03-22T08:55:37.077Z,8
2018-03-22T08:56:46.319Z,4
2018-03-22T08:57:55.318Z,4
2018-03-22T08:59:04.057Z,8
2018-03-22T09:00:12.770Z,8
2018-03-22T09:01:21.779Z,8
2018-03-22T09:02:31.540Z,4
2018-03-22T09:03:40.263Z,8
2018-03-22T09:04:49.230Z,4
2018-03-22T09:05:58.737Z,4
2018-03-22T09:07:07.691Z,4
2018-03-22T09:08:16.885Z,4
2018-03-22T09:09:25.861Z,4
2018-03-22T09:10:35.401Z,4
2018-03-22T09:11:44.439Z,4
2018-03-22T09:12:53.402Z,4
2018-03-22T09:14:02.334Z,4
2018-03-22T09:15:11.807Z,4
2018-03-22T09:16:21.031Z,4
2018-03-22T09:17:30.223Z,4
2018-03-22T09:18:39.478Z,4
2018-03-22T09:19:48.682Z,4
2018-03-22T09:20:57.898Z,4
2018-03-22T09:22:06.642Z,4
2018-03-22T09:23:15.638Z,8
2018-03-22T09:24:24.602Z,8
2018-03-22T09:25:34.162Z,4
2018-03-22T09:26:43.712Z,8
2018-03-22T09:27:52.732Z,4
2018-03-22T09:29:02.294Z,4
2018-03-22T09:30:11.536Z,4
2018-03-22T09:31:20.796Z,8
2018-03-22T09:32:30.287Z,8
2018-03-22T09:33:39.557Z,8
2018-03-22T09:34:48.367Z,8
2018-03-22T09:35:57.583Z,8
2018-03-22T09:37:06.803Z,4
2018-03-22T09:38:16.076Z,4
2018-03-22T09:39:25.066Z,4
2018-03-22T09:40:34.301Z,4
2018-03-22T09:41:43.540Z,4
2018-03-22T09:42:53.102Z,4
2018-03-22T09:44:02.370Z,4
2018-03-22T09:45:11.731Z,8
2018-03-22T09:46:20.656Z,4
2018-03-22T09:47:29.474Z,4
2018-03-22T09:48:38.181Z,8
2018-03-22T09:49:46.932Z,8
2018-03-22T09:50:55.933Z,4
2018-03-22T09:52:05.428Z,4
2018-03-22T09:53:14.727Z,8
2018-03-22T09:54:24.049Z,4
2018-03-22T09:55:33.285Z,8
2018-03-22T09:56:42.341Z,8
2018-03-22T09:57:51.308Z,8
2018-03-22T09:59:00.545Z,8
2018-03-22T10:00:09.300Z,4
2018-03-22T10:01:18.563Z,8
2018-03-22T10:02:27.556Z,8
2018-03-22T10:03:36.508Z,8
2018-03-22T10:04:46.058Z,8
2018-03-22T10:05:55.526Z,8
2018-03-22T10:07:04.546Z,8
2018-03-22T10:08:13.250Z,8
2018-03-22T10:09:22.267Z,8
2018-03-22T10:10:31.842Z,8
2018-03-22T10:11:41.117Z,4
2018-03-22T10:12:50.385Z,4
2018-03-22T10:13:59.624Z,8
2018-03-22T10:15:08.918Z,8
2018-03-22T10:16:18.686Z,8
2018-03-22T10:17:27.975Z,8
2018-03-22T10:18:36.969Z,8
2018-03-22T10:19:46.459Z,8
2018-03-22T10:20:55.183Z,8
2018-03-22T10:22:04.177Z,8
2018-03-22T10:23:13.452Z,8
2018-03-22T10:24:22.699Z,8
2018-03-22T10:25:31.686Z,8
2018-03-22T10:26:40.610Z,4
2018-03-22T10:27:49.299Z,8
2018-03-22T10:28:58.294Z,8
2018-03-22T10:30:07.244Z,8
2018-03-22T10:31:15.955Z,8
2018-03-22T10:32:24.677Z,4
2018-03-22T10:33:33.668Z,8
2018-03-22T10:34:42.617Z,8
2018-03-22T10:35:52.199Z,8
2018-03-22T10:37:01.796Z,8
2018-03-22T10:38:11.280Z,12
2018-03-22T10:39:20.027Z,8
2018-03-22T10:40:29.263Z,4
2018-03-22T10:41:38.473Z,8
2018-03-22T10:42:47.704Z,8
2018-03-22T10:43:56.486Z,8
2018-03-22T10:45:05.711Z,4
2018-03-22T10:46:14.929Z,8
2018-03-22T10:47:24.150Z,12
2018-03-22T10:48:33.368Z,8
2018-03-22T10:49:42.819Z,12
2018-03-22T10:50:51.782Z,8
2018-03-22T10:52:00.540Z,8
2018-03-22T10:53:09.830Z,8
2018-03-22T10:54:18.862Z,8
2018-03-22T10:55:27.796Z,8
2018-03-22T10:56:37.061Z,12
2018-03-22T10:57:46.319Z,12
2018-03-22T10:58:55.606Z,12
2018-03-22T11:00:04.360Z,8
2018-03-22T11:01:13.642Z,12
2018-03-22T11:02:22.660Z,12
2018-03-22T11:03:31.910Z,8
2018-03-22T11:04:40.671Z,8
2018-03-22T11:05:50.149Z,8
2018-03-22T11:06:59.359Z,8
2018-03-22T11:08:08.595Z,12
2018-03-22T11:09:17.532Z,8
2018-03-22T11:10:26.300Z,12
2018-03-22T11:11:35.523Z,8
2018-03-22T11:12:44.805Z,12
2018-03-22T11:13:54.194Z,8
2018-03-22T11:15:03.459Z,8
2018-03-22T11:16:12.410Z,12
2018-03-22T11:17:21.429Z,12
2018-03-22T11:18:30.399Z,16
2018-03-22T11:19:39.745Z,12
2018-03-22T11:20:49.269Z,12
2018-03-22T11:21:58.635Z,12
2018-03-22T11:23:07.498Z,8
2018-03-22T11:24:16.954Z,12
2018-03-22T11:25:25.600Z,12
2018-03-22T11:26:34.804Z,12
2018-03-22T11:27:44.330Z,12
2018-03-22T11:28:53.824Z,8
2018-03-22T11:30:02.817Z,12
2018-03-22T11:31:12.071Z,8
2018-03-22T11:32:20.764Z,12
2018-03-22T11:33:29.980Z,12
2018-03-22T11:34:39.321Z,8
2018-03-22T11:35:48.563Z,8
2018-03-22T11:36:57.811Z,12
2018-03-22T11:38:07.034Z,12
2018-03-22T11:39:16.280Z,8
2018-03-22T11:40:25.790Z,12
2018-03-22T11:41:34.613Z,8
2018-03-22T11:42:43.876Z,8
2018-03-22T11:43:53.399Z,8
2018-03-22T11:45:02.702Z,8
2018-03-22T11:46:11.680Z,8
2018-03-22T11:47:20.892Z,4
2018-03-22T11:48:30.652Z,8
2018-03-22T11:49:39.845Z,4
2018-03-22T11:50:48.570Z,8
2018-03-22T11:51:57.880Z,8
2018-03-22T11:53:07.208Z,8
2018-03-22T11:54:15.924Z,8
2018-03-22T11:55:24.706Z,8
2018-03-22T11:56:33.703Z,8
2018-03-22T11:57:42.673Z,4
2018-03-22T11:58:51.749Z,4
2018-03-22T12:00:00.962Z,8
2018-03-22T12:01:10.453Z,8
2018-03-22T12:02:19.434Z,8
2018-03-22T12:03:28.704Z,4
2018-03-22T12:04:37.695Z,8
2018-03-22T12:05:47.081Z,4
2018-03-22T12:06:56.064Z,4
2018-03-22T12:08:05.054Z,8
2018-03-22T12:09:14.075Z,8
2018-03-22T12:10:22.801Z,8
2018-03-22T12:11:32.044Z,4
2018-03-22T12:12:40.813Z,8
2018-03-22T12:13:50.025Z,4
2018-03-22T12:14:59.053Z,8
2018-03-22T12:16:08.076Z,4
2018-03-22T12:17:17.322Z,8
2018-03-22T12:18:26.022Z,4
2018-03-22T12:19:34.988Z,4
2018-03-22T12:20:44.234Z,4
2018-03-22T12:21:53.239Z,8
2018-03-22T12:23:01.932Z,12
2018-03-22T12:24:11.160Z,8
2018-03-22T12:25:19.895Z,8
2018-03-22T12:26:28.642Z,8
2018-03-22T12:27:38.379Z,8
2018-03-22T12:28:47.350Z,8
2018-03-22T12:29:56.625Z,8
2018-03-22T12:31:05.985Z,8
2018-03-22T12:32:14.967Z,8
2018-03-22T12:33:23.707Z,4
2018-03-22T12:34:33.258Z,4
2018-03-22T12:35:42.787Z,4
2018-03-22T12:36:52.394Z,8
2018-03-22T12:38:01.975Z,8
2018-03-22T12:39:10.716Z,8
2018-03-22T12:40:19.721Z,8
2018-03-22T12:41:29.260Z,8
2018-03-22T12:42:38.214Z,8
2018-03-22T12:43:47.795Z,8
2018-03-22T12:44:56.864Z,8
2018-03-22T12:46:05.597Z,8
2018-03-22T12:47:14.300Z,8
2018-03-22T12:48:23.291Z,8
2018-03-22T12:49:32.291Z,8
2018-03-22T12:50:41.510Z,8
2018-03-22T12:51:50.750Z,8
2018-03-22T12:52:59.710Z,8
2018-03-22T12:54:09.456Z,8
2018-03-22T12:55:18.674Z,8
2018-03-22T12:56:27.630Z,8
2018-03-22T12:57:36.866Z,8
2018-03-22T12:58:45.827Z,8
2018-03-22T12:59:54.840Z,4
2018-03-22T13:01:04.105Z,8
2018-03-22T13:02:12.781Z,8
2018-03-22T13:03:21.444Z,8
2018-03-22T13:04:30.986Z,4
2018-03-22T13:05:39.918Z,4
2018-03-22T13:06:48.843Z,8
2018-03-22T13:07:58.342Z,8
2018-03-22T13:09:07.612Z,4
2018-03-22T13:10:17.096Z,8
2018-03-22T13:11:26.321Z,4
2018-03-22T13:12:35.541Z,4
2018-03-22T13:13:44.834Z,4
2018-03-22T13:14:53.631Z,4
2018-03-22T13:16:02.681Z,4
2018-03-22T13:17:11.376Z,8
2018-03-22T13:18:20.414Z,8
2018-03-22T13:19:29.437Z,8
2018-03-22T13:20:38.697Z,8
2018-03-22T13:21:47.759Z,4
2018-03-22T13:22:57.081Z,4
2018-03-22T13:24:06.570Z,8
2018-03-22T13:25:15.856Z,8
2018-03-22T13:26:24.831Z,8
2018-03-22T13:27:33.927Z,4
2018-03-22T13:28:43.193Z,8
2018-03-22T13:29:52.779Z,8
2018-03-22T13:31:02.056Z,8
2018-03-22T13:32:11.554Z,4
2018-03-22T13:33:20.516Z,8
2018-03-22T13:34:29.496Z,4
2018-03-22T13:35:39.513Z,4
2018-03-22T13:36:48.228Z,4
2018-03-22T13:37:57.458Z,4
2018-03-22T13:39:06.401Z,4
2018-03-22T13:40:15.663Z,4
2018-03-22T13:41:25.168Z,4
2018-03-22T13:42:34.445Z,8
2018-03-22T13:43:43.973Z,8
2018-03-22T13:44:53.498Z,8
2018-03-22T13:46:02.719Z,8
2018-03-22T13:47:12.532Z,8
2018-03-22T13:48:21.347Z,8
2018-03-22T13:49:30.050Z,8
2018-03-22T13:50:39.071Z,8
2018-03-22T13:51:48.363Z,8
2018-03-22T13:52:57.096Z,8
2018-03-22T13:54:06.332Z,8
2018-03-22T13:55:15.014Z,8
2018-03-22T13:56:23.957Z,12
2018-03-22T13:57:33.133Z,16
2018-03-22T13:58:42.340Z,20
2018-03-22T13:59:51.288Z,16
2018-03-22T14:01:00.815Z,16
2018-03-22T14:02:10.260Z,16
2018-03-22T14:03:19.212Z,16
2018-03-22T14:04:28.970Z,16
2018-03-22T14:05:37.682Z,16
2018-03-22T14:06:46.941Z,16
2018-03-22T14:07:56.188Z,20
2018-03-22T14:09:05.986Z,16
2018-03-22T14:10:14.964Z,28
2018-03-22T14:11:24.460Z,40
2018-03-22T14:12:33.407Z,68
2018-03-22T14:13:42.341Z,100
2018-03-22T14:14:51.319Z,32
2018-03-22T14:16:01.067Z,28
2018-03-22T14:17:10.257Z,28
2018-03-22T14:18:19.658Z,28
2018-03-22T14:19:28.597Z,28
2018-03-22T14:20:37.560Z,20
2018-03-22T14:21:46.793Z,20
2018-03-22T14:22:55.736Z,20
2018-03-22T14:24:04.832Z,20
2018-03-22T14:25:14.083Z,20
2018-03-22T14:26:23.306Z,16
2018-03-22T14:27:32.530Z,16
2018-03-22T14:28:42.017Z,12
2018-03-22T14:29:50.748Z,12
2018-03-22T14:30:59.947Z,12
2018-03-22T14:32:08.916Z,12
2018-03-22T14:33:18.151Z,8
2018-03-22T14:34:27.123Z,12
2018-03-22T14:35:36.934Z,12
2018-03-22T14:36:46.486Z,12
2018-03-22T14:37:55.410Z,12
2018-03-22T14:39:04.884Z,8
2018-03-22T14:40:14.124Z,4
2018-03-22T14:41:23.376Z,8
2018-03-22T14:42:32.596Z,4
2018-03-22T14:43:41.914Z,8
2018-03-22T14:44:51.219Z,8
2018-03-22T14:46:00.230Z,8
2018-03-22T14:47:09.534Z,8
2018-03-22T14:48:19.086Z,4
2018-03-22T14:49:28.136Z,4
2018-03-22T14:50:37.336Z,8
2018-03-22T14:51:46.286Z,8
2018-03-22T14:52:54.960Z,4
2018-03-22T14:54:03.647Z,8
2018-03-22T14:55:12.968Z,4
2018-03-22T14:56:22.060Z,4
2018-03-22T14:57:31.539Z,4
2018-03-22T14:58:41.057Z,4
2018-03-22T14:59:50.032Z,4
2018-03-22T15:00:58.824Z,4
2018-03-22T15:02:08.080Z,4
2018-03-22T15:03:17.082Z,8
2018-03-22T15:04:26.567Z,8
2018-03-22T15:05:35.514Z,4
2018-03-22T15:06:45.024Z,4
2018-03-22T15:07:53.733Z,4
2018-03-22T15:09:02.695Z,8
2018-03-22T15:10:11.480Z,8
2018-03-22T15:11:20.213Z,8
2018-03-22T15:12:29.433Z,4
2018-03-22T15:13:38.637Z,4
2018-03-22T15:14:47.650Z,8
2018-03-22T15:15:56.876Z,8
2018-03-22T15:17:06.149Z,4
2018-03-22T15:18:15.248Z,4
2018-03-22T15:19:24.768Z,4
2018-03-22T15:20:33.478Z,4
2018-03-22T15:21:42.238Z,4
2018-03-22T15:22:51.186Z,4
2018-03-22T15:24:00.433Z,4
2018-03-22T15:25:09.113Z,4
2018-03-22T15:26:18.358Z,4
2018-03-22T15:27:27.348Z,4
2018-03-22T15:28:36.055Z,4
2018-03-22T15:29:45.320Z,4
2018-03-22T15:30:54.854Z,4
2018-03-22T15:32:04.113Z,4
2018-03-22T15:33:13.372Z,4
2018-03-22T15:34:22.858Z,4
2018-03-22T15:35:31.839Z,4
2018-03-22T15:36:41.036Z,4
2018-03-22T15:37:50.023Z,4
2018-03-22T15:38:59.289Z,4
2018-03-22T15:40:08.814Z,4
2018-03-22T15:41:17.809Z,8
2018-03-22T15:42:26.744Z,4
2018-03-22T15:43:35.958Z,4
2018-03-22T15:44:45.154Z,4
2018-03-22T15:45:54.134Z,4
2018-03-22T15:47:03.418Z,4
2018-03-22T15:48:13.539Z,0
2018-03-22T15:49:22.990Z,0
2018-03-22T15:50:31.934Z,0
2018-03-22T15:51:41.409Z,0
2018-03-22T15:52:50.333Z,0
2018-03-22T15:53:59.344Z,4
2018-03-22T15:55:08.070Z,4
2018-03-22T15:56:17.334Z,4
2018-03-22T15:57:27.098Z,4
2018-03-22T15:58:36.374Z,4
2018-03-22T15:59:45.923Z,4
2018-03-22T16:00:54.906Z,4
2018-03-22T16:02:04.368Z,4
2018-03-22T16:03:13.589Z,4
2018-03-22T16:04:22.554Z,4
2018-03-22T16:05:31.539Z,4
2018-03-22T16:06:41.036Z,4
2018-03-22T16:07:50.362Z,0
2018-03-22T16:08:59.364Z,0
2018-03-22T16:10:08.590Z,4
2018-03-22T16:11:18.153Z,4
2018-03-22T16:12:27.111Z,4
2018-03-22T16:13:36.150Z,4
2018-03-22T16:14:45.219Z,4
2018-03-22T16:15:54.173Z,4
2018-03-22T16:17:03.134Z,4
2018-03-22T16:18:12.141Z,8
2018-03-22T16:19:20.917Z,4
2018-03-22T16:20:30.690Z,4
2018-03-22T16:21:40.155Z,4
2018-03-22T16:22:49.468Z,4
2018-03-22T16:23:58.747Z,4
2018-03-22T16:25:07.771Z,4
2018-03-22T16:26:17.314Z,4
2018-03-22T16:27:26.770Z,4
2018-03-22T16:28:35.486Z,4
2018-03-22T16:29:44.845Z,4
2018-03-22T16:30:54.356Z,4
2018-03-22T16:32:03.618Z,4
2018-03-22T16:33:13.056Z,4
2018-03-22T16:34:21.801Z,4
2018-03-22T16:35:31.042Z,4
2018-03-22T16:36:40.360Z,4
2018-03-22T16:37:49.107Z,4
2018-03-22T16:38:58.310Z,4
2018-03-22T16:40:07.523Z,0
2018-03-22T16:41:16.460Z,0
2018-03-22T16:42:25.663Z,0
2018-03-22T16:43:34.654Z,0
2018-03-22T16:44:43.618Z,0
2018-03-22T16:45:53.124Z,0
2018-03-22T16:47:02.125Z,0
2018-03-22T16:48:11.100Z,0
2018-03-22T16:49:20.106Z,4
2018-03-22T16:50:29.052Z,4
2018-03-22T16:51:37.839Z,4
2018-03-22T16:52:47.573Z,4
2018-03-22T16:53:56.552Z,4
2018-03-22T16:55:05.820Z,4
2018-03-22T16:56:15.396Z,0
2018-03-22T16:57:24.749Z,0
2018-03-22T16:58:34.106Z,0
2018-03-22T16:59:43.356Z,0