createdAt,value
2019-02-03T00:00:24.711Z,999.90
2019-02-03T00:01:24.675Z,1000.07
2019-02-03T00:02:24.646Z,1000.03
2019-02-03T00:03:24.624Z,999.94
2019-02-03T00:04:24.584Z,1000.05
2019-02-03T00:05:24.597Z,999.89
2019-02-03T00:06:24.540Z,999.95
2019-02-03T00:07:24.517Z,999.92
2019-02-03T00:08:24.497Z,999.96
2019-02-03T00:09:24.474Z,999.94
2019-02-03T00:10:24.465Z,999.88
2019-02-03T00:11:24.450Z,999.88
2019-02-03T00:12:24.416Z,999.90
2019-02-03T00:13:24.412Z,999.81
2019-02-03T00:14:24.393Z,999.87
2019-02-03T00:15:24.425Z,999.85
2019-02-03T00:16:24.416Z,999.79
2019-02-03T00:17:24.321Z,999.70
2019-02-03T00:18:24.543Z,999.79
2019-02-03T00:19:24.338Z,999.79
2019-02-03T00:20:24.237Z,999.73
2019-02-03T00:21:24.253Z,999.70
2019-02-03T00:22:24.210Z,999.70
2019-02-03T00:23:24.192Z,999.64
2019-02-03T00:24:24.194Z,999.65
2019-02-03T00:25:24.154Z,999.65
2019-02-03T00:26:24.166Z,999.60
2019-02-03T00:27:24.108Z,999.55
2019-02-03T00:28:24.087Z,999.57
2019-02-03T00:29:24.091Z,999.47
2019-02-03T00:30:24.066Z,999.35
2019-02-03T00:31:24.002Z,999.29
2019-02-03T00:32:24.021Z,999.35
2019-02-03T00:33:24.040Z,999.39
2019-02-03T00:34:23.979Z,999.27
2019-02-03T00:35:23.922Z,999.37
2019-02-03T00:36:23.915Z,999.29
2019-02-03T00:37:23.871Z,999.24
2019-02-03T00:38:24.840Z,999.26
2019-02-03T00:39:23.883Z,999.19
2019-02-03T00:40:24.085Z,999.16
2019-02-03T00:41:23.973Z,999.20
2019-02-03T00:42:23.762Z,999.25
2019-02-03T00:43:23.759Z,999.30
2019-02-03T00:44:23.717Z,999.23
2019-02-03T00:45:23.741Z,999.24
2019-02-03T00:46:23.712Z,999.27
2019-02-03T00:47:23.659Z,999.26
2019-02-03T00:48:23.689Z,999.14
2019-02-03T00:49:23.649Z,999.18
2019-02-03T00:50:23.591Z,999.15
2019-02-03T00:51:23.599Z,999.14
2019-02-03T00:52:23.546Z,999.13
2019-02-03T00:53:23.543Z,998.94
2019-02-03T00:54:23.521Z,998.87
2019-02-03T00:55:23.478Z,998.93
2019-02-03T00:56:23.529Z,998.89
2019-02-03T00:57:23.496Z,998.87
2019-02-03T00:58:23.467Z,998.72
2019-02-03T00:59:23.420Z,998.81
2019-02-03T01:00:23.401Z,998.78
2019-02-03T01:01:23.387Z,998.71
2019-02-03T01:02:23.379Z,998.72
2019-02-03T01:03:26.449Z,998.73
2019-02-03T01:04:23.350Z,998.73
2019-02-03T01:05:23.281Z,998.71
2019-02-03T01:06:23.273Z,998.56
2019-02-03T01:07:27.567Z,998.64
2019-02-03T01:08:23.217Z,998.63
2019-02-03T01:09:23.216Z,998.58
2019-02-03T01:10:23.190Z,998.66
2019-02-03T01:11:23.156Z,998.62
2019-02-03T01:12:23.111Z,998.56
2019-02-03T01:13:23.137Z,998.65
2019-02-03T01:14:23.110Z,998.55
2019-02-03T01:15:24.026Z,998.61
2019-02-03T01:16:23.080Z,998.61
2019-02-03T01:17:23.035Z,998.59
2019-02-03T01:18:22.998Z,998.63
2019-02-03T01:19:22.994Z,998.66
2019-02-03T01:20:22.939Z,998.61
2019-02-03T01:21:22.939Z,998.57
2019-02-03T01:22:22.923Z,998.60
2019-02-03T01:23:22.875Z,998.55
2019-02-03T01:24:22.865Z,998.47
2019-02-03T01:25:22.826Z,998.62
2019-02-03T01:26:22.860Z,998.43
2019-02-03T01:27:23.506Z,998.23
2019-02-03T01:28:22.905Z,998.40
2019-02-03T01:29:22.739Z,998.26
2019-02-03T01:30:22.759Z,998.38
2019-02-03T01:31:22.740Z,998.33
2019-02-03T01:32:22.761Z,998.33
2019-02-03T01:33:22.685Z,998.24
2019-02-03T01:34:22.690Z,998.23
2019-02-03T01:35:22.609Z,998.24
2019-02-03T01:36:22.729Z,998.24
2019-02-03T01:37:22.631Z,998.13
2019-02-03T01:38:22.540Z,997.78
2019-02-03T01:39:22.586Z,997.93
2019-02-03T01:40:22.533Z,997.91
2019-02-03T01:41:22.496Z,997.97
2019-02-03T01:42:22.618Z,997.98
2019-02-03T01:43:22.448Z,998.00
2019-02-03T01:44:23.219Z,997.97
2019-02-03T01:45:22.423Z,998.06
2019-02-03T01:46:22.410Z,998.08
2019-02-03T01:47:22.369Z,998.07
2019-02-03T01:48:22.362Z,998.14
2019-02-03T01:49:22.350Z,997.96
2019-02-03T01:50:22.329Z,997.76
2019-02-03T01:51:22.255Z,997.88
2019-02-03T01:52:22.265Z,997.84
2019-02-03T01:53:22.252Z,997.94
2019-02-03T01:54:22.205Z,997.67
2019-02-03T01:55:22.183Z,997.76
2019-02-03T01:56:22.146Z,997.80
2019-02-03T01:57:22.168Z,997.85
2019-02-03T01:58:22.103Z,997.93
2019-02-03T01:59:22.078Z,997.89
2019-02-03T02:00:22.102Z,997.66
2019-02-03T02:01:22.033Z,997.78
2019-02-03T02:02:22.099Z,997.92
2019-02-03T02:03:21.991Z,997.97
2019-02-03T02:04:21.987Z,997.75
2019-02-03T02:05:22.006Z,997.82
2019-02-03T02:06:21.957Z,997.86
2019-02-03T02:07:22.078Z,997.57
2019-02-03T02:08:22.519Z,997.77
2019-02-03T02:09:21.856Z,997.67
2019-02-03T02:10:21.879Z,997.69
2019-02-03T02:11:21.839Z,997.55
2019-02-03T02:12:21.807Z,997.63
2019-02-03T02:13:21.786Z,997.64
2019-02-03T02:14:21.758Z,997.60
2019-02-03T02:15:21.750Z,997.60
2019-02-03T02:16:21.740Z,997.62
2019-02-03T02:17:21.684Z,997.67
2019-02-03T02:18:21.669Z,997.75
2019-02-03T02:19:21.671Z,997.63
2019-02-03T02:20:21.625Z,997.62
2019-02-03T02:21:21.609Z,997.57
2019-02-03T02:22:21.651Z,997.50
2019-02-03T02:23:21.576Z,997.43
2019-02-03T02:24:21.564Z,997.76
2019-02-03T02:25:21.542Z,997.67
2019-02-03T02:26:21.492Z,997.75
2019-02-03T02:27:21.468Z,997.69
2019-02-03T02:28:21.461Z,997.67
2019-02-03T02:29:21.431Z,997.63
2019-02-03T02:31:21.375Z,997.71
2019-02-03T02:32:21.398Z,997.58
2019-02-03T02:33:21.327Z,997.58
2019-02-03T02:34:21.318Z,997.61
2019-02-03T02:35:21.353Z,997.73
2019-02-03T02:36:21.310Z,997.85
2019-02-03T02:37:21.256Z,997.70
2019-02-03T02:38:21.309Z,997.60
2019-02-03T02:39:21.236Z,997.54
2019-02-03T02:40:21.240Z,997.65
2019-02-03T02:41:21.190Z,997.31
2019-02-03T02:42:21.140Z,997.40
2019-02-03T02:43:21.118Z,997.35
2019-02-03T02:44:21.132Z,997.43
2019-02-03T02:45:21.102Z,997.47
2019-02-03T02:46:21.086Z,997.41
2019-02-03T02:47:21.118Z,997.27
2019-02-03T02:48:21.012Z,997.52
2019-02-03T02:49:20.974Z,997.49
2019-02-03T02:50:21.025Z,997.37
2019-02-03T02:51:20.981Z,997.42
2019-02-03T02:52:21.014Z,997.20
2019-02-03T02:53:20.931Z,997.38
2019-02-03T02:54:20.875Z,997.39
2019-02-03T02:55:20.859Z,997.31
2019-02-03T02:56:20.857Z,997.26
2019-02-03T02:57:20.800Z,997.18
2019-02-03T02:58:20.845Z,996.92
2019-02-03T02:59:20.800Z,997.09
2019-02-03T03:00:20.754Z,997.05
2019-02-03T03:01:20.770Z,996.92
2019-02-03T03:02:20.703Z,996.87
2019-02-03T03:03:20.715Z,996.63
2019-02-03T03:04:20.730Z,996.85
2019-02-03T03:05:20.660Z,996.85
2019-02-03T03:06:20.656Z,996.78
2019-02-03T03:07:20.648Z,996.72
2019-02-03T03:08:20.584Z,996.71
2019-02-03T03:09:20.542Z,996.46
2019-02-03T03:10:20.526Z,996.63
2019-02-03T03:11:20.514Z,996.60
2019-02-03T03:12:20.501Z,996.56
2019-02-03T03:13:20.452Z,996.71
2019-02-03T03:14:20.449Z,996.78
2019-02-03T03:15:20.394Z,996.77
2019-02-03T03:16:20.380Z,996.87
2019-02-03T03:17:20.388Z,996.89
2019-02-03T03:18:20.388Z,996.70
2019-02-03T03:19:20.314Z,996.90
2019-02-03T03:20:20.287Z,996.91
2019-02-03T03:21:20.271Z,996.72
2019-02-03T03:22:20.302Z,996.79
2019-02-03T03:23:20.217Z,996.83
2019-02-03T03:24:20.194Z,996.93
2019-02-03T03:25:20.213Z,996.64
2019-02-03T03:26:20.182Z,996.80
2019-02-03T03:27:20.155Z,996.67
2019-02-03T03:28:20.229Z,996.64
2019-02-03T03:29:20.146Z,996.46
2019-02-03T03:30:20.104Z,996.74
2019-02-03T03:31:20.114Z,996.66
2019-02-03T03:32:20.030Z,996.79
2019-02-03T03:33:20.013Z,996.63
2019-02-03T03:34:20.008Z,996.79
2019-02-03T03:35:19.985Z,996.77
2019-02-03T03:36:20.523Z,996.52
2019-02-03T03:37:19.911Z,996.73
2019-02-03T03:38:31.321Z,996.58
2019-02-03T03:39:19.867Z,996.66
2019-02-03T03:40:19.899Z,996.66
2019-02-03T03:41:19.846Z,996.68
2019-02-03T03:42:19.852Z,996.57
2019-02-03T03:43:19.781Z,996.65
2019-02-03T03:44:19.750Z,996.64
2019-02-03T03:45:19.816Z,996.67
2019-02-03T03:46:19.706Z,996.69
2019-02-03T03:47:19.678Z,996.57
2019-02-03T03:48:19.693Z,996.45
2019-02-03T03:49:19.667Z,996.45
2019-02-03T03:50:19.622Z,996.35
2019-02-03T03:51:19.656Z,996.50
2019-02-03T03:52:19.590Z,996.36
2019-02-03T03:53:19.582Z,996.36
2019-02-03T03:54:19.555Z,996.47
2019-02-03T03:55:19.529Z,996.57
2019-02-03T03:56:19.503Z,996.45
2019-02-03T03:57:19.521Z,996.28
2019-02-03T03:58:19.469Z,996.33
2019-02-03T03:59:19.497Z,996.43
2019-02-03T04:00:19.388Z,996.30
2019-02-03T04:01:19.413Z,996.24
2019-02-03T04:02:19.361Z,996.15
2019-02-03T04:03:19.367Z,996.13
2019-02-03T04:04:19.361Z,996.03
2019-02-03T04:05:19.328Z,995.71
2019-02-03T04:06:19.280Z,995.86
2019-02-03T04:07:19.288Z,995.97
2019-02-03T04:08:19.309Z,995.90
2019-02-03T04:09:19.237Z,995.82
2019-02-03T04:10:19.171Z,995.91
2019-02-03T04:11:19.242Z,996.00
2019-02-03T04:12:19.144Z,996.01
2019-02-03T04:13:19.149Z,995.75
2019-02-03T04:14:19.094Z,995.83
2019-02-03T04:15:19.053Z,995.99
2019-02-03T04:16:19.036Z,996.10
2019-02-03T04:17:19.063Z,996.07
2019-02-03T04:18:18.997Z,996.19
2019-02-03T04:19:19.043Z,995.96
2019-02-03T04:20:18.955Z,996.02
2019-02-03T04:21:18.943Z,996.10
2019-02-03T04:22:18.897Z,995.84
2019-02-03T04:23:18.890Z,995.87
2019-02-03T04:24:18.848Z,995.86
2019-02-03T04:25:18.856Z,995.81
2019-02-03T04:26:18.925Z,995.92
2019-02-03T04:27:18.856Z,995.95
2019-02-03T04:28:18.835Z,995.98
2019-02-03T04:29:18.815Z,995.84
2019-02-03T04:30:18.773Z,995.89
2019-02-03T04:31:18.769Z,995.82
2019-02-03T04:32:18.710Z,995.83
2019-02-03T04:33:18.688Z,995.83
2019-02-03T04:34:18.663Z,995.82
2019-02-03T04:35:18.641Z,995.71
2019-02-03T04:36:18.632Z,995.78
2019-02-03T04:37:18.588Z,995.51
2019-02-03T04:38:18.539Z,995.75
2019-02-03T04:39:18.531Z,995.63
2019-02-03T04:40:18.495Z,995.81
2019-02-03T04:41:18.489Z,995.40
2019-02-03T04:42:18.487Z,995.73
2019-02-03T04:43:18.424Z,995.70
2019-02-03T04:44:18.427Z,995.75
2019-02-03T04:45:18.415Z,995.67
2019-02-03T04:46:18.429Z,995.68
2019-02-03T04:47:18.396Z,995.60
2019-02-03T04:48:18.375Z,995.65
2019-02-03T04:49:18.314Z,995.75
2019-02-03T04:50:18.308Z,995.61
2019-02-03T04:51:18.246Z,995.69
2019-02-03T04:52:18.238Z,995.74
2019-02-03T04:53:18.214Z,995.64
2019-02-03T04:54:18.205Z,995.57
2019-02-03T04:55:18.252Z,995.65
2019-02-03T04:56:18.177Z,995.57
2019-02-03T04:57:18.167Z,995.67
2019-02-03T04:58:18.217Z,995.57
2019-02-03T04:59:18.134Z,995.66
2019-02-03T05:00:18.063Z,995.62
2019-02-03T05:01:18.057Z,995.48
2019-02-03T05:02:18.082Z,995.48
2019-02-03T05:03:17.999Z,995.45
2019-02-03T05:04:18.037Z,995.42
2019-02-03T05:05:17.983Z,995.54
2019-02-03T05:06:17.917Z,995.49
2019-02-03T05:07:17.925Z,995.49
2019-02-03T05:08:17.888Z,995.42
2019-02-03T05:09:17.866Z,995.32
2019-02-03T05:10:17.858Z,995.52
2019-02-03T05:11:17.819Z,995.46
2019-02-03T05:12:17.819Z,995.29
2019-02-03T05:13:17.768Z,995.36
2019-02-03T05:14:17.738Z,995.51
2019-02-03T05:15:17.899Z,995.40
2019-02-03T05:16:17.761Z,995.39
2019-02-03T05:17:19.012Z,995.39
2019-02-03T05:18:17.716Z,995.39
2019-02-03T05:19:17.673Z,995.21
2019-02-03T05:20:17.617Z,995.48
2019-02-03T05:21:17.659Z,995.48
2019-02-03T05:22:17.597Z,995.34
2019-02-03T05:23:17.591Z,995.32
2019-02-03T05:24:17.526Z,995.32
2019-02-03T05:25:17.506Z,995.32
2019-02-03T05:26:17.468Z,995.38
2019-02-03T05:27:17.495Z,995.36
2019-02-03T05:28:17.453Z,995.21
2019-02-03T05:29:17.455Z,995.05
2019-02-03T05:30:17.381Z,995.24
2019-02-03T05:31:17.370Z,995.32
2019-02-03T05:32:17.358Z,995.23
2019-02-03T05:33:17.360Z,995.25
2019-02-03T05:34:17.303Z,995.22
2019-02-03T05:35:17.356Z,995.16
2019-02-03T05:36:17.293Z,995.31
2019-02-03T05:37:17.353Z,995.36
2019-02-03T05:38:17.205Z,995.42
2019-02-03T05:39:24.916Z,995.34
2019-02-03T05:40:17.156Z,995.33
2019-02-03T05:41:17.141Z,995.20
2019-02-03T05:42:17.141Z,995.32
2019-02-03T05:43:17.112Z,995.30
2019-02-03T05:44:17.138Z,995.13
2019-02-03T05:45:17.065Z,995.31
2019-02-03T05:46:17.033Z,995.20
2019-02-03T05:47:17.011Z,995.23
2019-02-03T05:48:17.009Z,995.16
2019-02-03T05:49:16.964Z,995.24
2019-02-03T05:50:16.940Z,995.19
2019-02-03T05:51:16.946Z,995.32
2019-02-03T05:52:16.945Z,995.40
2019-02-03T05:53:16.869Z,995.44
2019-02-03T05:54:16.890Z,995.41
2019-02-03T05:55:16.841Z,995.48
2019-02-03T05:56:16.842Z,995.58
2019-02-03T05:57:16.839Z,995.56
2019-02-03T05:58:16.790Z,995.59
2019-02-03T05:59:16.746Z,995.69
2019-02-03T06:00:16.798Z,995.59
2019-02-03T06:01:16.739Z,995.51
2019-02-03T06:02:16.669Z,995.66
2019-02-03T06:03:16.674Z,995.60
2019-02-03T06:04:16.650Z,995.66
2019-02-03T06:05:16.631Z,995.64
2019-02-03T06:06:16.599Z,995.65
2019-02-03T06:07:16.614Z,995.66
2019-02-03T06:08:16.598Z,995.55
2019-02-03T06:09:16.564Z,995.54
2019-02-03T06:10:16.558Z,995.45
2019-02-03T06:11:16.521Z,995.36
2019-02-03T06:12:16.509Z,995.31
2019-02-03T06:13:16.523Z,995.42
2019-02-03T06:14:17.026Z,995.49
2019-02-03T06:15:16.422Z,995.53
2019-02-03T06:16:16.400Z,995.47
2019-02-03T06:17:16.341Z,995.46
2019-02-03T06:18:16.318Z,995.45
2019-02-03T06:19:16.323Z,995.42
2019-02-03T06:20:16.300Z,995.22
2019-02-03T06:21:16.510Z,995.44
2019-02-03T06:22:16.251Z,995.43
2019-02-03T06:23:16.253Z,995.59
2019-02-03T06:24:16.262Z,995.21
2019-02-03T06:25:16.188Z,995.39
2019-02-03T06:26:16.197Z,995.40
2019-02-03T06:27:16.150Z,995.42
2019-02-03T06:28:16.158Z,995.42
2019-02-03T06:29:17.108Z,995.40
2019-02-03T06:30:16.069Z,995.33
2019-02-03T06:31:16.086Z,995.28
2019-02-03T06:32:16.050Z,995.26
2019-02-03T06:33:15.990Z,995.36
2019-02-03T06:34:15.971Z,995.39
2019-02-03T06:35:16.001Z,995.51
2019-02-03T06:36:16.021Z,995.42
2019-02-03T06:37:15.931Z,995.39
2019-02-03T06:38:15.925Z,995.20
2019-02-03T06:39:15.868Z,995.20
2019-02-03T06:40:15.880Z,995.37
2019-02-03T06:41:15.875Z,995.25
2019-02-03T06:42:15.813Z,995.16
2019-02-03T06:43:15.829Z,995.09
2019-02-03T06:44:15.773Z,995.02
2019-02-03T06:45:15.765Z,994.98
2019-02-03T06:46:15.756Z,994.77
2019-02-03T06:47:15.696Z,994.74
2019-02-03T06:48:15.684Z,994.50
2019-02-03T06:49:15.732Z,994.48
2019-02-03T06:50:15.655Z,994.40
2019-02-03T06:51:15.597Z,994.41
2019-02-03T06:52:15.643Z,994.50
2019-02-03T06:53:15.600Z,994.54
2019-02-03T06:54:15.603Z,994.77
2019-02-03T06:55:15.544Z,994.93
2019-02-03T06:56:15.501Z,995.14
2019-02-03T06:57:15.562Z,995.13
2019-02-03T06:58:15.551Z,995.18
2019-02-03T06:59:15.442Z,995.36
2019-02-03T07:00:15.423Z,995.42
2019-02-03T07:01:15.395Z,995.47
2019-02-03T07:02:15.391Z,995.45
2019-02-03T07:03:15.373Z,995.37
2019-02-03T07:04:15.315Z,995.32
2019-02-03T07:05:15.348Z,995.20
2019-02-03T07:06:15.293Z,995.23
2019-02-03T07:07:15.271Z,995.25
2019-02-03T07:08:15.260Z,995.10
2019-02-03T07:09:15.244Z,995.13
2019-02-03T07:10:15.241Z,995.16
2019-02-03T07:11:15.194Z,995.06
2019-02-03T07:12:15.214Z,995.15
2019-02-03T07:13:15.174Z,995.02
2019-02-03T07:14:15.208Z,995.05
2019-02-03T07:15:15.104Z,995.06
2019-02-03T07:16:15.103Z,995.07
2019-02-03T07:17:15.074Z,995.18
2019-02-03T07:18:15.030Z,995.04
2019-02-03T07:19:15.025Z,995.05
2019-02-03T07:20:15.066Z,995.03
2019-02-03T07:21:15.183Z,995.11
2019-02-03T07:22:15.002Z,995.17
2019-02-03T07:23:14.938Z,995.14
2019-02-03T07:24:14.905Z,995.06
2019-02-03T07:25:14.928Z,995.01
2019-02-03T07:26:14.883Z,995.05
2019-02-03T07:27:15.076Z,995.11
2019-02-03T07:28:14.888Z,995.15
2019-02-03T07:29:14.924Z,995.05
2019-02-03T07:30:14.855Z,995.15
2019-02-03T07:31:14.759Z,995.21
2019-02-03T07:32:14.712Z,995.29
2019-02-03T07:33:14.725Z,995.25
2019-02-03T07:34:14.686Z,995.29
2019-02-03T07:35:14.739Z,995.13
2019-02-03T07:36:14.625Z,995.23
2019-02-03T07:37:14.700Z,995.12
2019-02-03T07:38:14.593Z,995.23
2019-02-03T07:39:14.675Z,995.25
2019-02-03T07:40:14.548Z,995.15
2019-02-03T07:41:14.536Z,995.20
2019-02-03T07:42:14.538Z,995.28
2019-02-03T07:43:14.567Z,995.19
2019-02-03T07:44:14.549Z,995.32
2019-02-03T07:45:14.456Z,995.33
2019-02-03T07:46:14.475Z,995.27
2019-02-03T07:47:14.411Z,995.22
2019-02-03T07:48:14.394Z,995.16
2019-02-03T07:49:14.400Z,995.15
2019-02-03T07:50:14.375Z,995.21
2019-02-03T07:51:14.376Z,995.23
2019-02-03T07:52:14.363Z,995.25
2019-02-03T07:53:14.357Z,995.13
2019-02-03T07:54:14.393Z,995.18
2019-02-03T07:55:14.240Z,995.21
2019-02-03T07:56:14.269Z,995.17
2019-02-03T07:57:14.231Z,995.17
2019-02-03T07:58:14.207Z,994.94
2019-02-03T07:59:14.198Z,995.07
2019-02-03T08:00:14.131Z,995.16
2019-02-03T08:01:14.152Z,994.98
2019-02-03T08:02:14.222Z,995.16
2019-02-03T08:03:14.083Z,995.18
2019-02-03T08:04:14.183Z,995.06
2019-02-03T08:05:14.064Z,995.06
2019-02-03T08:07:14.027Z,995.01
2019-02-03T08:08:14.024Z,995.02
2019-02-03T08:09:13.981Z,994.91
2019-02-03T08:10:24.298Z,994.87
2019-02-03T08:11:13.920Z,994.85
2019-02-03T08:12:13.972Z,994.87
2019-02-03T08:13:13.924Z,994.78
2019-02-03T08:14:13.943Z,994.93
2019-02-03T08:15:13.891Z,994.92
2019-02-03T08:16:13.835Z,994.90
2019-02-03T08:17:13.822Z,994.97
2019-02-03T08:18:13.822Z,994.96
2019-02-03T08:19:13.772Z,994.85
2019-02-03T08:20:13.738Z,994.78
2019-02-03T08:21:13.807Z,994.93
2019-02-03T08:22:13.692Z,994.81
2019-02-03T08:23:13.724Z,994.84
2019-02-03T08:24:13.706Z,994.83
2019-02-03T08:25:13.614Z,994.74
2019-02-03T08:26:13.630Z,994.74
2019-02-03T08:27:13.616Z,994.81
2019-02-03T08:28:13.601Z,994.83
2019-02-03T08:29:14.841Z,994.67
2019-02-03T08:30:13.631Z,994.82
2019-02-03T08:31:14.089Z,994.78
2019-02-03T08:32:13.480Z,994.80
2019-02-03T08:33:14.048Z,994.80
2019-02-03T08:34:13.505Z,994.69
2019-02-03T08:35:13.516Z,994.78
2019-02-03T08:36:13.441Z,994.76
2019-02-03T08:37:13.369Z,994.82
2019-02-03T08:38:13.412Z,994.81
2019-02-03T08:39:13.318Z,994.84
2019-02-03T08:40:13.334Z,994.81
2019-02-03T08:41:13.384Z,994.80
2019-02-03T08:42:15.108Z,994.79
2019-02-03T08:43:13.292Z,994.82
2019-02-03T08:44:13.342Z,994.74
2019-02-03T08:45:13.319Z,994.75
2019-02-03T08:46:13.173Z,994.78
2019-02-03T08:47:13.251Z,994.72
2019-02-03T08:48:14.085Z,994.72
2019-02-03T08:49:13.144Z,994.48
2019-02-03T08:50:13.109Z,994.66
2019-02-03T08:51:13.097Z,994.60
2019-02-03T08:52:13.050Z,994.68
2019-02-03T08:53:13.111Z,994.68
2019-02-03T08:54:13.075Z,994.70
2019-02-03T08:55:13.085Z,994.74
2019-02-03T08:56:12.996Z,994.76
2019-02-03T08:57:13.075Z,994.84
2019-02-03T08:58:13.012Z,994.60
2019-02-03T08:59:13.041Z,994.79
2019-02-03T09:00:12.923Z,994.86
2019-02-03T09:01:12.993Z,994.80
2019-02-03T09:02:12.897Z,994.78
2019-02-03T09:03:12.923Z,994.80
2019-02-03T09:04:12.853Z,994.90
2019-02-03T09:05:12.920Z,994.98
2019-02-03T09:06:12.816Z,994.86
2019-02-03T09:07:12.854Z,994.93
2019-02-03T09:08:13.579Z,994.94
2019-02-03T09:09:12.782Z,994.87
2019-02-03T09:10:12.840Z,994.68
2019-02-03T09:11:12.710Z,994.82
2019-02-03T09:12:12.668Z,994.65
2019-02-03T09:13:12.738Z,994.72
2019-02-03T09:14:12.669Z,994.60
2019-02-03T09:15:12.601Z,994.70
2019-02-03T09:16:12.609Z,994.73
2019-02-03T09:17:12.738Z,994.74
2019-02-03T09:18:12.647Z,994.73
2019-02-03T09:19:12.625Z,994.72
2019-02-03T09:20:12.572Z,994.66
2019-02-03T09:21:12.652Z,994.53
2019-02-03T09:22:12.644Z,994.55
2019-02-03T09:23:12.506Z,994.52
2019-02-03T09:24:12.598Z,994.46
2019-02-03T09:25:12.464Z,994.42
2019-02-03T09:26:12.396Z,994.34
2019-02-03T09:27:12.402Z,994.20
2019-02-03T09:28:12.384Z,994.29
2019-02-03T09:29:12.332Z,994.33
2019-02-03T09:30:12.339Z,994.33
2019-02-03T09:31:12.425Z,994.31
2019-02-03T09:32:12.289Z,994.39
2019-02-03T09:33:12.250Z,994.39
2019-02-03T09:34:12.216Z,994.36
2019-02-03T09:35:12.209Z,994.32
2019-02-03T09:36:12.214Z,994.17
2019-02-03T09:37:12.151Z,994.31
2019-02-03T09:38:12.144Z,994.41
2019-02-03T09:39:12.256Z,994.24
2019-02-03T09:40:12.129Z,994.37
2019-02-03T09:41:12.079Z,994.36
2019-02-03T09:42:12.057Z,994.38
2019-02-03T09:43:12.039Z,994.31
2019-02-03T09:44:12.068Z,994.44
2019-02-03T09:45:12.047Z,994.37
2019-02-03T09:46:12.077Z,994.47
2019-02-03T09:47:12.038Z,994.40
2019-02-03T09:48:11.999Z,994.38
2019-02-03T09:49:12.056Z,994.51
2019-02-03T09:50:11.965Z,994.53
2019-02-03T09:51:11.904Z,994.49
2019-02-03T09:52:11.948Z,994.49
2019-02-03T09:53:11.882Z,994.50
2019-02-03T09:54:11.885Z,994.35
2019-02-03T09:55:11.905Z,994.46
2019-02-03T09:56:11.809Z,994.52
2019-02-03T09:57:11.794Z,994.57
2019-02-03T09:58:11.741Z,994.54
2019-02-03T09:59:11.825Z,994.51
2019-02-03T10:00:11.708Z,994.60
2019-02-03T10:01:11.746Z,994.57
2019-02-03T10:02:11.759Z,994.30
2019-02-03T10:03:11.684Z,994.43
2019-02-03T10:04:11.592Z,994.34
2019-02-03T10:05:11.660Z,994.52
2019-02-03T10:06:11.616Z,994.50
2019-02-03T10:07:11.561Z,994.55
2019-02-03T10:08:11.569Z,994.52
2019-02-03T10:09:11.505Z,994.53
2019-02-03T10:10:11.559Z,994.29
2019-02-03T10:11:12.407Z,994.38
2019-02-03T10:12:11.520Z,994.32
2019-02-03T10:13:11.454Z,994.29
2019-02-03T10:14:11.478Z,994.31
2019-02-03T10:15:11.366Z,994.37
2019-02-03T10:16:11.504Z,994.34
2019-02-03T10:17:11.362Z,994.23
2019-02-03T10:18:11.352Z,994.36
2019-02-03T10:19:11.348Z,994.37
2019-02-03T10:20:11.295Z,994.46
2019-02-03T10:21:11.315Z,994.43
2019-02-03T10:22:11.258Z,994.40
2019-02-03T10:23:11.270Z,994.44
2019-02-03T10:24:11.222Z,994.46
2019-02-03T10:25:11.233Z,994.35
2019-02-03T10:26:11.201Z,994.33
2019-02-03T10:27:11.133Z,994.44
2019-02-03T10:28:11.157Z,994.51
2019-02-03T10:29:11.144Z,994.49
2019-02-03T10:30:11.067Z,994.46
2019-02-03T10:31:11.047Z,994.40
2019-02-03T10:32:11.072Z,994.48
2019-02-03T10:33:11.076Z,994.44
2019-02-03T10:34:10.991Z,994.28
2019-02-03T10:35:22.659Z,994.51
2019-02-03T10:36:11.036Z,994.42
2019-02-03T10:37:11.587Z,994.50
2019-02-03T10:38:11.022Z,994.43
2019-02-03T10:39:10.928Z,994.31
2019-02-03T10:40:10.947Z,994.32
2019-02-03T10:41:11.039Z,994.35
2019-02-03T10:42:10.985Z,994.32
2019-02-03T10:43:10.865Z,994.30
2019-02-03T10:44:10.860Z,994.32
2019-02-03T10:45:10.801Z,994.33
2019-02-03T10:46:12.627Z,994.37
2019-02-03T10:47:10.751Z,994.15
2019-02-03T10:48:10.764Z,994.20
2019-02-03T10:49:10.744Z,994.17
2019-02-03T10:50:10.771Z,994.17
2019-02-03T10:51:11.661Z,994.24
2019-02-03T10:52:10.794Z,994.15
2019-02-03T10:53:10.604Z,994.22
2019-02-03T10:54:10.667Z,993.97
2019-02-03T10:55:10.685Z,994.16
2019-02-03T10:56:10.624Z,994.20
2019-02-03T10:57:10.590Z,994.17
2019-02-03T10:58:10.581Z,994.05
2019-02-03T10:59:10.559Z,994.02
2019-02-03T11:00:17.985Z,994.09
2019-02-03T11:01:10.506Z,994.05
2019-02-03T11:02:10.464Z,994.10
2019-02-03T11:03:10.482Z,994.16
2019-02-03T11:04:10.431Z,994.05
2019-02-03T11:05:10.471Z,993.94
2019-02-03T11:06:10.405Z,994.08
2019-02-03T11:07:10.452Z,994.15
2019-02-03T11:08:10.373Z,994.19
2019-02-03T11:10:10.528Z,994.05
2019-02-03T11:11:10.421Z,994.01
2019-02-03T11:12:10.323Z,993.91
2019-02-03T11:13:10.292Z,993.91
2019-02-03T11:14:10.352Z,993.96
2019-02-03T11:15:10.267Z,993.89
2019-02-03T11:17:11.095Z,993.81
2019-02-03T11:18:10.148Z,993.85
2019-02-03T11:19:10.145Z,993.90
2019-02-03T11:20:10.179Z,993.91
2019-02-03T11:21:10.293Z,993.92
2019-02-03T11:22:10.051Z,993.73
2019-02-03T11:23:10.043Z,993.84
2019-02-03T11:24:10.004Z,993.91
2019-02-03T11:25:10.107Z,993.73
2019-02-03T11:26:10.024Z,993.85
2019-02-03T11:27:10.012Z,993.86
2019-02-03T11:28:09.947Z,993.87
2019-02-03T11:29:09.997Z,993.93
2019-02-03T11:30:09.934Z,994.10
2019-02-03T11:31:09.933Z,993.91
2019-02-03T11:32:09.927Z,993.99
2019-02-03T11:33:09.986Z,993.93
2019-02-03T11:34:10.602Z,994.02
2019-02-03T11:35:09.836Z,994.00
2019-02-03T11:36:11.577Z,994.05
2019-02-03T11:37:11.602Z,993.97
2019-02-03T11:38:09.842Z,994.00
2019-02-03T11:39:09.755Z,993.89
2019-02-03T11:40:09.765Z,993.88
2019-02-03T11:41:09.713Z,993.86
2019-02-03T11:42:09.701Z,993.83
2019-02-03T11:43:09.747Z,993.76
2019-02-03T11:44:09.685Z,993.80
2019-02-03T11:45:10.700Z,993.77
2019-02-03T11:46:09.629Z,993.78
2019-02-03T11:47:09.642Z,993.83
2019-02-03T11:48:09.693Z,993.75
2019-02-03T11:49:09.615Z,993.79
2019-02-03T11:50:09.598Z,993.72
2019-02-03T11:51:09.480Z,993.75
2019-02-03T11:52:09.485Z,993.79
2019-02-03T11:53:09.600Z,993.80
2019-02-03T11:54:09.478Z,993.81
2019-02-03T11:55:09.472Z,993.79
2019-02-03T11:56:09.412Z,993.91
2019-02-03T11:57:10.123Z,993.86
2019-02-03T11:58:09.393Z,993.86
2019-02-03T11:59:09.361Z,993.85
2019-02-03T12:00:09.298Z,993.83
2019-02-03T12:01:09.366Z,993.78
2019-02-03T12:02:09.372Z,993.71
2019-02-03T12:03:09.315Z,993.75
2019-02-03T12:04:09.311Z,993.68
2019-02-03T12:05:09.355Z,993.81
2019-02-03T12:06:09.256Z,993.87
2019-02-03T12:07:09.229Z,993.84
2019-02-03T12:08:09.207Z,993.82
2019-02-03T12:09:09.379Z,993.94
2019-02-03T12:10:09.168Z,993.95
2019-02-03T12:11:09.197Z,993.97
2019-02-03T12:12:09.110Z,993.95
2019-02-03T12:13:09.596Z,993.96
2019-02-03T12:14:09.193Z,993.98
2019-02-03T12:15:09.234Z,994.01
2019-02-03T12:16:09.221Z,994.01
2019-02-03T12:17:09.008Z,994.03
2019-02-03T12:18:09.001Z,994.06
2019-02-03T12:19:10.620Z,994.02
2019-02-03T12:20:09.100Z,994.03
2019-02-03T12:21:09.053Z,994.02
2019-02-03T12:22:09.602Z,993.99
2019-02-03T12:23:09.004Z,994.00
2019-02-03T12:24:08.978Z,993.98
2019-02-03T12:25:08.947Z,993.99
2019-02-03T12:26:10.640Z,993.96
2019-02-03T12:27:08.947Z,994.02
2019-02-03T12:28:08.844Z,994.07
2019-02-03T12:29:09.741Z,993.98
2019-02-03T12:30:08.834Z,994.02
2019-02-03T12:31:08.761Z,993.98
2019-02-03T12:32:08.777Z,994.04