createdAt,value
2023-10-10T00:01:10.637Z,3.96
2023-10-10T00:06:40.133Z,3.96
2023-10-10T00:12:01.784Z,3.98
2023-10-10T00:17:36.689Z,4.00
2023-10-10T00:23:05.732Z,4.01
2023-10-10T00:28:29.358Z,3.99
2023-10-10T00:33:51.588Z,4.02
2023-10-10T00:39:29.517Z,3.97
2023-10-10T00:45:00.024Z,3.97
2023-10-10T00:50:44.137Z,3.98
2023-10-10T00:56:15.804Z,3.98
2023-10-10T01:01:35.200Z,3.98
2023-10-10T01:07:08.518Z,4.02
2023-10-10T01:12:26.179Z,3.98
2023-10-10T01:17:41.981Z,3.97
2023-10-10T01:22:58.257Z,3.95
2023-10-10T01:28:42.461Z,3.97
2023-10-10T01:33:49.214Z,3.97
2023-10-10T01:39:02.396Z,3.94
2023-10-10T01:44:40.848Z,3.95
2023-10-10T01:50:02.393Z,3.96
2023-10-10T01:55:46.948Z,3.96
2023-10-10T02:01:11.327Z,4.00
2023-10-10T02:06:41.391Z,4.00
2023-10-10T02:12:18.134Z,4.03
2023-10-10T02:17:40.915Z,4.04
2023-10-10T02:23:32.945Z,4.00
2023-10-10T02:29:00.654Z,4.00
2023-10-10T02:34:20.727Z,4.01
2023-10-10T02:40:37.170Z,4.05
2023-10-10T02:46:29.633Z,4.06
2023-10-10T02:51:44.728Z,4.04
2023-10-10T02:57:52.754Z,4.04
2023-10-10T03:03:00.842Z,4.08
2023-10-10T03:08:52.097Z,4.09
2023-10-10T03:14:14.662Z,4.06
2023-10-10T03:19:38.235Z,4.06
2023-10-10T03:25:22.227Z,4.08
2023-10-10T03:31:04.124Z,4.05
2023-10-10T03:36:45.056Z,4.03
2023-10-10T03:42:07.818Z,4.00
2023-10-10T03:47:38.246Z,3.95
2023-10-10T03:53:21.313Z,3.92
2023-10-10T03:59:25.735Z,3.91
2023-10-10T04:05:20.329Z,3.90
2023-10-10T04:11:27.799Z,3.90
2023-10-10T04:16:50.514Z,3.92
2023-10-10T04:22:18.880Z,3.90
2023-10-10T04:27:41.407Z,3.89
2023-10-10T04:33:13.167Z,3.90
2023-10-10T04:38:35.373Z,3.91
2023-10-10T04:44:18.058Z,3.94
2023-10-10T04:49:42.973Z,4.02
2023-10-10T04:55:05.677Z,3.99
2023-10-10T05:00:51.576Z,3.89
2023-10-10T05:06:32.124Z,3.88
2023-10-10T05:12:14.881Z,3.86
2023-10-10T05:17:57.821Z,3.85
2023-10-10T05:23:20.789Z,3.86
2023-10-10T05:28:31.982Z,3.87
2023-10-10T05:33:37.884Z,3.92
2023-10-10T05:38:44.156Z,3.94
2023-10-10T05:43:53.598Z,3.98
2023-10-10T05:49:00.969Z,4.06
2023-10-10T05:54:14.317Z,4.15
2023-10-10T05:59:26.216Z,4.31
2023-10-10T06:04:33.817Z,4.45
2023-10-10T06:09:43.190Z,4.57
2023-10-10T06:14:48.533Z,4.66
2023-10-10T06:19:57.346Z,4.77
2023-10-10T06:25:01.706Z,4.88
2023-10-10T06:30:20.251Z,5.00
2023-10-10T06:35:29.575Z,5.13
2023-10-10T06:40:54.405Z,5.26
2023-10-10T06:45:58.097Z,5.40
2023-10-10T06:51:02.373Z,5.58
2023-10-10T06:56:41.895Z,5.69
2023-10-10T07:02:03.483Z,5.82
2023-10-10T07:07:12.438Z,5.95
2023-10-10T07:12:40.309Z,6.11
2023-10-10T07:18:06.571Z,6.28
2023-10-10T07:23:16.003Z,6.45
2023-10-10T07:28:19.942Z,6.61
2023-10-10T07:33:41.990Z,6.74
2023-10-10T07:38:45.881Z,6.89
2023-10-10T07:43:53.749Z,7.05
2023-10-10T07:49:01.701Z,7.20
2023-10-10T07:54:15.309Z,7.28
2023-10-10T07:59:19.493Z,7.46
2023-10-10T08:04:27.139Z,7.62
2023-10-10T08:09:31.746Z,7.78
2023-10-10T08:14:42.938Z,7.96
2023-10-10T08:19:53.281Z,8.11
2023-10-10T08:25:03.356Z,8.26
2023-10-10T08:30:08.064Z,8.41
2023-10-10T08:35:15.430Z,8.59
2023-10-10T08:40:23.271Z,8.73
2023-10-10T08:45:41.537Z,8.91
2023-10-10T08:50:52.158Z,9.01
2023-10-10T08:55:59.214Z,9.19
2023-10-10T09:01:06.979Z,9.35
2023-10-10T09:06:20.871Z,9.51
2023-10-10T09:11:28.393Z,9.63
2023-10-10T09:16:43.448Z,9.73
2023-10-10T09:21:57.767Z,9.87
2023-10-10T09:27:26.112Z,9.96
2023-10-10T09:32:38.006Z,10.06
2023-10-10T09:37:43.798Z,10.12
2023-10-10T09:42:53.157Z,10.20
2023-10-10T09:48:06.133Z,10.27
2023-10-10T09:53:31.973Z,10.36
2023-10-10T09:58:43.949Z,10.49
2023-10-10T10:03:56.935Z,10.60
2023-10-10T10:09:39.012Z,10.75
2023-10-10T10:15:21.437Z,10.84
2023-10-10T10:20:26.942Z,10.87
2023-10-10T10:25:35.484Z,11.04
2023-10-10T10:30:51.984Z,11.20
2023-10-10T10:36:00.902Z,11.24
2023-10-10T10:41:17.368Z,11.28
2023-10-10T10:46:30.385Z,11.38
2023-10-10T10:51:45.937Z,11.45
2023-10-10T10:56:52.964Z,11.50
2023-10-10T11:01:58.415Z,11.52
2023-10-10T11:07:10.242Z,11.54
2023-10-10T11:12:14.699Z,11.66
2023-10-10T11:17:22.870Z,11.74
2023-10-10T11:22:42.253Z,11.79
2023-10-10T11:27:51.450Z,11.91
2023-10-10T11:33:15.320Z,12.00
2023-10-10T11:38:36.104Z,12.08
2023-10-10T11:44:09.579Z,12.14
2023-10-10T11:49:19.442Z,12.22
2023-10-10T11:54:26.956Z,12.27
2023-10-10T11:59:34.120Z,12.29
2023-10-10T12:04:39.659Z,12.33
2023-10-10T12:09:46.637Z,12.42
2023-10-10T12:14:54.544Z,12.44
2023-10-10T12:19:58.885Z,12.45
2023-10-10T12:25:05.919Z,12.44
2023-10-10T12:30:14.403Z,12.53
2023-10-10T12:35:20.616Z,12.57
2023-10-10T12:40:24.527Z,12.61
2023-10-10T12:45:29.782Z,12.63
2023-10-10T12:50:41.941Z,12.70
2023-10-10T12:56:04.681Z,12.71
2023-10-10T13:01:08.936Z,12.67
2023-10-10T13:06:15.898Z,12.67
2023-10-10T13:11:21.817Z,12.75
2023-10-10T13:16:54.790Z,12.83
2023-10-10T13:21:59.947Z,12.89
2023-10-10T13:27:08.419Z,12.88
2023-10-10T13:32:11.997Z,12.84
2023-10-10T13:37:15.710Z,12.75
2023-10-10T13:42:22.239Z,12.71
2023-10-10T13:47:28.996Z,12.69
2023-10-10T13:52:38.782Z,12.67
2023-10-10T13:57:48.931Z,12.64
2023-10-10T14:02:53.199Z,12.56
2023-10-10T14:08:00.781Z,12.48
2023-10-10T14:13:20.514Z,12.43
2023-10-10T14:18:47.711Z,12.43
2023-10-10T14:24:09.733Z,12.40
2023-10-10T14:29:16.077Z,12.38
2023-10-10T14:34:26.269Z,12.34
2023-10-10T14:39:30.042Z,12.27
2023-10-10T14:44:42.337Z,12.19
2023-10-10T14:49:45.854Z,12.11
2023-10-10T14:54:50.618Z,12.04
2023-10-10T14:59:57.502Z,12.01
2023-10-10T15:05:10.627Z,11.96
2023-10-10T15:10:16.433Z,11.90
2023-10-10T15:15:20.405Z,11.80
2023-10-10T15:20:24.268Z,11.67
2023-10-10T15:25:28.165Z,11.55
2023-10-10T15:30:37.533Z,11.39
2023-10-10T15:35:41.271Z,11.22
2023-10-10T15:40:45.314Z,11.00
2023-10-10T15:45:49.348Z,10.79
2023-10-10T15:50:54.696Z,10.60
2023-10-10T15:56:09.445Z,10.43
2023-10-10T16:01:33.029Z,10.25
2023-10-10T16:06:39.202Z,10.07
2023-10-10T16:11:44.975Z,9.86
2023-10-10T16:16:50.412Z,9.68
2023-10-10T16:21:56.657Z,9.54
2023-10-10T16:27:01.371Z,9.39
2023-10-10T16:32:09.774Z,9.29
2023-10-10T16:37:19.455Z,9.23
2023-10-10T16:42:25.097Z,9.20
2023-10-10T16:47:29.192Z,9.22
2023-10-10T16:52:39.333Z,9.21
2023-10-10T16:57:45.521Z,9.15
2023-10-10T17:02:51.337Z,9.00
2023-10-10T17:07:54.997Z,8.90
2023-10-10T17:12:58.735Z,8.87
2023-10-10T17:18:02.508Z,8.83
2023-10-10T17:23:16.205Z,8.73
2023-10-10T17:28:43.784Z,8.64
2023-10-10T17:33:48.413Z,8.58
2023-10-10T17:38:55.252Z,8.53
2023-10-10T17:44:10.767Z,8.52
2023-10-10T17:49:18.535Z,8.52
2023-10-10T17:54:26.253Z,8.48
2023-10-10T17:59:33.840Z,8.42
2023-10-10T18:04:38.309Z,8.36
2023-10-10T18:09:42.350Z,8.26
2023-10-10T18:14:47.230Z,8.13
2023-10-10T18:28:00.350Z,7.98
2023-10-10T18:33:13.893Z,7.91
2023-10-10T18:38:21.649Z,7.86
2023-10-10T18:43:25.379Z,7.83
2023-10-10T18:48:34.682Z,7.82
2023-10-10T18:53:42.023Z,7.74
2023-10-10T18:58:46.274Z,7.70
2023-10-10T19:03:50.892Z,7.65
2023-10-10T19:09:01.389Z,7.61
2023-10-10T19:14:05.954Z,7.57
2023-10-10T19:19:12.786Z,7.54
2023-10-10T19:24:17.146Z,7.50
2023-10-10T19:29:22.765Z,7.42
2023-10-10T19:34:27.166Z,7.26
2023-10-10T19:39:31.252Z,7.17
2023-10-10T19:44:35.470Z,7.12
2023-10-10T19:49:44.280Z,7.07
2023-10-10T19:55:05.447Z,7.03
2023-10-10T20:00:22.646Z,6.98
2023-10-10T20:05:26.716Z,6.99
2023-10-10T20:10:50.879Z,7.04
2023-10-10T20:15:55.118Z,7.08
2023-10-10T20:20:59.203Z,7.10
2023-10-10T20:26:04.112Z,7.07
2023-10-10T20:31:09.061Z,7.06
2023-10-10T20:36:14.976Z,6.95
2023-10-10T20:41:20.789Z,6.88
2023-10-10T20:46:30.071Z,6.85
2023-10-10T20:51:41.945Z,6.83
2023-10-10T20:56:50.311Z,6.84
2023-10-10T21:02:01.581Z,6.83
2023-10-10T21:07:10.331Z,6.79
2023-10-10T21:12:17.619Z,6.76
2023-10-10T21:17:29.641Z,6.74
2023-10-10T21:22:54.165Z,6.64
2023-10-10T21:28:21.368Z,6.53
2023-10-10T21:33:28.311Z,6.47
2023-10-10T21:38:35.816Z,6.38
2023-10-10T21:43:49.703Z,6.38
2023-10-10T21:49:01.822Z,6.35
2023-10-10T21:54:41.680Z,6.36
2023-10-10T22:00:39.301Z,6.39
2023-10-10T22:05:46.778Z,6.39
2023-10-10T22:11:03.512Z,6.43
2023-10-10T22:16:25.370Z,6.53
2023-10-10T22:21:38.110Z,6.70
2023-10-10T22:26:52.801Z,6.86
2023-10-10T22:31:56.710Z,7.08
2023-10-10T22:37:08.844Z,7.35
2023-10-10T22:42:16.052Z,7.61
2023-10-10T22:47:22.802Z,7.83
2023-10-10T22:52:29.603Z,8.02
2023-10-10T22:57:36.705Z,8.19
2023-10-10T23:02:50.341Z,8.35
2023-10-10T23:08:01.456Z,8.51
2023-10-10T23:13:08.041Z,8.62
2023-10-10T23:18:17.896Z,8.71
2023-10-10T23:23:21.619Z,8.78
2023-10-10T23:36:37.516Z,9.05
2023-10-10T23:41:44.715Z,9.10
2023-10-10T23:46:59.209Z,9.15
2023-10-10T23:52:08.422Z,9.18
2023-10-10T23:57:16.266Z,9.24
