createdAt,value
2019-03-24T00:01:01.987Z,6.40
2019-03-24T00:03:31.880Z,6.40
2019-03-24T00:06:01.810Z,6.40
2019-03-24T00:08:31.711Z,6.40
2019-03-24T00:11:01.634Z,6.40
2019-03-24T00:13:31.540Z,6.30
2019-03-24T00:16:01.527Z,6.30
2019-03-24T00:18:31.431Z,6.20
2019-03-24T00:21:01.373Z,6.20
2019-03-24T00:23:31.279Z,6.20
2019-03-24T00:26:01.207Z,6.20
2019-03-24T00:28:31.111Z,6.00
2019-03-24T00:31:01.117Z,5.80
2019-03-24T00:33:31.051Z,5.60
2019-03-24T00:36:00.951Z,5.50
2019-03-24T00:38:30.892Z,5.60
2019-03-24T00:41:00.795Z,5.60
2019-03-24T00:43:30.718Z,5.60
2019-03-24T00:46:00.627Z,5.60
2019-03-24T00:48:30.568Z,5.50
2019-03-24T00:51:00.475Z,5.30
2019-03-24T00:53:30.411Z,5.30
2019-03-24T00:56:00.323Z,5.30
2019-03-24T00:58:30.252Z,5.30
2019-03-24T01:01:00.251Z,5.30
2019-03-24T01:03:30.179Z,5.40
2019-03-24T01:06:01.789Z,5.40
2019-03-24T01:08:31.815Z,5.40
2019-03-24T01:11:01.711Z,5.40
2019-03-24T01:13:31.628Z,5.30
2019-03-24T01:16:01.554Z,5.20
2019-03-24T01:18:31.471Z,5.10
2019-03-24T01:21:01.375Z,5.10
2019-03-24T01:23:31.311Z,5.00
2019-03-24T01:26:01.216Z,5.10
2019-03-24T01:28:31.139Z,5.00
2019-03-24T01:31:01.046Z,5.00
2019-03-24T01:33:30.964Z,5.00
2019-03-24T01:36:00.877Z,5.00
2019-03-24T01:38:30.834Z,5.00
2019-03-24T01:41:00.745Z,5.00
2019-03-24T01:43:30.955Z,5.00
2019-03-24T01:46:00.862Z,5.00
2019-03-24T01:48:30.814Z,5.00
2019-03-24T01:51:00.728Z,5.00
2019-03-24T01:53:30.648Z,5.00
2019-03-24T01:56:00.546Z,5.00
2019-03-24T01:58:30.483Z,5.00
2019-03-24T02:01:00.443Z,4.80
2019-03-24T02:03:30.363Z,4.70
2019-03-24T02:06:00.280Z,4.50
2019-03-24T02:08:30.194Z,4.40
2019-03-24T02:11:00.094Z,4.40
2019-03-24T02:13:29.949Z,4.50
2019-03-24T02:16:08.972Z,4.50
2019-03-24T02:18:31.492Z,4.50
2019-03-24T02:21:01.397Z,4.50
2019-03-24T02:23:31.322Z,4.50
2019-03-24T02:26:01.222Z,4.50
2019-03-24T02:28:31.155Z,4.50
2019-03-24T02:31:01.059Z,4.50
2019-03-24T02:33:30.992Z,4.60
2019-03-24T02:36:00.899Z,4.60
2019-03-24T02:38:30.846Z,4.60
2019-03-24T02:41:00.743Z,4.50
2019-03-24T02:43:30.640Z,4.50
2019-03-24T02:46:01.083Z,4.40
2019-03-24T02:48:31.000Z,4.40
2019-03-24T02:51:00.905Z,4.40
2019-03-24T02:53:30.802Z,4.30
2019-03-24T02:56:00.772Z,4.30
2019-03-24T02:58:30.663Z,4.30
2019-03-24T03:01:00.618Z,4.30
2019-03-24T03:03:30.510Z,4.30
2019-03-24T03:06:00.440Z,4.30
2019-03-24T03:08:30.336Z,4.40
2019-03-24T03:11:00.257Z,4.40
2019-03-24T03:13:30.165Z,4.40
2019-03-24T03:16:00.121Z,4.40
2019-03-24T03:18:30.013Z,4.30
2019-03-24T03:20:59.899Z,4.30
2019-03-24T03:23:29.802Z,4.20
2019-03-24T03:25:59.731Z,4.20
2019-03-24T03:28:29.622Z,4.20
2019-03-24T03:30:59.547Z,4.20
2019-03-24T03:33:29.478Z,4.20
2019-03-24T03:35:59.372Z,4.20
2019-03-24T03:38:29.278Z,4.10
2019-03-24T03:40:59.212Z,4.10
2019-03-24T03:43:29.103Z,4.10
2019-03-24T03:45:59.031Z,4.10
2019-03-24T03:48:28.935Z,4.10
2019-03-24T03:50:58.868Z,3.90
2019-03-24T03:53:28.778Z,3.70
2019-03-24T03:55:58.695Z,3.60
2019-03-24T03:58:28.596Z,3.60
2019-03-24T04:00:58.468Z,3.70
2019-03-24T04:03:28.376Z,3.70
2019-03-24T04:05:58.277Z,3.80
2019-03-24T04:08:28.200Z,3.80
2019-03-24T04:10:58.091Z,3.70
2019-03-24T04:13:28.010Z,3.60
2019-03-24T04:15:57.937Z,3.40
2019-03-24T04:18:27.851Z,3.20
2019-03-24T04:20:57.751Z,3.20
2019-03-24T04:23:27.675Z,3.30
2019-03-24T04:25:57.572Z,3.40
2019-03-24T04:28:27.515Z,3.40
2019-03-24T04:30:57.403Z,3.50
2019-03-24T04:33:27.344Z,3.50
2019-03-24T04:35:57.245Z,3.60
2019-03-24T04:38:27.165Z,3.60
2019-03-24T04:40:57.060Z,3.60
2019-03-24T04:43:27.081Z,3.60
2019-03-24T04:45:56.955Z,3.60
2019-03-24T04:48:26.922Z,3.60
2019-03-24T04:50:56.807Z,3.60
2019-03-24T04:53:26.704Z,3.50
2019-03-24T04:55:56.571Z,3.40
2019-03-24T04:58:26.476Z,3.40
2019-03-24T05:00:56.334Z,3.40
2019-03-24T05:03:26.237Z,3.40
2019-03-24T05:05:56.107Z,3.50
2019-03-24T05:08:26.699Z,3.60
2019-03-24T05:10:56.574Z,3.70
2019-03-24T05:13:26.466Z,3.70
2019-03-24T05:15:56.413Z,3.70
2019-03-24T05:18:26.305Z,3.80
2019-03-24T05:20:56.178Z,3.90
2019-03-24T05:23:26.071Z,4.10
2019-03-24T05:25:55.938Z,4.20
2019-03-24T05:28:25.830Z,4.30
2019-03-24T05:30:55.704Z,4.40
2019-03-24T05:33:25.599Z,4.30
2019-03-24T05:35:55.479Z,4.30
2019-03-24T05:38:25.371Z,4.30
2019-03-24T05:40:55.243Z,4.40
2019-03-24T05:43:25.137Z,4.50
2019-03-24T05:45:55.016Z,4.60
2019-03-24T05:48:24.907Z,4.80
2019-03-24T05:50:54.784Z,4.90
2019-03-24T05:53:24.682Z,5.00
2019-03-24T05:55:54.567Z,5.10
2019-03-24T05:58:24.471Z,5.20
2019-03-24T06:00:54.342Z,5.30
2019-03-24T06:03:24.247Z,5.40
2019-03-24T06:05:54.116Z,5.40
2019-03-24T06:08:24.016Z,5.50
2019-03-24T06:10:53.900Z,5.60
2019-03-24T06:13:23.794Z,5.60
2019-03-24T06:15:53.703Z,5.60
2019-03-24T06:18:23.567Z,5.60
2019-03-24T06:20:53.466Z,5.60
2019-03-24T06:23:23.356Z,5.70
2019-03-24T06:25:53.279Z,5.80
2019-03-24T06:28:23.154Z,5.90
2019-03-24T06:30:53.055Z,6.10
2019-03-24T06:33:22.934Z,6.30
2019-03-24T06:35:52.839Z,6.50
2019-03-24T06:38:22.732Z,6.60
2019-03-24T06:40:52.627Z,6.80
2019-03-24T06:43:22.502Z,6.90
2019-03-24T06:45:52.402Z,7.00
2019-03-24T06:48:22.266Z,7.20
2019-03-24T06:50:52.155Z,7.60
2019-03-24T06:53:22.022Z,7.90
2019-03-24T06:55:51.931Z,8.10
2019-03-24T06:58:21.815Z,8.20
2019-03-24T07:00:51.736Z,8.30
2019-03-24T07:03:21.613Z,8.60
2019-03-24T07:05:51.508Z,8.90
2019-03-24T07:08:21.395Z,9.10
2019-03-24T07:10:51.296Z,9.20
2019-03-24T07:13:21.173Z,9.40
2019-03-24T07:15:51.079Z,9.50
2019-03-24T07:18:20.959Z,9.60
2019-03-24T07:20:50.843Z,9.70
2019-03-24T07:23:20.715Z,9.80
2019-03-24T07:25:50.847Z,9.90
2019-03-24T07:28:20.738Z,10.10
2019-03-24T07:30:50.641Z,10.10
2019-03-24T07:33:20.536Z,10.10
2019-03-24T07:35:50.435Z,10.00
2019-03-24T07:38:20.330Z,9.90
2019-03-24T07:40:50.223Z,9.80
2019-03-24T07:43:20.111Z,9.80
2019-03-24T07:45:50.003Z,9.70
2019-03-24T07:48:19.881Z,9.70
2019-03-24T07:50:49.787Z,9.60
2019-03-24T07:53:19.653Z,9.50
2019-03-24T07:55:49.543Z,9.50
2019-03-24T07:58:19.415Z,9.50
2019-03-24T08:00:49.304Z,9.60
2019-03-24T08:03:19.175Z,9.60
2019-03-24T08:05:49.088Z,9.60
2019-03-24T08:08:18.960Z,9.70
2019-03-24T08:10:48.876Z,9.70
2019-03-24T08:13:18.749Z,9.70
2019-03-24T08:15:48.635Z,9.70
2019-03-24T08:18:29.273Z,9.80
2019-03-24T08:20:50.032Z,9.90
2019-03-24T08:23:19.942Z,9.90
2019-03-24T08:25:49.822Z,10.00
2019-03-24T08:28:19.713Z,10.00
2019-03-24T08:30:49.591Z,10.10
2019-03-24T08:33:19.486Z,10.00
2019-03-24T08:35:49.383Z,10.00
2019-03-24T08:38:19.267Z,10.00
2019-03-24T08:40:49.145Z,10.00
2019-03-24T08:43:19.042Z,10.00
2019-03-24T08:45:48.935Z,10.00
2019-03-24T08:48:18.881Z,10.00
2019-03-24T08:50:48.737Z,10.00
2019-03-24T08:53:18.625Z,10.10
2019-03-24T08:55:48.502Z,10.10
2019-03-24T08:58:18.391Z,10.20
2019-03-24T09:00:48.267Z,10.40
2019-03-24T09:03:18.168Z,10.60
2019-03-24T09:05:48.036Z,10.80
2019-03-24T09:08:17.947Z,10.90
2019-03-24T09:10:47.831Z,11.00
2019-03-24T09:13:17.780Z,11.00
2019-03-24T09:15:47.685Z,10.90
2019-03-24T09:18:17.587Z,10.90
2019-03-24T09:20:47.446Z,10.80
2019-03-24T09:23:17.350Z,10.80
2019-03-24T09:25:47.230Z,10.80
2019-03-24T09:28:17.138Z,10.80
2019-03-24T09:30:47.027Z,10.80
2019-03-24T09:33:16.932Z,10.90
2019-03-24T09:35:46.847Z,10.90
2019-03-24T09:38:16.744Z,10.80
2019-03-24T09:40:46.627Z,10.90
2019-03-24T09:43:16.543Z,11.00
2019-03-24T09:45:46.410Z,11.10
2019-03-24T09:48:16.271Z,11.10
2019-03-24T09:50:46.143Z,11.10
2019-03-24T09:53:16.052Z,11.10
2019-03-24T09:55:45.914Z,11.10
2019-03-24T09:58:15.815Z,11.10
2019-03-24T10:00:45.683Z,11.00
2019-03-24T10:03:15.587Z,10.90
2019-03-24T10:05:45.477Z,10.90
2019-03-24T10:08:15.379Z,10.90
2019-03-24T10:10:45.267Z,10.90
2019-03-24T10:13:15.179Z,10.90
2019-03-24T10:15:45.070Z,10.90
2019-03-24T10:18:14.938Z,11.00
2019-03-24T10:20:44.755Z,11.10
2019-03-24T10:23:14.646Z,11.20
2019-03-24T10:25:44.563Z,11.20
2019-03-24T10:28:14.432Z,11.30
2019-03-24T10:30:44.326Z,11.40
2019-03-24T10:33:14.216Z,11.60
2019-03-24T10:35:44.120Z,11.80
2019-03-24T10:38:14.008Z,11.90
2019-03-24T10:40:43.914Z,12.00
2019-03-24T10:43:13.795Z,12.10
2019-03-24T10:45:43.699Z,12.30
2019-03-24T10:48:13.579Z,12.50
2019-03-24T10:50:43.479Z,12.60
2019-03-24T10:53:13.364Z,12.70
2019-03-24T10:55:43.274Z,12.80
2019-03-24T10:58:18.013Z,12.90
2019-03-24T11:00:48.037Z,13.10
2019-03-24T11:03:17.919Z,13.20
2019-03-24T11:05:47.828Z,13.20
2019-03-24T11:08:17.715Z,13.30
2019-03-24T11:10:47.632Z,13.20
2019-03-24T11:13:18.403Z,13.30
2019-03-24T11:15:48.342Z,13.40
2019-03-24T11:18:18.204Z,13.70
2019-03-24T11:20:48.102Z,14.30
2019-03-24T11:23:17.987Z,14.80
2019-03-24T11:25:47.899Z,15.20
2019-03-24T11:28:19.238Z,15.50
2019-03-24T11:30:49.306Z,15.50
2019-03-24T11:33:19.181Z,15.40
2019-03-24T11:35:49.078Z,15.50
2019-03-24T11:38:18.939Z,15.40
2019-03-24T11:40:48.838Z,15.20
2019-03-24T11:43:18.723Z,15.00
2019-03-24T11:45:48.619Z,14.90
2019-03-24T11:48:18.492Z,14.80
2019-03-24T11:50:48.411Z,14.70
2019-03-24T11:53:18.303Z,14.60
2019-03-24T11:55:48.218Z,14.60
2019-03-24T11:58:18.115Z,14.60
2019-03-24T12:00:48.023Z,14.70
2019-03-24T12:03:17.898Z,14.80
2019-03-24T12:05:47.811Z,15.30
2019-03-24T12:08:17.703Z,15.60
2019-03-24T12:10:47.622Z,16.10
2019-03-24T12:13:17.536Z,16.50
2019-03-24T12:15:47.454Z,16.60
2019-03-24T12:18:17.330Z,16.50
2019-03-24T12:20:47.214Z,16.30
2019-03-24T12:23:17.122Z,16.20
2019-03-24T12:25:46.999Z,16.20
2019-03-24T12:28:16.898Z,16.10
2019-03-24T12:30:46.820Z,16.10
2019-03-24T12:33:16.771Z,16.00
2019-03-24T12:35:46.647Z,15.90
2019-03-24T12:38:16.574Z,15.90
2019-03-24T12:40:46.456Z,15.80
2019-03-24T12:43:19.752Z,15.70
2019-03-24T12:45:47.899Z,15.60
2019-03-24T12:48:17.889Z,15.70
2019-03-24T12:50:47.717Z,15.80
2019-03-24T12:53:17.632Z,15.80
2019-03-24T12:55:47.517Z,15.60
2019-03-24T12:58:17.425Z,15.40
2019-03-24T13:00:47.307Z,15.10
2019-03-24T13:03:17.218Z,14.80
2019-03-24T13:05:47.112Z,14.80
2019-03-24T13:08:18.250Z,14.80
2019-03-24T13:10:48.453Z,14.90
2019-03-24T13:13:18.381Z,15.00
2019-03-24T13:15:48.312Z,15.10
2019-03-24T13:18:18.243Z,15.00
2019-03-24T13:20:48.134Z,14.70
2019-03-24T13:23:18.030Z,14.40
2019-03-24T13:25:50.381Z,14.10
2019-03-24T13:28:19.462Z,13.90
2019-03-24T13:30:49.347Z,13.60
2019-03-24T13:33:19.290Z,13.30
2019-03-24T13:35:52.982Z,13.10
2019-03-24T13:38:22.886Z,12.90
2019-03-24T13:40:52.776Z,12.80
2019-03-24T13:43:22.687Z,12.70
2019-03-24T13:45:52.574Z,12.80
2019-03-24T13:48:22.506Z,12.80
2019-03-24T13:50:52.392Z,12.80
2019-03-24T13:53:22.298Z,12.80
2019-03-24T13:55:52.184Z,12.80
2019-03-24T13:58:22.082Z,12.70
2019-03-24T14:00:51.962Z,12.80
2019-03-24T14:03:21.874Z,12.60
2019-03-24T14:05:51.756Z,12.60
2019-03-24T14:08:21.724Z,12.60
2019-03-24T14:10:51.615Z,12.60
2019-03-24T14:13:21.514Z,12.60
2019-03-24T14:15:51.436Z,12.70
2019-03-24T14:18:21.340Z,12.70
2019-03-24T14:20:51.215Z,12.70
2019-03-24T14:23:21.128Z,12.60
2019-03-24T14:25:51.024Z,12.40
2019-03-24T14:28:20.937Z,12.30
2019-03-24T14:30:51.004Z,12.30
2019-03-24T14:33:20.901Z,12.20
2019-03-24T14:35:50.785Z,12.10
2019-03-24T14:38:20.767Z,12.10
2019-03-24T14:40:50.642Z,12.10
2019-03-24T14:43:20.546Z,12.20
2019-03-24T14:45:50.435Z,12.30
2019-03-24T14:48:20.343Z,12.30
2019-03-24T14:50:54.841Z,12.40
2019-03-24T14:53:21.748Z,12.40
2019-03-24T14:55:51.651Z,12.40
2019-03-24T14:58:21.531Z,12.50
2019-03-24T15:00:51.522Z,12.50
2019-03-24T15:03:21.410Z,12.40
2019-03-24T15:05:51.310Z,12.50
2019-03-24T15:08:21.194Z,12.50
2019-03-24T15:10:51.102Z,12.40
2019-03-24T15:13:20.996Z,12.30
2019-03-24T15:15:51.004Z,12.30
2019-03-24T15:18:20.883Z,12.30
2019-03-24T15:20:50.799Z,12.30
2019-03-24T15:23:20.684Z,12.20
2019-03-24T15:25:50.579Z,12.30
2019-03-24T15:28:20.468Z,12.30
2019-03-24T15:30:50.378Z,12.40
2019-03-24T15:33:20.264Z,12.60
2019-03-24T15:35:50.167Z,12.80
2019-03-24T15:38:20.048Z,12.90
2019-03-24T15:40:49.963Z,13.00
2019-03-24T15:43:19.857Z,13.10
2019-03-24T15:45:49.764Z,13.10
2019-03-24T15:48:19.657Z,12.80
2019-03-24T15:50:49.567Z,12.70
2019-03-24T15:53:19.450Z,12.60
2019-03-24T15:55:49.368Z,12.50
2019-03-24T15:58:19.315Z,12.40
2019-03-24T16:00:50.559Z,12.20
2019-03-24T16:03:20.504Z,12.00
2019-03-24T16:05:50.347Z,11.90
2019-03-24T16:08:20.240Z,11.80
2019-03-24T16:10:50.221Z,11.60
2019-03-24T16:13:22.210Z,11.60
2019-03-24T16:15:52.139Z,11.60
2019-03-24T16:18:22.035Z,11.60
2019-03-24T16:20:51.952Z,11.50
2019-03-24T16:23:21.843Z,11.50
2019-03-24T16:25:51.746Z,11.50
2019-03-24T16:28:21.624Z,11.40
2019-03-24T16:30:51.539Z,11.20
2019-03-24T16:33:21.427Z,11.10
2019-03-24T16:35:51.331Z,11.00
2019-03-24T16:38:21.206Z,10.90
2019-03-24T16:40:51.104Z,10.90
2019-03-24T16:43:21.007Z,10.90
2019-03-24T16:45:50.909Z,10.80
2019-03-24T16:48:20.811Z,10.80
2019-03-24T16:50:50.722Z,10.70
2019-03-24T16:53:20.629Z,10.70
2019-03-24T16:55:50.480Z,10.60
2019-03-24T16:58:20.433Z,10.50
2019-03-24T17:00:50.306Z,10.50
2019-03-24T17:03:20.217Z,10.40
2019-03-24T17:05:50.105Z,10.40
2019-03-24T17:08:20.041Z,10.40
2019-03-24T17:10:49.921Z,10.40
2019-03-24T17:13:19.819Z,10.40
2019-03-24T17:15:49.730Z,10.40
2019-03-24T17:18:19.647Z,10.40
2019-03-24T17:20:49.545Z,10.40
2019-03-24T17:23:19.457Z,10.40
2019-03-24T17:25:49.319Z,10.40
2019-03-24T17:28:19.244Z,10.40
2019-03-24T17:30:49.121Z,10.40
2019-03-24T17:33:19.014Z,10.40
2019-03-24T17:35:48.911Z,10.30
2019-03-24T17:38:18.827Z,10.30
2019-03-24T17:40:48.879Z,10.20
2019-03-24T17:43:18.788Z,10.10
2019-03-24T17:45:48.675Z,10.00
2019-03-24T17:48:18.580Z,9.90
2019-03-24T17:50:48.458Z,9.80
2019-03-24T17:53:18.410Z,9.80
2019-03-24T17:55:48.284Z,9.70
2019-03-24T17:58:18.184Z,9.50
2019-03-24T18:00:49.826Z,9.30
2019-03-24T18:03:19.724Z,9.10
2019-03-24T18:05:49.589Z,8.80
2019-03-24T18:08:19.488Z,8.70
2019-03-24T18:10:49.367Z,8.50
2019-03-24T18:13:19.263Z,8.30
2019-03-24T18:15:49.146Z,8.20
2019-03-24T18:18:19.045Z,8.00
2019-03-24T18:20:48.975Z,7.80
2019-03-24T18:23:18.850Z,7.60
2019-03-24T18:25:48.706Z,7.50
2019-03-24T18:28:18.699Z,7.40
2019-03-24T18:30:48.607Z,7.40
2019-03-24T18:33:18.487Z,7.30
2019-03-24T18:35:48.379Z,7.40
2019-03-24T18:38:18.250Z,7.30
2019-03-24T18:40:48.160Z,7.30
2019-03-24T18:43:18.011Z,7.20
2019-03-24T18:45:47.902Z,7.20
2019-03-24T18:48:17.777Z,7.10
2019-03-24T18:50:47.661Z,7.00
2019-03-24T18:53:17.539Z,6.90
2019-03-24T18:55:47.434Z,6.70
2019-03-24T18:58:17.299Z,6.60
2019-03-24T19:00:47.187Z,6.60
2019-03-24T19:03:17.063Z,6.60
2019-03-24T19:05:46.953Z,6.60
2019-03-24T19:08:16.831Z,6.40
2019-03-24T19:10:46.720Z,6.20
2019-03-24T19:13:16.611Z,6.00
2019-03-24T19:15:46.535Z,5.90
2019-03-24T19:18:16.425Z,5.90
2019-03-24T19:20:46.319Z,5.90
2019-03-24T19:23:16.196Z,5.90
2019-03-24T19:25:46.083Z,5.90
2019-03-24T19:28:15.955Z,5.80
2019-03-24T19:30:45.866Z,5.60
2019-03-24T19:33:15.744Z,5.60
2019-03-24T19:35:45.643Z,5.60
2019-03-24T19:38:15.521Z,5.60
2019-03-24T19:40:45.428Z,5.60
2019-03-24T19:43:15.299Z,5.60
2019-03-24T19:45:45.204Z,5.60
2019-03-24T19:48:15.066Z,5.60
2019-03-24T19:50:44.972Z,5.50
2019-03-24T19:53:14.842Z,5.50
2019-03-24T19:55:44.907Z,5.40
2019-03-24T19:58:14.779Z,5.40
2019-03-24T20:00:44.674Z,5.40
2019-03-24T20:03:14.552Z,5.30
2019-03-24T20:05:44.472Z,5.30
2019-03-24T20:08:14.320Z,5.30
2019-03-24T20:10:44.216Z,5.10
2019-03-24T20:13:14.086Z,5.00
2019-03-24T20:15:44.023Z,4.80
2019-03-24T20:18:13.903Z,4.80
2019-03-24T20:20:43.831Z,4.80
2019-03-24T20:23:13.703Z,4.80
2019-03-24T20:25:43.607Z,4.80
2019-03-24T20:28:13.478Z,4.90
2019-03-24T20:30:43.375Z,5.00
2019-03-24T20:33:13.254Z,5.10
2019-03-24T20:35:43.147Z,5.10
2019-03-24T20:38:13.039Z,5.10
2019-03-24T20:40:42.936Z,5.10
2019-03-24T20:43:12.836Z,5.10
2019-03-24T20:45:42.711Z,5.00
2019-03-24T20:48:12.608Z,5.00
2019-03-24T20:50:42.475Z,5.00
2019-03-24T20:53:17.997Z,5.00
2019-03-24T20:55:43.890Z,4.90
2019-03-24T20:58:13.784Z,4.90
2019-03-24T21:00:43.655Z,5.00
2019-03-24T21:03:13.551Z,5.00
2019-03-24T21:05:43.427Z,5.00
2019-03-24T21:08:13.322Z,5.10
2019-03-24T21:10:43.186Z,5.20
2019-03-24T21:13:13.102Z,5.30
2019-03-24T21:15:43.007Z,5.40
2019-03-24T21:18:12.903Z,5.40
2019-03-24T21:20:42.774Z,5.50
2019-03-24T21:23:12.674Z,5.60
2019-03-24T21:25:42.487Z,5.60
2019-03-24T21:28:12.399Z,5.70
2019-03-24T21:30:42.304Z,5.70
2019-03-24T21:33:12.210Z,5.70
2019-03-24T21:35:42.082Z,5.70
2019-03-24T21:38:11.987Z,5.70
2019-03-24T21:40:41.872Z,5.60
2019-03-24T21:43:11.759Z,5.60
2019-03-24T21:45:41.630Z,5.50
2019-03-24T21:48:11.526Z,5.50
2019-03-24T21:50:41.397Z,5.40
2019-03-24T21:53:11.286Z,5.40
2019-03-24T21:55:41.163Z,5.40
2019-03-24T21:58:11.069Z,5.30
2019-03-24T22:00:41.142Z,5.20
2019-03-24T22:03:11.040Z,5.20
2019-03-24T22:05:40.916Z,5.10
2019-03-24T22:08:10.812Z,5.00
2019-03-24T22:10:40.737Z,4.90
2019-03-24T22:13:10.627Z,4.80
2019-03-24T22:15:40.541Z,4.70
2019-03-24T22:18:10.438Z,4.60
2019-03-24T22:20:48.832Z,4.50
2019-03-24T22:23:11.863Z,4.50
2019-03-24T22:25:41.738Z,4.50
2019-03-24T22:28:11.663Z,4.40
2019-03-24T22:30:41.531Z,4.40
2019-03-24T22:33:11.441Z,4.30
2019-03-24T22:35:41.311Z,4.30
2019-03-24T22:38:11.206Z,4.20
2019-03-24T22:40:41.076Z,4.10
2019-03-24T22:43:10.994Z,4.10
2019-03-24T22:45:40.875Z,4.00
2019-03-24T22:48:10.763Z,4.00
2019-03-24T22:50:40.651Z,3.90
2019-03-24T22:53:10.560Z,3.90
2019-03-24T22:55:40.425Z,3.90
2019-03-24T22:58:10.327Z,3.90
2019-03-24T23:00:54.442Z,3.80
2019-03-24T23:03:25.286Z,3.80
2019-03-24T23:05:55.422Z,3.70
2019-03-24T23:08:25.334Z,3.70
2019-03-24T23:10:55.202Z,3.70
2019-03-24T23:13:25.099Z,3.40
2019-03-24T23:15:54.995Z,3.20
2019-03-24T23:18:24.908Z,3.10
2019-03-24T23:20:54.787Z,2.90
2019-03-24T23:23:24.705Z,2.80
2019-03-24T23:25:54.573Z,2.80
2019-03-24T23:28:24.475Z,2.80
2019-03-24T23:30:54.355Z,2.80
2019-03-24T23:33:24.272Z,2.80
2019-03-24T23:35:54.154Z,2.80
2019-03-24T23:38:24.127Z,2.80
2019-03-24T23:40:54.176Z,2.90
2019-03-24T23:43:24.076Z,2.90
2019-03-24T23:45:53.956Z,2.80
2019-03-24T23:48:23.867Z,2.80
2019-03-24T23:50:53.751Z,2.80
2019-03-24T23:53:23.646Z,2.70
2019-03-24T23:55:53.455Z,2.50
2019-03-24T23:58:23.364Z,2.40
