createdAt,value
2018-09-06T00:01:19.735Z,17.10
2018-09-06T00:04:29.002Z,17.10
2018-09-06T00:07:38.292Z,17.10
2018-09-06T00:10:47.585Z,17.10
2018-09-06T00:13:56.823Z,17.00
2018-09-06T00:17:06.103Z,17.00
2018-09-06T00:20:15.271Z,16.90
2018-09-06T00:23:24.566Z,16.90
2018-09-06T00:26:33.851Z,16.80
2018-09-06T00:29:43.027Z,16.80
2018-09-06T00:32:52.307Z,16.80
2018-09-06T00:36:01.571Z,16.70
2018-09-06T00:39:10.844Z,16.60
2018-09-06T00:42:19.976Z,16.60
2018-09-06T00:45:29.352Z,16.60
2018-09-06T00:48:38.737Z,16.50
2018-09-06T00:51:48.111Z,16.50
2018-09-06T00:54:57.569Z,16.50
2018-09-06T00:58:06.884Z,16.50
2018-09-06T01:01:16.131Z,16.50
2018-09-06T01:04:25.457Z,16.40
2018-09-06T01:07:34.830Z,16.50
2018-09-06T01:10:44.169Z,16.50
2018-09-06T01:13:53.393Z,16.50
2018-09-06T01:17:02.728Z,16.50
2018-09-06T01:20:11.857Z,16.50
2018-09-06T01:23:21.197Z,16.50
2018-09-06T01:26:30.455Z,16.50
2018-09-06T01:29:39.705Z,16.50
2018-09-06T01:32:48.877Z,16.50
2018-09-06T01:36:03.484Z,16.40
2018-09-06T01:39:12.608Z,16.40
2018-09-06T01:42:21.793Z,16.40
2018-09-06T01:45:31.035Z,16.40
2018-09-06T01:48:40.369Z,16.40
2018-09-06T01:51:49.604Z,16.40
2018-09-06T01:54:58.754Z,16.30
2018-09-06T01:58:08.021Z,16.30
2018-09-06T02:01:17.314Z,16.30
2018-09-06T02:04:26.571Z,16.30
2018-09-06T02:07:35.749Z,16.30
2018-09-06T02:10:44.894Z,16.30
2018-09-06T02:13:54.057Z,16.30
2018-09-06T02:17:03.279Z,16.20
2018-09-06T02:20:12.536Z,16.30
2018-09-06T02:23:21.887Z,16.20
2018-09-06T02:26:31.362Z,16.20
2018-09-06T02:29:40.739Z,16.20
2018-09-06T02:32:50.809Z,16.20
2018-09-06T02:36:00.007Z,16.20
2018-09-06T02:39:10.461Z,16.20
2018-09-06T02:42:19.707Z,16.20
2018-09-06T02:45:28.911Z,16.20
2018-09-06T02:48:40.431Z,16.20
2018-09-06T02:51:50.379Z,16.20
2018-09-06T02:54:59.656Z,16.20
2018-09-06T02:58:08.997Z,16.20
2018-09-06T03:01:18.166Z,16.20
2018-09-06T03:04:27.638Z,16.20
2018-09-06T03:07:37.012Z,16.20
2018-09-06T03:10:48.118Z,16.20
2018-09-06T03:13:57.354Z,16.20
2018-09-06T03:17:06.583Z,16.20
2018-09-06T03:20:16.141Z,16.10
2018-09-06T03:23:25.458Z,16.10
2018-09-06T03:26:35.470Z,16.00
2018-09-06T03:29:44.694Z,16.00
2018-09-06T03:32:54.061Z,16.00
2018-09-06T03:36:03.266Z,16.00
2018-09-06T03:39:12.463Z,16.00
2018-09-06T03:42:21.877Z,16.00
2018-09-06T03:45:31.048Z,16.00
2018-09-06T03:48:40.387Z,16.00
2018-09-06T03:51:50.092Z,16.00
2018-09-06T03:54:59.455Z,15.90
2018-09-06T03:58:08.743Z,15.90
2018-09-06T04:01:18.115Z,15.80
2018-09-06T04:04:27.349Z,15.80
2018-09-06T04:07:36.731Z,15.80
2018-09-06T04:10:45.841Z,15.70
2018-09-06T04:13:55.161Z,15.70
2018-09-06T04:17:04.554Z,15.70
2018-09-06T04:20:13.828Z,15.70
2018-09-06T04:23:23.074Z,15.60
2018-09-06T04:26:32.499Z,15.60
2018-09-06T04:29:41.752Z,15.60
2018-09-06T04:32:50.922Z,15.50
2018-09-06T04:36:00.262Z,15.50
2018-09-06T04:39:10.882Z,15.50
2018-09-06T04:42:20.094Z,15.50
2018-09-06T04:45:29.347Z,15.60
2018-09-06T04:48:38.452Z,15.70
2018-09-06T04:51:48.522Z,15.90
2018-09-06T04:54:57.679Z,15.90
2018-09-06T04:58:06.906Z,16.20
2018-09-06T05:01:16.296Z,16.40
2018-09-06T05:04:25.711Z,16.60
2018-09-06T05:07:34.852Z,16.60
2018-09-06T05:10:44.047Z,16.60
2018-09-06T05:13:53.263Z,16.90
2018-09-06T05:17:03.150Z,17.00
2018-09-06T05:20:12.317Z,17.10
2018-09-06T05:23:21.454Z,17.20
2018-09-06T05:26:30.751Z,17.60
2018-09-06T05:29:39.907Z,17.60
2018-09-06T05:32:49.292Z,17.60
2018-09-06T05:35:58.520Z,17.90
2018-09-06T05:39:09.202Z,18.40
2018-09-06T05:42:18.623Z,18.30
2018-09-06T05:45:28.036Z,18.00
2018-09-06T05:48:37.349Z,18.30
2018-09-06T05:51:46.655Z,18.90
2018-09-06T05:54:55.949Z,18.40
2018-09-06T05:58:05.439Z,18.70
2018-09-06T06:01:14.459Z,19.00
2018-09-06T06:04:23.604Z,18.60
2018-09-06T06:07:44.306Z,18.70
2018-09-06T06:10:53.592Z,18.60
2018-09-06T06:14:02.865Z,18.80
2018-09-06T06:17:12.314Z,18.80
2018-09-06T06:20:21.544Z,19.10
2018-09-06T06:23:30.786Z,19.30
2018-09-06T06:26:39.995Z,19.40
2018-09-06T06:29:49.361Z,19.90
2018-09-06T06:32:58.642Z,19.50
2018-09-06T06:36:07.981Z,19.30
2018-09-06T06:39:17.132Z,19.20
2018-09-06T06:42:26.342Z,19.40
2018-09-06T06:45:35.723Z,19.70
2018-09-06T06:48:45.076Z,20.00
2018-09-06T06:51:54.205Z,20.10
2018-09-06T06:55:03.526Z,19.90
2018-09-06T06:58:12.964Z,20.20
2018-09-06T07:01:22.368Z,20.50
2018-09-06T07:04:31.662Z,21.00
2018-09-06T07:07:40.827Z,20.60
2018-09-06T07:10:50.182Z,20.60
2018-09-06T07:13:59.461Z,19.80
2018-09-06T07:17:09.045Z,19.90
2018-09-06T07:20:18.182Z,19.60
2018-09-06T07:23:27.558Z,20.50
2018-09-06T07:26:36.719Z,20.50
2018-09-06T07:29:46.224Z,20.60
2018-09-06T07:32:55.489Z,20.90
2018-09-06T07:36:04.734Z,20.90
2018-09-06T07:39:13.978Z,20.60
2018-09-06T07:42:24.307Z,20.80
2018-09-06T07:45:33.578Z,21.60
2018-09-06T07:48:43.114Z,21.70
2018-09-06T07:51:52.495Z,21.30
2018-09-06T07:55:01.676Z,21.80
2018-09-06T07:58:11.096Z,22.30
2018-09-06T08:01:20.290Z,22.60
2018-09-06T08:04:29.487Z,23.40
2018-09-06T08:07:38.769Z,23.60
2018-09-06T08:10:47.961Z,23.30
2018-09-06T08:13:57.383Z,23.30
2018-09-06T08:17:06.675Z,23.50
2018-09-06T08:20:15.762Z,23.20
2018-09-06T08:23:30.110Z,23.10
2018-09-06T08:26:39.513Z,23.40
2018-09-06T08:29:48.868Z,23.30
2018-09-06T08:32:58.050Z,23.50
2018-09-06T08:36:07.308Z,23.50
2018-09-06T08:39:16.589Z,23.30
2018-09-06T08:42:25.899Z,23.40
2018-09-06T08:45:35.237Z,23.30
2018-09-06T08:48:44.625Z,22.90
2018-09-06T08:51:53.889Z,23.10
2018-09-06T08:55:03.129Z,22.90
2018-09-06T08:58:12.359Z,22.90
2018-09-06T09:01:27.247Z,22.90
2018-09-06T09:04:36.458Z,23.50
2018-09-06T09:07:45.651Z,23.50
2018-09-06T09:10:54.872Z,23.00
2018-09-06T09:14:04.350Z,23.20
2018-09-06T09:17:13.790Z,23.20
2018-09-06T09:20:23.015Z,23.10
2018-09-06T09:23:32.261Z,22.80
2018-09-06T09:26:41.450Z,23.10
2018-09-06T09:29:50.680Z,23.10
2018-09-06T09:32:59.866Z,23.20
2018-09-06T09:36:09.022Z,23.10
2018-09-06T09:39:18.175Z,23.00
2018-09-06T09:42:27.495Z,22.80
2018-09-06T09:45:36.894Z,22.90
2018-09-06T09:48:46.303Z,22.80
2018-09-06T09:51:55.602Z,23.20
2018-09-06T09:55:05.003Z,23.00
2018-09-06T09:58:14.347Z,23.10
2018-09-06T10:01:27.982Z,22.90
2018-09-06T10:04:43.361Z,23.40
2018-09-06T10:07:56.814Z,23.50
2018-09-06T10:11:06.124Z,23.30
2018-09-06T10:14:15.938Z,23.70
2018-09-06T10:17:25.213Z,23.50
2018-09-06T10:20:34.531Z,23.20
2018-09-06T10:23:43.911Z,23.00
2018-09-06T10:26:53.212Z,23.30
2018-09-06T10:30:02.550Z,23.40
2018-09-06T10:33:11.943Z,23.30
2018-09-06T10:36:21.271Z,23.40
2018-09-06T10:39:30.672Z,23.30
2018-09-06T10:42:39.863Z,23.70
2018-09-06T10:45:49.059Z,23.50
2018-09-06T10:48:58.314Z,23.60
2018-09-06T10:52:07.698Z,23.60
2018-09-06T10:55:16.973Z,23.80
2018-09-06T10:58:26.135Z,23.50
2018-09-06T11:01:35.453Z,23.40
2018-09-06T11:04:44.568Z,23.40
2018-09-06T11:07:53.981Z,23.40
2018-09-06T11:11:03.154Z,23.40
2018-09-06T11:14:12.538Z,23.40
2018-09-06T11:17:21.894Z,23.40
2018-09-06T11:20:31.012Z,23.10
2018-09-06T11:23:40.319Z,23.10
2018-09-06T11:26:49.537Z,23.00
2018-09-06T11:29:58.754Z,23.00
2018-09-06T11:33:07.947Z,23.10
2018-09-06T11:36:17.096Z,23.20
2018-09-06T11:39:26.324Z,23.10
2018-09-06T11:42:35.487Z,23.70
2018-09-06T11:45:44.834Z,23.80
2018-09-06T11:48:54.668Z,24.10
2018-09-06T11:52:03.937Z,24.00
2018-09-06T11:55:13.180Z,23.80
2018-09-06T11:58:22.378Z,23.70
2018-09-06T12:01:31.705Z,23.80
2018-09-06T12:04:40.949Z,24.00
2018-09-06T12:07:50.161Z,24.10
2018-09-06T12:10:59.411Z,23.90
2018-09-06T12:14:08.751Z,23.50
2018-09-06T12:17:18.021Z,23.60
2018-09-06T12:20:27.527Z,23.90
2018-09-06T12:23:36.708Z,23.80
2018-09-06T12:26:45.997Z,23.50
2018-09-06T12:29:55.438Z,23.60
2018-09-06T12:33:04.874Z,23.80
2018-09-06T12:36:14.048Z,24.10
2018-09-06T12:39:23.876Z,24.20
2018-09-06T12:42:33.074Z,24.20
2018-09-06T12:45:42.203Z,24.10
2018-09-06T12:48:51.462Z,24.20
2018-09-06T12:52:00.828Z,24.20
2018-09-06T12:55:09.980Z,24.20
2018-09-06T12:58:19.431Z,24.20
2018-09-06T13:01:28.694Z,24.30
2018-09-06T13:04:37.969Z,24.30
2018-09-06T13:07:47.308Z,24.10
2018-09-06T13:10:56.405Z,24.20
2018-09-06T13:14:05.559Z,24.20
2018-09-06T13:17:14.901Z,24.20
2018-09-06T13:20:24.085Z,24.30
2018-09-06T13:23:33.491Z,24.20
2018-09-06T13:26:42.815Z,24.00
2018-09-06T13:29:52.071Z,24.00
2018-09-06T13:33:01.255Z,24.10
2018-09-06T13:36:10.455Z,24.30
2018-09-06T13:39:19.605Z,24.40
2018-09-06T13:42:28.876Z,24.50
2018-09-06T13:45:38.108Z,24.40
2018-09-06T13:48:47.314Z,24.40
2018-09-06T13:51:56.489Z,24.40
2018-09-06T13:55:05.691Z,24.50
2018-09-06T13:58:15.007Z,24.70
2018-09-06T14:01:24.239Z,24.70
2018-09-06T14:04:33.520Z,24.70
2018-09-06T14:07:42.830Z,24.70
2018-09-06T14:10:52.243Z,24.60
2018-09-06T14:14:01.771Z,24.70
2018-09-06T14:17:18.084Z,24.70
2018-09-06T14:20:27.363Z,24.80
2018-09-06T14:23:36.796Z,24.70
2018-09-06T14:26:45.991Z,24.80
2018-09-06T14:29:55.344Z,24.70
2018-09-06T14:33:04.606Z,24.50
2018-09-06T14:36:13.799Z,24.40
2018-09-06T14:39:22.990Z,24.20
2018-09-06T14:42:32.159Z,24.10
2018-09-06T14:45:41.304Z,23.90
2018-09-06T14:48:50.455Z,23.80
2018-09-06T14:51:59.542Z,23.80
2018-09-06T14:55:08.927Z,24.00
2018-09-06T14:58:18.208Z,24.10
2018-09-06T15:01:27.553Z,24.30
2018-09-06T15:04:36.858Z,24.30
2018-09-06T15:07:46.052Z,24.20
2018-09-06T15:10:55.328Z,24.20
2018-09-06T15:14:04.591Z,24.20
2018-09-06T15:17:14.583Z,24.40
2018-09-06T15:20:23.797Z,24.50
2018-09-06T15:23:32.913Z,24.60
2018-09-06T15:26:42.091Z,24.40
2018-09-06T15:29:51.320Z,24.10
2018-09-06T15:33:00.714Z,23.90
2018-09-06T15:36:09.991Z,23.90
2018-09-06T15:39:19.150Z,23.70
2018-09-06T15:42:28.304Z,23.70
2018-09-06T15:45:37.706Z,23.60
2018-09-06T15:48:47.011Z,23.60
2018-09-06T15:51:56.159Z,23.60
2018-09-06T15:55:05.431Z,23.50
2018-09-06T15:58:14.878Z,23.50
2018-09-06T16:01:24.288Z,23.50
2018-09-06T16:04:33.391Z,23.50
2018-09-06T16:07:42.692Z,23.60
2018-09-06T16:10:51.887Z,23.50
2018-09-06T16:14:01.166Z,23.40
2018-09-06T16:17:10.439Z,23.40
2018-09-06T16:20:19.877Z,23.40
2018-09-06T16:23:29.183Z,23.30
2018-09-06T16:26:38.483Z,23.20
2018-09-06T16:29:47.783Z,23.10
2018-09-06T16:32:57.220Z,23.00
2018-09-06T16:36:06.396Z,22.90
2018-09-06T16:39:15.633Z,22.80
2018-09-06T16:42:24.844Z,22.70
2018-09-06T16:45:34.136Z,22.60
2018-09-06T16:48:43.387Z,22.50
2018-09-06T16:51:52.509Z,22.50
2018-09-06T16:55:01.865Z,22.40
2018-09-06T16:58:11.086Z,22.40
2018-09-06T17:01:22.142Z,22.30
2018-09-06T17:04:31.373Z,22.30
2018-09-06T17:07:40.818Z,22.20
2018-09-06T17:10:50.139Z,22.10
2018-09-06T17:13:59.466Z,22.00
2018-09-06T17:17:09.242Z,22.00
2018-09-06T17:20:18.501Z,22.00
2018-09-06T17:23:27.881Z,21.90
2018-09-06T17:26:37.224Z,21.80
2018-09-06T17:29:46.471Z,21.80
2018-09-06T17:32:55.920Z,21.70
2018-09-06T17:36:05.113Z,21.70
2018-09-06T17:39:14.449Z,21.50
2018-09-06T17:42:23.522Z,21.50
2018-09-06T17:45:32.861Z,21.40
2018-09-06T17:48:42.242Z,21.30
2018-09-06T17:51:51.535Z,21.20
2018-09-06T17:55:00.826Z,21.20
2018-09-06T17:58:10.189Z,21.10
2018-09-06T18:01:37.141Z,21.10
2018-09-06T18:04:46.278Z,21.00
2018-09-06T18:07:55.499Z,21.00
2018-09-06T18:11:04.680Z,20.90
2018-09-06T18:14:13.985Z,20.90
2018-09-06T18:17:23.196Z,20.90
2018-09-06T18:20:32.420Z,20.80
2018-09-06T18:23:41.910Z,20.70
2018-09-06T18:26:51.022Z,20.70
2018-09-06T18:30:00.247Z,20.60
2018-09-06T18:33:09.574Z,20.60
2018-09-06T18:36:18.812Z,20.60
2018-09-06T18:39:28.177Z,20.60
2018-09-06T18:42:37.431Z,20.50
2018-09-06T18:45:46.839Z,20.50
2018-09-06T18:48:56.148Z,20.40
2018-09-06T18:52:05.395Z,20.40
2018-09-06T18:55:14.556Z,20.30
2018-09-06T18:58:23.880Z,20.20
2018-09-06T19:01:33.178Z,20.20
2018-09-06T19:08:04.778Z,20.10
2018-09-06T19:11:14.020Z,20.00
2018-09-06T19:14:23.160Z,19.90
2018-09-06T19:17:32.406Z,19.90
2018-09-06T19:20:41.657Z,19.80
2018-09-06T19:23:57.665Z,19.80
2018-09-06T19:27:07.123Z,19.70
2018-09-06T19:30:16.378Z,19.70
2018-09-06T19:33:25.633Z,19.60
2018-09-06T19:36:34.835Z,19.50
2018-09-06T19:39:44.043Z,19.50
2018-09-06T19:42:53.466Z,19.50
2018-09-06T19:46:02.672Z,19.40
2018-09-06T19:49:12.145Z,19.40
2018-09-06T19:52:21.315Z,19.40
2018-09-06T19:55:30.613Z,19.30
2018-09-06T19:58:39.959Z,19.30
2018-09-06T20:01:49.287Z,19.20
2018-09-06T20:04:58.662Z,19.10
2018-09-06T20:08:07.919Z,19.10
2018-09-06T20:11:17.302Z,19.10
2018-09-06T20:14:26.583Z,19.00
2018-09-06T20:17:35.883Z,19.00
2018-09-06T20:20:45.157Z,18.90
2018-09-06T20:23:54.312Z,18.90
2018-09-06T20:27:03.534Z,18.80
2018-09-06T20:30:12.706Z,18.70
2018-09-06T20:33:21.985Z,18.70
2018-09-06T20:36:31.160Z,18.70
2018-09-06T20:39:40.429Z,18.60
2018-09-06T20:42:49.671Z,18.60
2018-09-06T20:45:59.503Z,18.60
2018-09-06T20:49:08.819Z,18.50
2018-09-06T20:52:18.071Z,18.60
2018-09-06T20:55:27.493Z,18.50
2018-09-06T20:58:36.835Z,18.50
2018-09-06T21:01:46.108Z,18.40
2018-09-06T21:04:55.292Z,18.40
2018-09-06T21:08:04.610Z,18.30
2018-09-06T21:11:13.966Z,18.30
2018-09-06T21:14:23.422Z,18.30
2018-09-06T21:17:32.607Z,18.20
2018-09-06T21:20:41.793Z,18.20
2018-09-06T21:23:50.998Z,18.20
2018-09-06T21:27:00.162Z,18.10
2018-09-06T21:30:09.380Z,18.10
2018-09-06T21:33:18.529Z,18.10
2018-09-06T21:36:27.679Z,18.10
2018-09-06T21:39:36.999Z,18.00
2018-09-06T21:42:46.212Z,17.90
2018-09-06T21:45:55.683Z,17.90
2018-09-06T21:49:05.128Z,17.80
2018-09-06T21:52:14.351Z,17.80
2018-09-06T21:55:23.622Z,17.80
2018-09-06T21:58:32.963Z,17.80
2018-09-06T22:01:42.223Z,17.80
2018-09-06T22:04:51.568Z,17.70
2018-09-06T22:08:00.898Z,17.70
2018-09-06T22:11:10.171Z,17.60
2018-09-06T22:14:19.490Z,17.70
2018-09-06T22:17:28.701Z,17.70
2018-09-06T22:20:38.117Z,17.60
2018-09-06T22:23:47.261Z,17.60
2018-09-06T22:26:56.644Z,17.60
2018-09-06T22:30:06.043Z,17.50
2018-09-06T22:33:15.406Z,17.50
2018-09-06T22:36:24.611Z,17.40
2018-09-06T22:39:33.863Z,17.40
2018-09-06T22:42:43.202Z,17.40
2018-09-06T22:45:53.103Z,17.40
2018-09-06T22:49:02.347Z,17.30
2018-09-06T22:52:11.531Z,17.30
2018-09-06T22:55:20.832Z,17.30
2018-09-06T22:58:30.314Z,17.30
2018-09-06T23:01:39.836Z,17.30
2018-09-06T23:04:49.037Z,17.20
2018-09-06T23:07:58.311Z,17.20
2018-09-06T23:11:07.500Z,17.20
2018-09-06T23:14:16.791Z,17.10
2018-09-06T23:17:26.180Z,17.00
2018-09-06T23:20:35.342Z,17.00
2018-09-06T23:23:44.551Z,16.90
2018-09-06T23:26:53.898Z,16.90
2018-09-06T23:30:03.096Z,16.80
2018-09-06T23:33:12.400Z,16.80
2018-09-06T23:36:21.668Z,16.80
2018-09-06T23:39:30.923Z,16.70
2018-09-06T23:42:40.948Z,16.70
2018-09-06T23:45:53.206Z,16.60
2018-09-06T23:49:02.430Z,16.60
2018-09-06T23:52:11.841Z,16.50
2018-09-06T23:55:21.128Z,16.50
2018-09-06T23:58:30.463Z,16.40
