createdAt,value
2018-03-06T00:00:02.196Z,0.00
2018-03-06T00:01:02.099Z,0.00
2018-03-06T00:02:02.187Z,0.00
2018-03-06T00:03:02.126Z,0.00
2018-03-06T00:04:02.106Z,0.00
2018-03-06T00:05:02.177Z,0.00
2018-03-06T00:06:02.179Z,0.00
2018-03-06T00:07:02.136Z,0.00
2018-03-06T00:08:02.154Z,0.00
2018-03-06T00:09:02.146Z,0.00
2018-03-06T00:10:02.158Z,0.00
2018-03-06T00:11:02.201Z,0.00
2018-03-06T00:12:02.239Z,0.00
2018-03-06T00:13:02.241Z,0.00
2018-03-06T00:14:02.207Z,0.00
2018-03-06T00:15:02.241Z,0.00
2018-03-06T00:16:02.142Z,0.00
2018-03-06T00:17:02.174Z,0.00
2018-03-06T00:18:02.133Z,0.00
2018-03-06T00:19:02.104Z,0.00
2018-03-06T00:20:02.176Z,0.00
2018-03-06T00:21:02.119Z,0.00
2018-03-06T00:22:02.180Z,0.00
2018-03-06T00:23:02.111Z,0.00
2018-03-06T00:24:02.178Z,0.00
2018-03-06T00:25:02.109Z,0.00
2018-03-06T00:26:02.180Z,0.00
2018-03-06T00:27:02.186Z,0.00
2018-03-06T00:28:02.197Z,0.00
2018-03-06T00:29:02.166Z,0.00
2018-03-06T00:30:02.326Z,0.00
2018-03-06T00:31:02.220Z,0.00
2018-03-06T00:32:02.216Z,0.00
2018-03-06T00:33:02.294Z,0.00
2018-03-06T00:34:02.227Z,0.00
2018-03-06T00:35:02.230Z,0.00
2018-03-06T00:36:02.223Z,0.00
2018-03-06T00:37:02.158Z,0.00
2018-03-06T00:38:02.128Z,0.00
2018-03-06T00:39:02.199Z,0.00
2018-03-06T00:40:02.128Z,0.00
2018-03-06T00:41:02.198Z,0.00
2018-03-06T00:42:02.125Z,0.00
2018-03-06T00:43:02.205Z,0.00
2018-03-06T00:44:02.258Z,0.00
2018-03-06T00:45:02.204Z,0.00
2018-03-06T00:46:02.204Z,0.00
2018-03-06T00:47:02.181Z,0.00
2018-03-06T00:48:02.074Z,0.00
2018-03-06T00:49:02.186Z,0.00
2018-03-06T00:50:02.182Z,0.00
2018-03-06T00:51:02.067Z,0.00
2018-03-06T00:52:02.194Z,0.00
2018-03-06T00:53:02.145Z,0.00
2018-03-06T00:54:02.144Z,0.00
2018-03-06T00:55:02.192Z,0.00
2018-03-06T00:56:02.144Z,0.00
2018-03-06T00:57:02.243Z,0.00
2018-03-06T00:58:02.141Z,0.00
2018-03-06T00:59:02.169Z,0.00
2018-03-06T01:00:02.212Z,0.00
2018-03-06T01:01:02.235Z,0.00
2018-03-06T01:02:02.126Z,0.00
2018-03-06T01:03:02.148Z,0.00
2018-03-06T01:04:02.140Z,0.00
2018-03-06T01:05:02.235Z,0.00
2018-03-06T01:06:02.214Z,0.00
2018-03-06T01:07:02.143Z,0.00
2018-03-06T01:08:02.217Z,0.00
2018-03-06T01:09:02.146Z,0.00
2018-03-06T01:10:02.217Z,0.00
2018-03-06T01:11:02.152Z,0.00
2018-03-06T01:12:02.143Z,0.00
2018-03-06T01:13:02.221Z,0.00
2018-03-06T01:14:02.145Z,0.00
2018-03-06T01:15:02.221Z,0.00
2018-03-06T01:16:02.225Z,0.00
2018-03-06T01:17:02.214Z,0.00
2018-03-06T01:18:02.211Z,0.00
2018-03-06T01:19:02.162Z,0.00
2018-03-06T01:20:02.233Z,0.00
2018-03-06T01:21:02.134Z,0.00
2018-03-06T01:22:02.141Z,0.00
2018-03-06T01:23:02.138Z,0.00
2018-03-06T01:24:02.213Z,0.00
2018-03-06T01:25:02.140Z,0.00
2018-03-06T01:26:02.215Z,0.00
2018-03-06T01:27:02.217Z,0.00
2018-03-06T01:28:02.219Z,0.00
2018-03-06T01:29:02.112Z,0.00
2018-03-06T01:30:02.216Z,0.00
2018-03-06T01:31:02.141Z,0.00
2018-03-06T01:32:02.194Z,0.00
2018-03-06T01:33:02.143Z,0.00
2018-03-06T01:34:02.190Z,0.00
2018-03-06T01:35:02.147Z,0.00
2018-03-06T01:36:02.221Z,0.00
2018-03-06T01:37:02.164Z,0.00
2018-03-06T01:38:02.199Z,0.00
2018-03-06T01:39:02.285Z,0.00
2018-03-06T01:40:02.258Z,0.00
2018-03-06T01:41:02.240Z,0.00
2018-03-06T01:42:02.195Z,0.00
2018-03-06T01:43:02.230Z,0.00
2018-03-06T01:44:02.179Z,0.00
2018-03-06T01:45:02.254Z,0.00
2018-03-06T01:46:02.264Z,0.00
2018-03-06T01:47:02.166Z,0.00
2018-03-06T01:48:02.220Z,0.00
2018-03-06T01:49:02.169Z,0.00
2018-03-06T01:50:02.167Z,0.00
2018-03-06T01:51:02.168Z,0.00
2018-03-06T01:52:02.240Z,0.00
2018-03-06T01:53:02.251Z,0.00
2018-03-06T01:54:02.246Z,0.00
2018-03-06T01:55:02.172Z,0.00
2018-03-06T01:56:02.242Z,0.00
2018-03-06T01:57:02.211Z,0.00
2018-03-06T01:58:02.142Z,0.00
2018-03-06T01:59:02.278Z,0.00
2018-03-06T02:00:02.280Z,0.00
2018-03-06T02:01:02.281Z,0.00
2018-03-06T02:02:02.213Z,0.00
2018-03-06T02:03:02.252Z,0.00
2018-03-06T02:04:02.270Z,0.00
2018-03-06T02:05:02.205Z,0.00
2018-03-06T02:06:02.247Z,0.00
2018-03-06T02:07:02.178Z,0.00
2018-03-06T02:08:02.177Z,0.00
2018-03-06T02:09:02.254Z,0.00
2018-03-06T02:10:02.179Z,0.00
2018-03-06T02:11:02.251Z,0.00
2018-03-06T02:12:02.184Z,0.00
2018-03-06T02:13:02.255Z,0.00
2018-03-06T02:14:02.183Z,0.00
2018-03-06T02:15:02.181Z,0.00
2018-03-06T02:16:02.193Z,0.00
2018-03-06T02:17:02.241Z,0.00
2018-03-06T02:18:02.126Z,0.00
2018-03-06T02:19:02.190Z,0.00
2018-03-06T02:20:02.193Z,0.00
2018-03-06T02:21:02.237Z,0.00
2018-03-06T02:22:02.240Z,0.00
2018-03-06T02:23:02.246Z,0.00
2018-03-06T02:24:02.121Z,0.00
2018-03-06T02:25:02.125Z,0.00
2018-03-06T02:26:02.156Z,0.00
2018-03-06T02:27:02.284Z,0.00
2018-03-06T02:28:02.232Z,0.00
2018-03-06T02:29:02.223Z,0.00
2018-03-06T02:30:02.239Z,0.00
2018-03-06T02:31:02.165Z,0.00
2018-03-06T02:32:02.160Z,0.00
2018-03-06T02:33:02.232Z,0.00
2018-03-06T02:34:02.232Z,0.00
2018-03-06T02:35:02.173Z,0.00
2018-03-06T02:36:02.292Z,0.00
2018-03-06T02:37:02.205Z,0.00
2018-03-06T02:38:02.270Z,0.00
2018-03-06T02:39:02.285Z,0.00
2018-03-06T02:40:02.271Z,0.00
2018-03-06T02:41:02.310Z,0.00
2018-03-06T02:42:02.297Z,0.00
2018-03-06T02:43:02.189Z,0.00
2018-03-06T02:44:02.174Z,0.00
2018-03-06T02:45:02.346Z,0.00
2018-03-06T02:46:02.305Z,0.00
2018-03-06T02:47:02.308Z,0.00
2018-03-06T02:48:02.230Z,0.00
2018-03-06T02:49:02.252Z,0.00
2018-03-06T02:50:02.314Z,0.00
2018-03-06T02:51:02.246Z,0.00
2018-03-06T02:52:02.304Z,0.00
2018-03-06T02:53:02.272Z,0.00
2018-03-06T02:54:02.307Z,0.00
2018-03-06T02:55:02.279Z,0.00
2018-03-06T02:56:02.253Z,0.00
2018-03-06T02:57:02.278Z,0.00
2018-03-06T02:58:02.207Z,0.00
2018-03-06T02:59:02.283Z,0.00
2018-03-06T03:00:02.281Z,0.00
2018-03-06T03:01:02.280Z,0.00
2018-03-06T03:02:02.283Z,0.00
2018-03-06T03:03:02.211Z,0.00
2018-03-06T03:04:02.250Z,0.00
2018-03-06T03:05:02.171Z,0.00
2018-03-06T03:06:02.213Z,0.00
2018-03-06T03:07:02.262Z,0.00
2018-03-06T03:08:02.341Z,0.00
2018-03-06T03:09:02.304Z,0.00
2018-03-06T03:10:02.262Z,0.00
2018-03-06T03:11:02.294Z,0.00
2018-03-06T03:12:02.284Z,0.00
2018-03-06T03:13:02.282Z,0.00
2018-03-06T03:14:02.186Z,0.00
2018-03-06T03:15:02.342Z,0.00
2018-03-06T03:16:02.324Z,0.00
2018-03-06T03:17:02.272Z,0.00
2018-03-06T03:18:02.281Z,0.00
2018-03-06T03:19:02.207Z,0.00
2018-03-06T03:20:02.237Z,0.00
2018-03-06T03:21:02.210Z,0.00
2018-03-06T03:22:02.199Z,0.00
2018-03-06T03:23:02.284Z,0.00
2018-03-06T03:24:02.212Z,0.00
2018-03-06T03:25:02.211Z,0.00
2018-03-06T03:26:02.210Z,0.00
2018-03-06T03:27:02.253Z,0.00
2018-03-06T03:28:02.200Z,0.00
2018-03-06T03:29:02.323Z,0.00
2018-03-06T03:30:02.328Z,0.00
2018-03-06T03:31:02.219Z,0.00
2018-03-06T03:32:02.214Z,0.00
2018-03-06T03:33:02.252Z,0.00
2018-03-06T03:34:02.307Z,0.00
2018-03-06T03:35:02.269Z,0.00
2018-03-06T03:36:02.326Z,0.00
2018-03-06T03:37:02.305Z,0.00
2018-03-06T03:38:02.309Z,0.00
2018-03-06T03:39:02.234Z,0.00
2018-03-06T03:40:02.299Z,0.00
2018-03-06T03:41:02.234Z,0.00
2018-03-06T03:42:02.248Z,0.00
2018-03-06T03:43:02.319Z,0.00
2018-03-06T03:44:02.190Z,0.00
2018-03-06T03:45:02.241Z,0.00
2018-03-06T03:46:02.311Z,0.00
2018-03-06T03:47:02.331Z,0.00
2018-03-06T03:48:02.344Z,0.00
2018-03-06T03:49:02.319Z,0.00
2018-03-06T03:50:02.305Z,0.00
2018-03-06T03:51:02.228Z,0.00
2018-03-06T03:52:02.247Z,0.00
2018-03-06T03:53:02.274Z,0.00
2018-03-06T03:54:02.318Z,0.00
2018-03-06T03:55:02.287Z,0.00
2018-03-06T03:56:02.246Z,0.00
2018-03-06T03:57:02.186Z,0.00
2018-03-06T03:58:02.304Z,0.00
2018-03-06T03:59:02.252Z,0.00
2018-03-06T04:00:02.210Z,0.00
2018-03-06T04:01:02.184Z,0.00
2018-03-06T04:02:02.291Z,0.00
2018-03-06T04:03:02.254Z,0.00
2018-03-06T04:04:02.275Z,0.00
2018-03-06T04:05:02.298Z,0.00
2018-03-06T04:06:02.194Z,0.00
2018-03-06T04:07:02.325Z,0.00
2018-03-06T04:08:02.251Z,0.00
2018-03-06T04:09:02.252Z,0.00
2018-03-06T04:10:02.249Z,0.00
2018-03-06T04:11:02.327Z,0.00
2018-03-06T04:12:02.247Z,0.00
2018-03-06T04:13:02.350Z,0.00
2018-03-06T04:14:02.326Z,0.00
2018-03-06T04:15:02.254Z,0.00
2018-03-06T04:16:02.224Z,0.00
2018-03-06T04:17:02.229Z,0.00
2018-03-06T04:18:02.267Z,0.00
2018-03-06T04:19:02.287Z,0.00
2018-03-06T04:20:02.346Z,0.00
2018-03-06T04:21:02.349Z,0.00
2018-03-06T04:22:02.289Z,0.00
2018-03-06T04:23:02.325Z,0.00
2018-03-06T04:24:02.245Z,0.00
2018-03-06T04:25:02.325Z,0.00
2018-03-06T04:26:02.348Z,0.00
2018-03-06T04:27:02.309Z,0.00
2018-03-06T04:28:02.360Z,0.00
2018-03-06T04:29:02.390Z,0.00
2018-03-06T04:30:02.249Z,0.00
2018-03-06T04:31:02.361Z,0.00
2018-03-06T04:32:02.293Z,0.00
2018-03-06T04:33:02.237Z,0.00
2018-03-06T04:34:02.258Z,0.00
2018-03-06T04:35:02.273Z,0.00
2018-03-06T04:36:02.365Z,0.00
2018-03-06T04:37:02.375Z,0.00
2018-03-06T04:38:02.310Z,0.00
2018-03-06T04:39:02.300Z,0.00
2018-03-06T04:40:02.258Z,0.00
2018-03-06T04:41:02.258Z,0.00
2018-03-06T04:42:02.342Z,0.00
2018-03-06T04:43:02.240Z,0.00
2018-03-06T04:44:02.346Z,0.00
2018-03-06T04:45:02.264Z,0.00
2018-03-06T04:46:02.247Z,0.00
2018-03-06T04:47:02.278Z,0.00
2018-03-06T04:48:02.394Z,0.00
2018-03-06T04:49:02.284Z,0.00
2018-03-06T04:50:02.379Z,0.00
2018-03-06T04:51:02.375Z,0.00
2018-03-06T04:52:02.349Z,0.00
2018-03-06T04:53:02.316Z,0.00
2018-03-06T04:54:02.445Z,0.00
2018-03-06T04:55:02.382Z,0.00
2018-03-06T04:56:02.374Z,0.00
2018-03-06T04:57:02.374Z,0.00
2018-03-06T04:58:02.254Z,0.00
2018-03-06T04:59:02.379Z,0.00
2018-03-06T05:00:02.385Z,0.00
2018-03-06T05:01:02.358Z,0.00
2018-03-06T05:02:02.293Z,0.00
2018-03-06T05:03:02.412Z,0.00
2018-03-06T05:04:02.374Z,0.00
2018-03-06T05:05:02.258Z,0.00
2018-03-06T05:06:02.392Z,0.00
2018-03-06T05:07:02.345Z,0.00
2018-03-06T05:08:02.348Z,0.00
2018-03-06T05:09:02.273Z,0.00
2018-03-06T05:10:02.262Z,0.00
2018-03-06T05:11:02.325Z,0.00
2018-03-06T05:12:02.273Z,0.00
2018-03-06T05:13:02.279Z,0.00
2018-03-06T05:14:02.347Z,0.00
2018-03-06T05:15:02.355Z,0.00
2018-03-06T05:16:02.277Z,0.00
2018-03-06T05:17:02.275Z,0.00
2018-03-06T05:18:02.279Z,0.00
2018-03-06T05:19:02.355Z,0.00
2018-03-06T05:20:02.358Z,0.00
2018-03-06T05:21:02.356Z,0.00
2018-03-06T05:22:02.279Z,0.00
2018-03-06T05:23:02.269Z,0.00
2018-03-06T05:24:02.357Z,0.00
2018-03-06T05:25:02.356Z,0.00
2018-03-06T05:26:02.360Z,0.00
2018-03-06T05:27:02.403Z,0.00
2018-03-06T05:28:02.363Z,0.00
2018-03-06T05:29:02.393Z,0.00
2018-03-06T05:30:02.305Z,0.00
2018-03-06T05:31:02.336Z,0.00
2018-03-06T05:32:02.385Z,0.00
2018-03-06T05:33:02.392Z,0.00
2018-03-06T05:34:02.336Z,0.00
2018-03-06T05:35:02.291Z,0.00
2018-03-06T05:36:02.408Z,0.00
2018-03-06T05:37:02.371Z,0.00
2018-03-06T05:38:02.336Z,0.00
2018-03-06T05:39:02.402Z,0.00
2018-03-06T05:40:02.334Z,0.00
2018-03-06T05:41:02.292Z,0.00
2018-03-06T05:42:02.369Z,0.00
2018-03-06T05:43:02.365Z,0.00
2018-03-06T05:44:02.374Z,0.00
2018-03-06T05:45:02.372Z,0.00
2018-03-06T05:46:02.338Z,0.00
2018-03-06T05:47:02.315Z,0.00
2018-03-06T05:48:02.343Z,0.00
2018-03-06T05:49:02.418Z,0.00
2018-03-06T05:50:02.410Z,0.00
2018-03-06T05:51:02.354Z,0.00
2018-03-06T05:52:02.443Z,0.00
2018-03-06T05:53:02.385Z,0.00
2018-03-06T05:54:02.326Z,0.00
2018-03-06T05:55:02.346Z,0.00
2018-03-06T05:56:02.379Z,0.00
2018-03-06T05:57:02.302Z,0.00
2018-03-06T05:58:02.317Z,0.00
2018-03-06T05:59:02.392Z,0.00
2018-03-06T06:00:02.393Z,0.00
2018-03-06T06:01:02.317Z,0.00
2018-03-06T06:02:02.391Z,0.00
2018-03-06T06:03:02.320Z,0.00
2018-03-06T06:04:02.392Z,0.00
2018-03-06T06:05:02.394Z,0.00
2018-03-06T06:06:02.320Z,0.00
2018-03-06T06:07:02.321Z,0.00
2018-03-06T06:08:02.360Z,0.00
2018-03-06T06:09:02.311Z,1.00
2018-03-06T06:10:02.327Z,1.00
2018-03-06T06:11:02.394Z,1.00
2018-03-06T06:12:02.351Z,1.00
2018-03-06T06:13:02.296Z,1.00
2018-03-06T06:14:02.388Z,1.00
2018-03-06T06:15:02.417Z,1.00
2018-03-06T06:16:02.364Z,1.00
2018-03-06T06:17:02.414Z,2.00
2018-03-06T06:18:02.415Z,2.00
2018-03-06T06:19:02.398Z,2.00
2018-03-06T06:20:02.424Z,2.00
2018-03-06T06:21:02.330Z,2.00
2018-03-06T06:22:02.401Z,2.00
2018-03-06T06:23:02.352Z,2.00
2018-03-06T06:24:02.474Z,3.00
2018-03-06T06:25:02.334Z,3.00
2018-03-06T06:26:02.335Z,3.00
2018-03-06T06:27:02.402Z,3.00
2018-03-06T06:28:02.338Z,3.00
2018-03-06T06:29:02.333Z,3.00
2018-03-06T06:30:02.407Z,3.00
2018-03-06T06:31:02.336Z,4.00
2018-03-06T06:32:02.406Z,4.00
2018-03-06T06:33:02.411Z,4.00
2018-03-06T06:34:02.336Z,4.00
2018-03-06T06:35:02.412Z,4.00
2018-03-06T06:36:02.335Z,4.00
2018-03-06T06:37:02.416Z,4.00
2018-03-06T06:38:02.427Z,5.00
2018-03-06T06:39:02.330Z,5.00
2018-03-06T06:40:02.441Z,5.00
2018-03-06T06:41:02.347Z,5.00
2018-03-06T06:42:02.408Z,5.00
2018-03-06T06:43:02.391Z,5.00
2018-03-06T06:44:02.407Z,6.00
2018-03-06T06:45:02.407Z,6.00
2018-03-06T06:46:02.441Z,6.00
2018-03-06T06:47:02.537Z,6.00
2018-03-06T06:48:02.344Z,6.00
2018-03-06T06:49:02.351Z,7.00
2018-03-06T06:50:02.446Z,7.00
2018-03-06T06:51:02.348Z,7.00
2018-03-06T06:52:02.428Z,8.00
2018-03-06T06:53:02.361Z,8.00
2018-03-06T06:54:02.344Z,9.00
2018-03-06T06:55:02.433Z,9.00
2018-03-06T06:56:02.348Z,10.00
2018-03-06T06:57:02.349Z,10.00
2018-03-06T06:58:02.348Z,10.00
2018-03-06T06:59:02.429Z,11.00
2018-03-06T07:00:02.355Z,11.00
2018-03-06T07:01:02.315Z,12.00
2018-03-06T07:02:02.354Z,13.00
2018-03-06T07:03:02.427Z,16.00
2018-03-06T07:04:02.353Z,15.00
2018-03-06T07:05:02.358Z,12.00
2018-03-06T07:06:02.426Z,13.00
2018-03-06T07:07:02.433Z,13.00
2018-03-06T07:08:02.347Z,13.00
2018-03-06T07:09:02.367Z,15.00
2018-03-06T07:10:02.430Z,19.00
2018-03-06T07:11:02.400Z,23.00
2018-03-06T07:12:02.353Z,24.00
2018-03-06T07:13:02.350Z,25.00
2018-03-06T07:14:02.400Z,28.00
2018-03-06T07:15:02.392Z,29.00
2018-03-06T07:16:02.453Z,31.00
2018-03-06T07:17:02.457Z,33.00
2018-03-06T07:18:02.367Z,32.00
2018-03-06T07:19:02.439Z,32.00
2018-03-06T07:20:02.368Z,34.00
2018-03-06T07:21:02.449Z,34.00
2018-03-06T07:22:02.366Z,35.00
2018-03-06T07:23:02.438Z,35.00
2018-03-06T07:24:02.373Z,36.00
2018-03-06T07:25:02.446Z,37.00
2018-03-06T07:26:02.375Z,37.00
2018-03-06T07:27:02.440Z,38.00
2018-03-06T07:28:02.373Z,39.00
2018-03-06T07:29:02.457Z,39.00
2018-03-06T07:30:02.478Z,39.00
2018-03-06T07:31:02.421Z,39.00
2018-03-06T07:32:02.383Z,40.00
2018-03-06T07:33:02.405Z,41.00
2018-03-06T07:34:02.479Z,42.00
2018-03-06T07:35:02.424Z,45.00
2018-03-06T07:36:02.420Z,45.00
2018-03-06T07:37:02.409Z,46.00
2018-03-06T07:38:02.474Z,46.00
2018-03-06T07:39:02.427Z,45.00
2018-03-06T07:40:02.381Z,46.00
2018-03-06T07:41:02.459Z,49.00
2018-03-06T07:42:02.413Z,49.00
2018-03-06T07:43:02.478Z,48.00
2018-03-06T07:44:02.470Z,49.00
2018-03-06T07:45:02.485Z,52.00
2018-03-06T07:46:02.434Z,53.00
2018-03-06T07:47:02.368Z,51.00
2018-03-06T07:48:02.509Z,54.00
2018-03-06T07:49:02.476Z,57.00
2018-03-06T07:50:02.433Z,54.00
2018-03-06T07:51:02.389Z,60.00
2018-03-06T07:52:02.511Z,61.00
2018-03-06T07:53:02.476Z,50.00
2018-03-06T07:54:02.378Z,45.00
2018-03-06T07:55:02.494Z,52.00
2018-03-06T07:56:02.455Z,60.00
2018-03-06T07:57:02.426Z,57.00
2018-03-06T07:58:02.389Z,51.00
2018-03-06T07:59:02.465Z,42.00
2018-03-06T08:00:02.461Z,55.00
2018-03-06T08:01:02.401Z,49.00
2018-03-06T08:02:02.485Z,54.00
2018-03-06T08:03:02.388Z,45.00
2018-03-06T08:04:02.464Z,47.00
2018-03-06T08:05:02.390Z,54.00
2018-03-06T08:06:02.470Z,47.00
2018-03-06T08:07:02.395Z,48.00
2018-03-06T08:08:02.388Z,50.00
2018-03-06T08:09:02.366Z,49.00
2018-03-06T08:10:02.333Z,39.00
2018-03-06T08:11:02.460Z,54.00
2018-03-06T08:12:02.438Z,57.00
2018-03-06T08:13:02.456Z,55.00
2018-03-06T08:14:02.453Z,53.00
2018-03-06T08:15:02.390Z,52.00
2018-03-06T08:16:02.457Z,61.00
2018-03-06T08:17:02.356Z,63.00
2018-03-06T08:18:02.398Z,62.00
2018-03-06T08:19:02.399Z,62.00
2018-03-06T08:20:02.472Z,61.00
2018-03-06T08:21:02.474Z,61.00
2018-03-06T08:22:02.470Z,64.00
2018-03-06T08:23:02.473Z,65.00
2018-03-06T08:24:02.509Z,63.00
2018-03-06T08:25:02.479Z,63.00
2018-03-06T08:26:02.408Z,63.00
2018-03-06T08:27:02.405Z,62.00
2018-03-06T08:28:02.429Z,64.00
2018-03-06T08:29:02.441Z,61.00
2018-03-06T08:30:02.475Z,62.00
2018-03-06T08:31:02.440Z,58.00
2018-03-06T08:32:02.412Z,62.00
2018-03-06T08:33:02.451Z,57.00
2018-03-06T08:34:02.460Z,58.00
2018-03-06T08:35:02.477Z,57.00
2018-03-06T08:36:02.505Z,61.00
2018-03-06T08:37:02.506Z,61.00
2018-03-06T08:38:02.376Z,58.00
2018-03-06T08:39:02.487Z,60.00
2018-03-06T08:40:02.416Z,59.00
2018-03-06T08:41:02.470Z,59.00
2018-03-06T08:42:02.490Z,60.00
2018-03-06T08:43:02.416Z,60.00
2018-03-06T08:44:02.413Z,62.00
2018-03-06T08:45:02.419Z,59.00
2018-03-06T08:46:02.418Z,56.00
2018-03-06T08:47:02.421Z,58.00
2018-03-06T08:48:02.540Z,58.00
2018-03-06T08:49:02.393Z,59.00
2018-03-06T08:50:02.459Z,60.00
2018-03-06T08:51:02.409Z,62.00
2018-03-06T08:52:02.522Z,62.00
2018-03-06T08:53:02.490Z,62.00
2018-03-06T08:54:02.451Z,64.00
2018-03-06T08:55:02.408Z,55.00
2018-03-06T08:56:02.491Z,61.00
2018-03-06T08:57:02.459Z,60.00
2018-03-06T08:58:02.514Z,65.00
2018-03-06T08:59:02.516Z,61.00
2018-03-06T09:00:02.503Z,57.00
2018-03-06T09:01:02.394Z,57.00
2018-03-06T09:02:02.465Z,55.00
2018-03-06T09:03:02.517Z,58.00
2018-03-06T09:04:02.583Z,60.00
2018-03-06T09:05:02.415Z,57.00
2018-03-06T09:06:02.490Z,57.00
2018-03-06T09:07:02.501Z,63.00
2018-03-06T09:08:02.495Z,61.00
2018-03-06T09:09:02.498Z,63.00
2018-03-06T09:10:02.513Z,57.00
2018-03-06T09:11:02.460Z,47.00
2018-03-06T09:12:02.408Z,44.00
2018-03-06T09:13:02.431Z,49.00
2018-03-06T09:14:02.522Z,52.00
2018-03-06T09:15:02.405Z,61.00
2018-03-06T09:16:02.443Z,65.00
2018-03-06T09:17:02.428Z,66.00
2018-03-06T09:18:02.505Z,66.00
2018-03-06T09:19:02.492Z,64.00
2018-03-06T09:20:02.499Z,61.00
2018-03-06T09:21:02.406Z,59.00
2018-03-06T09:22:02.437Z,66.00
2018-03-06T09:23:02.434Z,66.00
2018-03-06T09:24:02.471Z,64.00
2018-03-06T09:25:02.438Z,61.00
2018-03-06T09:26:02.409Z,61.00
2018-03-06T09:27:02.429Z,60.00
2018-03-06T09:28:02.579Z,59.00
2018-03-06T09:29:02.544Z,56.00
2018-03-06T09:30:02.431Z,60.00
2018-03-06T09:31:02.506Z,62.00
2018-03-06T09:32:02.429Z,63.00
2018-03-06T09:33:02.516Z,57.00
2018-03-06T09:34:02.481Z,56.00
2018-03-06T09:35:02.547Z,56.00
2018-03-06T09:36:02.410Z,58.00
2018-03-06T09:37:02.453Z,57.00
2018-03-06T09:38:02.549Z,65.00
2018-03-06T09:39:02.483Z,61.00
2018-03-06T09:40:02.541Z,60.00
2018-03-06T09:41:02.542Z,64.00
2018-03-06T09:42:02.514Z,52.00
2018-03-06T09:43:02.533Z,58.00
2018-03-06T09:44:02.482Z,52.00
2018-03-06T09:45:02.482Z,52.00
2018-03-06T09:46:02.477Z,53.00
2018-03-06T09:47:02.628Z,56.00
2018-03-06T09:48:02.559Z,59.00
2018-03-06T09:49:02.481Z,61.00
2018-03-06T09:50:02.542Z,59.00
2018-03-06T09:51:02.498Z,59.00
2018-03-06T09:52:02.479Z,57.00
2018-03-06T09:53:02.420Z,54.00
2018-03-06T09:54:02.523Z,55.00
2018-03-06T09:55:02.487Z,55.00
2018-03-06T09:56:02.480Z,54.00
2018-03-06T09:57:02.429Z,53.00
2018-03-06T09:58:02.526Z,53.00
2018-03-06T09:59:02.456Z,55.00
2018-03-06T10:00:02.525Z,57.00
2018-03-06T10:01:02.584Z,56.00
2018-03-06T10:02:02.573Z,55.00
2018-03-06T10:03:02.606Z,54.00
2018-03-06T10:04:02.562Z,53.00
2018-03-06T10:05:02.503Z,55.00
2018-03-06T10:06:02.515Z,53.00
2018-03-06T10:07:02.456Z,53.00
2018-03-06T10:08:02.435Z,53.00
2018-03-06T10:09:02.572Z,52.00
2018-03-06T10:10:02.459Z,51.00
2018-03-06T10:11:02.473Z,51.00
2018-03-06T10:12:02.539Z,51.00
2018-03-06T10:13:02.640Z,50.00
2018-03-06T10:14:02.570Z,52.00
2018-03-06T10:15:02.463Z,50.00
2018-03-06T10:16:02.563Z,53.00
2018-03-06T10:17:02.539Z,48.00
2018-03-06T10:18:02.435Z,54.00
2018-03-06T10:19:02.418Z,56.00
2018-03-06T10:20:02.506Z,57.00
2018-03-06T10:21:02.470Z,56.00
2018-03-06T10:22:02.465Z,53.00
2018-03-06T10:23:02.536Z,53.00
2018-03-06T10:24:02.509Z,52.00
2018-03-06T10:25:02.465Z,53.00
2018-03-06T10:26:02.489Z,51.00
2018-03-06T10:27:02.436Z,43.00
2018-03-06T10:28:02.551Z,43.00
2018-03-06T10:29:02.450Z,45.00
2018-03-06T10:30:02.541Z,50.00
2018-03-06T10:31:02.503Z,51.00
2018-03-06T10:32:02.549Z,48.00
2018-03-06T10:33:02.558Z,51.00
2018-03-06T10:34:02.575Z,43.00
2018-03-06T10:35:02.573Z,43.00
2018-03-06T10:36:02.558Z,44.00
2018-03-06T10:37:02.583Z,44.00
2018-03-06T10:38:02.553Z,45.00
2018-03-06T10:39:02.557Z,46.00
2018-03-06T10:40:02.559Z,42.00
2018-03-06T10:41:02.505Z,42.00
2018-03-06T10:42:02.488Z,43.00
2018-03-06T10:43:02.578Z,46.00
2018-03-06T10:44:02.553Z,46.00
2018-03-06T10:45:02.565Z,46.00
2018-03-06T10:46:02.592Z,46.00
2018-03-06T10:47:02.526Z,47.00
2018-03-06T10:48:02.605Z,47.00
2018-03-06T10:49:02.636Z,47.00
2018-03-06T10:50:02.560Z,47.00
2018-03-06T10:51:02.487Z,47.00
2018-03-06T10:52:02.530Z,47.00
2018-03-06T10:53:02.565Z,48.00
2018-03-06T10:54:02.563Z,48.00
2018-03-06T10:55:02.537Z,42.00
2018-03-06T10:56:02.556Z,43.00
2018-03-06T10:57:02.591Z,42.00
2018-03-06T10:58:02.498Z,41.00
2018-03-06T10:59:02.577Z,40.00
2018-03-06T11:00:02.575Z,37.00
2018-03-06T11:01:02.497Z,40.00
2018-03-06T11:02:02.575Z,40.00
2018-03-06T11:03:02.463Z,41.00
2018-03-06T11:04:02.575Z,41.00
2018-03-06T11:05:02.579Z,42.00
2018-03-06T11:06:02.582Z,46.00
2018-03-06T11:07:02.502Z,45.00
2018-03-06T11:08:02.611Z,42.00
2018-03-06T11:09:02.530Z,43.00
2018-03-06T11:10:02.594Z,41.00
2018-03-06T11:11:02.567Z,43.00
2018-03-06T11:12:02.591Z,44.00
2018-03-06T11:13:02.598Z,44.00
2018-03-06T11:14:02.532Z,43.00
2018-03-06T11:15:02.484Z,42.00
2018-03-06T11:16:02.544Z,43.00
2018-03-06T11:17:02.633Z,45.00
2018-03-06T11:18:02.577Z,43.00
2018-03-06T11:19:02.508Z,45.00
2018-03-06T11:20:02.581Z,43.00
2018-03-06T11:21:02.512Z,43.00
2018-03-06T11:22:02.579Z,44.00
2018-03-06T11:23:02.577Z,44.00
2018-03-06T11:24:02.511Z,44.00
2018-03-06T11:25:02.509Z,43.00
2018-03-06T11:26:02.580Z,41.00
2018-03-06T11:27:02.510Z,39.00
2018-03-06T11:28:02.481Z,40.00
2018-03-06T11:29:02.609Z,38.00
2018-03-06T11:30:02.637Z,34.00
2018-03-06T11:31:02.608Z,34.00
2018-03-06T11:32:02.545Z,36.00
2018-03-06T11:33:02.521Z,38.00
2018-03-06T11:34:02.580Z,39.00
2018-03-06T11:35:02.591Z,39.00
2018-03-06T11:36:02.665Z,36.00
2018-03-06T11:37:02.586Z,33.00
2018-03-06T11:38:02.557Z,34.00
2018-03-06T11:39:02.586Z,34.00
2018-03-06T11:40:02.510Z,34.00
2018-03-06T11:41:02.558Z,34.00
2018-03-06T11:42:02.493Z,34.00
2018-03-06T11:43:02.628Z,34.00
2018-03-06T11:44:02.548Z,35.00
2018-03-06T11:45:02.569Z,35.00
2018-03-06T11:46:02.626Z,35.00
2018-03-06T11:47:02.648Z,35.00
2018-03-06T11:48:02.595Z,36.00
2018-03-06T11:49:02.616Z,34.00
2018-03-06T11:50:02.527Z,34.00
2018-03-06T11:51:02.604Z,34.00
2018-03-06T11:52:02.528Z,34.00
2018-03-06T11:53:02.533Z,34.00
2018-03-06T11:54:02.599Z,33.00
2018-03-06T11:55:02.608Z,32.00
2018-03-06T11:56:02.537Z,32.00
2018-03-06T11:57:02.600Z,32.00
2018-03-06T11:58:02.622Z,32.00
2018-03-06T11:59:02.607Z,32.00
2018-03-06T12:00:02.548Z,32.00
2018-03-06T12:01:02.622Z,32.00
2018-03-06T12:02:02.545Z,32.00
2018-03-06T12:03:02.569Z,32.00
2018-03-06T12:04:02.520Z,32.00
2018-03-06T12:05:02.637Z,32.00
2018-03-06T12:06:02.510Z,32.00
2018-03-06T12:07:02.508Z,32.00
2018-03-06T12:08:02.566Z,32.00
2018-03-06T12:09:02.538Z,32.00
2018-03-06T12:10:02.643Z,32.00
2018-03-06T12:11:02.541Z,32.00
2018-03-06T12:12:02.540Z,31.00
2018-03-06T12:13:02.542Z,31.00
2018-03-06T12:14:02.612Z,31.00
2018-03-06T12:15:02.539Z,30.00
2018-03-06T12:16:02.612Z,30.00
2018-03-06T12:17:02.598Z,29.00
2018-03-06T12:18:02.542Z,29.00
2018-03-06T12:19:02.546Z,29.00
2018-03-06T12:20:02.585Z,29.00
2018-03-06T12:21:02.617Z,29.00
2018-03-06T12:22:02.602Z,29.00
2018-03-06T12:23:02.546Z,29.00
2018-03-06T12:24:02.620Z,28.00
2018-03-06T12:25:02.627Z,28.00
2018-03-06T12:26:02.546Z,28.00
2018-03-06T12:27:02.620Z,29.00
2018-03-06T12:28:02.648Z,29.00
2018-03-06T12:29:02.554Z,29.00
2018-03-06T12:30:02.685Z,29.00
2018-03-06T12:31:02.625Z,29.00
2018-03-06T12:32:02.641Z,29.00
2018-03-06T12:33:02.626Z,29.00
2018-03-06T12:34:02.556Z,29.00
2018-03-06T12:35:02.623Z,29.00
2018-03-06T12:36:02.552Z,29.00
2018-03-06T12:37:02.553Z,29.00
2018-03-06T12:38:02.628Z,29.00
2018-03-06T12:39:02.542Z,29.00
2018-03-06T12:40:02.523Z,29.00
2018-03-06T12:41:02.622Z,28.00
2018-03-06T12:42:02.544Z,28.00
2018-03-06T12:43:02.566Z,28.00
2018-03-06T12:44:02.623Z,29.00
2018-03-06T12:45:02.531Z,29.00
2018-03-06T12:46:02.656Z,28.00
2018-03-06T12:47:02.592Z,28.00
2018-03-06T12:48:02.628Z,27.00
2018-03-06T12:49:02.561Z,27.00
2018-03-06T12:50:02.650Z,28.00
2018-03-06T12:51:02.632Z,27.00
2018-03-06T12:52:02.562Z,26.00
2018-03-06T12:53:02.627Z,26.00
2018-03-06T12:54:02.567Z,26.00
2018-03-06T12:55:02.564Z,26.00
2018-03-06T12:56:02.632Z,26.00
2018-03-06T12:57:02.582Z,26.00
2018-03-06T12:58:02.640Z,26.00
2018-03-06T12:59:02.586Z,26.00
2018-03-06T13:00:02.570Z,26.00
2018-03-06T13:01:02.657Z,26.00
2018-03-06T13:02:02.572Z,26.00
2018-03-06T13:03:02.650Z,25.00
2018-03-06T13:04:02.650Z,25.00
2018-03-06T13:05:02.574Z,25.00
2018-03-06T13:06:02.664Z,25.00