createdAt,value
2017-12-13T00:00:19.177Z,0.00
2017-12-13T00:01:19.206Z,0.00
2017-12-13T00:02:19.242Z,0.00
2017-12-13T00:03:19.272Z,0.00
2017-12-13T00:04:19.302Z,0.00
2017-12-13T00:05:19.332Z,0.00
2017-12-13T00:06:19.363Z,0.00
2017-12-13T00:07:19.390Z,0.00
2017-12-13T00:08:19.422Z,0.00
2017-12-13T00:09:19.454Z,0.00
2017-12-13T00:10:19.483Z,0.00
2017-12-13T00:11:19.513Z,0.00
2017-12-13T00:12:19.543Z,0.00
2017-12-13T00:13:19.574Z,0.00
2017-12-13T00:14:19.605Z,0.00
2017-12-13T00:15:19.636Z,0.00
2017-12-13T00:16:19.665Z,0.00
2017-12-13T00:17:19.696Z,0.00
2017-12-13T00:18:19.727Z,0.00
2017-12-13T00:19:19.756Z,0.00
2017-12-13T00:20:19.789Z,0.00
2017-12-13T00:21:19.822Z,0.00
2017-12-13T00:22:19.850Z,0.00
2017-12-13T00:23:19.881Z,0.00
2017-12-13T00:24:19.915Z,0.00
2017-12-13T00:25:19.945Z,0.00
2017-12-13T00:26:19.975Z,0.00
2017-12-13T00:27:20.005Z,0.00
2017-12-13T00:28:20.035Z,0.00
2017-12-13T00:29:20.060Z,0.00
2017-12-13T00:30:20.095Z,0.00
2017-12-13T00:31:20.123Z,0.00
2017-12-13T00:32:20.153Z,0.00
2017-12-13T00:33:20.187Z,0.00
2017-12-13T00:34:20.215Z,0.00
2017-12-13T00:35:20.245Z,0.00
2017-12-13T00:36:20.276Z,0.00
2017-12-13T00:37:20.305Z,0.00
2017-12-13T00:38:20.335Z,0.00
2017-12-13T00:39:20.365Z,0.00
2017-12-13T00:40:20.435Z,0.00
2017-12-13T00:41:20.421Z,0.00
2017-12-13T00:42:20.456Z,0.00
2017-12-13T00:43:20.486Z,0.00
2017-12-13T00:44:20.524Z,0.00
2017-12-13T00:45:20.544Z,0.00
2017-12-13T00:46:20.570Z,0.00
2017-12-13T00:47:20.614Z,0.00
2017-12-13T00:48:20.631Z,0.00
2017-12-13T00:49:20.664Z,0.00
2017-12-13T00:50:20.691Z,0.00
2017-12-13T00:51:20.722Z,0.00
2017-12-13T00:52:20.759Z,0.00
2017-12-13T00:53:20.781Z,0.00
2017-12-13T00:54:20.812Z,0.00
2017-12-13T00:55:20.842Z,0.00
2017-12-13T00:56:20.879Z,0.00
2017-12-13T00:57:20.907Z,0.00
2017-12-13T00:58:20.933Z,0.00
2017-12-13T00:59:20.964Z,0.00
2017-12-13T01:00:20.993Z,0.00
2017-12-13T01:01:21.030Z,0.00
2017-12-13T01:02:21.053Z,0.00
2017-12-13T01:03:21.083Z,0.00
2017-12-13T01:04:21.156Z,0.00
2017-12-13T01:05:21.144Z,0.00
2017-12-13T01:06:21.176Z,0.00
2017-12-13T01:07:21.204Z,0.00
2017-12-13T01:08:21.233Z,0.00
2017-12-13T01:09:21.265Z,0.00
2017-12-13T01:10:21.294Z,0.00
2017-12-13T01:11:21.324Z,0.00
2017-12-13T01:12:21.355Z,0.00
2017-12-13T01:13:21.388Z,0.00
2017-12-13T01:14:21.415Z,0.00
2017-12-13T01:15:21.446Z,0.00
2017-12-13T01:16:21.473Z,0.00
2017-12-13T01:17:21.504Z,0.00
2017-12-13T01:18:21.535Z,0.00
2017-12-13T01:19:21.570Z,0.00
2017-12-13T01:20:21.595Z,0.00
2017-12-13T01:21:21.625Z,0.00
2017-12-13T01:22:21.658Z,0.00
2017-12-13T01:23:21.696Z,0.00
2017-12-13T01:24:21.721Z,0.00
2017-12-13T01:25:21.745Z,0.00
2017-12-13T01:26:21.775Z,0.00
2017-12-13T01:27:21.810Z,0.00
2017-12-13T01:28:21.836Z,0.00
2017-12-13T01:29:21.868Z,0.00
2017-12-13T01:30:21.896Z,0.00
2017-12-13T01:31:21.930Z,0.00
2017-12-13T01:32:21.965Z,0.00
2017-12-13T01:33:21.992Z,0.00
2017-12-13T01:34:22.016Z,0.00
2017-12-13T01:35:22.045Z,0.00
2017-12-13T01:36:22.081Z,0.00
2017-12-13T01:37:22.107Z,0.00
2017-12-13T01:38:22.141Z,0.00
2017-12-13T01:39:22.171Z,0.00
2017-12-13T01:40:22.209Z,0.00
2017-12-13T01:41:22.230Z,0.00
2017-12-13T01:42:22.265Z,0.00
2017-12-13T01:43:22.291Z,0.00
2017-12-13T01:44:22.320Z,0.00
2017-12-13T01:45:22.352Z,0.00
2017-12-13T01:46:22.384Z,0.00
2017-12-13T01:47:22.433Z,0.00
2017-12-13T01:48:22.444Z,0.00
2017-12-13T01:49:22.476Z,0.00
2017-12-13T01:50:22.504Z,0.00
2017-12-13T01:51:22.533Z,0.00
2017-12-13T01:52:22.563Z,0.00
2017-12-13T01:53:22.594Z,0.00
2017-12-13T01:54:22.622Z,0.00
2017-12-13T01:55:22.653Z,0.00
2017-12-13T01:56:22.682Z,0.00
2017-12-13T01:57:22.713Z,0.00
2017-12-13T01:58:22.743Z,0.00
2017-12-13T01:59:22.774Z,0.00
2017-12-13T02:00:22.806Z,0.00
2017-12-13T02:01:22.835Z,0.00
2017-12-13T02:02:22.865Z,0.00
2017-12-13T02:03:22.894Z,0.00
2017-12-13T02:04:22.942Z,0.00
2017-12-13T02:05:22.954Z,0.00
2017-12-13T02:06:22.985Z,0.00
2017-12-13T02:07:23.016Z,0.00
2017-12-13T02:08:23.047Z,0.00
2017-12-13T02:09:23.078Z,0.00
2017-12-13T02:10:23.107Z,0.00
2017-12-13T02:11:23.137Z,0.00
2017-12-13T02:12:23.167Z,0.00
2017-12-13T02:13:23.197Z,0.00
2017-12-13T02:14:23.227Z,0.00
2017-12-13T02:15:23.261Z,0.00
2017-12-13T02:16:23.296Z,0.00
2017-12-13T02:17:23.319Z,0.00
2017-12-13T02:18:23.351Z,0.00
2017-12-13T02:19:23.381Z,0.00
2017-12-13T02:20:23.412Z,0.00
2017-12-13T02:21:23.441Z,0.00
2017-12-13T02:22:23.470Z,0.00
2017-12-13T02:23:23.515Z,0.00
2017-12-13T02:24:23.532Z,0.00
2017-12-13T02:25:23.561Z,0.00
2017-12-13T02:26:23.591Z,0.00
2017-12-13T02:27:23.621Z,0.00
2017-12-13T02:28:23.656Z,0.00
2017-12-13T02:29:23.682Z,0.00
2017-12-13T02:30:23.711Z,0.00
2017-12-13T02:31:23.740Z,0.00
2017-12-13T02:32:23.776Z,0.00
2017-12-13T02:33:23.807Z,0.00
2017-12-13T02:34:23.838Z,0.00
2017-12-13T02:35:23.868Z,0.00
2017-12-13T02:36:23.897Z,0.00
2017-12-13T02:37:23.931Z,0.00
2017-12-13T02:38:23.963Z,0.00
2017-12-13T02:39:23.989Z,0.00
2017-12-13T02:40:24.043Z,0.00
2017-12-13T02:41:24.047Z,0.00
2017-12-13T02:42:24.077Z,0.00
2017-12-13T02:43:24.107Z,0.00
2017-12-13T02:44:24.139Z,0.00
2017-12-13T02:45:24.168Z,0.00
2017-12-13T02:46:24.197Z,0.00
2017-12-13T02:47:24.284Z,0.00
2017-12-13T02:48:24.260Z,0.00
2017-12-13T02:49:24.290Z,0.00
2017-12-13T02:50:24.319Z,0.00
2017-12-13T02:51:24.349Z,0.00
2017-12-13T02:52:24.379Z,0.00
2017-12-13T02:53:24.408Z,0.00
2017-12-13T02:54:24.444Z,0.00
2017-12-13T02:55:24.473Z,0.00
2017-12-13T02:56:24.500Z,0.00
2017-12-13T02:57:24.532Z,0.00
2017-12-13T02:58:24.561Z,0.00
2017-12-13T02:59:24.602Z,0.00
2017-12-13T03:00:24.620Z,0.00
2017-12-13T03:01:24.651Z,0.00
2017-12-13T03:02:24.679Z,0.00
2017-12-13T03:03:24.708Z,0.00
2017-12-13T03:04:24.740Z,0.00
2017-12-13T03:05:24.772Z,0.00
2017-12-13T03:06:24.810Z,0.00
2017-12-13T03:07:24.832Z,0.00
2017-12-13T03:08:24.862Z,0.00
2017-12-13T03:09:24.890Z,0.00
2017-12-13T03:10:24.921Z,0.00
2017-12-13T03:11:24.951Z,0.00
2017-12-13T03:12:24.980Z,0.00
2017-12-13T03:13:25.011Z,0.00
2017-12-13T03:14:25.038Z,0.00
2017-12-13T03:15:25.070Z,0.00
2017-12-13T03:16:25.101Z,0.00
2017-12-13T03:17:25.133Z,0.00
2017-12-13T03:18:25.161Z,0.00
2017-12-13T03:19:25.189Z,0.00
2017-12-13T03:20:25.221Z,0.00
2017-12-13T03:21:25.251Z,0.00
2017-12-13T03:22:25.282Z,0.00
2017-12-13T03:23:25.316Z,0.00
2017-12-13T03:24:25.340Z,0.00
2017-12-13T03:25:25.379Z,0.00
2017-12-13T03:26:25.397Z,0.00
2017-12-13T03:27:25.427Z,0.00
2017-12-13T03:28:25.457Z,0.00
2017-12-13T03:29:25.486Z,0.00
2017-12-13T03:30:25.518Z,0.00
2017-12-13T03:31:25.549Z,0.00
2017-12-13T03:32:25.577Z,0.00
2017-12-13T03:33:25.606Z,0.00
2017-12-13T03:34:25.637Z,0.00
2017-12-13T03:35:25.669Z,0.00
2017-12-13T03:36:25.697Z,0.00
2017-12-13T03:37:25.728Z,0.00
2017-12-13T03:38:25.760Z,0.00
2017-12-13T03:39:25.789Z,0.00
2017-12-13T03:40:25.873Z,0.00
2017-12-13T03:41:25.846Z,0.00
2017-12-13T03:42:25.877Z,0.00
2017-12-13T03:43:25.906Z,0.00
2017-12-13T03:44:25.938Z,0.00
2017-12-13T03:45:25.968Z,0.00
2017-12-13T03:46:26.000Z,0.00
2017-12-13T03:47:26.101Z,0.00
2017-12-13T03:48:26.057Z,0.00
2017-12-13T03:49:26.087Z,0.00
2017-12-13T03:50:26.118Z,0.00
2017-12-13T03:51:26.144Z,0.00
2017-12-13T03:52:26.178Z,0.00
2017-12-13T03:53:26.209Z,0.00
2017-12-13T03:54:26.236Z,0.00
2017-12-13T03:55:26.269Z,0.00
2017-12-13T03:56:26.297Z,0.00
2017-12-13T03:57:26.325Z,0.00
2017-12-13T03:58:26.356Z,0.00
2017-12-13T03:59:26.400Z,0.00
2017-12-13T04:00:26.415Z,0.00
2017-12-13T04:01:26.454Z,0.00
2017-12-13T04:02:26.476Z,0.00
2017-12-13T04:03:26.508Z,0.00
2017-12-13T04:04:26.538Z,0.00
2017-12-13T04:05:26.565Z,0.00
2017-12-13T04:06:26.602Z,0.00
2017-12-13T04:07:26.627Z,0.00
2017-12-13T04:08:26.660Z,0.00
2017-12-13T04:09:26.687Z,0.00
2017-12-13T04:10:26.717Z,0.00
2017-12-13T04:11:26.747Z,0.00
2017-12-13T04:12:26.776Z,0.00
2017-12-13T04:13:26.806Z,0.00
2017-12-13T04:14:26.836Z,0.00
2017-12-13T04:15:26.869Z,0.00
2017-12-13T04:16:26.898Z,0.00
2017-12-13T04:17:26.926Z,0.00
2017-12-13T04:18:26.963Z,0.00
2017-12-13T04:19:26.988Z,0.00
2017-12-13T04:20:27.018Z,0.00
2017-12-13T04:21:27.048Z,0.00
2017-12-13T04:22:27.080Z,0.00
2017-12-13T04:23:27.168Z,0.00
2017-12-13T04:24:27.137Z,0.00
2017-12-13T04:25:27.163Z,0.00
2017-12-13T04:26:27.199Z,0.00
2017-12-13T04:27:27.223Z,0.00
2017-12-13T04:28:27.258Z,0.00
2017-12-13T04:29:27.283Z,0.00
2017-12-13T04:30:27.315Z,0.00
2017-12-13T04:31:27.342Z,0.00
2017-12-13T04:32:27.373Z,0.00
2017-12-13T04:33:27.405Z,0.00
2017-12-13T04:34:27.432Z,0.00
2017-12-13T04:35:27.467Z,0.00
2017-12-13T04:36:27.490Z,0.00
2017-12-13T04:37:27.529Z,0.00
2017-12-13T04:38:27.554Z,0.00
2017-12-13T04:39:27.582Z,0.00
2017-12-13T04:40:27.615Z,0.00
2017-12-13T04:41:27.642Z,0.00
2017-12-13T04:42:27.670Z,0.00
2017-12-13T04:43:27.700Z,0.00
2017-12-13T04:44:27.729Z,0.00
2017-12-13T04:45:27.770Z,0.00
2017-12-13T04:46:27.784Z,0.00
2017-12-13T04:47:27.864Z,0.00
2017-12-13T04:48:27.846Z,0.00
2017-12-13T04:49:27.875Z,0.00
2017-12-13T04:50:27.905Z,0.00
2017-12-13T04:51:27.936Z,0.00
2017-12-13T04:52:27.971Z,0.00
2017-12-13T04:53:27.993Z,0.00
2017-12-13T04:54:28.024Z,0.00
2017-12-13T04:55:28.054Z,0.00
2017-12-13T04:56:28.082Z,0.00
2017-12-13T04:57:28.111Z,0.00
2017-12-13T04:58:28.140Z,0.00
2017-12-13T04:59:28.187Z,0.00
2017-12-13T05:00:28.201Z,0.00
2017-12-13T05:01:28.232Z,0.00
2017-12-13T05:02:28.262Z,0.00
2017-12-13T05:03:28.291Z,0.00
2017-12-13T05:04:28.323Z,0.00
2017-12-13T05:05:28.346Z,0.00
2017-12-13T05:06:28.377Z,0.00
2017-12-13T05:07:28.413Z,0.00
2017-12-13T05:08:28.438Z,0.00
2017-12-13T05:09:28.467Z,0.00
2017-12-13T05:10:28.499Z,0.00
2017-12-13T05:11:28.528Z,0.00
2017-12-13T05:12:28.559Z,0.00
2017-12-13T05:13:28.585Z,0.00
2017-12-13T05:14:28.617Z,0.00
2017-12-13T05:15:28.649Z,0.00
2017-12-13T05:16:28.705Z,0.00
2017-12-13T05:17:28.705Z,0.00
2017-12-13T05:18:28.735Z,0.00
2017-12-13T05:19:28.766Z,0.00
2017-12-13T05:20:28.795Z,0.00
2017-12-13T05:21:28.823Z,0.00
2017-12-13T05:22:28.856Z,0.00
2017-12-13T05:23:28.960Z,0.00
2017-12-13T05:24:28.913Z,0.00
2017-12-13T05:25:28.944Z,0.00
2017-12-13T05:26:28.972Z,0.00
2017-12-13T05:27:29.003Z,0.00
2017-12-13T05:28:29.034Z,0.00
2017-12-13T05:29:29.065Z,0.00
2017-12-13T05:30:29.093Z,0.00
2017-12-13T05:31:29.124Z,0.00
2017-12-13T05:32:29.154Z,0.00
2017-12-13T05:33:29.187Z,0.00
2017-12-13T05:34:29.214Z,0.00
2017-12-13T05:35:29.246Z,0.00
2017-12-13T05:36:29.274Z,0.00
2017-12-13T05:37:29.311Z,0.00
2017-12-13T05:38:29.336Z,0.00
2017-12-13T05:39:29.369Z,0.00
2017-12-13T05:40:29.396Z,0.00
2017-12-13T05:41:29.426Z,0.00
2017-12-13T05:42:29.457Z,0.00
2017-12-13T05:43:29.486Z,0.00
2017-12-13T05:44:29.516Z,0.00
2017-12-13T05:45:29.565Z,0.00
2017-12-13T05:46:29.577Z,0.00
2017-12-13T05:47:29.606Z,0.00
2017-12-13T05:48:29.636Z,0.00
2017-12-13T05:49:29.668Z,0.00
2017-12-13T05:50:29.695Z,0.00
2017-12-13T05:51:29.726Z,0.00
2017-12-13T05:52:29.806Z,0.00
2017-12-13T05:53:29.787Z,0.00
2017-12-13T05:54:29.816Z,0.00
2017-12-13T05:55:29.848Z,0.00
2017-12-13T05:56:29.876Z,0.00
2017-12-13T05:57:29.905Z,0.00
2017-12-13T05:58:29.938Z,0.00
2017-12-13T05:59:29.979Z,0.00
2017-12-13T06:00:30.006Z,0.00
2017-12-13T06:01:30.028Z,0.00
2017-12-13T06:02:30.072Z,0.00
2017-12-13T06:03:30.089Z,0.00
2017-12-13T06:04:30.124Z,0.00
2017-12-13T06:05:30.150Z,0.00
2017-12-13T06:06:30.274Z,0.00
2017-12-13T06:07:30.209Z,0.00
2017-12-13T06:08:30.241Z,0.00
2017-12-13T06:09:30.271Z,0.00
2017-12-13T06:10:30.303Z,0.00
2017-12-13T06:11:30.329Z,0.00
2017-12-13T06:12:30.360Z,0.00
2017-12-13T06:13:30.392Z,0.00
2017-12-13T06:14:30.421Z,0.00
2017-12-13T06:15:30.450Z,0.00
2017-12-13T06:16:30.482Z,0.00
2017-12-13T06:17:30.515Z,0.00
2017-12-13T06:18:30.541Z,0.00
2017-12-13T06:19:30.573Z,0.00
2017-12-13T06:20:30.605Z,0.00
2017-12-13T06:21:30.633Z,0.00
2017-12-13T06:22:30.664Z,0.00
2017-12-13T06:23:30.704Z,0.00
2017-12-13T06:24:30.724Z,0.00
2017-12-13T06:25:30.755Z,0.00
2017-12-13T06:26:30.785Z,0.00
2017-12-13T06:27:30.813Z,0.00
2017-12-13T06:28:30.850Z,0.00
2017-12-13T06:29:30.881Z,0.00
2017-12-13T06:30:30.916Z,0.00
2017-12-13T06:31:30.941Z,0.00
2017-12-13T06:32:30.970Z,0.00
2017-12-13T06:33:31.001Z,0.00
2017-12-13T06:34:31.033Z,0.00
2017-12-13T06:35:31.062Z,0.00
2017-12-13T06:36:31.092Z,0.00
2017-12-13T06:37:31.120Z,0.00
2017-12-13T06:38:31.151Z,0.00
2017-12-13T06:39:31.181Z,0.00
2017-12-13T06:40:31.214Z,0.00
2017-12-13T06:41:31.241Z,0.00
2017-12-13T06:42:31.309Z,0.00
2017-12-13T06:43:31.327Z,0.00
2017-12-13T06:44:31.330Z,0.00
2017-12-13T06:45:31.362Z,0.00
2017-12-13T06:46:31.390Z,0.00
2017-12-13T06:47:31.421Z,0.00
2017-12-13T06:48:31.453Z,0.00
2017-12-13T06:49:31.554Z,0.00
2017-12-13T06:50:31.513Z,0.00
2017-12-13T06:51:31.544Z,0.00
2017-12-13T06:52:31.574Z,0.00
2017-12-13T06:53:31.614Z,0.00
2017-12-13T06:54:31.635Z,0.00
2017-12-13T06:55:31.667Z,0.00
2017-12-13T06:56:31.699Z,0.00
2017-12-13T06:57:31.737Z,0.00
2017-12-13T06:58:31.758Z,0.00
2017-12-13T06:59:31.790Z,0.00
2017-12-13T07:00:31.816Z,0.00
2017-12-13T07:01:31.848Z,0.00
2017-12-13T07:02:31.886Z,0.00
2017-12-13T07:03:31.915Z,0.00
2017-12-13T07:04:31.942Z,0.00
2017-12-13T07:05:31.968Z,0.00
2017-12-13T07:06:32.043Z,0.00
2017-12-13T07:07:32.032Z,0.00
2017-12-13T07:08:32.064Z,0.00
2017-12-13T07:09:32.092Z,0.00
2017-12-13T07:10:32.125Z,0.00
2017-12-13T07:11:32.154Z,5.63
2017-12-13T07:12:32.184Z,5.63
2017-12-13T07:13:32.236Z,5.63
2017-12-13T07:14:32.245Z,5.63
2017-12-13T07:15:32.276Z,5.63
2017-12-13T07:16:32.304Z,5.63
2017-12-13T07:17:32.334Z,5.63
2017-12-13T07:18:32.364Z,5.63
2017-12-13T07:19:32.396Z,11.25
2017-12-13T07:20:32.426Z,11.25
2017-12-13T07:21:32.457Z,11.25
2017-12-13T07:22:32.492Z,11.25
2017-12-13T07:23:32.570Z,11.25
2017-12-13T07:24:32.547Z,11.25
2017-12-13T07:25:32.579Z,11.25
2017-12-13T07:26:32.610Z,16.88
2017-12-13T07:27:32.637Z,16.88
2017-12-13T07:28:32.667Z,16.88
2017-12-13T07:29:32.698Z,16.88
2017-12-13T07:30:32.731Z,22.50
2017-12-13T07:31:32.759Z,22.50
2017-12-13T07:32:32.791Z,28.13
2017-12-13T07:33:32.822Z,28.13
2017-12-13T07:34:32.852Z,28.13
2017-12-13T07:35:32.936Z,28.13
2017-12-13T07:36:32.929Z,28.13
2017-12-13T07:37:32.942Z,28.13
2017-12-13T07:38:32.973Z,28.13
2017-12-13T07:39:33.002Z,28.13
2017-12-13T07:40:33.046Z,28.13
2017-12-13T07:41:33.063Z,28.13
2017-12-13T07:42:33.159Z,28.13
2017-12-13T07:43:33.127Z,33.75
2017-12-13T07:44:33.157Z,33.75
2017-12-13T07:45:33.187Z,39.38
2017-12-13T07:46:33.217Z,33.75
2017-12-13T07:47:33.248Z,33.75
2017-12-13T07:48:33.278Z,39.38
2017-12-13T07:49:33.322Z,33.75
2017-12-13T07:50:33.338Z,28.13
2017-12-13T07:51:33.371Z,39.38
2017-12-13T07:52:33.397Z,45.00
2017-12-13T07:53:33.440Z,50.63
2017-12-13T07:54:33.460Z,56.25
2017-12-13T07:55:33.490Z,61.88
2017-12-13T07:56:33.521Z,67.50
2017-12-13T07:57:33.580Z,78.75
2017-12-13T07:58:33.591Z,78.75
2017-12-13T07:59:33.668Z,78.75
2017-12-13T08:00:33.643Z,78.75
2017-12-13T08:01:33.670Z,90.00
2017-12-13T08:02:33.703Z,84.38
2017-12-13T08:03:33.733Z,84.38
2017-12-13T08:04:33.765Z,84.38
2017-12-13T08:05:33.804Z,95.63
2017-12-13T08:06:33.891Z,101.25
2017-12-13T08:07:33.861Z,118.13
2017-12-13T08:08:33.891Z,101.25
2017-12-13T08:09:33.917Z,101.25
2017-12-13T08:10:33.949Z,95.63
2017-12-13T08:11:33.982Z,95.63
2017-12-13T08:12:34.009Z,95.63
2017-12-13T08:13:34.039Z,95.63
2017-12-13T08:14:34.069Z,112.50
2017-12-13T08:15:34.105Z,118.13
2017-12-13T08:16:34.135Z,118.13
2017-12-13T08:17:34.163Z,112.50
2017-12-13T08:18:34.192Z,112.50
2017-12-13T08:19:34.224Z,106.88
2017-12-13T08:20:34.256Z,101.25
2017-12-13T08:21:34.285Z,101.25
2017-12-13T08:22:34.316Z,101.25
2017-12-13T08:23:34.349Z,78.75
2017-12-13T08:24:34.381Z,78.75
2017-12-13T08:25:34.527Z,78.75
2017-12-13T08:26:34.449Z,67.50
2017-12-13T08:27:34.472Z,56.25
2017-12-13T08:28:34.502Z,56.25
2017-12-13T08:29:34.531Z,67.50
2017-12-13T08:30:34.569Z,61.88
2017-12-13T08:31:34.597Z,50.63
2017-12-13T08:32:34.623Z,50.63
2017-12-13T08:33:34.653Z,50.63
2017-12-13T08:34:34.686Z,61.88
2017-12-13T08:35:34.721Z,61.88
2017-12-13T08:36:34.747Z,61.88
2017-12-13T08:37:34.782Z,67.50
2017-12-13T08:38:34.806Z,101.25
2017-12-13T08:39:34.843Z,101.25
2017-12-13T08:40:34.872Z,90.00
2017-12-13T08:41:34.903Z,84.38
2017-12-13T08:42:34.975Z,78.75
2017-12-13T08:43:34.962Z,95.63
2017-12-13T08:44:34.994Z,78.75
2017-12-13T08:45:35.025Z,73.13
2017-12-13T08:46:35.059Z,67.50
2017-12-13T08:47:35.107Z,84.38
2017-12-13T08:48:35.118Z,73.13
2017-12-13T08:49:35.257Z,90.00
2017-12-13T08:50:35.184Z,95.63
2017-12-13T08:51:35.213Z,95.63
2017-12-13T08:52:35.243Z,101.25
2017-12-13T08:53:35.273Z,129.38
2017-12-13T08:54:35.305Z,112.50
2017-12-13T08:55:35.389Z,118.13
2017-12-13T08:56:35.376Z,129.38
2017-12-13T08:57:35.397Z,106.88
2017-12-13T08:58:35.429Z,129.38
2017-12-13T08:59:35.464Z,106.88
2017-12-13T09:00:35.501Z,112.50
2017-12-13T09:01:35.519Z,101.25
2017-12-13T09:02:35.554Z,112.50
2017-12-13T09:03:35.585Z,101.25
2017-12-13T09:04:35.616Z,112.50
2017-12-13T09:05:35.644Z,95.63
2017-12-13T09:06:35.689Z,101.25
2017-12-13T09:07:35.709Z,95.63
2017-12-13T09:08:35.742Z,90.00
2017-12-13T09:09:35.769Z,90.00
2017-12-13T09:10:35.801Z,90.00
2017-12-13T09:11:35.830Z,95.63
2017-12-13T09:12:35.866Z,90.00
2017-12-13T09:13:35.895Z,95.63
2017-12-13T09:14:35.927Z,106.88
2017-12-13T09:15:35.955Z,112.50
2017-12-13T09:16:35.990Z,129.38
2017-12-13T09:17:36.018Z,129.38
2017-12-13T09:18:36.111Z,163.13
2017-12-13T09:19:36.083Z,163.13
2017-12-13T09:20:36.113Z,146.25
2017-12-13T09:21:36.141Z,146.25
2017-12-13T09:22:36.173Z,157.50
2017-12-13T09:23:36.205Z,123.75
2017-12-13T09:24:36.238Z,106.88
2017-12-13T09:25:36.292Z,90.00
2017-12-13T09:26:36.297Z,84.38
2017-12-13T09:27:36.331Z,101.25
2017-12-13T09:28:36.363Z,112.50
2017-12-13T09:29:36.390Z,135.00
2017-12-13T09:30:36.423Z,123.75
2017-12-13T09:31:36.459Z,95.63
2017-12-13T09:32:36.490Z,101.25
2017-12-13T09:33:36.518Z,106.88
2017-12-13T09:34:36.548Z,123.75
2017-12-13T09:35:36.590Z,140.63
2017-12-13T09:36:36.611Z,118.13
2017-12-13T09:37:36.641Z,118.13
2017-12-13T09:38:36.673Z,112.50
2017-12-13T09:39:36.710Z,106.88
2017-12-13T09:40:36.737Z,112.50
2017-12-13T09:41:36.769Z,106.88
2017-12-13T09:42:36.810Z,118.13
2017-12-13T09:43:36.830Z,112.50
2017-12-13T09:44:36.865Z,118.13
2017-12-13T09:45:36.891Z,129.38
2017-12-13T09:46:36.929Z,118.13
2017-12-13T09:47:36.954Z,112.50
2017-12-13T09:48:37.002Z,101.25
2017-12-13T09:49:37.114Z,101.25
2017-12-13T09:50:37.051Z,118.13
2017-12-13T09:51:37.082Z,157.50
2017-12-13T09:52:37.111Z,129.38
2017-12-13T09:53:37.141Z,106.88
2017-12-13T09:54:37.175Z,112.50
2017-12-13T09:55:37.211Z,90.00
2017-12-13T09:56:37.241Z,90.00
2017-12-13T09:57:37.283Z,84.38
2017-12-13T09:58:37.301Z,106.88
2017-12-13T09:59:37.333Z,101.25
2017-12-13T10:00:37.364Z,106.88
2017-12-13T10:01:37.398Z,106.88
2017-12-13T10:02:37.425Z,90.00
2017-12-13T10:03:37.461Z,101.25
2017-12-13T10:04:37.491Z,118.13
2017-12-13T10:05:37.521Z,118.13
2017-12-13T10:06:37.551Z,129.38
2017-12-13T10:07:37.583Z,140.63
2017-12-13T10:08:37.623Z,123.75
2017-12-13T10:09:37.646Z,101.25
2017-12-13T10:10:37.677Z,95.63
2017-12-13T10:11:37.711Z,95.63
2017-12-13T10:12:37.740Z,101.25
2017-12-13T10:13:37.772Z,106.88
2017-12-13T10:14:37.806Z,95.63
2017-12-13T10:15:37.835Z,73.13
2017-12-13T10:16:37.867Z,61.88
2017-12-13T10:17:37.898Z,73.13
2017-12-13T10:18:37.933Z,106.88
2017-12-13T10:19:37.961Z,129.38
2017-12-13T10:20:37.995Z,146.25
2017-12-13T10:21:38.026Z,146.25
2017-12-13T10:22:38.070Z,168.75
2017-12-13T10:23:38.089Z,151.88
2017-12-13T10:24:38.124Z,146.25
2017-12-13T10:25:38.154Z,129.38
2017-12-13T10:26:38.183Z,151.88
2017-12-13T10:27:38.214Z,157.50
2017-12-13T10:28:38.246Z,135.00
2017-12-13T10:29:38.286Z,146.25
2017-12-13T10:30:38.308Z,140.63
2017-12-13T10:31:38.343Z,151.88
2017-12-13T10:32:38.474Z,157.50
2017-12-13T10:33:38.404Z,151.88
2017-12-13T10:34:38.436Z,180.00
2017-12-13T10:35:38.466Z,202.50
2017-12-13T10:36:38.503Z,185.63
2017-12-13T10:37:38.529Z,241.88
2017-12-13T10:38:38.564Z,219.38
2017-12-13T10:39:38.608Z,196.88
2017-12-13T10:40:38.624Z,202.50
2017-12-13T10:41:38.658Z,180.00
2017-12-13T10:42:38.688Z,180.00
2017-12-13T10:43:38.724Z,168.75
2017-12-13T10:44:38.754Z,168.75
2017-12-13T10:45:38.786Z,191.25
2017-12-13T10:46:38.816Z,174.38
2017-12-13T10:47:38.849Z,151.88
2017-12-13T10:48:38.876Z,163.13
2017-12-13T10:49:38.917Z,168.75
2017-12-13T10:50:38.946Z,191.25
2017-12-13T10:51:38.975Z,180.00
2017-12-13T10:52:39.008Z,168.75
2017-12-13T10:53:39.038Z,157.50
2017-12-13T10:54:39.073Z,129.38
2017-12-13T10:55:39.106Z,118.13
2017-12-13T10:56:39.168Z,129.38
2017-12-13T10:57:39.165Z,123.75
2017-12-13T10:58:39.199Z,123.75
2017-12-13T10:59:39.229Z,129.38
2017-12-13T11:00:39.262Z,146.25
2017-12-13T11:01:39.297Z,135.00
2017-12-13T11:02:39.326Z,135.00
2017-12-13T11:03:39.357Z,140.63
2017-12-13T11:04:39.396Z,157.50
2017-12-13T11:05:39.418Z,163.13
2017-12-13T11:06:39.451Z,163.13
2017-12-13T11:07:39.481Z,140.63
2017-12-13T11:08:39.517Z,123.75
2017-12-13T11:09:39.546Z,118.13
2017-12-13T11:10:39.587Z,123.75
2017-12-13T11:11:39.610Z,112.50
2017-12-13T11:12:39.643Z,118.13
2017-12-13T11:13:39.691Z,129.38
2017-12-13T11:14:39.753Z,140.63
2017-12-13T11:15:39.793Z,140.63
2017-12-13T11:16:39.771Z,146.25
2017-12-13T11:17:39.802Z,163.13
2017-12-13T11:18:39.833Z,163.13
2017-12-13T11:19:39.869Z,163.13
2017-12-13T11:20:39.899Z,174.38
2017-12-13T11:21:39.929Z,168.75
2017-12-13T11:22:40.071Z,191.25
2017-12-13T11:23:39.999Z,225.00
2017-12-13T11:24:40.029Z,258.75
2017-12-13T11:25:40.061Z,258.75
2017-12-13T11:26:40.090Z,281.25
2017-12-13T11:27:40.121Z,264.38
2017-12-13T11:28:40.151Z,213.75
2017-12-13T11:29:40.183Z,196.88
2017-12-13T11:30:40.218Z,208.13
2017-12-13T11:31:40.249Z,180.00
2017-12-13T11:32:40.305Z,163.13
2017-12-13T11:33:40.310Z,151.88
2017-12-13T11:34:40.348Z,174.38
2017-12-13T11:35:40.380Z,168.75
2017-12-13T11:36:40.412Z,163.13
2017-12-13T11:37:40.444Z,191.25
2017-12-13T11:38:40.473Z,196.88
2017-12-13T11:39:40.517Z,185.63
2017-12-13T11:40:40.541Z,168.75
2017-12-13T11:41:40.570Z,168.75
2017-12-13T11:42:40.601Z,185.63
2017-12-13T11:43:40.633Z,213.75
2017-12-13T11:44:40.665Z,258.75
2017-12-13T11:45:40.694Z,258.75
2017-12-13T11:46:40.813Z,270.00
2017-12-13T11:47:40.760Z,286.88
2017-12-13T11:48:40.792Z,253.13
2017-12-13T11:49:40.824Z,230.63
2017-12-13T11:50:40.862Z,208.13
2017-12-13T11:51:40.906Z,225.00
2017-12-13T11:52:40.923Z,270.00
2017-12-13T11:53:40.951Z,275.63
2017-12-13T11:54:40.986Z,258.75
2017-12-13T11:55:41.016Z,225.00
2017-12-13T11:56:41.051Z,253.13
2017-12-13T11:57:41.081Z,270.00
2017-12-13T11:58:41.116Z,275.63
2017-12-13T11:59:41.147Z,270.00
2017-12-13T12:00:41.182Z,264.38
2017-12-13T12:01:41.212Z,253.13
2017-12-13T12:02:41.243Z,225.00
2017-12-13T12:03:41.275Z,213.75
2017-12-13T12:04:41.308Z,191.25
2017-12-13T12:05:41.427Z,185.63
2017-12-13T12:06:41.373Z,196.88
2017-12-13T12:07:41.403Z,213.75
2017-12-13T12:08:41.435Z,230.63
2017-12-13T12:09:41.469Z,191.25
2017-12-13T12:10:41.554Z,185.63
2017-12-13T12:11:41.533Z,202.50
2017-12-13T12:12:41.564Z,168.75
2017-12-13T12:13:41.596Z,157.50
2017-12-13T12:14:41.630Z,135.00
2017-12-13T12:15:41.667Z,112.50
2017-12-13T12:16:41.702Z,135.00
2017-12-13T12:17:41.729Z,135.00
2017-12-13T12:18:41.760Z,146.25
2017-12-13T12:19:41.788Z,157.50
2017-12-13T12:20:41.824Z,163.13
2017-12-13T12:21:41.854Z,151.88
2017-12-13T12:22:41.919Z,185.63
2017-12-13T12:23:41.920Z,191.25
2017-12-13T12:24:41.954Z,180.00
2017-12-13T12:25:41.984Z,185.63
2017-12-13T12:26:42.015Z,168.75
2017-12-13T12:27:42.047Z,146.25
2017-12-13T12:28:42.079Z,135.00
2017-12-13T12:29:42.251Z,118.13
2017-12-13T12:30:42.144Z,118.13
2017-12-13T12:31:42.177Z,118.13
2017-12-13T12:32:42.209Z,106.88
2017-12-13T12:33:42.239Z,106.88
2017-12-13T12:34:42.275Z,90.00
2017-12-13T12:35:42.306Z,90.00
2017-12-13T12:36:42.338Z,90.00
2017-12-13T12:37:42.368Z,90.00
2017-12-13T12:38:42.412Z,90.00
2017-12-13T12:39:42.438Z,84.38
2017-12-13T12:40:42.465Z,84.38
2017-12-13T12:41:42.499Z,84.38
2017-12-13T12:42:42.531Z,90.00
2017-12-13T12:43:42.561Z,84.38
2017-12-13T12:44:42.596Z,73.13
2017-12-13T12:45:42.635Z,90.00
2017-12-13T12:46:42.659Z,90.00
2017-12-13T12:47:42.698Z,90.00
2017-12-13T12:48:42.724Z,90.00
2017-12-13T12:49:42.756Z,90.00
2017-12-13T12:50:42.787Z,90.00
2017-12-13T12:51:42.818Z,90.00
2017-12-13T12:52:42.852Z,95.63
2017-12-13T12:53:42.888Z,95.63
2017-12-13T12:54:42.929Z,95.63
2017-12-13T12:55:42.947Z,90.00
2017-12-13T12:56:42.981Z,78.75
2017-12-13T12:57:43.012Z,84.38
2017-12-13T12:58:43.087Z,78.75
2017-12-13T12:59:43.078Z,73.13